createdAt,value
2019-04-05T00:00:17.342Z,30.83
2019-04-05T00:02:47.104Z,28.53
2019-04-05T00:05:16.975Z,52.37
2019-04-05T00:07:46.840Z,40.90
2019-04-05T00:10:16.821Z,43.10
2019-04-05T00:12:47.090Z,54.97
2019-04-05T00:15:16.969Z,53.90
2019-04-05T00:17:46.723Z,32.97
2019-04-05T00:20:16.575Z,28.43
2019-04-05T00:22:46.348Z,28.50
2019-04-05T00:25:16.118Z,38.40
2019-04-05T00:27:45.903Z,56.47
2019-04-05T00:30:15.863Z,52.97
2019-04-05T00:32:45.732Z,42.30
2019-04-05T00:35:15.623Z,45.07
2019-04-05T00:37:45.392Z,49.87
2019-04-05T00:40:15.348Z,39.57
2019-04-05T00:42:45.216Z,33.70
2019-04-05T00:45:27.242Z,32.00
2019-04-05T00:47:46.574Z,28.27
2019-04-05T00:50:16.492Z,27.43
2019-04-05T00:52:46.352Z,29.73
2019-04-05T00:55:16.252Z,24.83
2019-04-05T00:57:46.123Z,30.43
2019-04-05T01:00:16.031Z,33.50
2019-04-05T01:02:45.803Z,28.57
2019-04-05T01:05:15.527Z,23.67
2019-04-05T01:07:45.294Z,23.67
2019-04-05T01:10:15.134Z,23.87
2019-04-05T01:12:45.705Z,23.77
2019-04-05T01:15:15.538Z,23.77
2019-04-05T01:17:45.314Z,24.90
2019-04-05T01:20:15.145Z,24.97
2019-04-05T01:22:45.410Z,41.30
2019-04-05T01:25:15.248Z,24.07
2019-04-05T01:27:44.986Z,29.33
2019-04-05T01:30:15.261Z,24.70
2019-04-05T01:32:45.018Z,22.80
2019-04-05T01:35:14.780Z,26.60
2019-04-05T01:37:44.553Z,24.00
2019-04-05T01:40:14.939Z,31.00
2019-04-05T01:42:44.792Z,23.00
2019-04-05T01:45:15.064Z,25.93
2019-04-05T01:47:45.007Z,23.80
2019-04-05T01:50:14.778Z,22.57
2019-04-05T01:52:44.637Z,20.40
2019-04-05T01:55:14.508Z,21.07
2019-04-05T01:57:44.262Z,20.43
2019-04-05T02:00:14.635Z,21.83
2019-04-05T02:02:44.401Z,21.70
2019-04-05T02:05:14.982Z,20.93
2019-04-05T02:07:44.851Z,22.63
2019-04-05T02:10:14.667Z,22.33
2019-04-05T02:12:44.520Z,23.00
2019-04-05T02:15:25.490Z,24.03
2019-04-05T02:17:55.341Z,23.40
2019-04-05T02:20:25.114Z,24.03
2019-04-05T02:22:55.044Z,27.03
2019-04-05T02:25:24.822Z,27.80
2019-04-05T02:27:54.578Z,25.60
2019-04-05T02:30:24.434Z,25.07
2019-04-05T02:32:54.195Z,41.40
2019-04-05T02:35:23.947Z,29.47
2019-04-05T02:37:53.832Z,26.00
2019-04-05T02:40:24.102Z,24.90
2019-04-05T02:42:53.976Z,25.63
2019-04-05T02:45:23.745Z,22.63
2019-04-05T02:47:55.553Z,25.13
2019-04-05T02:50:26.117Z,25.10
2019-04-05T02:52:56.753Z,24.97
2019-04-05T02:55:26.513Z,24.40
2019-04-05T02:57:56.279Z,24.23
2019-04-05T03:00:26.042Z,25.40
2019-04-05T03:02:55.781Z,22.93
2019-04-05T03:05:25.541Z,23.23
2019-04-05T03:07:55.409Z,27.33
2019-04-05T03:10:53.362Z,23.10
2019-04-05T03:13:27.217Z,22.27
2019-04-05T03:15:59.492Z,22.23
2019-04-05T03:18:29.373Z,22.70
2019-04-05T03:21:02.364Z,22.03
2019-04-05T03:23:32.262Z,21.77
2019-04-05T03:26:04.156Z,23.60
2019-04-05T03:28:34.626Z,23.13
2019-04-05T03:31:06.049Z,23.30
2019-04-05T03:33:35.974Z,23.90
2019-04-05T03:36:05.816Z,22.43
2019-04-05T03:38:35.676Z,22.43
2019-04-05T03:41:05.540Z,24.57
2019-04-05T03:43:35.272Z,24.73
2019-04-05T03:46:05.158Z,26.07
2019-04-05T03:48:34.978Z,25.23
2019-04-05T03:51:04.944Z,29.40
2019-04-05T03:53:34.669Z,24.43
2019-04-05T03:56:04.530Z,27.33
2019-04-05T03:58:34.362Z,29.17
2019-04-05T04:01:04.637Z,28.43
2019-04-05T04:03:34.476Z,26.90
2019-04-05T04:06:04.349Z,33.57
2019-04-05T04:08:34.164Z,24.80
2019-04-05T04:11:03.923Z,23.30
2019-04-05T04:13:33.742Z,25.20
2019-04-05T04:16:03.612Z,24.03
2019-04-05T04:18:33.543Z,24.20
2019-04-05T04:21:09.337Z,24.23
2019-04-05T04:23:39.100Z,23.97
2019-04-05T04:26:08.868Z,24.77
2019-04-05T04:28:38.729Z,24.10
2019-04-05T04:31:08.492Z,24.97
2019-04-05T04:33:38.385Z,24.67
2019-04-05T04:36:08.279Z,24.93
2019-04-05T04:38:38.310Z,24.20
2019-04-05T04:41:08.094Z,25.77
2019-04-05T04:43:37.859Z,26.17
2019-04-05T04:46:08.264Z,26.10
2019-04-05T04:48:38.037Z,26.30
2019-04-05T04:51:07.914Z,25.13
2019-04-05T04:53:37.787Z,23.13
2019-04-05T04:56:08.066Z,24.50
2019-04-05T04:58:37.931Z,28.83
2019-04-05T05:01:07.826Z,27.30
2019-04-05T05:03:37.592Z,26.30
2019-04-05T05:06:07.390Z,28.30
2019-04-05T05:08:37.139Z,34.57
2019-04-05T05:11:14.419Z,26.77
2019-04-05T05:13:38.497Z,28.67
2019-04-05T05:16:08.321Z,27.50
2019-04-05T05:18:38.339Z,26.37
2019-04-05T05:21:08.078Z,25.63
2019-04-05T05:23:37.925Z,24.30
2019-04-05T05:26:07.684Z,25.20
2019-04-05T05:28:37.544Z,25.20
2019-04-05T05:31:07.310Z,27.63
2019-04-05T05:33:37.173Z,26.37
2019-04-05T05:36:10.257Z,24.53
2019-04-05T05:38:38.630Z,27.20
2019-04-05T05:41:08.504Z,26.47
2019-04-05T05:43:38.322Z,24.03
2019-04-05T05:46:08.188Z,24.13
2019-04-05T05:48:38.066Z,23.17
2019-04-05T05:51:07.922Z,21.80
2019-04-05T05:53:37.678Z,20.87
2019-04-05T05:56:07.547Z,22.27
2019-04-05T05:58:37.307Z,19.80
2019-04-05T06:01:07.068Z,20.23
2019-04-05T06:03:36.932Z,20.93
2019-04-05T06:06:06.796Z,21.23
2019-04-05T06:08:36.665Z,19.97
2019-04-05T06:11:06.515Z,19.13
2019-04-05T06:13:36.263Z,20.37
2019-04-05T06:16:06.140Z,19.07
2019-04-05T06:18:35.998Z,20.50
2019-04-05T06:21:05.781Z,20.63
2019-04-05T06:23:35.650Z,17.47
2019-04-05T06:26:05.409Z,20.87
2019-04-05T06:28:35.220Z,18.13
2019-04-05T06:31:05.346Z,19.60
2019-04-05T06:33:35.963Z,19.50
2019-04-05T06:36:05.887Z,17.90
2019-04-05T06:38:35.769Z,18.40
2019-04-05T06:41:05.537Z,18.47
2019-04-05T06:43:35.408Z,20.03
2019-04-05T06:46:05.436Z,18.10
2019-04-05T06:48:35.453Z,17.23
2019-04-05T06:51:05.214Z,18.87
2019-04-05T06:53:35.004Z,18.57
2019-04-05T06:56:04.875Z,18.00
2019-04-05T06:58:34.737Z,17.90
2019-04-05T07:01:04.496Z,17.30
2019-04-05T07:03:34.527Z,19.73
2019-04-05T07:06:04.276Z,19.73
2019-04-05T07:08:34.198Z,16.67
2019-04-05T07:11:04.062Z,18.77
2019-04-05T07:13:33.976Z,18.77
2019-04-05T07:16:03.745Z,17.73
2019-04-05T07:18:36.201Z,17.60
2019-04-05T07:21:05.345Z,18.37
2019-04-05T07:23:35.138Z,17.80
2019-04-05T07:26:05.001Z,17.33
2019-04-05T07:28:34.794Z,16.63
2019-04-05T07:31:04.652Z,15.97
2019-04-05T07:33:34.761Z,16.70
2019-04-05T07:36:04.670Z,17.23
2019-04-05T07:38:34.599Z,18.03
2019-04-05T07:41:04.385Z,18.20
2019-04-05T07:43:34.233Z,18.23
2019-04-05T07:46:03.997Z,17.13
2019-04-05T07:48:44.114Z,16.93
2019-04-05T07:51:05.408Z,15.73
2019-04-05T07:53:35.272Z,16.13
2019-04-05T07:56:05.137Z,15.93
2019-04-05T07:58:34.908Z,16.30
2019-04-05T08:01:05.282Z,17.03
2019-04-05T08:03:35.145Z,16.53
2019-04-05T08:06:05.006Z,16.67
2019-04-05T08:08:41.152Z,16.87
2019-04-05T08:11:10.937Z,16.93
2019-04-05T08:13:41.052Z,15.87
2019-04-05T08:16:11.247Z,16.80
2019-04-05T08:18:41.189Z,16.60
2019-04-05T08:21:10.977Z,17.03
2019-04-05T08:23:40.867Z,16.43
2019-04-05T08:26:10.711Z,16.73
2019-04-05T08:28:40.488Z,15.80
2019-04-05T08:31:11.100Z,15.03
2019-04-05T08:33:41.847Z,17.00
2019-04-05T08:36:11.835Z,16.80
2019-04-05T08:38:41.701Z,15.40
2019-04-05T08:41:11.609Z,15.07
2019-04-05T08:43:41.376Z,15.40
2019-04-05T08:46:11.285Z,15.87
2019-04-05T08:48:41.161Z,16.23
2019-04-05T08:51:11.048Z,15.40
2019-04-05T08:53:40.826Z,15.67
2019-04-05T08:56:10.696Z,14.83
2019-04-05T08:58:40.568Z,15.60
2019-04-05T09:01:10.414Z,14.70
2019-04-05T09:03:40.185Z,14.80
2019-04-05T09:06:09.918Z,15.63
2019-04-05T09:08:39.789Z,13.53
2019-04-05T09:11:09.627Z,13.20
2019-04-05T09:13:39.483Z,12.63
2019-04-05T09:16:11.618Z,13.60
2019-04-05T09:18:40.786Z,13.00
2019-04-05T09:21:10.729Z,12.97
2019-04-05T09:23:40.484Z,13.23
2019-04-05T09:26:10.221Z,12.60
2019-04-05T09:28:48.116Z,11.63
2019-04-05T09:31:17.937Z,10.77
2019-04-05T09:33:47.820Z,11.63
2019-04-05T09:36:17.543Z,11.97
2019-04-05T09:38:47.344Z,11.80
2019-04-05T09:41:17.206Z,11.80
2019-04-05T09:43:47.092Z,11.10
2019-04-05T09:46:16.852Z,12.00
2019-04-05T09:48:46.631Z,14.50
2019-04-05T09:51:16.397Z,12.17
2019-04-05T09:53:46.248Z,13.30
2019-04-05T09:56:16.118Z,12.60
2019-04-05T09:58:45.864Z,12.90
2019-04-05T10:01:15.746Z,12.80
2019-04-05T10:03:45.585Z,13.47
2019-04-05T10:06:17.065Z,12.00
2019-04-05T10:08:47.124Z,11.43
2019-04-05T10:11:17.033Z,11.47
2019-04-05T10:13:46.907Z,12.57
2019-04-05T10:16:16.684Z,13.20
2019-04-05T10:18:46.557Z,11.83
2019-04-05T10:21:16.283Z,12.97
2019-04-05T10:23:46.195Z,11.63
2019-04-05T10:26:16.022Z,11.47
2019-04-05T10:28:46.219Z,12.00
2019-04-05T10:31:16.055Z,10.63
2019-04-05T10:33:45.856Z,11.30
2019-04-05T10:36:15.596Z,11.90
2019-04-05T10:38:45.659Z,12.00
2019-04-05T10:41:15.519Z,11.37
2019-04-05T10:43:45.351Z,12.20
2019-04-05T10:46:15.240Z,11.43
2019-04-05T10:48:44.973Z,10.87
2019-04-05T10:51:14.850Z,10.17
2019-04-05T10:53:44.786Z,10.03
2019-04-05T10:56:14.575Z,9.00
2019-04-05T10:58:44.545Z,9.73
2019-04-05T11:01:14.391Z,10.23
2019-04-05T11:03:44.257Z,10.80
2019-04-05T11:06:14.016Z,10.33
2019-04-05T11:08:43.881Z,10.57
2019-04-05T11:11:13.631Z,10.70
2019-04-05T11:13:43.539Z,10.23
2019-04-05T11:16:13.397Z,10.07
2019-04-05T11:18:45.087Z,9.70
2019-04-05T11:21:16.238Z,11.07
2019-04-05T11:23:46.172Z,9.80
2019-04-05T11:26:16.050Z,8.43
2019-04-05T11:28:45.843Z,10.43
2019-04-05T11:31:15.710Z,11.87
2019-04-05T11:33:45.597Z,9.87
2019-04-05T11:36:15.468Z,11.30
2019-04-05T11:38:45.467Z,10.97
2019-04-05T11:41:15.230Z,11.80
2019-04-05T11:43:45.115Z,11.27
2019-04-05T11:46:14.877Z,11.60
2019-04-05T11:48:44.733Z,11.17
2019-04-05T11:51:14.629Z,10.53
2019-04-05T11:53:44.365Z,11.40
2019-04-05T11:56:15.262Z,10.13
2019-04-05T11:58:48.625Z,12.03
2019-04-05T12:01:23.273Z,12.17
2019-04-05T12:03:51.985Z,9.50
2019-04-05T12:06:22.098Z,10.97
2019-04-05T12:08:51.866Z,10.03
2019-04-05T12:11:21.723Z,11.37
2019-04-05T12:13:51.501Z,9.30
2019-04-05T12:16:21.328Z,9.10
2019-04-05T12:18:51.215Z,9.33
2019-04-05T12:21:21.190Z,9.03
2019-04-05T12:23:51.093Z,8.90
2019-04-05T12:26:20.840Z,8.60
2019-04-05T12:28:50.703Z,8.40
2019-04-05T12:31:21.356Z,8.80
2019-04-05T12:33:52.375Z,8.50
2019-04-05T12:36:22.881Z,8.30
2019-04-05T12:38:54.271Z,8.33
2019-04-05T12:41:24.320Z,10.10
2019-04-05T12:43:54.215Z,9.43
2019-04-05T12:46:24.070Z,16.60
2019-04-05T12:48:53.946Z,10.20
2019-04-05T12:51:23.816Z,16.97
2019-04-05T12:53:56.408Z,7.83
2019-04-05T12:56:26.530Z,7.93
2019-04-05T12:58:56.834Z,9.13
2019-04-05T13:01:26.740Z,9.17
2019-04-05T13:03:58.686Z,7.90
2019-04-05T13:06:28.146Z,9.80
2019-04-05T13:08:57.969Z,9.00
2019-04-05T13:11:27.851Z,8.60
2019-04-05T13:13:57.574Z,8.10
2019-04-05T13:16:27.343Z,9.73
2019-04-05T13:19:00.587Z,9.40
2019-04-05T13:21:32.112Z,9.50
2019-04-05T13:24:00.338Z,10.63
2019-04-05T13:26:30.240Z,9.83
2019-04-05T13:29:00.196Z,8.43
2019-04-05T13:31:30.375Z,8.50
2019-04-05T13:34:00.241Z,8.40
2019-04-05T13:36:30.027Z,7.17
2019-04-05T13:39:00.615Z,8.30
2019-04-05T13:41:32.185Z,7.70
2019-04-05T13:44:02.337Z,6.87
2019-04-05T13:46:32.288Z,8.03
2019-04-05T13:49:02.055Z,7.10
2019-04-05T13:51:32.164Z,7.93
2019-04-05T13:54:02.087Z,146.90
2019-04-05T13:56:31.991Z,179.53
2019-04-05T13:59:01.838Z,8.27
2019-04-05T14:01:31.709Z,6.67
2019-04-05T14:04:01.478Z,7.13
2019-04-05T14:06:31.356Z,9.80
2019-04-05T14:09:01.229Z,11.00
2019-04-05T14:11:31.096Z,10.50
2019-04-05T14:14:00.955Z,8.27
2019-04-05T14:16:30.785Z,9.87
2019-04-05T14:19:00.660Z,6.87
2019-04-05T14:21:39.808Z,8.10
2019-04-05T14:24:04.217Z,7.70
2019-04-05T14:26:33.624Z,8.43
2019-04-05T14:29:04.153Z,8.90
2019-04-05T14:31:34.110Z,10.20
2019-04-05T14:34:04.003Z,9.60
2019-04-05T14:36:33.819Z,9.53
2019-04-05T14:39:07.183Z,9.73
2019-04-05T14:41:38.461Z,9.60
2019-04-05T14:44:09.135Z,9.63
2019-04-05T14:46:40.226Z,10.20
2019-04-05T14:49:10.660Z,9.10
2019-04-05T14:51:52.641Z,10.33
2019-04-05T14:54:13.361Z,9.70
2019-04-05T14:56:44.232Z,11.93
2019-04-05T14:59:15.005Z,9.37
2019-04-05T15:01:47.088Z,9.77
2019-04-05T15:04:16.471Z,9.87
2019-04-05T15:06:46.332Z,10.33
2019-04-05T15:09:16.620Z,9.73
2019-04-05T15:11:46.777Z,10.40
2019-04-05T15:14:16.680Z,10.50
2019-04-05T15:16:46.424Z,9.30
2019-04-05T15:19:16.323Z,9.27
2019-04-05T15:21:46.084Z,8.90
2019-04-05T15:24:16.798Z,9.23
2019-04-05T15:26:47.016Z,10.47
2019-04-05T15:29:16.904Z,13.53
2019-04-05T15:31:46.789Z,11.83
2019-04-05T15:34:16.593Z,13.07
2019-04-05T15:36:46.461Z,11.67
2019-04-05T15:39:16.450Z,48.97
2019-04-05T15:41:46.209Z,11.53
2019-04-05T15:44:16.086Z,12.27
2019-04-05T15:46:45.856Z,12.93
2019-04-05T15:49:15.721Z,8.97
2019-04-05T15:51:45.586Z,12.57
2019-04-05T15:54:15.424Z,11.87
2019-04-05T15:56:45.330Z,19.93
2019-04-05T15:59:15.186Z,21.43
2019-04-05T16:01:44.961Z,22.53
2019-04-05T16:04:14.712Z,39.83
2019-04-05T16:06:44.431Z,25.60
2019-04-05T16:09:15.841Z,17.87
2019-04-05T16:11:45.665Z,12.47
2019-04-05T16:14:15.479Z,13.10
2019-04-05T16:16:45.340Z,18.03
2019-04-05T16:19:15.105Z,9.70
2019-04-05T16:21:44.869Z,43.37
2019-04-05T16:24:14.717Z,15.60
2019-04-05T16:26:44.511Z,13.10
2019-04-05T16:29:14.251Z,29.33
2019-04-05T16:31:44.135Z,21.60
2019-04-05T16:34:14.006Z,22.83
2019-04-05T16:36:43.829Z,38.50
2019-04-05T16:39:15.429Z,21.20
2019-04-05T16:41:45.258Z,19.77
2019-04-05T16:44:15.142Z,43.87
2019-04-05T16:46:45.012Z,41.77
2019-04-05T16:49:14.895Z,45.27
2019-04-05T16:51:44.758Z,24.77
2019-04-05T16:54:14.648Z,36.77
2019-04-05T16:56:44.524Z,26.80
2019-04-05T16:59:14.428Z,18.87
2019-04-05T17:01:44.193Z,34.50
2019-04-05T17:04:13.957Z,79.97
2019-04-05T17:06:43.731Z,30.73
2019-04-05T17:09:13.454Z,31.07
2019-04-05T17:11:43.360Z,19.57
2019-04-05T17:14:13.195Z,16.70
2019-04-05T17:16:42.967Z,15.73
2019-04-05T17:19:12.827Z,16.60
2019-04-05T17:21:42.625Z,17.70
2019-04-05T17:24:12.501Z,19.17
2019-04-05T17:26:42.292Z,26.43
2019-04-05T17:29:12.163Z,28.37
2019-04-05T17:31:42.052Z,33.37
2019-04-05T17:34:11.930Z,33.70
2019-04-05T17:36:41.752Z,34.07
2019-04-05T17:39:11.549Z,29.27
2019-04-05T17:41:42.874Z,26.57
2019-04-05T17:44:12.757Z,28.23
2019-04-05T17:46:42.622Z,28.50
2019-04-05T17:49:12.417Z,34.33
2019-04-05T17:51:42.196Z,60.43
2019-04-05T17:54:11.949Z,31.17
2019-04-05T17:56:41.721Z,33.07
2019-04-05T17:59:11.574Z,30.63
2019-04-05T18:01:41.385Z,29.30
2019-04-05T18:04:11.253Z,39.53
2019-04-05T18:06:41.165Z,36.63
2019-04-05T18:09:11.012Z,31.57
2019-04-05T18:11:41.105Z,33.60
2019-04-05T18:14:10.847Z,28.13
2019-04-05T18:16:40.727Z,29.27
2019-04-05T18:20:01.460Z,33.90
2019-04-05T22:14:19.952Z,23.17
2019-04-05T22:16:49.826Z,22.77
2019-04-05T22:19:19.557Z,24.37
2019-04-05T22:21:49.329Z,24.40
2019-04-05T22:24:19.510Z,23.80
2019-04-05T22:26:49.246Z,22.70
2019-04-05T22:29:19.137Z,23.37
2019-04-05T22:31:48.878Z,24.23
2019-04-05T22:34:18.667Z,23.63
2019-04-05T22:36:48.610Z,24.27
2019-04-05T22:39:18.329Z,24.37
2019-04-05T22:41:48.120Z,23.83
2019-04-05T22:44:17.944Z,24.40
2019-04-05T22:46:47.846Z,22.70
2019-04-05T22:49:17.678Z,23.10
2019-04-05T22:51:47.756Z,25.13
2019-04-05T22:54:17.623Z,23.53
2019-04-05T22:56:47.456Z,23.80
2019-04-05T22:59:17.402Z,25.33
2019-04-05T23:01:47.320Z,25.43
2019-04-05T23:04:17.283Z,25.13
2019-04-05T23:06:47.157Z,24.83
2019-04-05T23:09:17.061Z,26.07
2019-04-05T23:11:46.930Z,26.10
2019-04-05T23:14:16.831Z,25.63
2019-04-05T23:16:47.024Z,26.43
2019-04-05T23:19:16.855Z,26.40
2019-04-05T23:21:46.765Z,25.30
2019-04-05T23:24:16.518Z,24.60
2019-04-05T23:26:46.420Z,25.40
2019-04-05T23:29:16.275Z,24.03
2019-04-05T23:31:46.191Z,26.00
2019-04-05T23:34:16.132Z,25.73
2019-04-05T23:36:46.044Z,25.20
2019-04-05T23:39:15.884Z,24.53
2019-04-05T23:41:45.766Z,25.63
2019-04-05T23:44:15.525Z,22.50
2019-04-05T23:46:45.477Z,25.33
2019-04-05T23:49:16.716Z,23.30
2019-04-05T23:51:46.560Z,25.40
2019-04-05T23:54:16.473Z,24.10
2019-04-05T23:56:46.206Z,25.33
2019-04-05T23:59:15.994Z,23.83
