createdAt,value
2018-04-12T00:02:24.998Z,11.60
2018-04-12T00:04:53.356Z,11.70
2018-04-12T00:07:20.971Z,11.70
2018-04-12T00:09:48.556Z,11.80
2018-04-12T00:12:16.160Z,11.80
2018-04-12T00:14:44.525Z,11.80
2018-04-12T00:17:12.148Z,11.70
2018-04-12T00:19:39.734Z,11.80
2018-04-12T00:22:07.351Z,11.80
2018-04-12T00:24:34.952Z,11.70
2018-04-12T00:27:02.569Z,11.60
2018-04-12T00:29:30.161Z,11.60
2018-04-12T00:31:57.812Z,11.60
2018-04-12T00:34:25.421Z,11.60
2018-04-12T00:36:53.040Z,11.60
2018-04-12T00:39:20.644Z,11.40
2018-04-12T00:41:49.006Z,11.40
2018-04-12T00:44:16.623Z,11.40
2018-04-12T00:46:44.213Z,11.40
2018-04-12T00:49:12.607Z,11.10
2018-04-12T00:51:40.205Z,11.10
2018-04-12T00:54:07.823Z,11.00
2018-04-12T00:56:35.412Z,10.90
2018-04-12T00:59:03.795Z,10.80
2018-04-12T01:01:32.147Z,10.80
2018-04-12T01:03:59.753Z,10.80
2018-04-12T01:06:27.348Z,11.00
2018-04-12T01:08:54.979Z,11.10
2018-04-12T01:11:22.574Z,11.10
2018-04-12T01:13:50.199Z,11.10
2018-04-12T01:16:17.787Z,11.10
2018-04-12T01:18:45.389Z,11.20
2018-04-12T01:21:12.976Z,11.20
2018-04-12T01:23:40.576Z,11.10
2018-04-12T01:26:08.189Z,11.10
2018-04-12T01:28:35.815Z,11.20
2018-04-12T01:31:03.420Z,11.10
2018-04-12T01:33:31.017Z,11.10
2018-04-12T01:35:58.626Z,11.10
2018-04-12T01:38:26.991Z,11.10
2018-04-12T01:40:54.600Z,11.10
2018-04-12T01:43:22.182Z,11.10
2018-04-12T01:45:49.795Z,11.10
2018-04-12T01:48:18.153Z,11.10
2018-04-12T01:50:45.739Z,11.00
2018-04-12T01:53:13.402Z,11.00
2018-04-12T01:55:41.748Z,11.00
2018-04-12T01:58:09.368Z,10.90
2018-04-12T02:00:36.960Z,10.90
2018-04-12T02:03:04.574Z,10.90
2018-04-12T02:05:32.180Z,10.90
2018-04-12T02:07:59.809Z,10.80
2018-04-12T02:10:27.408Z,10.80
2018-04-12T02:12:55.006Z,10.80
2018-04-12T02:15:23.383Z,10.80
2018-04-12T02:17:50.973Z,10.70
2018-04-12T02:20:18.592Z,10.70
2018-04-12T02:22:47.006Z,10.70
2018-04-12T02:25:15.323Z,10.70
2018-04-12T02:27:42.933Z,10.70
2018-04-12T02:30:10.523Z,10.70
2018-04-12T02:32:38.142Z,10.70
2018-04-12T02:35:06.515Z,10.60
2018-04-12T02:37:34.868Z,10.60
2018-04-12T02:40:03.287Z,10.70
2018-04-12T02:42:30.876Z,10.60
2018-04-12T02:44:58.493Z,10.70
2018-04-12T02:47:26.844Z,10.60
2018-04-12T02:49:54.439Z,10.50
2018-04-12T02:52:22.064Z,10.50
2018-04-12T02:54:49.658Z,10.60
2018-04-12T02:57:18.074Z,10.60
2018-04-12T02:59:45.649Z,10.60
2018-04-12T03:02:13.243Z,10.70
2018-04-12T03:04:40.836Z,10.70
2018-04-12T03:07:08.417Z,10.70
2018-04-12T03:09:36.014Z,10.80
2018-04-12T03:12:03.582Z,10.80
2018-04-12T03:14:31.187Z,10.80
2018-04-12T03:16:58.761Z,10.90
2018-04-12T03:19:27.114Z,10.90
2018-04-12T03:21:55.446Z,10.90
2018-04-12T03:24:23.052Z,10.80
2018-04-12T03:26:50.634Z,10.90
2018-04-12T03:29:18.193Z,10.90
2018-04-12T03:31:45.786Z,10.90
2018-04-12T03:34:13.380Z,10.90
2018-04-12T03:36:41.754Z,10.90
2018-04-12T03:39:10.094Z,10.90
2018-04-12T03:41:37.652Z,10.90
2018-04-12T03:44:05.235Z,10.90
2018-04-12T03:46:32.813Z,10.90
2018-04-12T03:49:00.449Z,11.00
2018-04-12T03:51:27.976Z,10.90
2018-04-12T03:53:55.547Z,10.90
2018-04-12T03:56:23.136Z,10.90
2018-04-12T03:58:50.719Z,10.90
2018-04-12T04:01:19.086Z,10.80
2018-04-12T04:03:46.692Z,10.80
2018-04-12T04:06:14.315Z,10.80
2018-04-12T04:08:41.913Z,10.70
2018-04-12T04:11:09.509Z,10.70
2018-04-12T04:13:37.126Z,10.80
2018-04-12T04:16:16.576Z,10.80
2018-04-12T04:18:55.852Z,10.80
2018-04-12T04:21:23.447Z,10.90
2018-04-12T04:23:51.057Z,10.80
2018-04-12T04:26:18.626Z,10.90
2018-04-12T04:28:46.234Z,10.90
2018-04-12T04:31:13.802Z,10.80
2018-04-12T04:33:41.387Z,10.80
2018-04-12T04:36:08.987Z,10.80
2018-04-12T04:38:36.569Z,10.80
2018-04-12T04:41:04.934Z,10.80
2018-04-12T04:43:32.511Z,10.80
2018-04-12T04:46:00.123Z,10.90
2018-04-12T04:48:27.697Z,10.90
2018-04-12T04:50:55.399Z,10.90
2018-04-12T04:53:23.770Z,10.90
2018-04-12T04:55:51.378Z,10.90
2018-04-12T04:58:19.004Z,10.90
2018-04-12T05:00:46.571Z,10.90
2018-04-12T05:03:14.141Z,11.00
2018-04-12T05:05:41.742Z,11.00
2018-04-12T05:08:09.340Z,11.00
2018-04-12T05:10:36.949Z,11.00
2018-04-12T05:13:04.540Z,11.00
2018-04-12T05:15:32.121Z,11.00
2018-04-12T05:18:00.472Z,11.10
2018-04-12T05:20:28.055Z,11.00
2018-04-12T05:22:56.431Z,11.20
2018-04-12T05:25:24.769Z,11.20
2018-04-12T05:27:52.388Z,11.20
2018-04-12T05:30:19.968Z,11.20
2018-04-12T05:32:47.539Z,11.20
2018-04-12T05:35:15.155Z,11.20
2018-04-12T05:37:43.501Z,11.30
2018-04-12T05:40:11.089Z,11.30
2018-04-12T05:42:38.683Z,11.30
2018-04-12T05:45:06.262Z,11.30
2018-04-12T05:47:33.856Z,11.30
2018-04-12T05:50:01.459Z,11.20
2018-04-12T05:52:29.079Z,11.20
2018-04-12T05:54:56.666Z,11.10
2018-04-12T05:57:25.018Z,11.10
2018-04-12T05:59:52.596Z,11.10
2018-04-12T06:02:20.961Z,11.20
2018-04-12T06:04:48.528Z,11.20
2018-04-12T06:07:16.915Z,11.20
2018-04-12T06:09:45.278Z,11.30
2018-04-12T06:12:12.866Z,11.30
2018-04-12T06:14:40.461Z,11.40
2018-04-12T06:17:08.053Z,11.50
2018-04-12T06:19:35.634Z,11.50
2018-04-12T06:22:04.000Z,11.50
2018-04-12T06:24:31.586Z,11.50
2018-04-12T06:26:59.204Z,11.50
2018-04-12T06:29:26.788Z,11.40
2018-04-12T06:31:54.382Z,11.40
2018-04-12T06:34:21.955Z,11.40
2018-04-12T06:36:49.563Z,11.40
2018-04-12T06:39:17.151Z,11.40
2018-04-12T06:41:45.508Z,11.30
2018-04-12T06:44:13.090Z,11.30
2018-04-12T06:46:41.481Z,11.40
2018-04-12T06:49:09.048Z,11.40
2018-04-12T06:51:36.626Z,11.50
2018-04-12T06:54:04.247Z,11.50
2018-04-12T06:56:32.622Z,11.60
2018-04-12T06:59:00.969Z,11.60
2018-04-12T07:01:28.555Z,11.60
2018-04-12T07:03:56.913Z,11.60
2018-04-12T07:06:24.500Z,11.60
2018-04-12T07:08:52.859Z,11.70
2018-04-12T07:11:20.452Z,11.70
2018-04-12T07:13:48.045Z,11.70
2018-04-12T07:16:15.647Z,11.70
2018-04-12T07:18:43.225Z,11.80
2018-04-12T07:21:11.588Z,11.80
2018-04-12T07:23:39.954Z,11.90
2018-04-12T07:26:07.568Z,11.90
2018-04-12T07:28:35.151Z,11.90
2018-04-12T07:31:02.746Z,11.90
2018-04-12T07:33:30.305Z,11.90
2018-04-12T07:35:57.914Z,11.90
2018-04-12T07:38:26.359Z,12.00
2018-04-12T07:40:54.711Z,12.00
2018-04-12T07:43:22.307Z,12.00
2018-04-12T07:45:50.664Z,12.10
2018-04-12T07:48:18.258Z,12.10
2018-04-12T07:50:45.827Z,12.20
2018-04-12T07:53:13.410Z,12.20
2018-04-12T07:55:40.993Z,12.20
2018-04-12T07:58:08.608Z,12.20
2018-04-12T08:00:36.170Z,12.30
2018-04-12T08:03:03.767Z,12.50
2018-04-12T08:05:31.360Z,12.50
2018-04-12T08:07:59.723Z,12.60
2018-04-12T08:10:28.105Z,12.70
2018-04-12T08:12:55.667Z,12.70
2018-04-12T08:15:23.258Z,12.80
2018-04-12T08:17:50.833Z,12.90
2018-04-12T08:20:18.423Z,13.00
2018-04-12T08:22:45.984Z,13.00
2018-04-12T08:25:13.614Z,13.10
2018-04-12T08:27:41.198Z,13.10
2018-04-12T08:30:09.576Z,13.30
2018-04-12T08:32:37.132Z,13.30
2018-04-12T08:35:05.480Z,13.40
2018-04-12T08:37:33.075Z,13.40
2018-04-12T08:40:00.674Z,13.40
2018-04-12T08:42:28.263Z,13.40
2018-04-12T08:44:55.839Z,13.40
2018-04-12T08:47:23.401Z,13.50
2018-04-12T08:49:50.995Z,13.40
2018-04-12T08:52:18.585Z,13.50
2018-04-12T08:54:46.942Z,13.60
2018-04-12T08:57:14.540Z,13.50
2018-04-12T08:59:42.908Z,13.70
2018-04-12T09:02:11.269Z,13.90
2018-04-12T09:04:38.844Z,13.90
2018-04-12T09:07:07.175Z,14.50
2018-04-12T09:09:34.767Z,14.50
2018-04-12T09:12:02.367Z,14.90
2018-04-12T09:14:29.969Z,15.20
2018-04-12T09:16:57.541Z,15.40
2018-04-12T09:19:25.141Z,15.60
2018-04-12T09:21:52.714Z,15.80
2018-04-12T09:24:20.298Z,16.10
2018-04-12T09:26:47.855Z,16.20
2018-04-12T09:29:15.466Z,16.40
2018-04-12T09:31:43.819Z,16.70
2018-04-12T09:34:11.420Z,16.70
2018-04-12T09:36:39.786Z,16.90
2018-04-12T09:39:08.139Z,16.90
2018-04-12T09:41:35.709Z,16.90
2018-04-12T09:44:03.301Z,17.00
2018-04-12T09:46:31.652Z,17.10
2018-04-12T09:48:59.242Z,17.10
2018-04-12T09:51:27.593Z,17.30
2018-04-12T09:54:01.117Z,17.30
2018-04-12T09:56:29.480Z,17.50
2018-04-12T09:58:57.062Z,17.50
2018-04-12T10:01:25.398Z,17.60
2018-04-12T10:03:55.631Z,17.60
2018-04-12T10:06:23.199Z,17.50
2018-04-12T10:08:56.419Z,17.70
2018-04-12T10:11:24.000Z,17.70
2018-04-12T10:13:51.583Z,17.70
2018-04-12T10:16:19.146Z,17.70
2018-04-12T10:18:46.739Z,17.80
2018-04-12T10:21:15.075Z,17.70
2018-04-12T10:23:42.652Z,17.70
2018-04-12T10:26:10.230Z,17.90
2018-04-12T10:28:37.781Z,17.90
2018-04-12T10:31:05.379Z,18.00
2018-04-12T10:33:32.953Z,18.10
2018-04-12T10:36:00.562Z,18.10
2018-04-12T10:38:28.118Z,18.30
2018-04-12T10:40:55.701Z,18.40
2018-04-12T10:43:24.033Z,18.50
2018-04-12T10:45:51.605Z,18.50
2018-04-12T10:48:19.181Z,18.40
2018-04-12T10:50:46.772Z,18.40
2018-04-12T10:53:15.098Z,18.30
2018-04-12T10:55:42.713Z,18.30
2018-04-12T10:58:11.046Z,18.10
2018-04-12T11:00:38.637Z,18.10
2018-04-12T11:03:06.211Z,18.10
2018-04-12T11:05:34.563Z,18.20
2018-04-12T11:08:02.168Z,18.20
2018-04-12T11:10:29.804Z,18.30
2018-04-12T11:12:58.155Z,18.20
2018-04-12T11:15:25.716Z,18.20
2018-04-12T11:17:53.329Z,18.20
2018-04-12T11:20:20.899Z,18.30
2018-04-12T11:22:49.274Z,18.40
2018-04-12T11:25:17.015Z,18.40
2018-04-12T11:27:45.364Z,18.50
2018-04-12T11:30:12.926Z,18.40
2018-04-12T11:32:40.528Z,18.60
2018-04-12T11:35:08.114Z,18.90
2018-04-12T11:37:35.692Z,18.80
2018-04-12T11:40:03.251Z,18.70
2018-04-12T11:42:30.830Z,18.60
2018-04-12T11:44:58.397Z,18.50
2018-04-12T11:47:25.989Z,18.40
2018-04-12T11:49:53.587Z,18.30
2018-04-12T11:52:21.141Z,18.30
2018-04-12T11:54:48.723Z,18.20
2018-04-12T11:57:16.311Z,18.20
2018-04-12T11:59:44.697Z,18.40
2018-04-12T12:02:13.053Z,18.40
2018-04-12T12:04:40.635Z,18.40
2018-04-12T12:07:08.998Z,18.60
2018-04-12T12:09:36.558Z,18.60
2018-04-12T12:12:04.155Z,18.90
2018-04-12T12:14:31.706Z,19.00
2018-04-12T12:16:59.305Z,19.10
2018-04-12T12:19:26.875Z,19.30
2018-04-12T12:21:54.467Z,19.30
2018-04-12T12:24:22.816Z,19.30
2018-04-12T12:26:50.399Z,19.30
2018-04-12T12:29:17.999Z,19.50
2018-04-12T12:31:45.604Z,19.60
2018-04-12T12:34:13.191Z,19.60
2018-04-12T12:36:41.555Z,19.30
2018-04-12T12:39:09.109Z,19.20
2018-04-12T12:41:36.679Z,19.20
2018-04-12T12:44:04.262Z,19.10
2018-04-12T12:46:31.869Z,19.30
2018-04-12T12:48:59.436Z,19.10
2018-04-12T12:51:27.036Z,19.00
2018-04-12T12:53:55.360Z,18.80
2018-04-12T12:56:22.927Z,18.80
2018-04-12T12:58:50.511Z,18.70
2018-04-12T13:01:18.139Z,18.80
2018-04-12T13:03:45.761Z,19.10
2018-04-12T13:06:13.386Z,19.50
2018-04-12T13:08:40.940Z,19.40
2018-04-12T13:11:08.496Z,19.40
2018-04-12T13:13:36.084Z,19.30
2018-04-12T13:16:03.762Z,19.10
2018-04-12T13:18:32.116Z,19.00
2018-04-12T13:20:59.698Z,18.90
2018-04-12T13:23:27.289Z,18.90
2018-04-12T13:25:54.866Z,18.90
2018-04-12T13:28:22.471Z,19.00
2018-04-12T13:30:50.037Z,19.10
2018-04-12T13:33:17.664Z,19.10
2018-04-12T13:35:45.215Z,19.10
2018-04-12T13:38:12.793Z,19.00
2018-04-12T15:42:03.865Z,19.50
2018-04-12T15:44:31.429Z,19.50
2018-04-12T15:46:58.985Z,19.50
2018-04-12T15:49:26.540Z,19.40
2018-04-12T15:51:54.082Z,19.30
2018-04-12T15:54:21.688Z,19.30
2018-04-12T15:56:49.255Z,19.20
2018-04-12T15:59:16.807Z,19.10
2018-04-12T16:01:44.373Z,19.20
2018-04-12T16:04:11.933Z,19.20
2018-04-12T16:06:39.516Z,19.20
2018-04-12T16:09:07.095Z,19.10
2018-04-12T16:11:34.635Z,19.10
2018-04-12T16:14:02.968Z,19.00
2018-04-12T16:16:30.499Z,19.00
2018-04-12T16:18:58.816Z,18.90
2018-04-12T16:21:26.344Z,18.90
2018-04-12T16:23:53.898Z,19.00
2018-04-12T16:26:21.468Z,19.10
2018-04-12T16:28:49.312Z,19.10
2018-04-12T16:31:16.864Z,19.10
2018-04-12T16:33:44.420Z,19.10
2018-04-12T16:36:11.962Z,19.10
2018-04-12T16:38:40.294Z,19.00
2018-04-12T16:41:07.828Z,19.00
2018-04-12T16:43:35.397Z,19.00
2018-04-12T16:46:02.921Z,19.00
2018-04-12T16:48:31.240Z,18.90
2018-04-12T16:50:58.839Z,18.90
2018-04-12T16:53:26.358Z,18.90
2018-04-12T16:55:53.909Z,18.80
2018-04-12T16:58:21.445Z,18.70
2018-04-12T17:00:49.033Z,18.60
2018-04-12T17:03:16.627Z,18.50
2018-04-12T17:05:44.175Z,18.40
2018-04-12T17:08:11.731Z,18.30
2018-04-12T17:10:39.252Z,18.20
2018-04-12T17:13:06.814Z,18.20
2018-04-12T17:15:34.355Z,18.10
2018-04-12T17:18:01.884Z,18.00
2018-04-12T17:20:29.437Z,18.00
2018-04-12T17:22:56.976Z,18.00
2018-04-12T17:25:24.557Z,17.90
2018-04-12T17:27:52.101Z,17.80
2018-04-12T17:30:19.627Z,17.80
2018-04-12T17:32:47.167Z,17.80
2018-04-12T17:35:15.451Z,17.70
2018-04-12T17:37:43.016Z,17.70
2018-04-12T17:40:10.560Z,17.70
2018-04-12T17:42:38.868Z,17.70
2018-04-12T17:45:06.429Z,17.70
2018-04-12T17:47:33.986Z,17.60
2018-04-12T17:50:01.565Z,17.60
2018-04-12T17:52:29.139Z,17.60
2018-04-12T17:54:56.699Z,17.50
2018-04-12T17:57:24.251Z,17.40
2018-04-12T17:59:51.787Z,17.30
2018-04-12T18:02:19.355Z,17.30
2018-04-12T18:04:46.892Z,17.30
2018-04-12T18:07:14.453Z,17.20
2018-04-12T18:09:42.032Z,17.20
2018-04-12T18:12:09.592Z,17.20
2018-04-12T18:14:38.218Z,17.10
2018-04-12T18:17:06.574Z,17.10
2018-04-12T18:19:34.153Z,17.10
2018-04-12T18:22:02.491Z,17.10
2018-04-12T18:24:30.046Z,17.00
2018-04-12T18:26:57.610Z,17.00
2018-04-12T18:29:25.182Z,17.00
2018-04-12T18:31:52.753Z,17.00
2018-04-12T18:34:20.314Z,16.90
2018-04-12T18:36:47.893Z,16.90
2018-04-12T18:39:16.222Z,16.70
2018-04-12T18:41:43.771Z,16.70
2018-04-12T18:44:11.329Z,16.70
2018-04-12T18:46:38.885Z,16.70
2018-04-12T18:49:06.429Z,16.60
2018-04-12T18:51:34.067Z,16.50
2018-04-12T18:54:01.607Z,16.50
2018-04-12T18:56:29.189Z,16.50
2018-04-12T18:58:57.517Z,16.30
2018-04-12T19:01:25.047Z,16.30
2018-04-12T19:03:52.606Z,16.30
2018-04-12T19:06:20.192Z,16.30
2018-04-12T19:08:47.744Z,16.30
2018-04-12T19:11:15.327Z,16.30
2018-04-12T19:13:42.874Z,16.30
2018-04-12T19:16:10.460Z,16.30
2018-04-12T19:18:38.014Z,16.20
2018-04-12T19:21:05.657Z,16.20
2018-04-12T19:23:33.138Z,16.20
2018-04-12T19:26:00.704Z,16.10
2018-04-12T19:28:28.270Z,16.10
2018-04-12T19:30:56.571Z,16.00
2018-04-12T19:33:24.141Z,16.00
2018-04-12T19:35:51.859Z,16.00
2018-04-12T19:38:19.400Z,15.90
2018-04-12T19:40:46.990Z,15.90
2018-04-12T19:43:14.563Z,15.80
2018-04-12T19:45:42.893Z,15.80
2018-04-12T19:48:10.448Z,15.80
2018-04-12T19:50:37.984Z,15.80
2018-04-12T19:53:05.558Z,15.80
2018-04-12T19:55:33.174Z,15.80
2018-04-12T19:58:01.592Z,15.80
2018-04-12T20:00:29.131Z,15.80
2018-04-12T20:02:56.684Z,15.80
2018-04-12T20:05:24.254Z,15.80
2018-04-12T20:07:51.869Z,15.80
2018-04-12T20:10:19.402Z,15.80
2018-04-12T20:12:47.001Z,15.80
2018-04-12T20:15:15.315Z,15.70
2018-04-12T20:17:42.922Z,15.70
2018-04-12T20:20:10.455Z,15.70
2018-04-12T20:22:38.017Z,15.70
2018-04-12T20:25:05.588Z,15.70
2018-04-12T20:27:33.126Z,15.60
2018-04-12T20:30:00.757Z,15.60
2018-04-12T20:32:28.288Z,15.60
2018-04-12T20:34:56.642Z,15.60
2018-04-12T20:37:24.205Z,15.50
2018-04-12T20:39:51.780Z,15.60
2018-04-12T20:42:19.348Z,15.40
2018-04-12T20:44:46.907Z,15.40
2018-04-12T20:47:14.455Z,15.30
2018-04-12T20:49:42.035Z,15.30
2018-04-12T20:52:10.373Z,15.30
2018-04-12T20:54:37.957Z,15.30
2018-04-12T20:57:05.493Z,15.30
2018-04-12T20:59:33.059Z,15.30
2018-04-12T21:02:00.609Z,15.20
2018-04-12T21:04:28.153Z,15.20
2018-04-12T21:06:55.721Z,15.00
2018-04-12T21:09:23.267Z,14.90
2018-04-12T21:11:50.802Z,14.90
2018-04-12T21:14:18.341Z,14.90
2018-04-12T21:16:46.680Z,14.70
2018-04-12T21:19:14.235Z,14.70
2018-04-12T21:21:41.791Z,14.80
2018-04-12T21:24:09.349Z,14.80
2018-04-12T21:26:36.953Z,14.80
2018-04-12T21:29:05.323Z,14.70
2018-04-12T21:31:32.856Z,14.70
2018-04-12T21:34:00.402Z,14.80
2018-04-12T21:36:28.032Z,14.80
2018-04-12T21:38:55.569Z,14.90
2018-04-12T21:41:23.147Z,14.90
2018-04-12T21:43:50.712Z,14.90
2018-04-12T21:46:18.319Z,14.90
2018-04-12T21:48:45.942Z,14.90
2018-04-12T21:51:13.508Z,14.90
2018-04-12T21:53:41.069Z,14.90
2018-04-12T21:56:08.660Z,14.90
2018-04-12T21:58:36.211Z,14.90
2018-04-12T22:01:03.764Z,14.90
2018-04-12T22:03:31.364Z,14.90
2018-04-12T22:05:59.680Z,14.90
2018-04-12T22:08:28.010Z,14.90
2018-04-12T22:10:55.561Z,14.80
2018-04-12T22:13:23.147Z,14.80
2018-04-12T22:15:50.655Z,14.80
2018-04-12T22:18:18.227Z,14.90
2018-04-12T22:20:45.748Z,15.00
2018-04-12T22:23:13.290Z,15.00
2018-04-12T22:25:41.683Z,15.10
2018-04-12T22:28:09.227Z,15.10
2018-04-12T22:30:37.559Z,15.20
2018-04-12T22:33:05.136Z,15.20
2018-04-12T22:35:32.731Z,15.20
2018-04-12T22:38:00.350Z,15.30
2018-04-12T22:40:27.899Z,15.30
2018-04-12T22:42:55.435Z,15.30
2018-04-12T22:45:22.988Z,15.30
2018-04-12T22:47:50.575Z,15.30
2018-04-12T22:50:18.118Z,15.30
2018-04-12T22:52:45.671Z,15.30
2018-04-12T22:55:13.270Z,15.20
2018-04-12T22:57:40.898Z,15.20
2018-04-12T23:00:08.459Z,15.20
2018-04-12T23:02:36.018Z,15.20
2018-04-12T23:05:03.634Z,15.20
2018-04-12T23:07:31.221Z,15.10
2018-04-12T23:09:58.752Z,15.10
2018-04-12T23:12:27.063Z,14.90
2018-04-12T23:14:54.629Z,14.80
2018-04-12T23:17:22.172Z,14.80
2018-04-12T23:19:49.743Z,14.80
2018-04-12T23:22:17.268Z,14.80
2018-04-12T23:24:45.555Z,14.60
2018-04-12T23:27:13.118Z,14.60
2018-04-12T23:29:40.662Z,14.50
2018-04-12T23:32:09.131Z,14.50
2018-04-12T23:34:36.656Z,14.50
2018-04-12T23:37:04.206Z,14.40
2018-04-12T23:39:31.750Z,14.40
2018-04-12T23:41:59.311Z,14.20
2018-04-12T23:44:26.950Z,14.20
2018-04-12T23:46:54.515Z,14.20
2018-04-12T23:49:22.064Z,14.20
2018-04-12T23:51:49.731Z,14.10
2018-04-12T23:54:17.261Z,14.10
2018-04-12T23:56:44.839Z,14.00
2018-04-12T23:59:13.135Z,13.90
