createdAt,value
2019-05-25T00:01:35.900Z,1.30
2019-05-25T00:04:24.312Z,1.92
2019-05-25T00:07:12.983Z,1.50
2019-05-25T00:10:01.420Z,1.37
2019-05-25T00:12:50.280Z,1.40
2019-05-25T00:15:38.676Z,1.83
2019-05-25T00:18:28.096Z,1.87
2019-05-25T00:21:16.688Z,1.37
2019-05-25T00:24:12.192Z,1.60
2019-05-25T00:26:55.423Z,1.60
2019-05-25T00:29:44.041Z,1.43
2019-05-25T00:32:32.324Z,1.20
2019-05-25T00:35:20.913Z,1.20
2019-05-25T00:38:09.569Z,1.30
2019-05-25T00:40:57.910Z,1.10
2019-05-25T00:43:46.162Z,1.40
2019-05-25T00:46:34.592Z,1.47
2019-05-25T00:49:23.277Z,1.60
2019-05-25T00:52:11.621Z,1.30
2019-05-25T00:55:00.387Z,1.50
2019-05-25T00:57:48.758Z,1.70
2019-05-25T01:00:38.130Z,1.53
2019-05-25T01:03:26.668Z,1.40
2019-05-25T01:06:15.146Z,1.43
2019-05-25T01:09:05.324Z,1.30
2019-05-25T01:11:53.727Z,1.40
2019-05-25T01:14:42.384Z,1.40
2019-05-25T01:17:30.993Z,1.53
2019-05-25T01:20:20.454Z,1.67
2019-05-25T01:23:08.842Z,1.20
2019-05-25T01:25:57.046Z,1.17
2019-05-25T01:28:45.788Z,1.40
2019-05-25T01:31:34.108Z,1.40
2019-05-25T01:34:22.323Z,1.30
2019-05-25T01:37:10.736Z,1.20
2019-05-25T01:39:59.396Z,1.40
2019-05-25T01:42:47.779Z,1.40
2019-05-25T01:45:36.389Z,1.47
2019-05-25T01:48:25.017Z,1.37
2019-05-25T01:51:13.492Z,1.40
2019-05-25T01:54:02.265Z,1.00
2019-05-25T01:56:50.586Z,1.30
2019-05-25T01:59:39.207Z,1.53
2019-05-25T02:02:27.735Z,1.30
2019-05-25T02:05:17.339Z,1.32
2019-05-25T02:08:05.549Z,1.40
2019-05-25T02:10:54.082Z,1.20
2019-05-25T02:13:42.514Z,1.23
2019-05-25T02:16:31.665Z,1.73
2019-05-25T02:19:20.120Z,1.30
2019-05-25T02:22:08.868Z,1.33
2019-05-25T02:24:57.436Z,1.50
2019-05-25T02:27:45.559Z,1.40
2019-05-25T02:30:34.241Z,1.20
2019-05-25T02:33:23.489Z,1.40
2019-05-25T02:36:12.006Z,1.70
2019-05-25T02:39:00.169Z,1.53
2019-05-25T02:41:48.572Z,1.10
2019-05-25T02:44:37.567Z,1.60
2019-05-25T02:47:25.881Z,1.30
2019-05-25T02:50:14.220Z,1.40
2019-05-25T02:53:02.678Z,1.20
2019-05-25T02:55:50.932Z,1.47
2019-05-25T02:58:39.146Z,1.00
2019-05-25T03:01:27.434Z,1.40
2019-05-25T03:04:15.797Z,1.10
2019-05-25T03:07:05.664Z,1.13
2019-05-25T03:09:56.202Z,1.20
2019-05-25T03:12:45.745Z,0.98
2019-05-25T03:15:34.278Z,1.40
2019-05-25T03:18:22.666Z,1.20
2019-05-25T03:21:10.984Z,1.10
2019-05-25T03:23:59.088Z,1.17
2019-05-25T03:26:47.314Z,1.23
2019-05-25T03:29:35.764Z,1.30
2019-05-25T03:32:24.395Z,1.07
2019-05-25T03:35:13.408Z,1.40
2019-05-25T03:38:02.160Z,1.70
2019-05-25T03:40:50.865Z,1.07
2019-05-25T03:43:39.804Z,1.33
2019-05-25T03:46:28.020Z,1.10
2019-05-25T03:49:16.672Z,1.20
2019-05-25T03:52:05.012Z,1.17
2019-05-25T03:54:54.173Z,1.03
2019-05-25T03:57:42.475Z,1.33
2019-05-25T04:00:33.368Z,1.00
2019-05-25T04:03:21.903Z,1.00
2019-05-25T04:06:10.525Z,1.00
2019-05-25T04:08:58.813Z,1.03
2019-05-25T04:11:47.152Z,1.10
2019-05-25T04:14:36.281Z,1.13
2019-05-25T04:17:24.738Z,1.00
2019-05-25T04:20:13.213Z,1.40
2019-05-25T04:23:01.751Z,0.73
2019-05-25T04:25:50.097Z,0.90
2019-05-25T04:28:38.996Z,1.03
2019-05-25T04:31:27.205Z,1.13
2019-05-25T04:34:15.690Z,1.03
2019-05-25T04:37:04.429Z,1.00
2019-05-25T04:39:53.004Z,1.10
2019-05-25T04:42:41.209Z,1.12
2019-05-25T04:45:29.669Z,1.30
2019-05-25T04:48:17.886Z,1.17
2019-05-25T04:51:06.915Z,1.13
2019-05-25T04:53:55.613Z,1.10
2019-05-25T04:56:44.238Z,0.90
2019-05-25T04:59:32.541Z,1.17
2019-05-25T05:02:20.627Z,1.23
2019-05-25T05:05:10.339Z,1.10
2019-05-25T05:07:58.761Z,1.00
2019-05-25T05:10:47.401Z,1.20
2019-05-25T05:13:35.712Z,1.07
2019-05-25T05:16:23.892Z,1.22
2019-05-25T05:19:12.781Z,1.20
2019-05-25T05:22:00.993Z,1.10
2019-05-25T05:24:49.584Z,1.00
2019-05-25T05:27:38.056Z,0.93
2019-05-25T05:30:34.837Z,1.10
2019-05-25T05:33:23.501Z,2.10
2019-05-25T05:36:13.274Z,1.30
2019-05-25T05:39:02.288Z,0.90
2019-05-25T05:41:52.919Z,0.97
2019-05-25T05:44:44.327Z,1.10
2019-05-25T05:47:36.010Z,1.10
2019-05-25T05:50:25.391Z,1.00
2019-05-25T05:53:15.178Z,1.00
2019-05-25T05:56:05.841Z,1.15
2019-05-25T05:58:53.864Z,0.70
2019-05-25T06:01:41.989Z,1.07
2019-05-25T06:04:30.414Z,1.10
2019-05-25T06:07:18.922Z,0.80
2019-05-25T06:10:08.887Z,1.03
2019-05-25T06:12:57.229Z,1.20
2019-05-25T06:15:45.899Z,1.00
2019-05-25T06:18:34.218Z,0.87
2019-05-25T06:21:22.250Z,1.10
2019-05-25T06:24:10.638Z,1.00
2019-05-25T06:26:59.047Z,1.23
2019-05-25T06:29:47.345Z,2.30
2019-05-25T06:32:35.953Z,1.80
2019-05-25T06:35:24.647Z,2.22
2019-05-25T06:38:13.335Z,4.73
2019-05-25T06:41:01.768Z,5.13
2019-05-25T06:43:50.430Z,6.00
2019-05-25T06:46:39.848Z,5.27
2019-05-25T06:49:28.448Z,5.93
2019-05-25T06:52:17.380Z,4.50
2019-05-25T06:55:07.468Z,6.03
2019-05-25T06:57:56.203Z,5.37
2019-05-25T07:00:45.646Z,6.80
2019-05-25T07:03:34.575Z,5.47
2019-05-25T07:06:23.705Z,5.30
2019-05-25T07:09:12.427Z,5.13
2019-05-25T07:12:01.475Z,4.30
2019-05-25T07:14:49.931Z,4.90
2019-05-25T07:17:38.983Z,5.07
2019-05-25T07:20:27.528Z,5.97
2019-05-25T07:23:15.642Z,4.73
2019-05-25T07:26:03.699Z,4.70
2019-05-25T07:28:52.080Z,4.17
2019-05-25T07:31:40.365Z,4.27
2019-05-25T07:34:29.336Z,4.67
2019-05-25T07:37:18.034Z,5.63
2019-05-25T07:40:09.513Z,6.83
2019-05-25T07:42:59.300Z,7.43
2019-05-25T07:45:48.228Z,9.33
2019-05-25T07:48:36.406Z,7.47
2019-05-25T07:51:25.090Z,5.93
2019-05-25T07:54:13.774Z,7.07
2019-05-25T07:57:02.481Z,6.13
2019-05-25T07:59:50.879Z,6.97
2019-05-25T08:02:40.163Z,5.42
2019-05-25T08:05:28.751Z,6.00
2019-05-25T08:08:17.284Z,6.43
2019-05-25T08:11:05.781Z,5.77
2019-05-25T08:13:53.919Z,6.23
2019-05-25T08:16:43.308Z,5.47
2019-05-25T08:19:33.347Z,6.22
2019-05-25T08:22:21.896Z,5.10
2019-05-25T08:24:53.148Z,4.07
2019-05-25T08:27:24.767Z,4.17
2019-05-25T08:29:55.527Z,4.30
2019-05-25T08:32:26.192Z,3.77
2019-05-25T08:35:14.709Z,3.60
2019-05-25T08:38:02.892Z,4.00
2019-05-25T08:40:51.314Z,4.10
2019-05-25T08:43:39.797Z,3.70
2019-05-25T08:46:28.708Z,3.30
2019-05-25T08:49:17.007Z,3.40
2019-05-25T08:52:05.844Z,3.13
2019-05-25T08:54:56.566Z,3.43
2019-05-25T08:57:44.256Z,2.73
2019-05-25T09:00:33.064Z,3.60
2019-05-25T09:03:21.434Z,3.50
2019-05-25T09:06:09.840Z,3.30
2019-05-25T09:08:58.066Z,3.63
2019-05-25T09:11:46.614Z,3.10
2019-05-25T09:14:35.257Z,3.43
2019-05-25T09:17:23.853Z,4.43
2019-05-25T09:20:14.025Z,3.52
2019-05-25T09:23:03.208Z,3.50
2019-05-25T09:25:51.721Z,3.57
2019-05-25T09:28:40.336Z,3.17
2019-05-25T09:31:29.719Z,3.40
2019-05-25T09:34:18.004Z,4.07
2019-05-25T09:37:06.238Z,3.60
2019-05-25T09:39:54.636Z,3.33
2019-05-25T09:42:43.628Z,3.97
2019-05-25T09:45:33.534Z,4.03
2019-05-25T09:48:22.815Z,3.43
2019-05-25T09:51:15.753Z,3.07
2019-05-25T09:54:01.891Z,4.00
2019-05-25T09:56:50.388Z,3.80
2019-05-25T09:59:39.960Z,4.37
2019-05-25T10:02:28.303Z,4.93
2019-05-25T10:05:17.349Z,5.70
2019-05-25T10:08:06.134Z,4.63
2019-05-25T10:10:54.659Z,4.80
2019-05-25T10:13:42.786Z,4.53
2019-05-25T10:16:31.564Z,5.43
2019-05-25T10:19:19.674Z,4.28
2019-05-25T10:22:08.071Z,4.70
2019-05-25T10:24:56.522Z,4.20
2019-05-25T10:27:45.224Z,4.60
2019-05-25T10:30:34.104Z,4.90
2019-05-25T10:33:22.303Z,4.20
2019-05-25T10:36:10.842Z,5.27
2019-05-25T10:38:59.119Z,3.67
2019-05-25T10:41:47.302Z,3.98
2019-05-25T10:44:35.480Z,3.83
2019-05-25T10:47:23.817Z,4.17
2019-05-25T10:50:14.374Z,4.72
2019-05-25T10:53:03.093Z,3.67
2019-05-25T10:55:51.303Z,3.63
2019-05-25T10:58:39.549Z,3.77
2019-05-25T11:01:27.701Z,3.57
2019-05-25T11:04:16.639Z,4.60
2019-05-25T11:07:05.417Z,4.67
2019-05-25T11:09:53.926Z,4.30
2019-05-25T11:12:53.878Z,4.03
2019-05-25T11:15:46.386Z,4.80
2019-05-25T11:18:34.921Z,4.50
2019-05-25T11:21:23.492Z,4.50
2019-05-25T11:24:12.014Z,4.03
2019-05-25T11:27:00.706Z,5.40
2019-05-25T11:29:49.308Z,5.00
2019-05-25T11:32:38.691Z,4.53
2019-05-25T11:35:27.651Z,4.50
2019-05-25T11:38:16.223Z,4.20
2019-05-25T11:41:05.025Z,4.97
2019-05-25T11:43:53.939Z,4.10
2019-05-25T11:46:42.173Z,5.00
2019-05-25T11:49:30.618Z,5.60
2019-05-25T11:52:19.043Z,4.97
2019-05-25T11:55:08.688Z,5.60
2019-05-25T11:57:56.979Z,5.90
2019-05-25T12:00:45.694Z,6.30
2019-05-25T12:03:34.226Z,7.67
2019-05-25T12:06:22.489Z,7.60
2019-05-25T12:09:11.170Z,8.73
2019-05-25T12:11:59.633Z,10.00
2019-05-25T12:14:49.476Z,9.30
2019-05-25T12:17:38.299Z,12.63
2019-05-25T12:20:27.556Z,18.63
2019-05-25T12:23:15.973Z,20.30
2019-05-25T12:26:04.612Z,22.67
2019-05-25T12:28:53.110Z,27.93
2019-05-25T12:31:41.270Z,31.50
2019-05-25T12:34:30.487Z,31.77
2019-05-25T12:37:18.883Z,33.43
2019-05-25T12:40:08.781Z,35.60
2019-05-25T12:42:57.091Z,37.87
2019-05-25T12:45:45.683Z,36.03
2019-05-25T12:48:34.232Z,37.10
2019-05-25T12:51:22.814Z,38.37
2019-05-25T12:54:11.385Z,33.80
2019-05-25T12:57:02.736Z,32.10
2019-05-25T12:59:49.943Z,25.33
2019-05-25T13:02:39.129Z,29.30
2019-05-25T13:05:34.133Z,29.92
2019-05-25T13:08:17.667Z,29.50
2019-05-25T13:11:09.412Z,30.37
2019-05-25T13:13:55.769Z,29.70
2019-05-25T13:16:44.459Z,30.00
2019-05-25T13:19:32.774Z,32.70
2019-05-25T13:22:21.145Z,30.68
2019-05-25T13:25:10.563Z,31.10
2019-05-25T13:27:59.653Z,30.63
2019-05-25T13:30:47.789Z,28.40
2019-05-25T13:33:36.260Z,30.40
2019-05-25T13:36:25.018Z,28.57
2019-05-25T13:39:13.598Z,27.90
2019-05-25T13:42:01.870Z,26.37
2019-05-25T13:44:50.386Z,27.33
2019-05-25T13:47:38.939Z,26.33
2019-05-25T13:50:27.259Z,25.37
2019-05-25T13:53:15.806Z,26.47
2019-05-25T13:56:04.667Z,25.63
2019-05-25T13:58:53.196Z,25.13
2019-05-25T14:01:41.560Z,25.13
2019-05-25T14:04:30.119Z,23.40
2019-05-25T14:07:18.743Z,24.60
2019-05-25T14:10:09.058Z,22.80
2019-05-25T14:12:57.248Z,23.90
2019-05-25T14:15:46.087Z,23.77
2019-05-25T14:18:34.397Z,22.00
2019-05-25T14:21:22.662Z,24.27
2019-05-25T14:24:11.496Z,22.30
2019-05-25T14:27:00.794Z,20.37
2019-05-25T14:29:49.307Z,21.40
2019-05-25T14:32:38.918Z,22.30
2019-05-25T14:35:27.376Z,21.70
2019-05-25T14:38:15.939Z,20.73
2019-05-25T14:41:04.438Z,20.03
2019-05-25T14:43:52.957Z,20.62
2019-05-25T14:46:42.410Z,20.77
2019-05-25T14:49:30.939Z,20.90
2019-05-25T14:52:19.071Z,20.43
2019-05-25T14:55:09.154Z,21.23
2019-05-25T14:57:57.323Z,23.50
2019-05-25T15:00:46.894Z,21.70
2019-05-25T15:03:35.516Z,20.50
2019-05-25T15:06:24.230Z,22.10
2019-05-25T15:09:12.639Z,21.50
2019-05-25T15:12:01.669Z,20.52
2019-05-25T15:14:50.620Z,19.30
2019-05-25T15:17:39.146Z,19.03
2019-05-25T15:20:27.863Z,20.20
2019-05-25T15:23:16.375Z,19.17
2019-05-25T15:26:05.463Z,17.60
2019-05-25T15:28:54.569Z,17.17
2019-05-25T15:31:43.226Z,17.40
2019-05-25T15:34:32.247Z,17.57
2019-05-25T15:37:21.660Z,16.63
2019-05-25T15:40:14.149Z,17.30
2019-05-25T15:43:02.343Z,15.30
2019-05-25T15:45:50.954Z,15.87
2019-05-25T15:48:39.224Z,15.50
2019-05-25T15:51:29.480Z,16.27
2019-05-25T15:54:17.949Z,14.20
2019-05-25T15:57:06.235Z,13.30
2019-05-25T15:59:54.763Z,16.13
2019-05-25T16:02:43.110Z,13.50
2019-05-25T16:05:32.029Z,13.58
2019-05-25T16:08:21.347Z,14.30
2019-05-25T16:11:09.636Z,13.20
2019-05-25T16:13:58.519Z,14.53
2019-05-25T16:16:47.333Z,14.40
2019-05-25T16:19:36.159Z,12.90
2019-05-25T16:22:24.780Z,13.13
2019-05-25T16:25:13.480Z,13.57
2019-05-25T16:28:02.072Z,14.40
2019-05-25T16:30:50.572Z,13.63
2019-05-25T16:33:38.894Z,13.33
2019-05-25T16:36:27.356Z,11.83
2019-05-25T16:39:15.671Z,12.93
2019-05-25T16:42:04.588Z,11.67
2019-05-25T16:44:52.792Z,12.90
2019-05-25T16:47:43.094Z,12.83
2019-05-25T16:50:32.251Z,12.00
2019-05-25T16:53:20.553Z,12.00
2019-05-25T16:56:09.069Z,11.53
2019-05-25T16:58:57.654Z,11.20
2019-05-25T17:01:48.592Z,10.97
2019-05-25T17:04:36.320Z,10.70
2019-05-25T17:07:25.063Z,12.10
2019-05-25T17:10:14.261Z,10.87
2019-05-25T17:13:02.935Z,11.03
2019-05-25T17:15:51.512Z,12.40
2019-05-25T17:18:40.340Z,9.60
2019-05-25T17:21:28.928Z,9.67
2019-05-25T17:24:17.379Z,9.70
2019-05-25T17:27:05.779Z,9.08
2019-05-25T17:29:54.083Z,10.50
2019-05-25T17:32:42.776Z,10.13
2019-05-25T17:35:31.033Z,9.60
2019-05-25T17:38:19.556Z,9.03
2019-05-25T17:41:07.846Z,9.58
2019-05-25T17:43:56.383Z,9.20
2019-05-25T17:46:45.053Z,8.00
2019-05-25T17:49:33.703Z,8.17
2019-05-25T17:52:23.044Z,8.43
2019-05-25T17:55:12.743Z,9.00
2019-05-25T17:58:02.708Z,8.83
2019-05-25T18:00:51.247Z,7.77
2019-05-25T18:03:39.822Z,8.87
2019-05-25T18:06:29.364Z,8.63
2019-05-25T18:09:17.469Z,7.70
2019-05-25T18:12:05.788Z,8.60
2019-05-25T18:14:54.093Z,9.10
2019-05-25T18:17:42.450Z,7.83
2019-05-25T18:20:30.905Z,7.43
2019-05-25T18:23:19.370Z,8.10
2019-05-25T18:26:08.591Z,8.13
2019-05-25T18:28:56.839Z,8.10
2019-05-25T18:31:44.980Z,8.07
2019-05-25T18:34:33.440Z,7.80
2019-05-25T18:37:21.642Z,8.20
2019-05-25T18:39:52.646Z,6.23
2019-05-25T18:42:40.921Z,7.53
2019-05-25T18:45:29.777Z,8.13
2019-05-25T18:48:18.194Z,7.27
2019-05-25T18:51:06.507Z,7.17
2019-05-25T18:53:54.870Z,7.73
2019-05-25T18:56:43.264Z,7.00
2019-05-25T18:59:32.053Z,7.43
2019-05-25T19:02:20.713Z,7.47
2019-05-25T19:05:09.546Z,6.33
2019-05-25T19:07:57.836Z,7.47
2019-05-25T19:10:47.061Z,6.90
2019-05-25T19:13:35.503Z,7.13
2019-05-25T19:16:24.709Z,6.40
2019-05-25T19:19:13.036Z,7.30
2019-05-25T19:22:01.504Z,6.63
2019-05-25T19:24:49.996Z,6.70
2019-05-25T19:27:38.783Z,7.00
2019-05-25T19:30:27.524Z,5.60
2019-05-25T19:33:15.945Z,6.28
2019-05-25T19:36:04.232Z,6.30
2019-05-25T19:38:52.761Z,6.67
2019-05-25T19:41:41.553Z,5.80
2019-05-25T19:44:30.285Z,5.90
2019-05-25T19:47:18.927Z,5.60
2019-05-25T19:50:09.706Z,6.50
2019-05-25T19:52:57.875Z,6.90
2019-05-25T19:55:46.424Z,6.00
2019-05-25T19:58:34.776Z,7.30
2019-05-25T20:01:23.260Z,6.30
2019-05-25T20:04:13.049Z,6.97
2019-05-25T20:07:01.280Z,5.83
2019-05-25T20:09:49.854Z,5.83
2019-05-25T20:12:38.579Z,6.80
2019-05-25T20:15:27.846Z,5.13
2019-05-25T20:18:16.031Z,6.37
2019-05-25T20:21:04.667Z,5.43
2019-05-25T20:23:53.666Z,5.03
2019-05-25T20:26:42.329Z,5.17
2019-05-25T20:29:30.781Z,5.40
2019-05-25T20:32:19.098Z,5.90
2019-05-25T20:35:08.250Z,5.47
2019-05-25T20:37:57.302Z,4.97
2019-05-25T20:40:28.030Z,5.20
2019-05-25T20:43:16.585Z,5.92
2019-05-25T20:46:05.009Z,5.17
2019-05-25T20:48:53.074Z,5.50
2019-05-25T20:51:41.311Z,5.33
2019-05-25T20:54:29.507Z,5.00
2019-05-25T20:57:18.156Z,5.33
2019-05-25T21:00:08.202Z,5.10
2019-05-25T21:03:05.911Z,4.23
2019-05-25T21:05:50.614Z,5.13
2019-05-25T21:08:36.887Z,4.30
2019-05-25T21:11:25.454Z,4.20
2019-05-25T21:14:14.876Z,4.50
2019-05-25T21:17:03.482Z,4.43
2019-05-25T21:19:52.261Z,4.87
2019-05-25T21:22:40.658Z,4.97
2019-05-25T21:25:29.356Z,5.37
2019-05-25T21:28:17.917Z,4.37
2019-05-25T21:31:06.151Z,4.67
2019-05-25T21:33:54.561Z,5.30
2019-05-25T21:36:43.407Z,4.10
2019-05-25T21:39:33.299Z,4.00
2019-05-25T21:42:22.147Z,5.27
2019-05-25T21:45:12.333Z,4.53
2019-05-25T21:48:01.626Z,4.50
2019-05-25T21:50:49.816Z,4.00
2019-05-25T21:53:38.491Z,5.00
2019-05-25T21:56:26.804Z,3.93
2019-05-25T21:59:15.094Z,4.22
2019-05-25T22:02:03.983Z,4.50
2019-05-25T22:04:53.196Z,3.70
2019-05-25T22:07:41.912Z,3.90
2019-05-25T22:10:30.200Z,3.57
2019-05-25T22:13:27.842Z,3.97
2019-05-25T22:16:09.280Z,3.80
2019-05-25T22:18:57.814Z,3.43
2019-05-25T22:21:46.355Z,3.60
2019-05-25T22:24:34.997Z,3.07
2019-05-25T22:27:23.684Z,3.77
2019-05-25T22:30:13.243Z,4.03
2019-05-25T22:33:01.972Z,3.50
2019-05-25T22:35:50.568Z,3.83
2019-05-25T22:38:39.746Z,3.30
2019-05-25T22:41:13.372Z,3.53
2019-05-25T22:44:02.054Z,3.30
2019-05-25T22:46:50.402Z,3.10
2019-05-25T22:49:39.082Z,2.90
2019-05-25T22:52:27.587Z,3.43
2019-05-25T22:55:17.786Z,3.90
2019-05-25T22:58:07.120Z,3.37
2019-05-25T23:00:55.355Z,2.90
2019-05-25T23:03:43.786Z,3.50
2019-05-25T23:06:32.247Z,3.00
2019-05-25T23:09:20.928Z,3.37
2019-05-25T23:12:09.273Z,3.72
2019-05-25T23:14:57.698Z,3.20
2019-05-25T23:17:46.398Z,2.87
2019-05-25T23:20:36.617Z,3.03
2019-05-25T23:23:24.967Z,3.23
2019-05-25T23:26:13.233Z,3.23
2019-05-25T23:29:01.449Z,3.23
2019-05-25T23:31:51.353Z,3.23
2019-05-25T23:34:39.693Z,2.67
2019-05-25T23:37:27.816Z,2.93
2019-05-25T23:40:18.212Z,3.22
2019-05-25T23:43:06.874Z,3.40
2019-05-25T23:45:55.664Z,2.87
2019-05-25T23:48:44.152Z,2.43
2019-05-25T23:51:33.083Z,2.92
2019-05-25T23:54:21.326Z,3.10
2019-05-25T23:57:09.407Z,3.10
2019-05-25T23:59:57.925Z,3.43
