createdAt,value
2018-08-28T00:01:44.204Z,18.10
2018-08-28T00:03:49.431Z,18.20
2018-08-28T00:05:54.036Z,18.20
2018-08-28T00:07:58.417Z,18.20
2018-08-28T00:10:02.660Z,18.20
2018-08-28T00:12:07.233Z,18.10
2018-08-28T00:14:11.210Z,18.20
2018-08-28T00:16:15.265Z,18.10
2018-08-28T00:18:20.184Z,18.20
2018-08-28T00:20:24.502Z,18.10
2018-08-28T00:22:29.088Z,18.10
2018-08-28T00:24:33.306Z,18.00
2018-08-28T00:26:37.316Z,18.00
2018-08-28T00:28:41.502Z,18.00
2018-08-28T00:30:45.615Z,18.10
2018-08-28T00:32:50.236Z,18.20
2018-08-28T00:34:55.057Z,18.10
2018-08-28T00:37:11.818Z,18.10
2018-08-28T00:39:16.500Z,18.10
2018-08-28T00:41:20.707Z,18.10
2018-08-28T00:43:25.149Z,18.10
2018-08-28T00:45:30.604Z,18.10
2018-08-28T00:47:34.590Z,18.10
2018-08-28T00:49:38.660Z,18.10
2018-08-28T00:51:42.988Z,18.10
2018-08-28T00:53:47.583Z,18.00
2018-08-28T00:55:51.715Z,18.00
2018-08-28T00:57:55.979Z,18.00
2018-08-28T01:00:00.259Z,18.10
2018-08-28T01:02:04.260Z,18.00
2018-08-28T01:04:08.380Z,18.10
2018-08-28T01:06:13.950Z,18.00
2018-08-28T01:08:19.078Z,18.10
2018-08-28T01:10:23.759Z,18.00
2018-08-28T01:12:27.958Z,18.10
2018-08-28T01:14:31.959Z,18.00
2018-08-28T01:16:35.859Z,18.00
2018-08-28T01:18:40.244Z,18.00
2018-08-28T01:20:44.398Z,18.00
2018-08-28T01:22:49.793Z,18.10
2018-08-28T01:24:54.025Z,18.10
2018-08-28T01:26:58.331Z,18.00
2018-08-28T01:29:02.416Z,18.00
2018-08-28T01:31:06.959Z,17.90
2018-08-28T01:33:11.167Z,17.90
2018-08-28T01:35:15.641Z,17.90
2018-08-28T01:37:20.697Z,18.00
2018-08-28T01:39:25.308Z,17.90
2018-08-28T01:41:29.495Z,18.00
2018-08-28T01:43:33.433Z,17.90
2018-08-28T01:45:37.404Z,17.90
2018-08-28T01:47:41.706Z,18.00
2018-08-28T01:49:45.785Z,18.00
2018-08-28T01:51:50.808Z,18.00
2018-08-28T01:53:55.407Z,18.00
2018-08-28T01:55:59.957Z,18.00
2018-08-28T01:58:03.964Z,18.00
2018-08-28T02:00:08.168Z,17.90
2018-08-28T02:02:12.272Z,18.00
2018-08-28T02:04:17.573Z,18.00
2018-08-28T02:06:22.106Z,18.00
2018-08-28T02:08:26.449Z,18.00
2018-08-28T02:10:30.420Z,18.00
2018-08-28T02:12:34.456Z,18.00
2018-08-28T02:14:38.675Z,18.00
2018-08-28T02:16:42.808Z,18.00
2018-08-28T02:18:48.182Z,18.00
2018-08-28T02:20:52.511Z,17.90
2018-08-28T02:22:56.848Z,17.90
2018-08-28T02:25:01.194Z,17.90
2018-08-28T02:27:05.702Z,17.80
2018-08-28T02:29:09.892Z,17.80
2018-08-28T02:31:13.896Z,17.80
2018-08-28T02:33:19.449Z,17.80
2018-08-28T02:35:24.052Z,17.70
2018-08-28T02:37:28.461Z,17.80
2018-08-28T02:39:32.484Z,17.90
2018-08-28T02:41:36.376Z,17.90
2018-08-28T02:43:40.572Z,17.90
2018-08-28T02:45:44.440Z,18.00
2018-08-28T02:47:50.838Z,18.00
2018-08-28T02:49:55.250Z,18.00
2018-08-28T02:51:59.241Z,18.00
2018-08-28T02:54:03.216Z,17.90
2018-08-28T02:56:07.260Z,17.90
2018-08-28T02:58:11.158Z,18.00
2018-08-28T03:00:15.437Z,18.00
2018-08-28T03:02:19.848Z,17.90
2018-08-28T03:04:24.386Z,17.90
2018-08-28T03:06:28.464Z,17.90
2018-08-28T03:08:32.596Z,17.90
2018-08-28T03:10:36.751Z,17.90
2018-08-28T03:12:40.900Z,17.90
2018-08-28T03:14:45.387Z,18.00
2018-08-28T03:16:52.253Z,17.90
2018-08-28T03:18:56.859Z,17.90
2018-08-28T03:21:00.844Z,18.00
2018-08-28T03:23:05.036Z,18.00
2018-08-28T03:25:09.373Z,18.00
2018-08-28T03:27:13.398Z,18.00
2018-08-28T03:29:17.840Z,18.00
2018-08-28T03:31:22.511Z,18.00
2018-08-28T03:33:26.694Z,18.00
2018-08-28T03:35:30.647Z,18.00
2018-08-28T03:37:34.823Z,18.00
2018-08-28T03:39:38.843Z,18.00
2018-08-28T03:41:43.297Z,17.90
2018-08-28T03:43:48.274Z,17.90
2018-08-28T03:45:52.735Z,17.90
2018-08-28T03:47:57.054Z,17.90
2018-08-28T03:50:06.690Z,17.90
2018-08-28T03:52:11.153Z,17.90
2018-08-28T03:54:15.267Z,17.90
2018-08-28T03:56:19.448Z,17.90
2018-08-28T03:58:23.952Z,17.90
2018-08-28T04:00:27.952Z,17.80
2018-08-28T04:02:31.925Z,17.90
2018-08-28T04:04:36.025Z,17.90
2018-08-28T04:06:39.959Z,17.80
2018-08-28T04:08:43.872Z,17.80
2018-08-28T04:10:48.913Z,17.80
2018-08-28T04:12:53.361Z,17.80
2018-08-28T04:14:57.639Z,17.80
2018-08-28T04:17:01.777Z,17.80
2018-08-28T04:19:06.180Z,17.80
2018-08-28T04:21:10.489Z,17.80
2018-08-28T04:23:14.538Z,17.80
2018-08-28T04:25:19.740Z,17.90
2018-08-28T04:27:23.783Z,17.80
2018-08-28T04:29:27.937Z,17.80
2018-08-28T04:31:31.964Z,17.80
2018-08-28T04:33:35.847Z,17.80
2018-08-28T04:35:39.716Z,17.80
2018-08-28T04:37:43.675Z,17.80
2018-08-28T04:39:48.740Z,17.80
2018-08-28T04:41:53.197Z,17.80
2018-08-28T04:43:57.269Z,17.80
2018-08-28T04:46:01.199Z,17.80
2018-08-28T04:48:05.119Z,17.80
2018-08-28T04:50:09.257Z,17.80
2018-08-28T04:52:13.316Z,17.80
2018-08-28T04:54:19.508Z,17.80
2018-08-28T04:56:24.593Z,17.80
2018-08-28T04:58:28.683Z,17.80
2018-08-28T05:00:33.733Z,17.80
2018-08-28T05:02:38.120Z,17.80
2018-08-28T05:04:42.098Z,17.80
2018-08-28T05:06:46.833Z,17.80
2018-08-28T05:08:51.665Z,17.80
2018-08-28T05:10:55.908Z,17.80
2018-08-28T05:13:00.626Z,17.80
2018-08-28T05:15:04.850Z,17.80
2018-08-28T05:17:08.998Z,17.80
2018-08-28T05:19:13.098Z,17.70
2018-08-28T05:21:18.719Z,17.80
2018-08-28T05:23:23.030Z,17.70
2018-08-28T05:25:27.100Z,17.70
2018-08-28T05:27:31.090Z,17.70
2018-08-28T05:29:35.267Z,17.70
2018-08-28T05:31:39.083Z,17.70
2018-08-28T05:33:43.135Z,17.80
2018-08-28T05:35:47.162Z,17.80
2018-08-28T05:37:51.587Z,17.80
2018-08-28T05:39:55.517Z,17.80
2018-08-28T05:41:59.586Z,17.80
2018-08-28T05:44:03.713Z,17.80
2018-08-28T05:46:07.638Z,17.80
2018-08-28T05:48:11.782Z,17.90
2018-08-28T05:50:15.835Z,17.90
2018-08-28T05:52:19.982Z,17.90
2018-08-28T05:54:24.325Z,17.90
2018-08-28T05:56:28.441Z,17.90
2018-08-28T05:58:32.366Z,17.90
2018-08-28T06:00:36.360Z,18.00
2018-08-28T06:02:40.468Z,18.00
2018-08-28T06:04:44.415Z,18.00
2018-08-28T06:06:51.727Z,18.00
2018-08-28T06:08:56.093Z,18.00
2018-08-28T06:11:00.207Z,18.10
2018-08-28T06:13:04.103Z,18.00
2018-08-28T06:15:08.270Z,18.00
2018-08-28T06:17:12.736Z,18.10
2018-08-28T06:19:18.080Z,18.10
2018-08-28T06:21:22.184Z,18.10
2018-08-28T06:23:26.536Z,18.00
2018-08-28T06:25:30.669Z,18.10
2018-08-28T06:27:34.839Z,18.10
2018-08-28T06:29:39.392Z,18.20
2018-08-28T06:31:43.505Z,18.20
2018-08-28T06:33:47.774Z,18.30
2018-08-28T06:35:51.981Z,18.30
2018-08-28T06:37:56.178Z,18.20
2018-08-28T06:40:00.176Z,18.20
2018-08-28T06:42:04.322Z,18.10
2018-08-28T06:44:08.494Z,18.10
2018-08-28T06:46:14.129Z,18.20
2018-08-28T06:48:18.622Z,18.20
2018-08-28T06:50:23.053Z,18.20
2018-08-28T06:52:29.076Z,18.20
2018-08-28T06:54:33.418Z,18.20
2018-08-28T06:56:37.423Z,18.30
2018-08-28T06:58:41.432Z,18.30
2018-08-28T07:00:45.418Z,18.30
2018-08-28T07:02:50.984Z,18.30
2018-08-28T07:04:55.364Z,18.30
2018-08-28T07:06:59.894Z,18.30
2018-08-28T07:09:05.421Z,18.30
2018-08-28T07:11:09.292Z,18.40
2018-08-28T07:13:13.321Z,18.40
2018-08-28T07:15:17.540Z,18.40
2018-08-28T07:17:22.117Z,18.30
2018-08-28T07:19:26.405Z,18.40
2018-08-28T07:21:30.428Z,18.40
2018-08-28T07:23:34.347Z,18.50
2018-08-28T07:25:38.375Z,18.50
2018-08-28T07:27:42.281Z,18.50
2018-08-28T07:29:46.300Z,18.50
2018-08-28T07:31:50.473Z,18.50
2018-08-28T07:33:54.415Z,18.60
2018-08-28T07:35:58.611Z,18.60
2018-08-28T07:38:02.809Z,18.70
2018-08-28T07:40:07.060Z,18.60
2018-08-28T07:42:11.243Z,18.70
2018-08-28T07:44:15.307Z,18.70
2018-08-28T07:46:19.488Z,18.80
2018-08-28T07:48:23.666Z,18.90
2018-08-28T07:50:27.931Z,19.00
2018-08-28T07:52:31.832Z,19.00
2018-08-28T07:54:36.408Z,19.10
2018-08-28T07:56:40.556Z,19.20
2018-08-28T07:58:44.556Z,19.30
2018-08-28T08:00:49.272Z,19.40
2018-08-28T08:02:53.326Z,19.50
2018-08-28T08:04:57.568Z,19.40
2018-08-28T08:07:01.787Z,19.50
2018-08-28T08:09:08.013Z,19.60
2018-08-28T08:11:12.147Z,19.60
2018-08-28T08:13:16.341Z,19.80
2018-08-28T08:15:21.401Z,19.90
2018-08-28T08:17:25.542Z,20.00
2018-08-28T08:19:29.826Z,20.00
2018-08-28T08:21:33.832Z,20.20
2018-08-28T08:23:37.760Z,20.60
2018-08-28T08:25:42.409Z,20.90
2018-08-28T08:27:47.740Z,21.10
2018-08-28T08:29:52.200Z,21.20
2018-08-28T08:31:56.812Z,21.40
2018-08-28T08:34:00.760Z,21.30
2018-08-28T08:36:04.691Z,21.40
2018-08-28T08:38:08.718Z,21.30
2018-08-28T08:40:12.709Z,21.50
2018-08-28T08:42:16.649Z,21.70
2018-08-28T08:44:21.040Z,21.80
2018-08-28T08:46:25.688Z,21.70
2018-08-28T08:48:29.716Z,22.00
2018-08-28T08:50:33.698Z,22.10
2018-08-28T08:52:38.409Z,22.10
2018-08-28T08:54:42.553Z,22.30
2018-08-28T08:56:48.340Z,22.40
2018-08-28T08:58:52.726Z,22.50
2018-08-28T09:00:56.995Z,22.50
2018-08-28T09:03:01.112Z,22.30
2018-08-28T09:05:05.156Z,22.40
2018-08-28T09:07:09.155Z,22.50
2018-08-28T09:09:13.604Z,22.60
2018-08-28T09:11:18.923Z,22.70
2018-08-28T09:13:22.985Z,22.60
2018-08-28T09:15:27.119Z,22.60
2018-08-28T09:17:31.165Z,22.40
2018-08-28T09:19:35.164Z,22.40
2018-08-28T09:21:39.141Z,22.40
2018-08-28T09:23:43.165Z,22.50
2018-08-28T09:25:47.149Z,22.50
2018-08-28T09:27:51.596Z,22.40
2018-08-28T09:29:55.642Z,22.70
2018-08-28T09:32:00.041Z,22.70
2018-08-28T09:34:04.296Z,22.90
2018-08-28T09:36:08.387Z,23.00
2018-08-28T09:38:12.376Z,23.10
2018-08-28T09:40:16.280Z,23.00
2018-08-28T09:42:20.508Z,22.90
2018-08-28T09:44:24.616Z,22.90
2018-08-28T09:46:28.464Z,22.80
2018-08-28T09:48:33.030Z,22.90
2018-08-28T09:50:37.215Z,23.00
2018-08-28T09:52:41.387Z,23.20
2018-08-28T09:54:45.570Z,23.20
2018-08-28T09:56:50.016Z,23.20
2018-08-28T09:58:54.145Z,23.20
2018-08-28T10:01:03.695Z,23.10
2018-08-28T10:03:08.329Z,23.20
2018-08-28T10:05:12.560Z,23.30
2018-08-28T10:07:16.596Z,23.40
2018-08-28T10:09:20.891Z,23.40
2018-08-28T10:11:24.868Z,23.40
2018-08-28T10:13:28.957Z,23.30
2018-08-28T10:15:34.139Z,23.40
2018-08-28T10:17:38.509Z,23.10
2018-08-28T10:19:42.967Z,23.10
2018-08-28T10:21:46.943Z,23.10
2018-08-28T10:23:50.909Z,22.90
2018-08-28T10:25:54.937Z,22.90
2018-08-28T10:27:59.012Z,22.80
2018-08-28T10:30:03.058Z,22.80
2018-08-28T10:32:07.145Z,22.60
2018-08-28T10:34:11.341Z,22.50
2018-08-28T10:36:15.485Z,22.40
2018-08-28T10:38:19.459Z,22.30
2018-08-28T10:40:23.341Z,22.40
2018-08-28T10:42:27.320Z,22.40
2018-08-28T10:44:31.167Z,22.40
2018-08-28T10:46:35.581Z,22.40
2018-08-28T10:48:39.810Z,22.40
2018-08-28T10:50:43.999Z,22.50
2018-08-28T10:52:48.054Z,22.40
2018-08-28T10:54:52.010Z,22.40
2018-08-28T10:56:55.963Z,22.30
2018-08-28T10:58:59.881Z,22.10
2018-08-28T11:01:03.937Z,22.10
2018-08-28T11:03:07.952Z,22.10
2018-08-28T11:05:11.912Z,22.10
2018-08-28T11:07:15.898Z,22.00
2018-08-28T11:09:19.755Z,22.00
2018-08-28T11:11:23.685Z,21.90
2018-08-28T11:13:27.620Z,21.90
2018-08-28T11:15:31.523Z,21.80
2018-08-28T11:17:36.842Z,21.90
2018-08-28T11:19:41.721Z,21.90
2018-08-28T11:21:45.936Z,21.80
2018-08-28T11:23:49.888Z,21.90
2018-08-28T11:25:53.880Z,21.90
2018-08-28T11:27:57.974Z,22.00
2018-08-28T11:30:02.169Z,22.00
2018-08-28T11:32:07.182Z,22.00
2018-08-28T11:34:12.161Z,21.90
2018-08-28T11:36:16.162Z,21.60
2018-08-28T11:38:20.309Z,21.70
2018-08-28T11:40:24.154Z,21.60
2018-08-28T11:42:28.257Z,21.70
2018-08-28T11:44:32.420Z,21.60
2018-08-28T11:46:37.402Z,21.70
2018-08-28T11:48:41.483Z,21.70
2018-08-28T11:50:45.758Z,21.60
2018-08-28T11:52:49.782Z,21.60
2018-08-28T11:54:53.753Z,21.60
2018-08-28T11:56:58.090Z,21.70
2018-08-28T11:59:03.041Z,21.70
2018-08-28T12:01:07.242Z,21.60
2018-08-28T12:03:11.875Z,21.60
2018-08-28T12:05:16.054Z,21.60
2018-08-28T12:07:19.928Z,21.60
2018-08-28T12:09:23.785Z,21.60
2018-08-28T12:11:27.815Z,21.60
2018-08-28T12:13:31.755Z,21.40
2018-08-28T12:15:35.861Z,21.50
2018-08-28T12:17:40.215Z,21.50
2018-08-28T12:19:44.379Z,21.50
2018-08-28T12:21:48.308Z,21.60
2018-08-28T12:23:52.398Z,21.50
2018-08-28T12:25:56.238Z,21.50
2018-08-28T12:28:00.176Z,21.40
2018-08-28T12:30:05.100Z,21.50
2018-08-28T12:32:09.181Z,21.40
2018-08-28T12:34:13.587Z,21.30
2018-08-28T12:36:17.438Z,21.40
2018-08-28T12:38:21.479Z,21.50
2018-08-28T12:40:25.789Z,21.60
2018-08-28T12:42:30.267Z,21.70
2018-08-28T12:44:35.177Z,21.60
2018-08-28T12:46:39.253Z,21.70
2018-08-28T12:48:43.635Z,21.60
2018-08-28T12:50:47.591Z,21.60
2018-08-28T12:52:51.870Z,21.50
2018-08-28T12:54:55.845Z,21.60
2018-08-28T12:56:59.765Z,21.50
2018-08-28T12:59:03.940Z,21.50
2018-08-28T13:01:08.514Z,21.60
2018-08-28T13:03:12.595Z,21.70
2018-08-28T13:05:16.733Z,21.60
2018-08-28T13:07:20.710Z,21.50
2018-08-28T13:09:24.701Z,21.50
2018-08-28T13:11:28.532Z,21.60
2018-08-28T13:13:32.603Z,21.50
2018-08-28T13:15:37.088Z,21.40
2018-08-28T13:17:41.466Z,21.40
2018-08-28T13:19:45.556Z,21.30
2018-08-28T13:21:49.603Z,21.50
2018-08-28T13:23:53.874Z,21.40
2018-08-28T13:25:57.989Z,21.40
2018-08-28T13:28:02.530Z,21.40
2018-08-28T13:30:07.070Z,21.40
2018-08-28T13:32:11.177Z,21.40
2018-08-28T13:34:15.648Z,21.40
2018-08-28T13:36:19.670Z,21.60
2018-08-28T13:38:23.616Z,21.60
2018-08-28T13:40:27.558Z,21.60
2018-08-28T13:42:31.400Z,21.50
2018-08-28T13:44:36.644Z,21.60
2018-08-28T13:46:40.781Z,21.50
2018-08-28T13:48:45.033Z,21.50
2018-08-28T13:50:49.135Z,21.50
2018-08-28T13:52:53.011Z,21.40
2018-08-28T13:54:56.965Z,21.40
2018-08-28T13:57:01.093Z,21.40
2018-08-28T13:59:05.403Z,21.40
2018-08-28T14:01:10.164Z,21.40
2018-08-28T14:03:15.042Z,21.30
2018-08-28T14:05:19.155Z,21.30
2018-08-28T14:07:23.490Z,21.30
2018-08-28T14:09:27.440Z,21.20
2018-08-28T14:11:31.497Z,21.20
2018-08-28T14:13:35.517Z,21.20
2018-08-28T14:15:39.472Z,21.30
2018-08-28T14:17:43.574Z,21.20
2018-08-28T14:19:47.466Z,21.20
2018-08-28T14:21:51.399Z,21.20
2018-08-28T14:23:55.477Z,21.20
2018-08-28T14:25:59.765Z,21.20
2018-08-28T14:28:04.060Z,21.10
2018-08-28T14:30:08.288Z,21.10
2018-08-28T14:32:12.531Z,21.00
2018-08-28T14:34:16.748Z,21.10
2018-08-28T14:36:21.329Z,21.00
2018-08-28T14:38:25.423Z,21.10
2018-08-28T14:40:29.472Z,21.10
2018-08-28T14:42:33.478Z,21.10
2018-08-28T14:44:38.324Z,21.10
2018-08-28T14:46:42.468Z,21.10
2018-08-28T14:48:46.435Z,21.10
2018-08-28T14:50:50.357Z,21.10
2018-08-28T14:52:54.778Z,21.20
2018-08-28T14:54:58.887Z,21.10
2018-08-28T14:57:02.833Z,21.10
2018-08-28T14:59:06.972Z,21.10
2018-08-28T15:01:11.033Z,21.10
2018-08-28T15:03:15.047Z,21.20
2018-08-28T15:05:19.116Z,21.20
2018-08-28T15:07:22.952Z,21.00
2018-08-28T15:09:26.836Z,21.10
2018-08-28T15:11:30.709Z,21.20
2018-08-28T15:13:34.835Z,21.20
2018-08-28T15:15:39.400Z,21.20
2018-08-28T15:17:43.973Z,21.30
2018-08-28T15:19:47.893Z,21.30
2018-08-28T15:21:51.964Z,21.20
2018-08-28T15:23:56.543Z,21.00
2018-08-28T15:26:00.401Z,21.10
2018-08-28T15:28:05.860Z,21.20
2018-08-28T15:30:10.167Z,21.20
2018-08-28T15:32:14.345Z,21.20
2018-08-28T15:34:18.368Z,21.20
2018-08-28T15:36:22.447Z,21.30
2018-08-28T15:38:27.159Z,21.20
2018-08-28T15:40:31.246Z,21.20
2018-08-28T15:42:35.475Z,21.30
2018-08-28T15:44:39.966Z,21.30
2018-08-28T15:46:44.405Z,21.30
2018-08-28T15:48:48.659Z,21.30
2018-08-28T15:50:52.720Z,21.30
2018-08-28T15:52:56.654Z,21.30
2018-08-28T15:55:00.643Z,21.30
2018-08-28T15:57:05.224Z,21.30
2018-08-28T15:59:09.587Z,21.30
2018-08-28T16:01:13.795Z,21.40
2018-08-28T16:03:17.777Z,21.30
2018-08-28T16:05:21.800Z,21.30
2018-08-28T16:07:25.701Z,21.40
2018-08-28T16:09:29.719Z,21.40
2018-08-28T16:11:33.840Z,21.40
2018-08-28T16:13:40.095Z,21.40
2018-08-28T16:15:44.359Z,21.30
2018-08-28T16:17:48.505Z,21.30
2018-08-28T16:19:52.327Z,21.20
2018-08-28T16:21:58.343Z,21.20
2018-08-28T16:24:02.208Z,21.20
2018-08-28T16:26:06.558Z,21.20
2018-08-28T16:28:11.093Z,21.20
2018-08-28T16:30:15.279Z,21.20
2018-08-28T16:32:19.661Z,21.20
2018-08-28T16:34:23.590Z,21.10
2018-08-28T16:36:27.636Z,21.10
2018-08-28T16:38:31.754Z,21.10
2018-08-28T16:40:36.720Z,20.90
2018-08-28T16:42:42.843Z,20.80
2018-08-28T16:44:47.301Z,20.80
2018-08-28T16:46:51.257Z,20.80
2018-08-28T16:48:56.291Z,20.80
2018-08-28T16:51:00.284Z,20.70
2018-08-28T16:53:04.269Z,20.70
2018-08-28T16:55:09.479Z,20.70
2018-08-28T16:57:13.712Z,20.60
2018-08-28T16:59:17.764Z,20.50
2018-08-28T17:01:22.466Z,20.60
2018-08-28T17:03:26.484Z,20.60
2018-08-28T17:05:30.380Z,20.60
2018-08-28T17:07:35.771Z,20.60
2018-08-28T17:09:40.219Z,20.60
2018-08-28T17:11:44.692Z,20.60
2018-08-28T17:13:48.759Z,20.50
2018-08-28T17:15:52.675Z,20.60
2018-08-28T17:17:57.059Z,20.60
2018-08-28T17:20:01.235Z,20.60
2018-08-28T17:22:05.772Z,20.50
2018-08-28T17:24:10.171Z,20.50
2018-08-28T17:26:14.298Z,20.60
2018-08-28T17:28:19.650Z,20.60
2018-08-28T17:30:23.603Z,20.60
2018-08-28T17:32:27.665Z,20.50
2018-08-28T17:34:32.189Z,20.50
2018-08-28T17:36:37.621Z,20.50
2018-08-28T17:38:41.822Z,20.50
2018-08-28T17:40:46.110Z,20.30
2018-08-28T17:42:50.125Z,20.30
2018-08-28T17:44:54.083Z,20.30
2018-08-28T17:46:58.537Z,20.30
2018-08-28T17:49:02.660Z,20.30
2018-08-28T17:51:07.202Z,20.30
2018-08-28T17:53:11.566Z,20.30
2018-08-28T17:55:15.445Z,20.30
2018-08-28T17:57:19.308Z,20.20
2018-08-28T17:59:23.178Z,20.20
2018-08-28T18:01:27.338Z,20.20
2018-08-28T18:03:31.184Z,20.30
2018-08-28T18:05:36.524Z,20.30
2018-08-28T18:07:41.283Z,20.00
2018-08-28T18:09:45.682Z,20.10
2018-08-28T18:11:50.042Z,20.20
2018-08-28T18:13:54.000Z,20.20
2018-08-28T18:15:58.104Z,20.00
2018-08-28T18:18:02.129Z,20.00
2018-08-28T18:20:07.311Z,20.00
2018-08-28T18:22:11.524Z,20.10
2018-08-28T18:24:15.816Z,20.00
2018-08-28T18:26:19.745Z,20.00
2018-08-28T18:28:23.797Z,20.00
2018-08-28T18:30:27.999Z,19.90
2018-08-28T18:32:32.555Z,19.80
2018-08-28T18:34:37.081Z,19.90
2018-08-28T18:36:41.403Z,19.80
2018-08-28T18:38:45.944Z,19.70
2018-08-28T18:40:49.999Z,19.70
2018-08-28T18:49:38.497Z,19.80
2018-08-28T18:51:43.035Z,19.70
2018-08-28T18:53:49.251Z,19.70
2018-08-28T18:55:53.346Z,19.60
2018-08-28T18:57:57.372Z,19.60
2018-08-28T19:00:01.403Z,19.60
2018-08-28T19:02:07.271Z,19.60
2018-08-28T19:04:11.625Z,19.50
2018-08-28T19:06:15.737Z,19.50
2018-08-28T19:08:20.209Z,19.40
2018-08-28T19:10:24.149Z,19.40
2018-08-28T19:12:28.136Z,19.40
2018-08-28T19:14:32.063Z,19.40
2018-08-28T19:16:37.250Z,19.40
2018-08-28T19:18:41.520Z,19.40
2018-08-28T19:20:45.740Z,19.40
2018-08-28T19:22:49.670Z,19.30
2018-08-28T19:24:53.517Z,19.30
2018-08-28T19:26:57.540Z,19.30
2018-08-28T19:29:02.095Z,19.30
2018-08-28T19:31:08.120Z,19.10
2018-08-28T19:33:12.548Z,19.20
2018-08-28T19:35:16.657Z,19.10
2018-08-28T19:37:20.661Z,19.10
2018-08-28T19:39:24.827Z,19.10
2018-08-28T19:41:29.158Z,19.10
2018-08-28T19:43:33.670Z,19.10
2018-08-28T19:45:38.211Z,19.00
2018-08-28T19:47:42.517Z,19.00
2018-08-28T19:49:46.762Z,19.00
2018-08-28T19:51:51.459Z,18.90
2018-08-28T19:53:55.552Z,18.90
2018-08-28T19:55:59.648Z,18.90
2018-08-28T19:58:04.476Z,18.90
2018-08-28T20:00:11.081Z,18.90
2018-08-28T20:02:18.112Z,18.90
2018-08-28T20:04:23.008Z,18.90
2018-08-28T20:06:28.155Z,18.90
2018-08-28T20:08:32.863Z,18.80
2018-08-28T20:10:37.601Z,18.80
2018-08-28T20:12:42.064Z,18.80
2018-08-28T20:14:46.364Z,18.80
2018-08-28T20:16:50.581Z,18.80
2018-08-28T20:18:54.504Z,18.80
2018-08-28T20:20:58.641Z,18.60
2018-08-28T20:23:06.707Z,18.40
2018-08-28T20:25:12.082Z,18.20
2018-08-28T20:27:20.081Z,18.30
2018-08-28T20:29:24.466Z,18.50
2018-08-28T20:31:28.438Z,18.50
