createdAt,value
2019-01-02T00:00:05.949Z,3.89
2019-01-02T00:00:11.762Z,3.9
2019-01-02T00:00:18.109Z,3.9
2019-01-02T00:00:23.489Z,3.91
2019-01-02T00:00:27.833Z,3.91
2019-01-02T00:00:33.458Z,3.92
2019-01-02T00:00:37.795Z,3.92
2019-01-02T00:00:42.127Z,3.93
2019-01-02T00:00:46.360Z,3.93
2019-01-02T00:00:50.682Z,3.94
2019-01-02T00:00:55.027Z,3.94
2019-01-02T00:00:59.360Z,3.94
2019-01-02T00:01:03.732Z,3.95
2019-01-02T00:01:08.084Z,3.95
2019-01-02T00:01:12.422Z,3.95
2019-01-02T00:01:16.660Z,3.97
2019-01-02T00:01:20.993Z,3.96
2019-01-02T00:01:25.227Z,3.97
2019-01-02T00:01:30.576Z,3.97
2019-01-02T00:01:36.590Z,3.97
2019-01-02T00:01:42.533Z,3.98
2019-01-02T00:01:48.657Z,3.98
2019-01-02T00:01:54.972Z,3.98
2019-01-02T00:01:59.294Z,4
2019-01-02T00:02:03.639Z,4.01
2019-01-02T00:02:07.964Z,4
2019-01-02T00:02:12.301Z,4
2019-01-02T00:02:16.541Z,4
2019-01-02T00:02:20.865Z,4.01
2019-01-02T00:02:25.197Z,4.02
2019-01-02T00:02:29.528Z,4.02
2019-01-02T00:02:33.887Z,4.02
2019-01-02T00:02:38.207Z,4.03
2019-01-02T00:02:42.529Z,4.03
2019-01-02T00:02:46.872Z,4.03
2019-01-02T00:02:51.109Z,4.04
2019-01-02T00:02:55.442Z,4.04
2019-01-02T00:02:59.776Z,4.04
2019-01-02T00:03:05.730Z,4.03
2019-01-02T00:03:11.986Z,4.05
2019-01-02T00:03:18.207Z,4.06
2019-01-02T00:03:24.511Z,4.06
2019-01-02T00:03:30.906Z,4.06
2019-01-02T00:03:35.875Z,4.07
2019-01-02T00:03:40.212Z,4.07
2019-01-02T00:03:44.535Z,4.07
2019-01-02T00:03:48.768Z,4.07
2019-01-02T00:03:53.007Z,4.07
2019-01-02T00:03:57.336Z,4.07
2019-01-02T00:04:01.708Z,4.08
2019-01-02T00:04:06.046Z,4.09
2019-01-02T00:04:10.409Z,4.09
2019-01-02T00:04:14.746Z,4.09
2019-01-02T00:04:19.077Z,4.09
2019-01-02T00:04:23.315Z,4.1
2019-01-02T00:04:27.644Z,4.11
2019-01-02T00:04:31.977Z,4.1
2019-01-02T00:04:36.312Z,4.11
2019-01-02T00:04:41.663Z,4.12
2019-01-02T00:04:47.618Z,4.11
2019-01-02T00:04:53.723Z,4.12
2019-01-02T00:04:59.882Z,4.12
2019-01-02T00:05:06.122Z,4.12
2019-01-02T00:05:11.427Z,4.13
2019-01-02T00:05:15.767Z,4.13
2019-01-02T00:05:20.167Z,4.14
2019-01-02T00:05:24.402Z,4.15
2019-01-02T00:05:28.736Z,4.14
2019-01-02T00:05:33.068Z,4.15
2019-01-02T00:05:37.411Z,4.16
2019-01-02T00:05:41.731Z,4.17
2019-01-02T00:05:45.956Z,4.17
2019-01-02T00:05:50.279Z,4.17
2019-01-02T00:05:54.624Z,4.17
2019-01-02T00:05:58.996Z,4.17
2019-01-02T00:06:03.218Z,4.19
2019-01-02T00:06:07.551Z,4.19
2019-01-02T00:06:11.886Z,4.19
2019-01-02T00:06:16.794Z,4.19
2019-01-02T00:06:22.805Z,4.2
2019-01-02T00:06:28.614Z,4.2
2019-01-02T00:06:34.740Z,4.21
2019-01-02T00:06:41.304Z,4.22
2019-01-02T00:06:46.192Z,4.23
2019-01-02T00:06:50.534Z,4.23
2019-01-02T00:06:54.865Z,4.24
2019-01-02T00:06:59.102Z,4.24
2019-01-02T00:07:03.529Z,4.25
2019-01-02T00:07:07.863Z,4.25
2019-01-02T00:07:12.196Z,4.26
2019-01-02T00:07:16.582Z,4.26
2019-01-02T00:07:20.910Z,4.26
2019-01-02T00:07:25.246Z,4.26
2019-01-02T00:07:29.591Z,4.27
2019-01-02T00:07:33.920Z,4.27
2019-01-02T00:07:38.240Z,4.28
2019-01-02T00:07:42.570Z,4.28
2019-01-02T00:07:46.801Z,4.28
2019-01-02T00:07:51.875Z,4.27
2019-01-02T00:07:57.988Z,4.28
2019-01-02T00:08:03.721Z,4.28
2019-01-02T00:08:10.220Z,4.3
2019-01-02T00:08:15.996Z,4.3
2019-01-02T00:08:20.328Z,4.3
2019-01-02T00:08:24.557Z,4.3
2019-01-02T00:08:28.684Z,4.3
2019-01-02T00:08:32.917Z,4.31
2019-01-02T00:08:37.253Z,4.32
2019-01-02T00:08:41.589Z,4.32
2019-01-02T00:08:45.831Z,4.32
2019-01-02T00:08:50.149Z,4.33
2019-01-02T00:08:54.465Z,4.33
2019-01-02T00:08:58.792Z,4.33
2019-01-02T00:09:03.124Z,4.34
2019-01-02T00:09:07.441Z,4.34
2019-01-02T00:09:11.768Z,4.35
2019-01-02T00:09:16.122Z,4.34
2019-01-02T00:09:20.681Z,4.33
2019-01-02T00:09:26.991Z,4.33
2019-01-02T00:09:33.117Z,4.34
2019-01-02T00:09:39.200Z,4.33
2019-01-02T00:09:45.313Z,4.33
2019-01-02T00:09:51.545Z,4.34
2019-01-02T00:09:56.363Z,4.34
2019-01-02T00:10:00.596Z,4.34
2019-01-02T00:10:05.110Z,4.35
2019-01-02T00:10:09.505Z,4.34
2019-01-02T00:10:13.851Z,4.34
2019-01-02T00:10:18.167Z,4.34
2019-01-02T00:10:22.409Z,4.33
2019-01-02T00:10:26.767Z,4.34
2019-01-02T00:10:31.102Z,4.34
2019-01-02T00:10:35.343Z,4.34
2019-01-02T00:10:39.587Z,4.35
2019-01-02T00:10:43.819Z,4.36
2019-01-02T00:10:48.149Z,4.35
2019-01-02T00:10:52.475Z,4.36
2019-01-02T00:10:56.812Z,4.36
2019-01-02T00:11:02.449Z,4.35
2019-01-02T00:11:08.572Z,4.36
2019-01-02T00:11:14.482Z,4.37
2019-01-02T00:11:20.658Z,4.37
2019-01-02T00:11:27.072Z,4.37
2019-01-02T00:11:32.607Z,4.38
2019-01-02T00:11:36.949Z,4.37
2019-01-02T00:11:41.283Z,4.38
2019-01-02T00:11:45.519Z,4.38
2019-01-02T00:11:49.753Z,4.39
2019-01-02T00:11:54.087Z,4.39
2019-01-02T00:11:58.422Z,4.4
2019-01-02T00:12:02.755Z,4.38
2019-01-02T00:12:07.072Z,4.4
2019-01-02T00:12:11.435Z,4.39
2019-01-02T00:12:15.713Z,4.39
2019-01-02T00:12:20.031Z,4.39
2019-01-02T00:12:24.289Z,4.41
2019-01-02T00:12:28.615Z,4.4
2019-01-02T00:12:32.922Z,4.4
2019-01-02T00:12:37.505Z,4.4
2019-01-02T00:12:43.339Z,4.41
2019-01-02T00:12:48.964Z,4.4
2019-01-02T00:12:55.143Z,4.41
2019-01-02T00:13:01.623Z,4.42
2019-01-02T00:13:08.904Z,4.42
2019-01-02T00:13:13.513Z,4.43
2019-01-02T00:13:17.845Z,4.43
2019-01-02T00:13:22.178Z,4.43
2019-01-02T00:13:26.419Z,4.42
2019-01-02T00:13:30.741Z,4.43
2019-01-02T00:13:35.082Z,4.43
2019-01-02T00:13:39.399Z,4.42
2019-01-02T00:13:43.729Z,4.43
2019-01-02T00:13:48.055Z,4.43
2019-01-02T00:13:52.382Z,4.43
2019-01-02T00:13:56.612Z,4.43
2019-01-02T00:14:00.846Z,4.42
2019-01-02T00:14:05.166Z,4.43
2019-01-02T00:14:09.477Z,4.42
2019-01-02T00:14:13.715Z,4.43
2019-01-02T00:14:18.897Z,4.43
2019-01-02T00:14:24.933Z,4.44
2019-01-02T00:14:31.087Z,4.44
2019-01-02T00:14:37.384Z,4.43
2019-01-02T00:14:43.406Z,4.44
2019-01-02T00:14:47.689Z,4.43
2019-01-02T00:14:52.016Z,4.44
2019-01-02T00:14:56.346Z,4.44
2019-01-02T00:15:00.674Z,4.44
2019-01-02T00:15:05.015Z,4.45
2019-01-02T00:15:09.359Z,4.45
2019-01-02T00:15:13.483Z,4.45
2019-01-02T00:15:17.810Z,4.44
2019-01-02T00:15:22.141Z,4.44
2019-01-02T00:15:26.468Z,4.46
2019-01-02T00:15:30.793Z,4.45
2019-01-02T00:15:35.140Z,4.44
2019-01-02T00:15:39.494Z,4.45
2019-01-02T00:15:43.817Z,4.46
2019-01-02T00:15:48.142Z,4.46
2019-01-02T00:15:53.808Z,4.46
2019-01-02T00:15:59.725Z,4.46
2019-01-02T00:16:05.794Z,4.47
2019-01-02T00:16:12.030Z,4.46
2019-01-02T00:16:17.753Z,4.47
2019-01-02T00:16:21.991Z,4.46
2019-01-02T00:16:26.328Z,4.47
2019-01-02T00:16:30.678Z,4.47
2019-01-02T00:16:35.013Z,4.47
2019-01-02T00:16:39.334Z,4.47
2019-01-02T00:16:43.678Z,4.47
2019-01-02T00:16:47.912Z,4.46
2019-01-02T00:16:52.240Z,4.48
2019-01-02T00:16:56.588Z,4.47
2019-01-02T00:17:32.904Z,4.47
2019-01-02T00:17:39.298Z,4.48
2019-01-02T00:17:45.539Z,4.48
2019-01-02T00:17:51.774Z,4.47
2019-01-02T00:17:56.645Z,4.47
2019-01-02T00:18:00.870Z,4.47
2019-01-02T00:18:05.215Z,4.48
2019-01-02T00:18:09.545Z,4.48
2019-01-02T00:18:13.875Z,4.47
2019-01-02T00:18:18.261Z,4.48
2019-01-02T00:18:22.592Z,4.46
2019-01-02T00:18:26.920Z,4.48
2019-01-02T00:18:31.296Z,4.47
2019-01-02T00:18:35.639Z,4.48
2019-01-02T00:18:39.881Z,4.47
2019-01-02T00:18:44.205Z,4.48
2019-01-02T00:18:48.538Z,4.48
2019-01-02T00:18:52.921Z,4.48
2019-01-02T00:18:57.163Z,4.46
2019-01-02T00:19:02.185Z,4.48
2019-01-02T00:19:08.227Z,4.48
2019-01-02T00:19:14.281Z,4.48
2019-01-02T00:19:20.347Z,4.48
2019-01-02T00:19:26.500Z,4.48
2019-01-02T00:19:32.375Z,4.49
2019-01-02T00:19:36.628Z,4.48
2019-01-02T00:19:40.970Z,4.48
2019-01-02T00:19:45.304Z,4.49
2019-01-02T00:19:49.640Z,4.48
2019-01-02T00:19:53.983Z,4.49
2019-01-02T00:19:58.334Z,4.5
2019-01-02T00:20:02.741Z,4.49
2019-01-02T00:20:07.073Z,4.5
2019-01-02T00:20:11.403Z,4.5
2019-01-02T00:20:15.727Z,4.49
2019-01-02T00:20:20.040Z,4.5
2019-01-02T00:20:24.379Z,4.51
2019-01-02T00:20:28.725Z,4.5
2019-01-02T00:20:33.047Z,4.51
2019-01-02T00:20:37.287Z,4.51
2019-01-02T00:20:43.266Z,4.51
2019-01-02T00:20:49.174Z,4.51
2019-01-02T00:20:55.503Z,4.52
2019-01-02T00:21:01.682Z,4.51
2019-01-02T00:21:07.668Z,4.51
2019-01-02T00:21:12.600Z,4.51
2019-01-02T00:21:16.930Z,4.51
2019-01-02T00:21:21.261Z,4.51
2019-01-02T00:21:25.634Z,4.51
2019-01-02T00:21:29.868Z,4.51
2019-01-02T00:21:34.192Z,4.52
2019-01-02T00:21:38.523Z,4.52
2019-01-02T00:21:42.855Z,4.51
2019-01-02T00:21:47.187Z,4.51
2019-01-02T00:21:51.540Z,4.51
2019-01-02T00:21:56.724Z,4.51
2019-01-02T00:22:01.094Z,4.52
2019-01-02T00:22:05.430Z,4.51
2019-01-02T00:22:09.772Z,4.51
2019-01-02T00:22:14.125Z,4.52
2019-01-02T00:22:19.884Z,4.51
2019-01-02T00:22:25.941Z,4.51
2019-01-02T00:22:31.624Z,4.52
2019-01-02T00:22:37.908Z,4.51
2019-01-02T00:22:43.290Z,4.52
2019-01-02T00:22:47.647Z,4.52
2019-01-02T00:22:51.900Z,4.53
2019-01-02T00:22:56.050Z,4.52
2019-01-02T00:23:00.393Z,4.52
2019-01-02T00:23:04.720Z,4.52
2019-01-02T00:23:08.968Z,4.52
2019-01-02T00:23:13.308Z,4.51
2019-01-02T00:23:17.650Z,4.5
2019-01-02T00:23:21.967Z,4.5
2019-01-02T00:23:26.298Z,4.5
2019-01-02T00:23:30.639Z,4.51
2019-01-02T00:23:34.967Z,4.5
2019-01-02T00:23:39.295Z,4.5
2019-01-02T00:23:43.528Z,4.5
2019-01-02T00:23:48.099Z,4.49
2019-01-02T00:23:53.842Z,4.5
2019-01-02T00:23:59.640Z,4.49
2019-01-02T00:24:05.364Z,4.49
2019-01-02T00:24:11.689Z,4.48
2019-01-02T00:24:16.694Z,4.49
2019-01-02T00:24:21.014Z,4.48
2019-01-02T00:24:25.332Z,4.46
2019-01-02T00:24:29.655Z,4.46
2019-01-02T00:24:33.976Z,4.45
2019-01-02T00:24:38.343Z,4.43
2019-01-02T00:24:42.661Z,4.42
2019-01-02T00:24:46.982Z,4.4
2019-01-02T00:24:51.310Z,4.4
2019-01-02T00:24:55.634Z,4.38
2019-01-02T00:24:59.971Z,4.38
2019-01-02T00:25:04.357Z,4.37
2019-01-02T00:25:08.697Z,4.37
2019-01-02T00:25:13.050Z,4.37
2019-01-02T00:25:17.279Z,4.35
2019-01-02T00:25:22.407Z,4.34
2019-01-02T00:25:28.573Z,4.31
2019-01-02T00:25:34.524Z,4.3
2019-01-02T00:25:40.804Z,4.26
2019-01-02T00:25:47.280Z,4.24
2019-01-02T00:25:53.320Z,4.2
2019-01-02T00:25:57.654Z,4.2
2019-01-02T00:26:01.779Z,4.17
2019-01-02T00:26:06.117Z,4.16
2019-01-02T00:26:10.448Z,4.15
2019-01-02T00:26:14.792Z,4.11
2019-01-02T00:26:19.119Z,4.09
2019-01-02T00:26:23.450Z,4.08
2019-01-02T00:26:27.839Z,4.06
2019-01-02T00:26:32.175Z,4.04
2019-01-02T00:26:36.566Z,4.03
2019-01-02T00:26:40.893Z,3.99
2019-01-02T00:26:45.226Z,3.98
2019-01-02T00:26:49.552Z,3.95
2019-01-02T00:26:53.904Z,3.94
2019-01-02T00:26:58.534Z,3.91
2019-01-02T00:27:04.444Z,3.87
2019-01-02T00:27:10.334Z,3.84
2019-01-02T00:27:16.496Z,3.83
2019-01-02T00:27:22.764Z,3.78
2019-01-02T00:27:28.736Z,3.77
2019-01-02T00:27:33.069Z,3.73
2019-01-02T00:27:37.300Z,3.71
2019-01-02T00:27:41.661Z,3.69
2019-01-02T00:27:45.980Z,3.67
2019-01-02T00:27:50.312Z,3.66
2019-01-02T00:27:54.542Z,3.64
2019-01-02T00:27:58.882Z,3.62
2019-01-02T00:28:03.215Z,3.59
2019-01-02T00:28:07.445Z,3.57
2019-01-02T00:28:11.602Z,3.55
2019-01-02T00:28:15.920Z,3.54
2019-01-02T00:28:20.248Z,3.52
2019-01-02T00:28:25.479Z,3.48
2019-01-02T00:28:29.711Z,3.48
2019-01-02T00:28:34.262Z,3.45
2019-01-02T00:28:40.526Z,3.44
2019-01-02T00:28:46.567Z,3.4
2019-01-02T00:28:52.799Z,3.38
2019-01-02T00:28:59.190Z,3.34
2019-01-02T00:29:04.934Z,3.31
2019-01-02T00:29:09.263Z,3.29
2019-01-02T00:29:13.596Z,3.28
2019-01-02T00:29:17.926Z,3.26
2019-01-02T00:29:22.260Z,3.23
2019-01-02T00:29:26.590Z,3.22
2019-01-02T00:29:30.915Z,3.2
2019-01-02T00:29:35.250Z,3.19
2019-01-02T00:29:39.602Z,3.17
2019-01-02T00:29:43.941Z,3.15
2019-01-02T00:29:48.278Z,3.13
2019-01-02T00:29:52.617Z,3.12
2019-01-02T00:29:56.947Z,3.11
2019-01-02T00:30:01.141Z,3.1
2019-01-02T00:30:05.498Z,3.08
2019-01-02T00:30:09.937Z,3.08
2019-01-02T00:30:16.078Z,3.07
2019-01-02T00:30:22.281Z,3.05
2019-01-02T00:30:28.514Z,3.02
2019-01-02T00:30:35.028Z,3.01
2019-01-02T00:30:41.219Z,2.99
2019-01-02T00:30:45.443Z,2.97
2019-01-02T00:30:49.765Z,2.96
2019-01-02T00:30:54.103Z,2.95
2019-01-02T00:30:58.322Z,2.94
2019-01-02T00:31:02.666Z,2.93
2019-01-02T00:31:06.997Z,2.93
2019-01-02T00:31:11.239Z,2.92
2019-01-02T00:31:15.605Z,2.91
2019-01-02T00:31:19.957Z,2.89
2019-01-02T00:31:24.213Z,2.89
2019-01-02T00:31:28.550Z,2.87
2019-01-02T00:31:32.887Z,2.87
2019-01-02T00:31:37.291Z,2.87
2019-01-02T00:31:41.618Z,2.84
2019-01-02T00:31:45.883Z,2.84
2019-01-02T00:31:51.597Z,2.83
2019-01-02T00:31:57.592Z,2.82
2019-01-02T00:32:03.643Z,2.8
2019-01-02T00:32:10.049Z,2.81
2019-01-02T00:32:16.318Z,2.8
2019-01-02T00:32:21.230Z,2.79
2019-01-02T00:32:26.887Z,2.79
2019-01-02T00:32:31.222Z,2.78
2019-01-02T00:32:35.545Z,2.78
2019-01-02T00:32:39.883Z,2.77
2019-01-02T00:32:44.214Z,2.78
2019-01-02T00:32:48.545Z,2.77
2019-01-02T00:32:52.771Z,2.77
2019-01-02T00:32:57.112Z,2.75
2019-01-02T00:33:01.342Z,2.75
2019-01-02T00:33:05.704Z,2.75
2019-01-02T00:33:10.085Z,2.74
2019-01-02T00:33:14.420Z,2.74
2019-01-02T00:33:18.742Z,2.73
2019-01-02T00:33:23.085Z,2.73
2019-01-02T00:33:28.931Z,2.7
2019-01-02T00:33:35.004Z,2.71
2019-01-02T00:33:40.861Z,2.69
2019-01-02T00:33:46.966Z,2.7
2019-01-02T00:33:53.348Z,2.68
2019-01-02T00:33:58.627Z,2.68
2019-01-02T00:34:02.963Z,2.68
2019-01-02T00:34:07.304Z,2.66
2019-01-02T00:34:11.547Z,2.67
2019-01-02T00:34:15.788Z,2.66
2019-01-02T00:34:20.136Z,2.67
2019-01-02T00:34:24.471Z,2.66
2019-01-02T00:34:28.820Z,2.65
2019-01-02T00:34:33.145Z,2.65
2019-01-02T00:34:37.481Z,2.65
2019-01-02T00:34:41.720Z,2.65
2019-01-02T00:34:46.082Z,2.64
2019-01-02T00:34:50.408Z,2.64
2019-01-02T00:34:54.739Z,2.64
2019-01-02T00:34:58.980Z,2.65
2019-01-02T00:35:04.046Z,2.64
2019-01-02T00:35:10.087Z,2.63
2019-01-02T00:35:16.060Z,2.63
2019-01-02T00:35:22.523Z,2.62
2019-01-02T00:35:28.791Z,2.62
2019-01-02T00:35:34.953Z,2.62
2019-01-02T00:35:39.285Z,2.62
2019-01-02T00:35:43.442Z,2.62
2019-01-02T00:35:47.781Z,2.62
2019-01-02T00:35:52.114Z,2.63
2019-01-02T00:35:56.351Z,2.62
2019-01-02T00:36:00.674Z,2.62
2019-01-02T00:36:05.015Z,2.61
2019-01-02T00:36:09.398Z,2.61
2019-01-02T00:36:13.638Z,2.6
2019-01-02T00:36:17.974Z,2.61
2019-01-02T00:36:22.308Z,2.61
2019-01-02T00:36:26.643Z,2.61
2019-01-02T00:36:30.988Z,2.6
2019-01-02T00:36:35.341Z,2.61
2019-01-02T00:36:39.675Z,2.61
2019-01-02T00:36:45.666Z,2.62
2019-01-02T00:36:51.408Z,2.62
2019-01-02T00:36:57.650Z,2.61
2019-01-02T00:37:03.725Z,2.62
2019-01-02T00:37:09.968Z,2.61
2019-01-02T00:37:14.970Z,2.62
2019-01-02T00:37:19.297Z,2.61
2019-01-02T00:37:23.628Z,2.61
2019-01-02T00:37:27.948Z,2.6
2019-01-02T00:37:32.282Z,2.6
2019-01-02T00:37:36.611Z,2.61
2019-01-02T00:37:40.937Z,2.6
2019-01-02T00:37:45.258Z,2.6
2019-01-02T00:37:49.588Z,2.6
2019-01-02T00:37:53.931Z,2.6
2019-01-02T00:37:58.267Z,2.59
2019-01-02T00:38:02.589Z,2.6
2019-01-02T00:38:06.916Z,2.59
2019-01-02T00:38:11.240Z,2.57
2019-01-02T00:38:15.582Z,2.58
2019-01-02T00:38:20.931Z,2.59
2019-01-02T00:38:27.031Z,2.6
2019-01-02T00:38:33.003Z,2.6
2019-01-02T00:38:39.507Z,2.59
2019-01-02T00:38:45.718Z,2.59
2019-01-02T00:38:51.399Z,2.58
2019-01-02T00:38:55.740Z,2.58
2019-01-02T00:39:00.073Z,2.58
2019-01-02T00:39:04.406Z,2.59
2019-01-02T00:39:09.896Z,2.59
2019-01-02T00:39:14.244Z,2.58
2019-01-02T00:39:18.591Z,2.58
2019-01-02T00:39:22.837Z,2.57
2019-01-02T00:39:27.178Z,2.58
2019-01-02T00:39:31.518Z,2.58
2019-01-02T00:39:35.851Z,2.57
2019-01-02T00:39:40.088Z,2.56
2019-01-02T00:39:44.439Z,2.57
2019-01-02T00:39:48.767Z,2.56
2019-01-02T00:39:53.017Z,2.57
2019-01-02T00:39:57.917Z,2.57
2019-01-02T00:40:04.367Z,2.56
2019-01-02T00:40:10.471Z,2.58
2019-01-02T00:40:16.831Z,2.57
2019-01-02T00:40:23.012Z,2.57
2019-01-02T00:40:29.163Z,2.57
2019-01-02T00:40:33.487Z,2.57
2019-01-02T00:40:37.811Z,2.57
2019-01-02T00:40:41.948Z,2.57
2019-01-02T00:40:46.291Z,2.56
2019-01-02T00:40:50.631Z,2.57
2019-01-02T00:40:54.961Z,2.57
2019-01-02T00:40:59.304Z,2.57
2019-01-02T00:41:03.538Z,2.58
2019-01-02T00:41:07.878Z,2.57
2019-01-02T00:41:12.225Z,2.57
2019-01-02T00:41:16.607Z,2.56
2019-01-02T00:41:20.840Z,2.56
2019-01-02T00:41:25.185Z,2.56
2019-01-02T00:41:29.521Z,2.57
2019-01-02T00:41:33.761Z,2.57
2019-01-02T00:41:39.769Z,2.56
2019-01-02T00:41:45.695Z,2.56
2019-01-02T00:41:51.532Z,2.55
2019-01-02T00:41:57.842Z,2.55
2019-01-02T00:42:04.067Z,2.56
2019-01-02T00:42:09.438Z,2.55
2019-01-02T00:42:13.777Z,2.56
2019-01-02T00:42:18.116Z,2.55
2019-01-02T00:42:22.444Z,2.56
2019-01-02T00:42:26.679Z,2.54
2019-01-02T00:42:30.922Z,2.55
2019-01-02T00:42:35.268Z,2.55
2019-01-02T00:42:39.609Z,2.55
2019-01-02T00:42:43.947Z,2.56
2019-01-02T00:42:48.279Z,2.55
2019-01-02T00:42:52.631Z,2.55
2019-01-02T00:42:56.999Z,2.54
2019-01-02T00:43:01.327Z,2.56
2019-01-02T00:43:05.709Z,2.56
2019-01-02T00:43:10.052Z,2.56
2019-01-02T00:43:15.289Z,2.56
2019-01-02T00:43:21.265Z,2.56
2019-01-02T00:43:27.431Z,2.56
2019-01-02T00:43:33.526Z,2.55
2019-01-02T00:43:39.691Z,2.55
2019-01-02T00:43:45.757Z,2.55
2019-01-02T00:43:50.099Z,2.55
2019-01-02T00:43:54.470Z,2.55
2019-01-02T00:43:58.820Z,2.55
2019-01-02T00:44:03.152Z,2.54
2019-01-02T00:44:07.484Z,2.53
2019-01-02T00:44:11.808Z,2.54
2019-01-02T00:44:16.915Z,2.54
2019-01-02T00:44:21.249Z,2.55
2019-01-02T00:44:25.591Z,2.55
2019-01-02T00:44:29.927Z,2.54
2019-01-02T00:44:34.159Z,2.54
2019-01-02T00:44:38.497Z,2.53
2019-01-02T00:44:42.846Z,2.54
2019-01-02T00:44:47.083Z,2.54
2019-01-02T00:44:51.408Z,2.54
2019-01-02T00:44:57.756Z,2.54
2019-01-02T00:45:03.632Z,2.53
2019-01-02T00:45:09.696Z,2.52
2019-01-02T00:45:22.177Z,2.53
2019-01-02T00:45:27.543Z,2.51
2019-01-02T00:45:31.871Z,2.5
2019-01-02T00:45:36.107Z,2.5
2019-01-02T00:45:40.374Z,2.49
2019-01-02T00:45:44.762Z,2.5
2019-01-02T00:45:49.138Z,2.49
2019-01-02T00:45:53.410Z,2.48
2019-01-02T00:45:57.781Z,2.48
2019-01-02T00:46:02.155Z,2.47
2019-01-02T00:46:06.411Z,2.47
2019-01-02T00:46:10.815Z,2.46
2019-01-02T00:46:15.171Z,2.47
2019-01-02T00:46:19.518Z,2.47
2019-01-02T00:46:23.859Z,2.47
2019-01-02T00:46:28.190Z,2.46
2019-01-02T00:46:34.117Z,2.46
2019-01-02T00:46:40.432Z,2.45
2019-01-02T00:46:46.289Z,2.44
2019-01-02T00:46:52.588Z,2.45
2019-01-02T00:46:58.486Z,2.44
2019-01-02T00:47:02.870Z,2.45
2019-01-02T00:47:07.113Z,2.45
2019-01-02T00:47:11.469Z,2.44
2019-01-02T00:47:15.731Z,2.44
2019-01-02T00:47:20.109Z,2.44
2019-01-02T00:47:24.448Z,2.43
2019-01-02T00:47:28.785Z,2.44
2019-01-02T00:47:33.116Z,2.44
2019-01-02T00:47:37.440Z,2.43
2019-01-02T00:47:41.773Z,2.43
2019-01-02T00:47:46.003Z,2.43
2019-01-02T00:47:50.244Z,2.42
2019-01-02T00:47:54.578Z,2.42
2019-01-02T00:47:58.916Z,2.42
2019-01-02T00:48:04.793Z,2.42
2019-01-02T00:48:10.738Z,2.41
2019-01-02T00:48:16.943Z,2.4
2019-01-02T00:48:23.466Z,2.4
2019-01-02T00:48:29.911Z,2.4
2019-01-02T00:48:35.249Z,2.41
2019-01-02T00:48:39.587Z,2.4
2019-01-02T00:48:43.828Z,2.4
2019-01-02T00:48:48.159Z,2.39
2019-01-02T00:48:52.482Z,2.4
2019-01-02T00:48:56.815Z,2.39
2019-01-02T00:49:01.149Z,2.39
2019-01-02T00:49:05.566Z,2.39
2019-01-02T00:49:09.901Z,2.4
2019-01-02T00:49:14.244Z,2.38
2019-01-02T00:49:18.573Z,2.39
2019-01-02T00:49:22.935Z,2.38
2019-01-02T00:49:27.285Z,2.38
2019-01-02T00:49:31.631Z,2.39
2019-01-02T00:49:35.878Z,2.38
2019-01-02T00:49:40.739Z,2.38
2019-01-02T00:49:46.694Z,2.37
2019-01-02T00:49:52.840Z,2.37
2019-01-02T00:49:59.247Z,2.37
2019-01-02T00:50:05.574Z,2.36
2019-01-02T00:50:11.884Z,2.36
2019-01-02T00:50:16.224Z,2.36
2019-01-02T00:50:20.622Z,2.36
2019-01-02T00:50:24.964Z,2.36
2019-01-02T00:50:29.195Z,2.36
2019-01-02T00:50:33.544Z,2.35
2019-01-02T00:50:37.900Z,2.35
2019-01-02T00:50:42.244Z,2.34
2019-01-02T00:50:46.592Z,2.34
2019-01-02T00:50:50.917Z,2.34
2019-01-02T00:50:55.258Z,2.34
2019-01-02T00:50:59.655Z,2.33
2019-01-02T00:51:03.983Z,2.33
2019-01-02T00:51:08.314Z,2.34
2019-01-02T00:51:12.651Z,2.33
2019-01-02T00:51:16.988Z,2.33
2019-01-02T00:51:22.442Z,2.32
2019-01-02T00:51:28.662Z,2.32
2019-01-02T00:51:34.678Z,2.31
2019-01-02T00:51:40.893Z,2.32
2019-01-02T00:51:46.906Z,2.31
2019-01-02T00:51:52.794Z,2.31
2019-01-02T00:51:57.171Z,2.31
2019-01-02T00:52:01.509Z,2.3
2019-01-02T00:52:05.837Z,2.31
2019-01-02T00:52:10.170Z,2.3
2019-01-02T00:52:14.510Z,2.3
2019-01-02T00:52:18.855Z,2.3
2019-01-02T00:52:23.194Z,2.31
2019-01-02T00:52:27.427Z,2.3
2019-01-02T00:52:31.750Z,2.29
2019-01-02T00:52:36.086Z,2.29
2019-01-02T00:52:40.323Z,2.3
2019-01-02T00:52:44.669Z,2.29
2019-01-02T00:52:48.996Z,2.29
2019-01-02T00:52:53.371Z,2.28
2019-01-02T00:52:57.611Z,2.27
2019-01-02T00:53:04.022Z,2.26
2019-01-02T00:53:10.154Z,2.27
2019-01-02T00:53:16.298Z,2.26
2019-01-02T00:53:22.308Z,2.25
2019-01-02T00:53:28.481Z,2.25
2019-01-02T00:53:34.045Z,2.24
2019-01-02T00:53:38.380Z,2.23
2019-01-02T00:53:42.609Z,2.24
2019-01-02T00:53:46.936Z,2.24
2019-01-02T00:53:51.173Z,2.22
2019-01-02T00:53:55.523Z,2.23
2019-01-02T00:53:59.762Z,2.23
2019-01-02T00:54:04.097Z,2.22
2019-01-02T00:54:08.426Z,2.22
2019-01-02T00:54:12.751Z,2.21
2019-01-02T00:54:17.086Z,2.22
2019-01-02T00:54:21.418Z,2.21
2019-01-02T00:54:25.639Z,2.21
2019-01-02T00:54:29.966Z,2.2
2019-01-02T00:54:34.304Z,2.21
2019-01-02T00:54:38.636Z,2.2
2019-01-02T00:54:44.629Z,2.2
2019-01-02T00:54:50.510Z,2.2
2019-01-02T00:54:56.496Z,2.19
2019-01-02T00:55:02.654Z,2.2
2019-01-02T00:55:08.978Z,2.18
2019-01-02T00:55:14.652Z,2.19
2019-01-02T00:55:18.794Z,2.18
2019-01-02T00:55:23.129Z,2.18
2019-01-02T00:55:27.470Z,2.18
2019-01-02T00:55:31.799Z,2.18
2019-01-02T00:55:36.123Z,2.18
2019-01-02T00:55:40.448Z,2.17
2019-01-02T00:55:44.777Z,2.17
2019-01-02T00:55:49.113Z,2.17
2019-01-02T00:55:53.452Z,2.17
2019-01-02T00:55:57.781Z,2.17
2019-01-02T00:56:03.079Z,2.17
2019-01-02T00:56:07.421Z,2.16
2019-01-02T00:56:11.763Z,2.17
2019-01-02T00:56:16.099Z,2.15
2019-01-02T00:56:21.173Z,2.17
2019-01-02T00:56:27.507Z,2.16
2019-01-02T00:56:33.299Z,2.15
2019-01-02T00:56:39.508Z,2.16
2019-01-02T00:56:45.634Z,2.15
2019-01-02T00:56:51.676Z,2.15
2019-01-02T00:56:56.354Z,2.14
2019-01-02T00:57:00.687Z,2.15
2019-01-02T00:57:05.061Z,2.14
2019-01-02T00:57:09.381Z,2.16
2019-01-02T00:57:13.711Z,2.14
2019-01-02T00:57:18.051Z,2.14
2019-01-02T00:57:22.433Z,2.14
2019-01-02T00:57:26.764Z,2.13
2019-01-02T00:57:31.107Z,2.14
2019-01-02T00:57:35.439Z,2.14
2019-01-02T00:57:39.669Z,2.13
2019-01-02T00:57:44.001Z,2.14
2019-01-02T00:57:48.335Z,2.13
2019-01-02T00:57:52.672Z,2.11
2019-01-02T00:57:57.006Z,2.12
2019-01-02T00:58:02.497Z,2.12
2019-01-02T00:58:08.661Z,2.12
2019-01-02T00:58:14.774Z,2.12
2019-01-02T00:58:21.289Z,2.12
2019-01-02T00:58:27.658Z,2.1
2019-01-02T00:58:33.802Z,2.11
2019-01-02T00:58:38.135Z,2.11
2019-01-02T00:58:42.468Z,2.11
2019-01-02T00:58:46.807Z,2.11
2019-01-02T00:58:51.134Z,2.1
2019-01-02T00:58:55.513Z,2.09
2019-01-02T00:58:59.739Z,2.1
2019-01-02T00:59:03.980Z,2.09
2019-01-02T00:59:08.320Z,2.1
2019-01-02T00:59:12.661Z,2.09
2019-01-02T00:59:17.006Z,2.08
2019-01-02T00:59:21.337Z,2.08
2019-01-02T00:59:25.594Z,2.09
2019-01-02T00:59:29.925Z,2.08
2019-01-02T00:59:34.254Z,2.08
2019-01-02T00:59:38.520Z,2.08
2019-01-02T00:59:43.739Z,2.09
2019-01-02T00:59:49.656Z,2.07
2019-01-02T00:59:55.637Z,2.07
2019-01-02T01:00:01.715Z,2.08
2019-01-02T01:00:07.707Z,2.07
2019-01-02T01:00:13.876Z,2.08
2019-01-02T01:00:18.438Z,2.05
2019-01-02T01:00:22.791Z,2.07
2019-01-02T01:00:27.141Z,2.07
2019-01-02T01:00:31.519Z,2.05
2019-01-02T01:00:35.892Z,2.06
2019-01-02T01:00:40.137Z,2.07
2019-01-02T01:00:44.476Z,2.05
2019-01-02T01:00:48.814Z,2.05
2019-01-02T01:00:53.150Z,2.05
2019-01-02T01:00:57.498Z,2.05
2019-01-02T01:01:01.878Z,2.06
2019-01-02T01:01:06.196Z,2.05
2019-01-02T01:01:10.432Z,2.06
2019-01-02T01:01:14.759Z,2.05
2019-01-02T01:01:19.099Z,2.04
2019-01-02T01:01:24.458Z,2.04
2019-01-02T01:01:30.213Z,2.05
2019-01-02T01:01:36.292Z,2.04
2019-01-02T01:01:42.413Z,2.04
2019-01-02T01:01:48.629Z,2.04
2019-01-02T01:01:54.707Z,2.04
2019-01-02T01:02:00.028Z,2.04
2019-01-02T01:02:04.355Z,2.03
2019-01-02T01:02:08.690Z,2.04
2019-01-02T01:02:13.046Z,2.03
2019-01-02T01:02:17.392Z,2.03
2019-01-02T01:02:21.722Z,2.03
2019-01-02T01:02:25.967Z,2.03
2019-01-02T01:02:30.308Z,2.03
2019-01-02T01:02:34.604Z,2.03
2019-01-02T01:02:38.949Z,2.03
2019-01-02T01:02:43.277Z,2.04
2019-01-02T01:02:47.633Z,2.04
2019-01-02T01:02:53.307Z,2.04
2019-01-02T01:02:57.589Z,2.04
2019-01-02T01:03:02.030Z,2.04
2019-01-02T01:03:07.459Z,2.03
2019-01-02T01:03:13.903Z,2.04
2019-01-02T01:03:19.811Z,2.04
2019-01-02T01:03:26.344Z,2.03
2019-01-02T01:03:32.517Z,2.02
2019-01-02T01:03:38.824Z,2.01
2019-01-02T01:03:43.153Z,2.01
2019-01-02T01:03:47.409Z,2.01
2019-01-02T01:03:51.738Z,2
2019-01-02T01:03:56.079Z,2.01
2019-01-02T01:04:00.407Z,2.01
2019-01-02T01:04:04.761Z,2
2019-01-02T01:04:09.095Z,2.01
2019-01-02T01:04:13.347Z,2.01
2019-01-02T01:04:17.677Z,2
2019-01-02T01:04:22.000Z,2
2019-01-02T01:04:26.340Z,2
2019-01-02T01:04:30.679Z,1.99
2019-01-02T01:04:35.001Z,1.99
2019-01-02T01:04:39.339Z,1.99
2019-01-02T01:04:43.667Z,1.99