createdAt,value
2023-04-07T00:00:00.000Z,26.62
2023-04-07T00:15:00.000Z,26.78
2023-04-07T00:30:00.000Z,27.15
2023-04-07T00:45:00.000Z,25.92
2023-04-07T01:00:00.000Z,25.92
2023-04-07T01:15:00.000Z,26.84
2023-04-07T01:30:00.000Z,25.92
2023-04-07T01:45:00.000Z,23.09
2023-04-07T02:00:00.000Z,20.62
2023-04-07T02:15:00.000Z,21.33
2023-04-07T02:30:00.000Z,21.82
2023-04-07T02:45:00.000Z,20.36
2023-04-07T03:00:00.000Z,21.41
2023-04-07T03:15:00.000Z,21.16
2023-04-07T03:30:00.000Z,22.4
2023-04-07T03:45:00.000Z,20.73
2023-04-07T04:00:00.000Z,21.13
2023-04-07T04:15:00.000Z,21.4
2023-04-07T04:30:00.000Z,22.86
2023-04-07T04:45:00.000Z,24.29
2023-04-07T05:00:00.000Z,25.19
2023-04-07T05:15:00.000Z,22.82
2023-04-07T05:30:00.000Z,24
2023-04-07T05:45:00.000Z,20.82
2023-04-07T06:00:00.000Z,17.81
2023-04-07T06:15:00.000Z,18.42
2023-04-07T06:30:00.000Z,17.85
2023-04-07T06:45:00.000Z,18.62
2023-04-07T07:00:00.000Z,19.41
2023-04-07T07:15:00.000Z,19.18
2023-04-07T07:30:00.000Z,18.46
2023-04-07T07:45:00.000Z,17
2023-04-07T08:00:00.000Z,15.67
2023-04-07T08:15:00.000Z,15.24
2023-04-07T08:30:00.000Z,14.86
2023-04-07T08:45:00.000Z,18.65
2023-04-07T09:00:00.000Z,16.09
2023-04-07T09:15:00.000Z,15.2
2023-04-07T09:30:00.000Z,14.56
2023-04-07T09:45:00.000Z,15.62
2023-04-07T10:00:00.000Z,14.98
2023-04-07T10:15:00.000Z,15.16
2023-04-07T10:30:00.000Z,14.65
2023-04-07T10:45:00.000Z,15.59
2023-04-07T11:00:00.000Z,16.2
2023-04-07T11:15:00.000Z,16.54
2023-04-07T11:30:00.000Z,15.81
2023-04-07T11:45:00.000Z,13.62
2023-04-07T12:00:00.000Z,12.65
2023-04-07T12:15:00.000Z,13.14
2023-04-07T12:30:00.000Z,12.51
2023-04-07T12:45:00.000Z,12.24
2023-04-07T13:00:00.000Z,11
2023-04-07T13:15:00.000Z,10.61
2023-04-07T13:30:00.000Z,10.14
2023-04-07T13:45:00.000Z,10.07
2023-04-07T14:00:00.000Z,9.88
2023-04-07T14:15:00.000Z,8.93
2023-04-07T14:30:00.000Z,9.86
2023-04-07T14:45:00.000Z,8.41
2023-04-07T15:00:00.000Z,8.2
2023-04-07T15:15:00.000Z,7.44
2023-04-07T15:30:00.000Z,6.79
2023-04-07T15:45:00.000Z,7.64
2023-04-07T16:00:00.000Z,7.45
2023-04-07T16:15:00.000Z,7.18
2023-04-07T16:30:00.000Z,7.33
2023-04-07T16:45:00.000Z,7.21
2023-04-07T17:00:00.000Z,10.42
2023-04-07T17:15:00.000Z,8.96
2023-04-07T17:30:00.000Z,7.45
2023-04-07T17:45:00.000Z,7
2023-04-07T18:00:00.000Z,7.19
2023-04-07T18:15:00.000Z,8.34
2023-04-07T18:30:00.000Z,9.16
2023-04-07T18:45:00.000Z,9.92
2023-04-07T19:00:00.000Z,9.12
2023-04-07T19:15:00.000Z,10.26
2023-04-07T19:30:00.000Z,9.87
2023-04-07T19:45:00.000Z,9.6
2023-04-07T20:00:00.000Z,10.46
2023-04-07T20:15:00.000Z,10.29
2023-04-07T20:30:00.000Z,10.13
2023-04-07T20:45:00.000Z,12.08
2023-04-07T21:00:00.000Z,12.45
2023-04-07T21:15:00.000Z,11.54
2023-04-07T21:30:00.000Z,10.56
2023-04-07T21:45:00.000Z,14.25
2023-04-07T22:00:00.000Z,13.04
2023-04-07T22:15:00.000Z,12.52
2023-04-07T22:30:00.000Z,12.85
2023-04-07T22:45:00.000Z,13.07
2023-04-07T23:00:00.000Z,13.92
2023-04-07T23:15:00.000Z,12.81
2023-04-07T23:30:00.000Z,13.44
2023-04-07T23:45:00.000Z,13.06
