createdAt,value
2023-02-28T00:04:21.573Z,52.13
2023-02-28T00:09:23.703Z,64.53
2023-02-28T00:14:26.041Z,64.13
2023-02-28T00:19:28.171Z,56.33
2023-02-28T00:24:30.423Z,56.88
2023-02-28T00:29:32.564Z,66.28
2023-02-28T00:34:39.044Z,69.00
2023-02-28T00:39:42.091Z,62.92
2023-02-28T00:44:44.323Z,60.50
2023-02-28T00:49:46.417Z,76.45
2023-02-28T00:54:48.651Z,82.05
2023-02-28T00:59:51.099Z,66.05
2023-02-28T01:04:53.311Z,59.90
2023-02-28T01:09:56.147Z,74.32
2023-02-28T01:14:59.138Z,84.78
2023-02-28T01:20:01.240Z,62.03
2023-02-28T01:25:03.528Z,81.18
2023-02-28T01:30:06.289Z,77.47
2023-02-28T01:35:08.726Z,61.35
2023-02-28T01:40:11.596Z,49.65
2023-02-28T01:45:32.821Z,74.00
2023-02-28T01:50:41.166Z,72.40
2023-02-28T01:55:46.685Z,64.22
2023-02-28T02:00:49.327Z,59.30
2023-02-28T02:05:51.569Z,61.40
2023-02-28T02:11:01.070Z,62.88
2023-02-28T02:16:12.163Z,63.67
2023-02-28T02:21:38.921Z,78.40
2023-02-28T02:27:11.733Z,90.32
2023-02-28T02:32:47.742Z,79.30
2023-02-28T02:38:00.680Z,77.82
2023-02-28T02:43:15.292Z,73.18
2023-02-28T02:48:22.975Z,77.15
2023-02-28T02:53:39.658Z,80.00
2023-02-28T02:58:45.382Z,59.42
2023-02-28T03:03:51.112Z,66.90
2023-02-28T03:08:53.722Z,59.60
2023-02-28T03:14:27.449Z,70.78
2023-02-28T03:19:40.104Z,62.88
2023-02-28T03:24:56.343Z,79.18
2023-02-28T03:30:11.587Z,55.60
2023-02-28T03:35:23.211Z,65.50
2023-02-28T03:40:31.796Z,58.75
2023-02-28T03:45:37.875Z,58.78
2023-02-28T03:50:42.275Z,73.32
2023-02-28T03:55:48.952Z,57.20
2023-02-28T04:00:58.384Z,79.35
2023-02-28T04:06:00.885Z,78.03
2023-02-28T04:11:14.351Z,84.97
2023-02-28T04:16:32.108Z,69.35
2023-02-28T04:21:41.974Z,95.28
2023-02-28T04:26:46.561Z,73.50
2023-02-28T04:31:48.974Z,61.17
2023-02-28T04:37:02.701Z,65.00
2023-02-28T04:42:14.663Z,92.22
2023-02-28T04:47:16.800Z,67.68
2023-02-28T04:52:18.999Z,80.22
2023-02-28T04:57:21.103Z,80.55
2023-02-28T05:02:25.061Z,81.78
2023-02-28T05:07:27.299Z,87.15
2023-02-28T05:12:29.449Z,67.38
2023-02-28T05:17:31.822Z,85.63
2023-02-28T05:22:33.982Z,71.35
2023-02-28T05:27:36.195Z,70.68
2023-02-28T05:32:44.709Z,48.15
2023-02-28T05:37:46.864Z,63.47
2023-02-28T05:42:51.286Z,55.25
2023-02-28T05:47:57.138Z,61.70
2023-02-28T05:52:59.265Z,60.58
2023-02-28T05:58:01.475Z,78.60
2023-02-28T06:03:03.919Z,68.05
2023-02-28T06:08:08.545Z,55.92
2023-02-28T06:13:10.816Z,56.17
2023-02-28T06:18:13.169Z,73.60
2023-02-28T06:23:15.318Z,56.05
2023-02-28T06:28:17.723Z,68.20
2023-02-28T06:33:19.830Z,59.47
2023-02-28T06:38:22.018Z,77.80
2023-02-28T06:43:24.962Z,55.53
2023-02-28T06:48:28.620Z,48.33
2023-02-28T06:53:30.917Z,60.70
2023-02-28T06:58:33.284Z,65.93
2023-02-28T07:03:37.186Z,67.78
2023-02-28T07:08:41.473Z,66.82
2023-02-28T07:13:43.633Z,68.75
2023-02-28T07:18:45.856Z,64.30
2023-02-28T07:23:48.167Z,61.78
2023-02-28T07:28:51.250Z,67.03
2023-02-28T07:33:54.940Z,59.58
2023-02-28T07:38:57.312Z,70.20
2023-02-28T07:44:00.815Z,58.28
2023-02-28T07:49:04.234Z,78.72
2023-02-28T07:54:06.587Z,64.15
2023-02-28T07:59:08.745Z,74.25
2023-02-28T08:04:11.061Z,68.40
2023-02-28T08:09:13.266Z,67.90
2023-02-28T08:14:15.524Z,57.00
2023-02-28T08:19:17.668Z,72.07
2023-02-28T08:24:19.939Z,64.68
2023-02-28T08:29:22.190Z,65.22
2023-02-28T08:34:24.481Z,69.40
2023-02-28T08:39:26.611Z,63.47
2023-02-28T08:44:28.688Z,68.88
2023-02-28T08:49:31.037Z,65.15
2023-02-28T08:54:34.543Z,81.97
2023-02-28T08:59:36.732Z,87.65
2023-02-28T09:04:38.940Z,80.63
2023-02-28T09:09:55.024Z,75.82
2023-02-28T09:14:57.210Z,67.90
2023-02-28T09:19:59.563Z,79.47
2023-02-28T09:25:01.795Z,69.65
2023-02-28T09:30:04.301Z,73.15
2023-02-28T09:35:06.952Z,64.38
2023-02-28T09:40:11.184Z,65.43
2023-02-28T09:45:35.175Z,63.63
2023-02-28T09:50:43.209Z,64.13
2023-02-28T09:55:56.538Z,60.08
2023-02-28T10:01:13.083Z,81.13
2023-02-28T10:06:18.499Z,68.78
2023-02-28T10:11:22.118Z,84.80
2023-02-28T10:16:31.811Z,69.63
2023-02-28T10:26:50.029Z,73.28
2023-02-28T10:31:52.213Z,68.82
2023-02-28T10:36:56.112Z,54.50
2023-02-28T10:41:59.228Z,64.53
2023-02-28T10:47:01.512Z,66.78
2023-02-28T10:52:03.623Z,54.25
2023-02-28T10:57:23.366Z,56.67
2023-02-28T11:02:44.282Z,74.15
2023-02-28T11:07:54.296Z,67.25
2023-02-28T11:13:01.444Z,71.88
2023-02-28T11:18:28.757Z,66.53
2023-02-28T11:23:37.837Z,59.53
2023-02-28T11:28:42.361Z,63.53
2023-02-28T11:33:55.672Z,66.30
2023-02-28T11:39:04.500Z,76.03
2023-02-28T11:44:27.511Z,70.07
2023-02-28T11:49:32.821Z,66.82
2023-02-28T11:54:55.445Z,56.90
2023-02-28T12:00:20.396Z,54.08
2023-02-28T12:05:25.046Z,55.50
2023-02-28T12:10:31.061Z,58.75
2023-02-28T12:16:10.932Z,53.95
2023-02-28T12:21:44.013Z,47.23
2023-02-28T12:26:47.977Z,66.07
2023-02-28T12:31:53.257Z,87.97
2023-02-28T12:36:59.915Z,63.58
2023-02-28T12:42:18.012Z,50.05
2023-02-28T12:47:20.397Z,72.97
2023-02-28T12:53:08.515Z,61.55
2023-02-28T12:58:29.259Z,61.45
2023-02-28T13:03:43.455Z,51.20
2023-02-28T13:09:00.767Z,58.35
2023-02-28T13:14:17.729Z,51.03
2023-02-28T13:19:24.482Z,61.45
2023-02-28T13:24:49.738Z,61.75
2023-02-28T13:29:53.874Z,56.05
2023-02-28T13:34:57.054Z,56.40
2023-02-28T13:40:11.644Z,64.03
2023-02-28T13:45:13.830Z,55.47
2023-02-28T13:50:34.378Z,69.90
2023-02-28T13:55:59.131Z,44.67
2023-02-28T14:01:23.226Z,53.83
2023-02-28T14:06:28.179Z,46.97
2023-02-28T14:11:36.690Z,46.67
2023-02-28T14:16:43.900Z,33.30
2023-02-28T14:22:03.014Z,29.70
2023-02-28T14:27:44.006Z,32.20
2023-02-28T14:33:10.840Z,36.47
2023-02-28T14:38:23.170Z,33.03
2023-02-28T14:43:30.095Z,34.95
2023-02-28T14:48:32.375Z,46.33
2023-02-28T14:53:38.844Z,36.65
2023-02-28T14:58:41.062Z,44.80
2023-02-28T15:03:46.086Z,53.33
2023-02-28T15:08:48.381Z,48.35
2023-02-28T15:13:56.785Z,37.95
2023-02-28T15:19:02.560Z,46.90
2023-02-28T15:24:15.283Z,50.45
2023-02-28T15:29:22.243Z,36.90
2023-02-28T15:34:42.126Z,41.95
2023-02-28T15:39:46.803Z,45.85
2023-02-28T15:44:50.065Z,37.25
2023-02-28T15:50:00.209Z,46.60
2023-02-28T15:55:29.006Z,40.85
2023-02-28T16:00:34.165Z,37.75
2023-02-28T16:05:36.730Z,47.88
2023-02-28T16:10:38.958Z,35.97
2023-02-28T16:15:44.505Z,35.67
2023-02-28T16:20:46.806Z,31.60
2023-02-28T16:25:49.097Z,32.35
2023-02-28T16:30:57.576Z,44.05
2023-02-28T16:36:00.841Z,37.83
2023-02-28T16:41:03.021Z,36.03
2023-02-28T16:46:05.412Z,41.88
2023-02-28T16:51:13.008Z,38.53
2023-02-28T16:56:21.738Z,31.10
2023-02-28T17:01:24.174Z,38.95
2023-02-28T17:06:32.668Z,33.10
2023-02-28T17:11:34.940Z,41.60
2023-02-28T17:16:41.258Z,41.08
2023-02-28T17:21:44.940Z,46.90
2023-02-28T17:26:47.171Z,31.60
2023-02-28T17:31:49.627Z,38.78
2023-02-28T17:36:53.514Z,47.75
2023-02-28T17:41:56.816Z,44.60
2023-02-28T17:47:00.310Z,43.20
2023-02-28T17:52:03.131Z,39.90
2023-02-28T17:57:05.443Z,41.80
2023-02-28T18:02:07.998Z,42.83
2023-02-28T18:07:13.423Z,46.00
2023-02-28T18:12:15.624Z,56.95
2023-02-28T18:17:17.928Z,47.08
2023-02-28T18:22:20.023Z,40.58
2023-02-28T18:27:22.119Z,46.65
2023-02-28T18:32:24.375Z,57.63
2023-02-28T18:37:27.545Z,37.90
2023-02-28T18:42:30.590Z,46.65
2023-02-28T18:47:32.707Z,47.90
2023-02-28T18:52:34.811Z,51.70
2023-02-28T18:57:36.934Z,42.55
2023-02-28T19:02:39.348Z,34.33
2023-02-28T19:07:41.498Z,34.47
2023-02-28T19:12:43.925Z,41.67
2023-02-28T19:17:46.644Z,39.67
2023-02-28T19:22:48.810Z,34.78
2023-02-28T19:27:54.878Z,33.08
2023-02-28T19:32:57.142Z,35.35
2023-02-28T19:38:02.584Z,39.03
2023-02-28T19:43:06.178Z,29.13
2023-02-28T19:48:10.185Z,29.13
2023-02-28T19:53:12.277Z,26.33
2023-02-28T19:58:14.603Z,31.92
2023-02-28T20:03:18.729Z,25.83
2023-02-28T20:08:20.892Z,32.28
2023-02-28T20:13:28.016Z,36.42
2023-02-28T20:18:30.552Z,34.05
2023-02-28T20:23:32.679Z,38.03
2023-02-28T20:28:34.843Z,37.17
2023-02-28T20:33:36.951Z,38.60
2023-02-28T20:38:39.408Z,40.10
2023-02-28T20:43:42.445Z,31.63
2023-02-28T20:48:44.571Z,28.38
2023-02-28T20:53:46.780Z,36.25
2023-02-28T20:58:51.437Z,32.42
2023-02-28T21:03:58.105Z,30.95
2023-02-28T21:09:00.541Z,21.00
2023-02-28T21:14:06.160Z,27.52
2023-02-28T21:19:09.311Z,33.47
2023-02-28T21:24:17.759Z,31.10
2023-02-28T21:29:20.005Z,37.45
2023-02-28T21:34:22.348Z,41.25
2023-02-28T21:39:30.363Z,37.60
2023-02-28T21:44:34.805Z,40.25
2023-02-28T21:49:38.637Z,30.90
2023-02-28T21:54:40.724Z,35.15
2023-02-28T21:59:43.648Z,34.55
2023-02-28T22:04:45.734Z,37.40
2023-02-28T22:09:47.909Z,28.23
2023-02-28T22:14:50.203Z,36.72
2023-02-28T22:19:52.376Z,31.05
2023-02-28T22:24:54.591Z,38.05
2023-02-28T22:29:58.211Z,35.22
2023-02-28T22:35:00.341Z,31.25
2023-02-28T22:40:02.533Z,36.35
2023-02-28T22:45:04.879Z,37.63
2023-02-28T22:50:07.385Z,38.58
2023-02-28T22:55:10.255Z,35.00
2023-02-28T23:00:15.777Z,31.77
2023-02-28T23:05:18.465Z,33.30
2023-02-28T23:10:20.612Z,42.95
2023-02-28T23:15:23.944Z,31.25
2023-02-28T23:20:26.263Z,35.38
2023-02-28T23:25:28.452Z,39.63
2023-02-28T23:30:30.516Z,38.70
2023-02-28T23:35:34.562Z,42.00
2023-02-28T23:40:36.843Z,37.60
2023-02-28T23:45:39.125Z,37.90
2023-02-28T23:50:41.245Z,41.60
2023-02-28T23:55:47.931Z,37.53
