createdAt,value
2022-09-25T00:03:16.872Z,18.50
2022-09-25T00:07:20.369Z,18.70
2022-09-25T00:11:25.488Z,17.20
2022-09-25T00:15:29.329Z,22.10
2022-09-25T00:19:52.863Z,16.85
2022-09-25T00:23:55.876Z,20.08
2022-09-25T00:27:59.434Z,19.10
2022-09-25T00:32:03.243Z,22.17
2022-09-25T00:36:10.450Z,20.75
2022-09-25T00:40:14.173Z,18.75
2022-09-25T00:44:56.998Z,21.55
2022-09-25T00:49:03.532Z,16.27
2022-09-25T00:53:14.626Z,20.65
2022-09-25T00:57:27.476Z,19.20
2022-09-25T01:01:31.273Z,28.98
2022-09-25T01:05:37.756Z,15.48
2022-09-25T01:09:43.031Z,18.27
2022-09-25T01:13:46.130Z,26.80
2022-09-25T01:18:00.786Z,19.95
2022-09-25T01:22:13.148Z,18.95
2022-09-25T01:26:32.279Z,17.00
2022-09-25T01:30:43.375Z,18.38
2022-09-25T01:34:54.901Z,14.45
2022-09-25T01:39:05.741Z,16.77
2022-09-25T01:43:14.456Z,18.10
2022-09-25T01:47:25.263Z,14.93
2022-09-25T01:51:33.890Z,19.08
2022-09-25T01:55:41.984Z,18.63
2022-09-25T01:59:48.812Z,22.40
2022-09-25T02:04:01.230Z,24.33
2022-09-25T02:08:09.409Z,18.33
2022-09-25T02:12:16.846Z,18.48
2022-09-25T02:16:24.394Z,17.02
2022-09-25T02:20:34.559Z,18.13
2022-09-25T02:24:45.969Z,20.02
2022-09-25T02:28:53.913Z,18.63
2022-09-25T02:32:58.620Z,15.70
2022-09-25T02:37:03.478Z,19.00
2022-09-25T02:41:18.587Z,21.52
2022-09-25T02:45:35.555Z,14.55
2022-09-25T02:49:49.413Z,18.40
2022-09-25T02:54:01.766Z,20.80
2022-09-25T02:58:10.783Z,15.70
2022-09-25T03:02:16.618Z,14.55
2022-09-25T03:06:20.862Z,17.52
2022-09-25T03:10:28.435Z,22.13
2022-09-25T03:14:31.597Z,23.60
2022-09-25T03:18:35.832Z,17.10
2022-09-25T03:22:38.937Z,20.75
2022-09-25T03:26:44.431Z,22.13
2022-09-25T03:30:58.427Z,20.65
2022-09-25T03:35:02.374Z,19.92
2022-09-25T03:39:06.249Z,20.30
2022-09-25T03:47:14.000Z,17.70
2022-09-25T03:51:17.859Z,16.02
2022-09-25T03:55:22.528Z,15.98
2022-09-25T03:59:27.526Z,22.40
2022-09-25T04:08:15.900Z,17.50
2022-09-25T04:12:37.076Z,23.55
2022-09-25T04:16:42.368Z,20.55
2022-09-25T04:25:12.226Z,22.23
2022-09-25T04:29:18.298Z,19.45
2022-09-25T04:34:11.631Z,24.50
2022-09-25T04:38:16.893Z,16.30
2022-09-25T04:47:17.787Z,18.75
2022-09-25T04:51:22.696Z,18.60
2022-09-25T05:00:44.667Z,18.38
2022-09-25T05:04:48.482Z,20.60
2022-09-25T05:08:51.900Z,18.85
2022-09-25T05:12:58.731Z,27.95
2022-09-25T05:17:03.324Z,28.83
2022-09-25T05:21:07.132Z,20.40
2022-09-25T05:25:10.955Z,23.30
2022-09-25T05:29:15.891Z,28.80
2022-09-25T05:33:19.311Z,26.95
2022-09-25T05:37:22.805Z,28.23
2022-09-25T05:41:26.684Z,22.55
2022-09-25T05:45:31.585Z,26.08
2022-09-25T05:49:34.689Z,19.50
2022-09-25T05:53:38.733Z,21.13
2022-09-25T05:57:41.745Z,21.45
2022-09-25T06:01:46.719Z,21.55
2022-09-25T06:05:50.201Z,28.35
2022-09-25T06:09:54.022Z,19.20
2022-09-25T06:13:57.877Z,25.33
2022-09-25T06:18:03.347Z,25.67
2022-09-25T06:22:06.591Z,25.13
2022-09-25T06:26:11.111Z,26.73
2022-09-25T06:30:14.488Z,20.40
2022-09-25T06:34:19.460Z,24.25
2022-09-25T06:38:23.026Z,27.15
2022-09-25T06:42:26.082Z,25.10
2022-09-25T06:46:29.278Z,28.25
2022-09-25T06:50:40.785Z,25.60
2022-09-25T06:54:44.422Z,31.73
2022-09-25T06:58:47.744Z,28.40
2022-09-25T07:03:07.981Z,29.55
2022-09-25T07:07:14.222Z,22.35
2022-09-25T07:11:19.392Z,22.60
2022-09-25T07:15:24.446Z,23.55
2022-09-25T07:19:27.943Z,22.20
2022-09-25T07:23:34.121Z,22.83
2022-09-25T07:27:37.228Z,20.02
2022-09-25T07:31:40.844Z,20.58
2022-09-25T07:35:44.097Z,19.55
2022-09-25T07:39:48.985Z,20.10
2022-09-25T07:44:06.243Z,17.55
2022-09-25T07:52:18.930Z,16.38
2022-09-25T07:56:23.707Z,28.15
2022-09-25T08:00:27.320Z,16.13
2022-09-25T08:04:30.935Z,20.40
2022-09-25T08:08:35.520Z,17.45
2022-09-25T08:12:41.590Z,16.80
2022-09-25T08:16:45.569Z,15.73
2022-09-25T08:20:48.651Z,14.70
2022-09-25T08:24:51.705Z,23.70
2022-09-25T08:28:57.508Z,17.02
2022-09-25T08:33:00.570Z,20.55
2022-09-25T08:37:03.706Z,18.42
2022-09-25T08:41:11.782Z,17.42
2022-09-25T08:45:42.835Z,20.08
2022-09-25T08:49:51.109Z,15.48
2022-09-25T08:53:54.616Z,15.95
2022-09-25T08:57:58.200Z,18.92
2022-09-25T09:02:12.341Z,16.90
2022-09-25T09:06:18.601Z,19.50
2022-09-25T09:10:29.875Z,13.73
2022-09-25T09:14:40.417Z,17.25
2022-09-25T09:18:45.656Z,18.77
2022-09-25T09:22:53.452Z,13.32
2022-09-25T09:27:16.497Z,13.57
2022-09-25T09:31:28.033Z,13.55
2022-09-25T09:35:44.758Z,12.07
2022-09-25T09:39:55.468Z,15.48
2022-09-25T09:44:19.789Z,17.25
2022-09-25T09:48:30.618Z,11.32
2022-09-25T09:52:40.254Z,8.90
2022-09-25T09:56:46.340Z,16.13
2022-09-25T10:00:50.554Z,13.70
2022-09-25T10:04:57.322Z,14.57
2022-09-25T10:09:01.711Z,13.23
2022-09-25T10:13:08.010Z,12.23
2022-09-25T10:17:13.605Z,10.60
2022-09-25T10:21:21.856Z,12.35
2022-09-25T10:25:38.942Z,12.10
2022-09-25T10:29:42.435Z,11.10
2022-09-25T10:34:01.319Z,6.93
2022-09-25T10:38:06.504Z,11.23
2022-09-25T10:42:36.553Z,7.75
2022-09-25T10:46:57.993Z,9.38
2022-09-25T10:51:09.104Z,9.38
2022-09-25T10:55:22.872Z,8.07
2022-09-25T10:59:28.358Z,9.90
2022-09-25T11:03:34.818Z,10.55
2022-09-25T11:07:38.784Z,10.10
2022-09-25T11:11:42.958Z,10.18
2022-09-25T11:15:54.021Z,6.60
2022-09-25T11:20:16.846Z,10.25
2022-09-25T11:24:25.724Z,7.63
2022-09-25T11:28:33.333Z,10.25
2022-09-25T11:32:52.669Z,10.82
2022-09-25T11:37:04.690Z,10.00
2022-09-25T11:41:21.000Z,12.95
2022-09-25T11:45:31.093Z,8.15
2022-09-25T11:49:38.603Z,10.43
2022-09-25T11:53:50.479Z,10.35
2022-09-25T11:58:06.439Z,8.07
2022-09-25T12:02:22.921Z,9.20
2022-09-25T12:06:45.312Z,6.70
2022-09-25T12:10:58.895Z,11.23
2022-09-25T12:15:12.733Z,7.78
2022-09-25T12:19:35.393Z,12.18
2022-09-25T12:27:54.111Z,9.00
2022-09-25T12:32:06.200Z,9.10
2022-09-25T12:36:15.306Z,10.02
2022-09-25T12:40:27.764Z,8.73
2022-09-25T12:44:44.277Z,6.53
2022-09-25T12:48:52.034Z,7.38
2022-09-25T12:53:00.547Z,6.00
2022-09-25T12:57:15.332Z,7.78
2022-09-25T13:01:25.115Z,9.40
2022-09-25T13:05:34.906Z,9.10
2022-09-25T13:09:44.202Z,13.88
2022-09-25T13:13:53.847Z,7.32
2022-09-25T13:17:59.662Z,5.07
2022-09-25T13:22:05.886Z,8.02
2022-09-25T13:26:14.696Z,4.57
2022-09-25T13:30:25.446Z,10.68
2022-09-25T13:34:28.706Z,8.30
2022-09-25T13:38:49.889Z,6.53
2022-09-25T13:42:53.439Z,8.43
2022-09-25T13:47:55.856Z,5.35
2022-09-25T13:51:59.322Z,6.73
2022-09-25T13:56:25.125Z,7.38
2022-09-25T14:00:34.497Z,6.00
2022-09-25T14:04:41.385Z,11.00
2022-09-25T14:08:46.176Z,7.28
2022-09-25T14:12:50.924Z,5.97
2022-09-25T14:16:59.040Z,5.30
2022-09-25T14:21:07.001Z,7.30
2022-09-25T14:25:26.015Z,6.72
2022-09-25T14:29:34.049Z,6.55
2022-09-25T14:33:53.921Z,7.15
2022-09-25T14:38:14.184Z,6.30
2022-09-25T14:43:06.448Z,6.32
2022-09-25T14:47:11.827Z,5.97
2022-09-25T14:51:25.416Z,7.05
2022-09-25T14:55:36.031Z,7.03
2022-09-25T14:59:43.469Z,5.78
2022-09-25T15:03:50.058Z,7.15
2022-09-25T15:07:53.793Z,9.75
2022-09-25T15:11:58.472Z,6.63
2022-09-25T15:16:26.027Z,7.82
2022-09-25T15:20:31.903Z,6.75
2022-09-25T15:24:36.941Z,6.28
2022-09-25T15:28:43.145Z,9.77
2022-09-25T15:32:51.110Z,6.75
2022-09-25T15:36:55.356Z,7.13
2022-09-25T15:40:59.906Z,3.47
2022-09-25T15:45:38.738Z,5.95
2022-09-25T15:49:44.301Z,8.30
2022-09-25T15:53:53.735Z,4.70
2022-09-25T15:58:06.677Z,6.18
2022-09-25T16:02:39.987Z,5.60
2022-09-25T16:06:45.643Z,4.80
2022-09-25T16:10:50.309Z,7.20
2022-09-25T16:14:55.231Z,5.93
2022-09-25T16:19:02.218Z,6.18
2022-09-25T16:23:08.442Z,4.65
2022-09-25T16:27:24.543Z,8.30
2022-09-25T16:31:27.801Z,6.28
2022-09-25T16:36:04.521Z,6.68
2022-09-25T16:40:13.968Z,9.15
2022-09-25T16:44:19.511Z,13.43
2022-09-25T16:48:37.787Z,10.82
2022-09-25T16:52:43.470Z,11.13
2022-09-25T16:56:48.445Z,13.38
2022-09-25T17:00:52.669Z,14.77
2022-09-25T17:04:55.931Z,11.90
2022-09-25T17:09:01.638Z,10.68
2022-09-25T17:13:06.024Z,19.02
2022-09-25T17:17:11.638Z,12.68
2022-09-25T17:21:17.564Z,15.25
2022-09-25T17:25:27.448Z,11.23
2022-09-25T17:29:31.830Z,16.02
2022-09-25T17:33:35.268Z,16.58
2022-09-25T17:37:38.644Z,15.18
2022-09-25T17:41:43.633Z,13.93
2022-09-25T17:45:49.656Z,18.02
2022-09-25T17:49:52.870Z,15.70
2022-09-25T17:53:56.711Z,15.02
2022-09-25T17:58:02.117Z,16.73
2022-09-25T18:02:07.475Z,13.55
2022-09-25T18:06:11.197Z,13.88
2022-09-25T18:10:15.829Z,16.77
2022-09-25T18:14:20.648Z,17.67
2022-09-25T18:18:25.092Z,19.88
2022-09-25T18:22:27.934Z,21.95
2022-09-25T18:30:38.798Z,16.77
2022-09-25T18:34:41.911Z,20.15
2022-09-25T18:38:45.450Z,20.05
2022-09-25T18:42:50.432Z,17.85
2022-09-25T18:46:56.019Z,17.63
2022-09-25T18:51:00.547Z,17.63
2022-09-25T18:55:05.510Z,16.50
2022-09-25T18:59:11.363Z,19.70
2022-09-25T19:03:16.931Z,27.80
2022-09-25T19:07:24.861Z,15.43
2022-09-25T19:11:40.063Z,15.45
2022-09-25T19:15:51.309Z,19.67
2022-09-25T19:19:59.859Z,17.02
2022-09-25T19:24:06.659Z,20.42
2022-09-25T19:28:10.581Z,18.95
2022-09-25T19:32:16.382Z,21.48
2022-09-25T19:36:24.623Z,22.88
2022-09-25T19:40:40.696Z,23.92
2022-09-25T19:44:44.301Z,24.48
2022-09-25T19:48:48.847Z,19.42
2022-09-25T19:52:55.234Z,23.65
2022-09-25T19:57:00.056Z,25.73
2022-09-25T20:01:04.037Z,22.73
2022-09-25T20:05:09.492Z,24.63
2022-09-25T20:09:15.075Z,25.33
2022-09-25T20:13:18.228Z,24.08
2022-09-25T20:17:21.732Z,26.60
2022-09-25T20:21:25.843Z,22.58
2022-09-25T20:25:30.745Z,22.23
2022-09-25T20:29:34.126Z,25.05
2022-09-25T20:33:38.015Z,17.05
2022-09-25T20:37:41.940Z,14.43
2022-09-25T20:41:46.722Z,14.60
2022-09-25T20:45:57.458Z,9.35
2022-09-25T20:50:01.148Z,11.52
2022-09-25T20:54:07.067Z,9.00
2022-09-25T20:58:11.641Z,6.68
2022-09-25T21:02:15.384Z,8.55
2022-09-25T21:06:20.486Z,5.60
2022-09-25T21:10:24.102Z,6.72
2022-09-25T21:14:30.384Z,6.97
2022-09-25T21:18:36.612Z,6.85
2022-09-25T21:22:40.768Z,5.55
2022-09-25T21:26:44.508Z,3.58
2022-09-25T21:30:48.992Z,6.35
2022-09-25T21:34:52.083Z,9.18
2022-09-25T21:38:55.428Z,7.78
2022-09-25T21:42:59.135Z,13.00
2022-09-25T21:47:04.136Z,10.20
2022-09-25T21:51:09.286Z,12.00
2022-09-25T21:55:12.692Z,8.95
2022-09-25T21:59:17.038Z,5.85
2022-09-25T22:03:21.772Z,9.15
2022-09-25T22:07:25.329Z,8.70
2022-09-25T22:11:29.733Z,8.40
2022-09-25T22:15:32.718Z,9.23
2022-09-25T22:19:37.978Z,7.80
2022-09-25T22:23:41.498Z,7.55
2022-09-25T22:27:44.912Z,11.00
2022-09-25T22:31:48.647Z,7.18
2022-09-25T22:36:02.174Z,7.63
2022-09-25T22:40:06.137Z,8.10
2022-09-25T22:44:09.650Z,9.18
2022-09-25T22:48:12.663Z,6.68
2022-09-25T22:52:17.452Z,11.43
2022-09-25T22:56:22.639Z,6.97
2022-09-25T23:00:25.736Z,8.75
2022-09-25T23:04:29.287Z,6.75
