createdAt,value
2019-02-14T00:02:26.090Z,15.37
2019-02-14T00:04:56.555Z,16.90
2019-02-14T00:07:27.005Z,15.80
2019-02-14T00:09:57.501Z,15.97
2019-02-14T00:12:28.430Z,16.73
2019-02-14T00:14:58.876Z,16.60
2019-02-14T00:17:29.320Z,16.70
2019-02-14T00:20:01.044Z,18.17
2019-02-14T00:22:31.889Z,18.25
2019-02-14T00:25:02.370Z,16.23
2019-02-14T00:27:32.872Z,16.60
2019-02-14T00:30:03.425Z,15.97
2019-02-14T00:32:34.194Z,16.47
2019-02-14T00:35:05.026Z,16.20
2019-02-14T00:37:35.513Z,15.80
2019-02-14T00:40:06.317Z,16.62
2019-02-14T00:42:37.190Z,16.40
2019-02-14T00:45:07.747Z,17.20
2019-02-14T00:47:38.233Z,18.53
2019-02-14T00:50:08.727Z,19.03
2019-02-14T00:52:39.187Z,17.05
2019-02-14T00:55:09.643Z,15.67
2019-02-14T00:57:40.442Z,16.65
2019-02-14T01:00:11.492Z,16.30
2019-02-14T01:02:42.093Z,15.48
2019-02-14T01:05:12.541Z,15.47
2019-02-14T01:07:43.053Z,15.30
2019-02-14T01:10:13.622Z,16.12
2019-02-14T01:12:44.397Z,15.60
2019-02-14T01:15:16.490Z,16.80
2019-02-14T01:17:46.941Z,17.23
2019-02-14T01:20:17.401Z,16.80
2019-02-14T01:22:47.854Z,17.90
2019-02-14T01:25:18.304Z,16.80
2019-02-14T01:27:48.774Z,16.80
2019-02-14T01:30:19.293Z,17.00
2019-02-14T01:32:49.766Z,16.32
2019-02-14T01:35:20.240Z,18.27
2019-02-14T01:37:52.124Z,18.25
2019-02-14T01:40:22.548Z,18.90
2019-02-14T01:42:53.046Z,16.93
2019-02-14T01:45:23.515Z,16.80
2019-02-14T01:47:54.348Z,16.07
2019-02-14T01:50:25.300Z,16.77
2019-02-14T01:52:55.764Z,16.80
2019-02-14T01:55:26.239Z,18.20
2019-02-14T01:57:56.721Z,20.23
2019-02-14T02:00:27.181Z,17.17
2019-02-14T02:02:57.625Z,16.02
2019-02-14T02:05:28.241Z,17.37
2019-02-14T02:07:58.679Z,19.40
2019-02-14T02:10:29.192Z,17.27
2019-02-14T02:12:59.630Z,18.20
2019-02-14T02:15:30.109Z,16.42
2019-02-14T02:18:00.559Z,18.57
2019-02-14T02:20:33.390Z,19.48
2019-02-14T02:23:03.265Z,18.53
2019-02-14T02:25:33.719Z,18.20
2019-02-14T02:28:04.489Z,21.77
2019-02-14T02:30:34.941Z,19.87
2019-02-14T02:33:05.972Z,19.70
2019-02-14T02:35:36.428Z,17.87
2019-02-14T02:38:06.888Z,19.80
2019-02-14T02:40:37.750Z,19.65
2019-02-14T02:43:08.209Z,18.93
2019-02-14T02:45:38.689Z,21.20
2019-02-14T02:48:09.157Z,21.87
2019-02-14T02:50:39.619Z,22.40
2019-02-14T02:53:10.092Z,23.32
2019-02-14T02:55:40.550Z,21.87
2019-02-14T02:58:11.030Z,20.15
2019-02-14T03:00:41.898Z,20.47
2019-02-14T03:03:12.365Z,20.63
2019-02-14T03:05:42.853Z,19.07
2019-02-14T03:08:13.337Z,18.83
2019-02-14T03:10:43.857Z,18.57
2019-02-14T03:13:15.372Z,20.37
2019-02-14T03:15:45.821Z,19.90
2019-02-14T03:18:16.568Z,20.65
2019-02-14T03:20:47.025Z,20.20
2019-02-14T03:23:17.776Z,20.43
2019-02-14T03:25:48.224Z,18.98
2019-02-14T03:28:18.688Z,19.97
2019-02-14T03:30:50.201Z,19.12
2019-02-14T03:33:20.687Z,19.23
2019-02-14T03:35:51.153Z,20.02
2019-02-14T03:38:21.724Z,20.20
2019-02-14T03:40:52.168Z,21.07
2019-02-14T03:43:22.886Z,19.57
2019-02-14T03:45:53.336Z,20.25
2019-02-14T03:48:24.125Z,20.88
2019-02-14T03:50:54.958Z,19.62
2019-02-14T03:53:25.421Z,20.17
2019-02-14T03:55:55.888Z,20.75
2019-02-14T03:58:26.438Z,20.00
2019-02-14T04:00:56.884Z,21.35
2019-02-14T04:03:27.352Z,22.07
2019-02-14T04:05:57.820Z,23.02
2019-02-14T04:08:28.281Z,22.23
2019-02-14T04:10:58.738Z,22.33
2019-02-14T04:13:29.184Z,19.90
2019-02-14T04:15:59.637Z,21.20
2019-02-14T04:18:30.096Z,21.10
2019-02-14T04:21:00.917Z,21.77
2019-02-14T04:23:31.361Z,22.13
2019-02-14T04:26:01.792Z,22.27
2019-02-14T04:28:32.346Z,21.80
2019-02-14T04:31:02.793Z,19.20
2019-02-14T04:33:33.278Z,18.87
2019-02-14T04:36:04.643Z,21.35
2019-02-14T04:38:35.077Z,18.92
2019-02-14T04:41:05.521Z,20.32
2019-02-14T04:43:35.990Z,19.62
2019-02-14T04:46:06.408Z,19.35
2019-02-14T04:48:36.866Z,18.05
2019-02-14T04:51:07.319Z,19.90
2019-02-14T04:53:37.754Z,19.30
2019-02-14T04:56:08.188Z,19.43
2019-02-14T04:58:38.715Z,18.30
2019-02-14T05:01:09.174Z,18.60
2019-02-14T05:03:39.765Z,18.03
2019-02-14T05:06:10.206Z,21.27
2019-02-14T05:08:40.661Z,21.40
2019-02-14T05:11:11.092Z,18.00
2019-02-14T05:13:41.912Z,19.07
2019-02-14T05:16:12.713Z,16.85
2019-02-14T05:18:43.172Z,17.42
2019-02-14T05:21:13.615Z,18.23
2019-02-14T05:23:44.057Z,18.25
2019-02-14T05:26:14.492Z,19.05
2019-02-14T05:28:44.957Z,22.22
2019-02-14T05:31:15.409Z,21.77
2019-02-14T05:33:45.889Z,22.80
2019-02-14T05:36:16.329Z,21.17
2019-02-14T05:38:46.773Z,20.30
2019-02-14T05:41:17.216Z,23.97
2019-02-14T05:43:47.693Z,25.43
2019-02-14T05:46:18.169Z,23.07
2019-02-14T05:48:48.992Z,23.95
2019-02-14T05:51:19.433Z,24.18
2019-02-14T05:53:49.876Z,20.60
2019-02-14T05:56:20.309Z,22.37
2019-02-14T05:58:50.824Z,25.35
2019-02-14T06:01:21.333Z,26.03
2019-02-14T06:03:52.146Z,24.73
2019-02-14T06:06:22.603Z,22.10
2019-02-14T06:08:53.046Z,22.17
2019-02-14T06:11:23.520Z,22.42
2019-02-14T06:13:54.929Z,25.37
2019-02-14T06:16:25.373Z,22.85
2019-02-14T06:18:56.984Z,23.65
2019-02-14T06:21:27.412Z,22.87
2019-02-14T06:23:58.224Z,22.77
2019-02-14T06:26:28.668Z,23.98
2019-02-14T06:28:59.105Z,23.90
2019-02-14T06:31:29.560Z,23.17
2019-02-14T06:34:00.033Z,25.25
2019-02-14T06:36:30.473Z,27.77
2019-02-14T06:39:00.910Z,24.43
2019-02-14T06:41:33.165Z,24.10
2019-02-14T06:44:03.628Z,25.45
2019-02-14T06:46:34.085Z,22.97
2019-02-14T06:49:04.549Z,24.02
2019-02-14T06:51:35.004Z,24.50
2019-02-14T06:54:05.750Z,23.30
2019-02-14T06:56:36.183Z,25.43
2019-02-14T06:59:06.650Z,26.25
2019-02-14T07:01:37.107Z,25.83
2019-02-14T07:04:07.581Z,25.50
2019-02-14T07:06:38.045Z,25.87
2019-02-14T07:09:08.526Z,26.07
2019-02-14T07:11:38.970Z,26.05
2019-02-14T07:14:09.465Z,25.33
2019-02-14T07:16:39.932Z,26.02
2019-02-14T07:19:10.729Z,24.07
2019-02-14T07:21:41.189Z,24.47
2019-02-14T07:24:12.500Z,22.37
2019-02-14T07:26:42.977Z,24.23
2019-02-14T07:29:13.529Z,23.27
2019-02-14T07:31:44.037Z,23.83
2019-02-14T07:34:14.513Z,23.17
2019-02-14T07:36:44.993Z,22.98
2019-02-14T07:39:15.482Z,22.52
2019-02-14T07:41:45.943Z,23.63
2019-02-14T07:44:16.444Z,22.32
2019-02-14T07:46:46.897Z,22.35
2019-02-14T07:49:17.341Z,22.70
2019-02-14T07:51:48.650Z,21.63
2019-02-14T07:54:19.228Z,23.05
2019-02-14T07:56:49.673Z,23.30
2019-02-14T07:59:20.145Z,22.60
2019-02-14T08:01:50.849Z,23.67
2019-02-14T08:04:21.306Z,22.73
2019-02-14T08:06:51.757Z,23.27
2019-02-14T08:09:22.226Z,22.62
2019-02-14T08:11:53.025Z,22.30
2019-02-14T08:14:23.492Z,22.58
2019-02-14T08:16:53.957Z,24.30
2019-02-14T08:19:24.418Z,23.50
2019-02-14T08:21:54.865Z,23.50
2019-02-14T08:24:25.343Z,23.97
2019-02-14T08:26:55.801Z,25.57
2019-02-14T08:29:26.268Z,24.82
2019-02-14T08:31:56.744Z,26.03
2019-02-14T08:34:27.224Z,26.60
2019-02-14T08:36:57.692Z,25.60
2019-02-14T08:39:28.144Z,27.77
2019-02-14T08:41:58.588Z,27.13
2019-02-14T08:44:29.364Z,27.40
2019-02-14T08:47:00.508Z,26.53
2019-02-14T08:49:31.054Z,26.30
2019-02-14T08:52:01.509Z,26.65
2019-02-14T08:54:32.305Z,26.93
2019-02-14T08:57:03.236Z,26.83
2019-02-14T08:59:33.709Z,26.62
2019-02-14T09:02:04.496Z,27.57
2019-02-14T09:04:34.963Z,26.90
2019-02-14T09:07:05.408Z,27.02
2019-02-14T09:09:35.936Z,26.17
2019-02-14T09:12:06.398Z,26.30
2019-02-14T09:14:36.856Z,27.00
2019-02-14T09:17:07.305Z,26.97
2019-02-14T09:19:37.751Z,25.57
2019-02-14T09:22:09.135Z,26.97
2019-02-14T09:24:39.648Z,26.47
2019-02-14T09:27:10.101Z,25.45
2019-02-14T09:29:40.549Z,27.02
2019-02-14T09:32:11.405Z,27.75
2019-02-14T09:34:42.095Z,27.42
2019-02-14T09:37:12.565Z,27.20
2019-02-14T09:39:43.045Z,29.52
2019-02-14T09:42:13.813Z,28.83
2019-02-14T09:44:44.569Z,27.95
2019-02-14T09:47:15.052Z,28.30
2019-02-14T09:49:46.507Z,28.10
2019-02-14T09:52:16.962Z,27.70
2019-02-14T09:54:47.789Z,27.62
2019-02-14T09:57:18.244Z,28.55
2019-02-14T09:59:48.712Z,28.17
2019-02-14T10:02:19.148Z,29.35
2019-02-14T10:04:49.600Z,28.10
2019-02-14T10:07:20.094Z,28.87
2019-02-14T10:09:50.529Z,29.95
2019-02-14T10:12:21.356Z,30.17
2019-02-14T10:14:52.177Z,30.72
2019-02-14T10:17:22.682Z,30.52
2019-02-14T10:19:53.160Z,30.17
2019-02-14T10:22:23.676Z,31.52
2019-02-14T10:24:54.106Z,31.60
2019-02-14T10:27:24.550Z,32.93
2019-02-14T10:29:55.385Z,32.33
2019-02-14T10:32:25.827Z,31.40
2019-02-14T10:34:56.293Z,32.77
2019-02-14T10:37:26.751Z,33.53
2019-02-14T10:39:57.196Z,33.08
2019-02-14T10:42:27.704Z,33.95
2019-02-14T10:44:58.149Z,31.77
2019-02-14T10:47:28.668Z,33.50
2019-02-14T10:49:59.141Z,31.15
2019-02-14T10:52:29.865Z,31.70
2019-02-14T10:55:00.316Z,30.85
2019-02-14T10:57:31.076Z,30.27
2019-02-14T11:00:02.121Z,27.73
2019-02-14T11:02:32.869Z,28.07
2019-02-14T11:05:03.330Z,29.30
2019-02-14T11:07:34.141Z,27.93
2019-02-14T11:10:04.708Z,26.73
2019-02-14T11:12:35.184Z,25.50
2019-02-14T11:15:06.269Z,24.70
2019-02-14T11:17:36.728Z,24.57
2019-02-14T11:20:08.392Z,24.20
2019-02-14T11:22:38.839Z,23.12
2019-02-14T11:25:12.129Z,24.90
2019-02-14T11:27:42.595Z,23.20
2019-02-14T11:30:14.140Z,22.87
2019-02-14T11:32:44.592Z,23.57
2019-02-14T11:35:15.396Z,23.70
2019-02-14T11:37:45.863Z,22.27
2019-02-14T11:40:16.316Z,21.93
2019-02-14T11:42:47.137Z,22.70
2019-02-14T11:45:18.473Z,21.55
2019-02-14T11:47:48.934Z,23.15
2019-02-14T11:50:19.416Z,23.47
2019-02-14T11:52:50.212Z,21.37
2019-02-14T11:55:20.741Z,21.10
2019-02-14T11:57:51.209Z,22.85
2019-02-14T12:00:22.515Z,20.75
2019-02-14T12:02:56.038Z,21.20
2019-02-14T12:05:25.880Z,21.27
2019-02-14T12:07:56.435Z,21.85
2019-02-14T12:10:26.900Z,22.27
2019-02-14T12:12:57.366Z,21.45
2019-02-14T12:15:27.829Z,21.68
2019-02-14T12:17:58.289Z,22.17
2019-02-14T12:20:28.777Z,22.73
2019-02-14T12:22:59.246Z,22.25
2019-02-14T12:25:29.754Z,21.65
2019-02-14T12:28:00.246Z,21.87
2019-02-14T12:30:30.758Z,21.73
2019-02-14T12:33:01.202Z,21.15
2019-02-14T12:35:32.057Z,20.90
2019-02-14T12:38:02.515Z,21.42
2019-02-14T12:40:33.013Z,20.85
2019-02-14T12:43:03.822Z,21.02
2019-02-14T12:45:34.394Z,20.57
2019-02-14T12:48:04.848Z,20.97
2019-02-14T12:50:35.856Z,21.03
2019-02-14T12:53:06.766Z,21.00
2019-02-14T12:55:37.238Z,21.60
2019-02-14T12:58:08.133Z,21.80
2019-02-14T13:00:38.722Z,21.70
2019-02-14T13:03:09.174Z,21.02
2019-02-14T13:05:39.944Z,21.60
2019-02-14T13:08:10.410Z,21.17
2019-02-14T13:10:41.894Z,20.97
2019-02-14T13:13:12.713Z,21.05
2019-02-14T13:15:43.187Z,21.07
2019-02-14T13:18:13.666Z,21.12
2019-02-14T13:20:44.142Z,21.20
2019-02-14T13:23:14.621Z,21.83
2019-02-14T13:25:45.802Z,21.77
2019-02-14T13:28:16.265Z,21.05
2019-02-14T13:30:46.785Z,21.23
2019-02-14T13:33:17.591Z,20.32
2019-02-14T13:35:48.097Z,20.77
2019-02-14T13:38:18.557Z,20.92
2019-02-14T13:40:49.053Z,20.95
2019-02-14T13:43:19.537Z,20.77
2019-02-14T13:45:50.339Z,21.17
2019-02-14T13:48:20.869Z,21.00
2019-02-14T13:50:51.768Z,20.97
2019-02-14T13:53:22.230Z,21.33
2019-02-14T13:55:52.703Z,19.82
2019-02-14T13:58:23.194Z,20.45
2019-02-14T14:00:53.688Z,20.00
2019-02-14T14:03:24.180Z,20.72
2019-02-14T14:05:54.937Z,19.10
2019-02-14T14:08:25.398Z,19.67
2019-02-14T14:10:55.872Z,19.98
2019-02-14T14:13:26.396Z,20.65
2019-02-14T14:15:56.875Z,20.77
2019-02-14T14:18:27.558Z,20.55
2019-02-14T14:20:58.046Z,20.83
2019-02-14T14:23:28.573Z,21.77
2019-02-14T14:25:59.385Z,21.27
2019-02-14T14:28:29.861Z,20.17
2019-02-14T14:31:00.320Z,20.48
2019-02-14T14:33:30.797Z,20.48
2019-02-14T14:36:01.536Z,21.85
2019-02-14T14:38:31.973Z,19.43
2019-02-14T14:41:02.444Z,20.33
2019-02-14T14:44:04.685Z,21.03
2019-02-14T14:46:46.358Z,20.33
2019-02-14T14:49:17.468Z,20.60
2019-02-14T14:51:47.939Z,20.77
2019-02-14T14:54:18.436Z,20.20
2019-02-14T14:56:48.896Z,19.85
2019-02-14T14:59:19.377Z,19.97
2019-02-14T15:01:49.862Z,19.85
2019-02-14T15:04:20.713Z,20.47
2019-02-14T15:06:51.164Z,19.20
2019-02-14T15:09:21.597Z,18.20
2019-02-14T15:11:52.094Z,18.42
2019-02-14T15:14:22.549Z,17.67
2019-02-14T15:16:53.610Z,17.23
2019-02-14T15:19:24.069Z,16.73
2019-02-14T15:21:54.532Z,16.23
2019-02-14T15:24:24.978Z,16.55
2019-02-14T15:26:55.441Z,17.00
2019-02-14T15:29:25.921Z,16.23
2019-02-14T15:31:56.409Z,16.23
2019-02-14T15:34:26.880Z,17.23
2019-02-14T15:36:57.355Z,16.55
2019-02-14T15:39:27.849Z,16.32
2019-02-14T15:41:58.331Z,16.40
2019-02-14T15:44:29.199Z,16.67
2019-02-14T15:46:59.702Z,16.95
2019-02-14T15:49:30.129Z,16.55
2019-02-14T15:52:00.610Z,16.67
2019-02-14T15:54:33.102Z,16.20
2019-02-14T15:57:04.002Z,16.48
2019-02-14T15:59:34.844Z,16.00
2019-02-14T16:02:06.222Z,15.57
2019-02-14T16:04:37.493Z,16.27
2019-02-14T16:07:08.169Z,15.83
2019-02-14T16:09:41.303Z,15.40
2019-02-14T16:12:11.421Z,15.13
2019-02-14T16:14:42.769Z,16.37
2019-02-14T16:17:14.321Z,15.00
2019-02-14T16:19:44.793Z,15.40
2019-02-14T16:22:17.357Z,14.50
2019-02-14T16:24:47.774Z,13.33
2019-02-14T16:27:18.227Z,14.07
2019-02-14T16:29:50.851Z,14.13
2019-02-14T16:32:21.370Z,13.93
2019-02-14T16:34:51.839Z,13.40
2019-02-14T16:37:23.641Z,14.20
2019-02-14T16:39:54.699Z,13.05
2019-02-14T16:42:26.637Z,12.78
2019-02-14T16:44:57.816Z,13.53
2019-02-14T16:47:28.261Z,14.03
2019-02-14T16:49:58.802Z,14.10
2019-02-14T16:52:29.333Z,14.27
2019-02-14T16:54:59.789Z,14.90
2019-02-14T16:57:30.245Z,14.40
2019-02-14T17:00:00.703Z,14.95
2019-02-14T17:02:31.491Z,15.37
2019-02-14T17:05:01.952Z,14.40
2019-02-14T17:07:32.425Z,14.55
2019-02-14T17:10:02.954Z,13.80
2019-02-14T17:12:33.398Z,13.83
2019-02-14T17:15:03.840Z,13.83
2019-02-14T17:17:34.846Z,14.25
2019-02-14T17:20:07.219Z,15.33
2019-02-14T17:22:37.792Z,14.68
2019-02-14T17:25:08.413Z,14.73
2019-02-14T17:27:38.871Z,14.27
2019-02-14T17:30:09.423Z,14.50
2019-02-14T17:32:39.877Z,14.93
2019-02-14T17:35:10.327Z,15.53
2019-02-14T17:37:40.813Z,15.07
2019-02-14T17:40:11.279Z,14.63
2019-02-14T17:42:41.719Z,14.35
2019-02-14T17:45:12.260Z,13.95
2019-02-14T17:47:42.854Z,14.10
2019-02-14T17:50:13.293Z,14.63
2019-02-14T17:52:43.761Z,13.78
2019-02-14T17:55:14.463Z,14.87
2019-02-14T17:57:44.944Z,14.47
2019-02-14T18:00:15.462Z,14.68
2019-02-14T18:02:46.249Z,14.63
2019-02-14T18:05:17.293Z,14.70
2019-02-14T18:07:47.768Z,14.07
2019-02-14T18:10:18.234Z,15.10
2019-02-14T18:12:48.695Z,13.10
2019-02-14T18:15:20.096Z,15.50
2019-02-14T18:17:50.566Z,15.17
2019-02-14T18:20:21.019Z,14.78
2019-02-14T18:22:51.453Z,15.10
2019-02-14T18:25:22.300Z,15.33
2019-02-14T18:27:52.768Z,14.78
2019-02-14T18:30:23.211Z,15.23
2019-02-14T18:32:53.720Z,15.00
2019-02-14T18:35:24.216Z,15.20
2019-02-14T18:37:54.985Z,14.63
2019-02-14T18:40:25.787Z,14.58
2019-02-14T18:42:56.249Z,14.25
2019-02-14T18:45:27.077Z,14.27
2019-02-14T18:47:57.549Z,14.98
2019-02-14T18:50:27.989Z,15.23
2019-02-14T18:52:58.538Z,15.53
2019-02-14T18:55:28.965Z,15.15
2019-02-14T18:57:59.783Z,15.90
2019-02-14T19:00:30.229Z,16.62
2019-02-14T19:03:00.687Z,15.33
2019-02-14T19:05:31.216Z,15.83
2019-02-14T19:08:01.722Z,17.12
2019-02-14T19:10:33.493Z,17.53
2019-02-14T19:13:03.990Z,18.42
2019-02-14T19:15:34.856Z,17.47
2019-02-14T19:18:05.337Z,16.67
2019-02-14T19:20:35.796Z,17.45
2019-02-14T19:23:06.284Z,17.15
2019-02-14T19:25:37.116Z,17.12
2019-02-14T19:28:07.624Z,17.27
2019-02-14T19:30:38.081Z,18.30
2019-02-14T19:33:09.021Z,17.43
2019-02-14T19:35:39.466Z,17.80
2019-02-14T19:38:09.997Z,18.87
2019-02-14T19:40:40.437Z,19.02
2019-02-14T19:43:10.881Z,19.15
2019-02-14T19:45:41.314Z,19.25
2019-02-14T19:48:11.760Z,19.43
2019-02-14T19:50:42.233Z,20.70
2019-02-14T19:53:12.798Z,18.43
2019-02-14T19:55:43.237Z,18.52
2019-02-14T19:58:13.685Z,20.10
2019-02-14T20:00:44.521Z,20.68
2019-02-14T20:03:15.266Z,19.03
2019-02-14T20:05:45.698Z,17.55
2019-02-14T20:08:16.145Z,18.90
2019-02-14T20:10:46.572Z,19.85
2019-02-14T20:13:17.035Z,20.43
2019-02-14T20:15:47.492Z,20.20
2019-02-14T20:18:19.096Z,19.35
2019-02-14T20:20:49.545Z,21.30
2019-02-14T20:23:20.021Z,21.33
2019-02-14T20:25:50.833Z,22.22
2019-02-14T20:28:21.404Z,18.70
2019-02-14T20:30:51.846Z,20.90
2019-02-14T20:33:22.295Z,19.27
2019-02-14T20:35:52.732Z,19.05
2019-02-14T20:38:23.177Z,19.97
2019-02-14T20:40:53.649Z,20.33
2019-02-14T20:43:24.119Z,22.32
2019-02-14T20:45:54.541Z,21.87
2019-02-14T20:48:24.990Z,20.02
2019-02-14T20:50:55.433Z,20.62
2019-02-14T20:53:25.894Z,20.57
2019-02-14T20:55:56.329Z,20.50
2019-02-14T20:58:26.825Z,21.80
2019-02-14T21:00:57.758Z,19.02
2019-02-14T21:03:28.573Z,20.03
2019-02-14T21:05:59.021Z,20.82
2019-02-14T21:08:29.477Z,21.33
2019-02-14T21:10:59.937Z,20.73
2019-02-14T21:13:30.418Z,21.53
2019-02-14T21:16:00.866Z,20.43
2019-02-14T21:18:31.377Z,21.57
2019-02-14T21:21:01.818Z,21.65
2019-02-14T21:23:32.253Z,21.73
2019-02-14T21:26:03.029Z,21.35
2019-02-14T21:28:33.606Z,20.90
2019-02-14T21:31:04.123Z,22.65
2019-02-14T21:33:34.666Z,23.62
2019-02-14T21:36:05.117Z,23.13
2019-02-14T21:38:35.947Z,21.33
2019-02-14T21:41:06.690Z,22.30
2019-02-14T21:43:37.658Z,22.07
2019-02-14T21:46:08.189Z,21.05
2019-02-14T21:48:38.669Z,21.27
2019-02-14T21:51:09.126Z,22.00
2019-02-14T21:53:39.614Z,22.90
2019-02-14T21:56:10.114Z,23.65
2019-02-14T21:58:40.575Z,22.42
2019-02-14T22:01:12.210Z,24.20
2019-02-14T22:03:42.951Z,22.98
2019-02-14T22:06:13.389Z,23.35
2019-02-14T22:08:45.274Z,23.98
2019-02-14T22:11:16.704Z,19.60
2019-02-14T22:13:47.169Z,21.27
2019-02-14T22:16:17.607Z,21.65
2019-02-14T22:18:48.071Z,21.93
2019-02-14T22:21:18.717Z,21.93
2019-02-14T22:23:49.149Z,22.77
2019-02-14T22:26:19.988Z,22.17
2019-02-14T22:28:50.445Z,22.22
2019-02-14T22:31:20.889Z,22.15
2019-02-14T22:33:51.394Z,22.22
2019-02-14T22:36:22.210Z,23.30
2019-02-14T22:38:52.679Z,23.35
2019-02-14T22:41:23.116Z,19.85
2019-02-14T22:43:53.566Z,22.87
2019-02-14T22:46:24.033Z,22.77
2019-02-14T22:48:54.491Z,22.20
2019-02-14T22:51:24.973Z,23.40
2019-02-14T22:53:55.449Z,23.02
2019-02-14T22:56:26.733Z,22.10
2019-02-14T22:58:57.197Z,22.90
2019-02-14T23:01:27.634Z,22.52
2019-02-14T23:03:58.095Z,20.35
2019-02-14T23:06:28.957Z,22.03
2019-02-14T23:08:59.492Z,22.25
2019-02-14T23:11:29.950Z,20.97
2019-02-14T23:14:00.397Z,19.60
2019-02-14T23:16:30.836Z,20.93
2019-02-14T23:19:02.276Z,22.47
2019-02-14T23:21:32.768Z,21.48
2019-02-14T23:24:03.253Z,20.90
2019-02-14T23:26:33.730Z,21.50
2019-02-14T23:29:04.188Z,21.60
2019-02-14T23:31:34.645Z,21.65
2019-02-14T23:34:05.098Z,21.07
2019-02-14T23:36:35.579Z,21.77
2019-02-14T23:39:07.398Z,21.97
2019-02-14T23:41:38.822Z,21.25
2019-02-14T23:44:09.348Z,21.07
2019-02-14T23:46:40.144Z,22.67
2019-02-14T23:49:10.933Z,22.17
2019-02-14T23:51:41.400Z,22.40
2019-02-14T23:54:11.901Z,21.90
2019-02-14T23:56:42.347Z,21.85
2019-02-14T23:59:12.811Z,21.23
