createdAt,value
2018-09-03T00:02:04.621Z,35.89
2018-09-03T00:04:35.387Z,36.77
2018-09-03T00:07:05.958Z,37.55
2018-09-03T00:09:41.709Z,37.33
2018-09-03T00:12:13.123Z,37.21
2018-09-03T00:14:43.676Z,36.79
2018-09-03T00:17:14.159Z,36.75
2018-09-03T00:19:44.489Z,36.10
2018-09-03T00:22:15.310Z,37.51
2018-09-03T00:24:45.852Z,37.33
2018-09-03T00:27:16.138Z,37.94
2018-09-03T00:29:46.702Z,37.59
2018-09-03T00:32:23.029Z,37.81
2018-09-03T00:34:58.158Z,39.53
2018-09-03T00:37:33.726Z,42.67
2018-09-03T00:40:09.346Z,40.81
2018-09-03T00:42:44.764Z,40.47
2018-09-03T00:45:20.220Z,40.21
2018-09-03T00:47:50.580Z,39.48
2018-09-03T00:50:20.873Z,40.91
2018-09-03T00:52:52.364Z,40.30
2018-09-03T00:55:22.676Z,40.21
2018-09-03T00:57:53.163Z,39.06
2018-09-03T01:00:23.689Z,38.23
2018-09-03T01:02:54.931Z,38.81
2018-09-03T01:05:25.833Z,39.41
2018-09-03T01:07:56.620Z,39.22
2018-09-03T01:10:26.963Z,40.76
2018-09-03T01:12:58.440Z,40.05
2018-09-03T01:15:31.292Z,39.58
2018-09-03T01:18:02.930Z,42.26
2018-09-03T01:20:33.600Z,40.76
2018-09-03T01:23:04.649Z,40.60
2018-09-03T01:25:34.948Z,40.64
2018-09-03T01:28:05.337Z,40.78
2018-09-03T01:30:35.893Z,41.80
2018-09-03T01:33:07.037Z,42.01
2018-09-03T01:35:37.481Z,41.81
2018-09-03T01:38:08.106Z,41.72
2018-09-03T01:40:38.688Z,41.01
2018-09-03T01:43:10.479Z,41.03
2018-09-03T01:45:40.784Z,40.55
2018-09-03T01:48:11.663Z,40.11
2018-09-03T01:50:42.354Z,40.76
2018-09-03T01:53:13.290Z,41.13
2018-09-03T01:55:43.493Z,41.14
2018-09-03T01:58:14.162Z,40.83
2018-09-03T02:00:44.549Z,41.83
2018-09-03T02:03:15.755Z,41.28
2018-09-03T02:05:46.504Z,40.67
2018-09-03T02:08:17.095Z,40.81
2018-09-03T02:10:47.355Z,41.39
2018-09-03T02:13:18.146Z,41.33
2018-09-03T02:15:48.725Z,41.44
2018-09-03T02:18:18.806Z,41.08
2018-09-03T02:20:49.196Z,41.24
2018-09-03T02:23:19.748Z,42.06
2018-09-03T02:25:50.160Z,41.92
2018-09-03T02:28:20.511Z,41.67
2018-09-03T02:30:51.047Z,41.67
2018-09-03T02:33:21.881Z,41.96
2018-09-03T02:35:52.394Z,42.62
2018-09-03T02:38:22.731Z,42.24
2018-09-03T02:40:53.152Z,41.89
2018-09-03T02:43:23.692Z,42.70
2018-09-03T02:45:54.169Z,42.95
2018-09-03T02:48:24.315Z,43.64
2018-09-03T02:50:54.606Z,45.49
2018-09-03T02:53:25.046Z,46.06
2018-09-03T02:55:55.594Z,44.29
2018-09-03T02:58:25.831Z,43.53
2018-09-03T03:00:56.265Z,43.32
2018-09-03T03:03:27.485Z,43.06
2018-09-03T03:05:57.782Z,43.01
2018-09-03T03:08:28.351Z,42.36
2018-09-03T03:10:58.885Z,42.78
2018-09-03T03:13:29.747Z,42.95
2018-09-03T03:15:59.948Z,44.16
2018-09-03T03:18:30.226Z,44.39
2018-09-03T03:21:00.731Z,42.77
2018-09-03T03:23:31.904Z,42.37
2018-09-03T03:26:02.463Z,44.17
2018-09-03T03:28:33.073Z,43.61
2018-09-03T03:31:03.610Z,43.55
2018-09-03T03:33:34.468Z,43.21
2018-09-03T03:36:05.386Z,43.22
2018-09-03T03:38:35.503Z,42.83
2018-09-03T03:41:06.044Z,44.69
2018-09-03T03:43:37.439Z,45.59
2018-09-03T03:46:08.091Z,44.91
2018-09-03T03:48:38.536Z,44.23
2018-09-03T03:51:09.048Z,45.42
2018-09-03T03:53:40.266Z,44.58
2018-09-03T03:56:11.136Z,44.22
2018-09-03T03:58:41.767Z,44.25
2018-09-03T04:01:12.169Z,43.97
2018-09-03T04:03:43.062Z,43.87
2018-09-03T04:06:14.069Z,45.91
2018-09-03T04:08:44.465Z,47.22
2018-09-03T04:11:14.893Z,48.08
2018-09-03T04:13:45.994Z,51.78
2018-09-03T04:16:16.506Z,48.00
2018-09-03T04:18:47.144Z,48.56
2018-09-03T04:21:17.572Z,48.32
2018-09-03T04:23:47.830Z,48.64
2018-09-03T04:26:18.363Z,50.14
2018-09-03T04:28:48.732Z,49.26
2018-09-03T04:31:19.536Z,48.36
2018-09-03T04:33:51.012Z,47.61
2018-09-03T04:36:21.637Z,49.70
2018-09-03T04:38:52.351Z,48.50
2018-09-03T04:41:23.007Z,46.50
2018-09-03T04:43:54.350Z,47.34
2018-09-03T04:46:24.676Z,48.30
2018-09-03T04:48:55.286Z,47.44
2018-09-03T04:51:25.779Z,46.71
2018-09-03T04:53:57.485Z,47.55
2018-09-03T04:56:28.523Z,46.92
2018-09-03T04:58:59.247Z,46.87
2018-09-03T05:01:29.910Z,46.60
2018-09-03T05:04:00.181Z,46.11
2018-09-03T05:06:30.983Z,46.02
2018-09-03T05:09:01.107Z,45.11
2018-09-03T05:11:31.359Z,43.66
2018-09-03T05:14:02.142Z,44.66
2018-09-03T05:16:32.430Z,46.97
2018-09-03T05:19:03.119Z,46.98
2018-09-03T05:21:33.791Z,45.79
2018-09-03T05:24:05.003Z,44.23
2018-09-03T05:26:35.508Z,43.97
2018-09-03T05:29:05.847Z,44.71
2018-09-03T05:31:36.312Z,44.43
2018-09-03T05:34:06.866Z,45.57
2018-09-03T05:36:37.333Z,44.92
2018-09-03T05:39:10.319Z,44.70
2018-09-03T05:41:40.474Z,45.56
2018-09-03T05:44:11.835Z,46.49
2018-09-03T05:46:42.456Z,46.98
2018-09-03T05:49:13.186Z,49.09
2018-09-03T05:51:43.640Z,49.93
2018-09-03T05:54:14.302Z,50.82
2018-09-03T05:56:45.096Z,50.00
2018-09-03T05:59:15.488Z,48.09
2018-09-03T06:01:46.122Z,46.64
2018-09-03T06:04:17.088Z,45.39
2018-09-03T06:06:47.809Z,44.37
2018-09-03T06:09:18.455Z,42.52
2018-09-03T06:11:48.663Z,40.22
2018-09-03T06:14:19.629Z,40.51
2018-09-03T06:16:50.377Z,40.51
2018-09-03T06:19:20.851Z,40.12
2018-09-03T06:21:51.400Z,38.08
2018-09-03T06:24:22.319Z,37.39
2018-09-03T06:26:52.508Z,36.88
2018-09-03T06:29:22.882Z,37.89
2018-09-03T06:31:53.241Z,36.03
2018-09-03T06:34:23.698Z,36.23
2018-09-03T06:36:53.461Z,35.64
2018-09-03T06:39:23.380Z,35.91
2018-09-03T06:41:53.139Z,36.17
2018-09-03T06:44:22.977Z,35.50
2018-09-03T06:46:52.807Z,35.96
2018-09-03T06:49:22.717Z,35.02
2018-09-03T06:51:52.546Z,35.28
2018-09-03T06:54:22.454Z,34.97
2018-09-03T06:56:52.292Z,34.01
2018-09-03T06:59:22.346Z,33.52
2018-09-03T07:01:52.080Z,32.64
2018-09-03T07:04:21.705Z,33.43
2018-09-03T07:06:52.697Z,32.08
2018-09-03T07:09:23.027Z,32.22
2018-09-03T07:11:53.757Z,31.77
2018-09-03T07:14:24.551Z,32.26
2018-09-03T07:16:54.791Z,33.99
2018-09-03T07:19:24.642Z,34.58
2018-09-03T07:21:54.591Z,34.39
2018-09-03T07:24:25.296Z,33.82
2018-09-03T07:26:55.158Z,33.66
2018-09-03T07:29:25.005Z,32.34
2018-09-03T07:31:55.606Z,32.22
2018-09-03T07:34:26.812Z,30.79
2018-09-03T07:36:57.254Z,31.61
2018-09-03T07:39:27.830Z,29.59
2018-09-03T07:41:58.400Z,27.79
2018-09-03T07:44:28.918Z,28.84
2018-09-03T07:46:59.388Z,29.41
2018-09-03T07:49:30.119Z,27.46
2018-09-03T08:03:16.534Z,27.86
2018-09-03T08:05:47.340Z,26.84
2018-09-03T08:08:17.883Z,26.80
2018-09-03T08:10:48.502Z,26.55
2018-09-03T08:13:24.360Z,26.02
2018-09-03T08:15:54.551Z,25.15
2018-09-03T08:18:24.876Z,23.83
2018-09-03T08:20:55.723Z,25.08
2018-09-03T08:23:26.062Z,23.24
2018-09-03T08:25:56.548Z,24.24
2018-09-03T08:28:27.255Z,23.63
2018-09-03T08:30:58.326Z,24.09
2018-09-03T08:33:28.945Z,23.81
2018-09-03T08:35:59.518Z,23.36
2018-09-03T08:38:29.959Z,22.97
2018-09-03T08:41:01.616Z,22.34
2018-09-03T08:43:32.139Z,22.56
2018-09-03T08:46:02.673Z,22.67
2018-09-03T08:48:33.515Z,22.50
2018-09-03T08:51:04.806Z,22.29
2018-09-03T08:53:35.453Z,21.81
2018-09-03T08:56:06.010Z,21.16
2018-09-03T08:58:36.860Z,21.79
2018-09-03T09:01:07.794Z,22.17
2018-09-03T09:03:41.519Z,21.18
2018-09-03T09:06:12.399Z,20.53
2018-09-03T09:08:42.594Z,20.02
2018-09-03T09:11:13.839Z,20.03
2018-09-03T09:13:44.383Z,19.04
2018-09-03T09:16:15.130Z,17.54
2018-09-03T09:18:45.649Z,18.45
2018-09-03T09:21:16.599Z,18.89
2018-09-03T09:23:47.204Z,18.75
2018-09-03T09:26:17.766Z,18.99
2018-09-03T09:28:48.340Z,19.42
2018-09-03T09:31:19.936Z,17.69
2018-09-03T09:33:50.649Z,18.27
2018-09-03T09:36:20.971Z,17.40
2018-09-03T09:38:51.462Z,16.81
2018-09-03T09:41:22.950Z,16.61
2018-09-03T09:43:53.600Z,17.20
2018-09-03T09:46:23.829Z,16.18
2018-09-03T09:48:54.451Z,15.27
2018-09-03T09:51:28.806Z,14.39
2018-09-03T09:53:59.454Z,15.19
2018-09-03T09:56:29.947Z,14.70
2018-09-03T09:59:00.557Z,13.99
2018-09-03T10:01:37.536Z,14.86
2018-09-03T10:04:08.667Z,12.86
2018-09-03T10:06:39.082Z,12.08
2018-09-03T10:09:09.851Z,13.11
2018-09-03T10:11:40.742Z,13.92
2018-09-03T10:14:11.493Z,16.29
2018-09-03T10:16:42.240Z,15.62
2018-09-03T10:19:12.844Z,14.58
2018-09-03T10:21:44.109Z,14.74
2018-09-03T10:24:14.419Z,15.00
2018-09-03T10:26:44.878Z,15.60
2018-09-03T10:29:15.568Z,15.22
2018-09-03T10:31:46.102Z,15.27
2018-09-03T10:34:16.652Z,15.18
2018-09-03T10:36:47.154Z,16.51
2018-09-03T10:39:17.690Z,14.81
2018-09-03T10:41:48.415Z,15.04
2018-09-03T10:44:18.911Z,15.82
2018-09-03T10:46:50.591Z,14.35
2018-09-03T10:49:21.177Z,14.56
2018-09-03T10:51:52.790Z,13.69
2018-09-03T10:54:23.327Z,14.00
2018-09-03T10:56:53.847Z,13.08
2018-09-03T10:59:24.083Z,13.77
2018-09-03T11:01:55.505Z,15.57
2018-09-03T11:04:26.321Z,16.18
2018-09-03T11:06:56.979Z,16.07
2018-09-03T11:09:27.589Z,15.56
2018-09-03T11:11:59.373Z,15.37
2018-09-03T11:14:29.875Z,15.33
2018-09-03T11:17:00.423Z,15.27
2018-09-03T11:19:33.399Z,14.25
2018-09-03T11:22:05.064Z,14.86
2018-09-03T11:24:35.579Z,14.08
2018-09-03T11:27:06.367Z,14.62
2018-09-03T11:29:36.940Z,13.51
2018-09-03T11:32:08.853Z,14.38
2018-09-03T11:34:39.872Z,13.42
2018-09-03T11:37:10.567Z,13.33
2018-09-03T11:39:41.231Z,14.21
2018-09-03T11:42:12.962Z,14.08
2018-09-03T11:44:43.647Z,13.61
2018-09-03T11:47:14.331Z,13.17
2018-09-03T11:49:45.095Z,13.04
2018-09-03T11:52:16.355Z,15.06
2018-09-03T11:54:46.875Z,14.50
2018-09-03T11:57:17.285Z,14.62
2018-09-03T11:59:47.598Z,15.04
2018-09-03T12:02:18.530Z,16.94
2018-09-03T12:04:49.117Z,16.53
2018-09-03T12:07:19.410Z,16.87
2018-09-03T12:09:49.873Z,17.70
2018-09-03T12:12:20.363Z,17.79
2018-09-03T12:14:54.244Z,18.31
2018-09-03T12:17:24.857Z,18.69
2018-09-03T12:19:55.443Z,18.86
2018-09-03T12:22:26.126Z,18.38
2018-09-03T12:24:56.688Z,18.18
2018-09-03T12:27:27.373Z,17.09
2018-09-03T12:29:58.341Z,16.42
2018-09-03T12:32:29.777Z,16.79
2018-09-03T12:35:00.098Z,17.79
2018-09-03T12:37:30.597Z,18.30
2018-09-03T12:40:00.837Z,19.10
2018-09-03T12:42:31.435Z,21.29
2018-09-03T12:45:01.950Z,20.60
2018-09-03T12:47:32.403Z,22.04
2018-09-03T12:50:03.033Z,20.86
2018-09-03T12:52:34.550Z,19.44
2018-09-03T12:55:05.271Z,19.58
2018-09-03T12:57:36.094Z,20.79
2018-09-03T13:00:06.794Z,19.67
2018-09-03T13:02:39.414Z,20.08
2018-09-03T13:05:08.193Z,19.58
2018-09-03T13:07:38.639Z,19.10
2018-09-03T13:10:09.046Z,17.93
2018-09-03T13:12:40.967Z,17.00
2018-09-03T13:15:11.942Z,16.96
2018-09-03T13:17:42.452Z,16.43
2018-09-03T13:20:13.371Z,17.19
2018-09-03T13:22:44.910Z,16.70
2018-09-03T13:25:15.402Z,16.08
2018-09-03T13:27:45.820Z,15.74
2018-09-03T13:30:16.347Z,16.10
2018-09-03T13:32:47.539Z,15.95
2018-09-03T13:35:18.030Z,16.02
2018-09-03T13:37:48.255Z,15.47
2018-09-03T13:40:18.902Z,16.13
2018-09-03T13:42:50.721Z,15.82
2018-09-03T13:45:21.243Z,16.74
2018-09-03T13:47:51.761Z,15.71
2018-09-03T13:50:22.534Z,16.57
2018-09-03T13:52:53.251Z,17.23
2018-09-03T13:55:23.680Z,16.78
2018-09-03T13:57:54.296Z,18.33
2018-09-03T14:00:25.045Z,17.25
2018-09-03T14:02:55.449Z,17.42
2018-09-03T14:05:26.261Z,17.23
2018-09-03T14:07:56.670Z,17.02
2018-09-03T14:10:27.365Z,17.59
2018-09-03T14:12:58.376Z,18.44
2018-09-03T14:15:29.142Z,18.46
2018-09-03T14:17:59.579Z,18.58
2018-09-03T14:20:30.239Z,19.67
2018-09-03T14:23:01.763Z,19.14
2018-09-03T14:25:32.337Z,19.17
2018-09-03T14:28:02.773Z,18.71
2018-09-03T14:30:33.439Z,19.57
2018-09-03T14:33:05.013Z,20.50
2018-09-03T14:35:35.718Z,20.05
2018-09-03T14:38:06.330Z,19.56
2018-09-03T14:40:36.851Z,19.82
2018-09-03T14:43:07.650Z,20.73
2018-09-03T14:45:37.942Z,20.94
2018-09-03T14:48:08.714Z,20.34
2018-09-03T14:50:39.185Z,20.44
2018-09-03T14:53:10.226Z,20.56
2018-09-03T14:55:40.384Z,20.40
2018-09-03T14:58:10.854Z,21.03
2018-09-03T15:00:41.289Z,20.20
2018-09-03T15:03:11.854Z,20.61
2018-09-03T15:05:42.850Z,20.53
2018-09-03T15:08:13.585Z,21.67
2018-09-03T15:10:44.018Z,21.59
2018-09-03T15:13:14.643Z,21.75
2018-09-03T15:15:44.927Z,20.92
2018-09-03T15:18:15.362Z,21.33
2018-09-03T15:20:45.907Z,21.49
2018-09-03T15:23:16.315Z,22.11
2018-09-03T15:25:46.017Z,22.62
2018-09-03T15:28:15.970Z,22.97
2018-09-03T15:30:45.882Z,22.28
2018-09-03T15:33:15.716Z,22.77
2018-09-03T15:35:45.626Z,22.84
2018-09-03T15:38:15.396Z,22.42
2018-09-03T15:40:45.036Z,22.47
2018-09-03T15:43:14.817Z,23.04
2018-09-03T15:45:44.590Z,23.27
2018-09-03T15:48:14.410Z,24.01
2018-09-03T15:50:44.444Z,24.30
2018-09-03T15:53:14.329Z,24.32
2018-09-03T15:55:44.213Z,24.23
2018-09-03T15:58:14.103Z,25.09
2018-09-03T16:00:43.838Z,24.54
2018-09-03T16:03:13.622Z,25.70
2018-09-03T16:05:43.519Z,25.74
2018-09-03T16:08:13.625Z,25.33
2018-09-03T16:10:43.513Z,25.94
2018-09-03T16:13:13.452Z,26.41
2018-09-03T16:15:43.368Z,25.91
2018-09-03T16:18:13.491Z,25.65
2018-09-03T16:20:43.411Z,26.22
2018-09-03T16:23:13.380Z,26.61
2018-09-03T16:25:43.265Z,27.22
2018-09-03T16:28:13.091Z,26.83
2018-09-03T16:30:42.858Z,26.34
2018-09-03T16:33:12.680Z,26.37
2018-09-03T16:35:42.649Z,27.51
2018-09-03T16:38:12.528Z,26.65
2018-09-03T16:40:42.379Z,26.67
2018-09-03T16:43:12.253Z,27.68
2018-09-03T16:45:42.153Z,28.54
2018-09-03T16:48:12.130Z,28.27
2018-09-03T16:50:41.907Z,27.65
2018-09-03T16:53:11.743Z,27.35
2018-09-03T16:55:41.522Z,26.46
2018-09-03T16:58:11.420Z,27.25
2018-09-03T17:00:41.309Z,27.87
2018-09-03T17:03:11.172Z,27.70
2018-09-03T17:05:40.956Z,27.63
2018-09-03T17:08:11.034Z,27.26
2018-09-03T17:10:41.259Z,27.25
2018-09-03T17:13:11.084Z,28.33
2018-09-03T17:15:41.155Z,28.37
2018-09-03T17:18:11.085Z,28.94
2018-09-03T17:20:40.953Z,29.96
2018-09-03T17:23:10.652Z,29.54
2018-09-03T17:25:40.403Z,29.28
2018-09-03T17:28:10.154Z,29.27
2018-09-03T17:30:40.051Z,29.58
2018-09-03T17:33:09.873Z,29.00
2018-09-03T17:35:39.791Z,30.02
2018-09-03T17:38:09.644Z,30.00
2018-09-03T17:40:39.393Z,29.90
2018-09-03T17:43:09.223Z,31.06
2018-09-03T17:45:39.018Z,30.65
2018-09-03T17:48:08.966Z,31.65
2018-09-03T17:50:38.877Z,32.26
2018-09-03T17:53:08.734Z,32.92
2018-09-03T17:55:38.507Z,32.65
2018-09-03T17:58:08.354Z,32.49
2018-09-03T18:00:38.146Z,33.90
2018-09-03T18:03:08.089Z,34.92
2018-09-03T18:05:38.930Z,34.31
2018-09-03T18:08:09.255Z,34.92
2018-09-03T18:10:39.126Z,34.34
2018-09-03T18:13:09.851Z,35.24
2018-09-03T18:15:39.748Z,35.11
2018-09-03T18:18:09.449Z,35.96
2018-09-03T18:20:39.191Z,34.89
2018-09-03T18:23:08.950Z,35.05
2018-09-03T18:25:38.798Z,35.04
2018-09-03T18:28:08.556Z,36.08
2018-09-03T18:30:38.349Z,35.41
2018-09-03T18:33:08.251Z,35.83
2018-09-03T18:35:38.190Z,35.79
2018-09-03T18:38:08.015Z,35.87
2018-09-03T18:40:37.738Z,36.33
2018-09-03T18:43:07.565Z,36.11
2018-09-03T18:45:37.346Z,35.73
2018-09-03T18:48:07.455Z,35.83
2018-09-03T18:50:37.357Z,36.11
2018-09-03T18:53:07.403Z,36.19
2018-09-03T18:55:37.296Z,35.96
2018-09-03T18:58:07.105Z,36.32
2018-09-03T19:00:36.926Z,36.31
2018-09-03T19:03:06.644Z,36.16
2018-09-03T19:05:36.695Z,37.02
2018-09-03T19:08:06.978Z,36.86
2018-09-03T19:10:36.798Z,38.50
2018-09-03T19:13:06.601Z,38.34
2018-09-03T19:15:36.569Z,37.40
2018-09-03T19:18:06.322Z,37.72
2018-09-03T19:20:36.223Z,37.49
2018-09-03T19:23:06.036Z,37.23
2018-09-03T19:25:35.829Z,37.47
2018-09-03T19:28:05.875Z,37.56
2018-09-03T19:30:35.675Z,37.32
2018-09-03T19:33:05.624Z,38.75
2018-09-03T19:35:35.336Z,41.00
2018-09-03T19:38:05.276Z,40.58
2018-09-03T19:40:35.437Z,39.67
2018-09-03T19:43:05.433Z,38.72
2018-09-03T19:45:35.184Z,39.75
2018-09-03T19:48:05.106Z,40.75
2018-09-03T19:50:34.956Z,40.96
2018-09-03T19:53:04.772Z,39.75
2018-09-03T19:55:34.530Z,41.44
2018-09-03T19:58:04.354Z,39.29
2018-09-03T20:00:34.244Z,40.14
2018-09-03T20:03:04.082Z,40.42
2018-09-03T20:05:34.049Z,40.48
2018-09-03T20:08:03.814Z,39.78
2018-09-03T20:10:33.785Z,39.80
2018-09-03T20:13:03.605Z,40.57
2018-09-03T20:15:33.566Z,40.28
2018-09-03T20:18:03.528Z,40.09
2018-09-03T20:20:33.402Z,39.45
2018-09-03T20:23:03.162Z,39.41
2018-09-03T20:25:33.106Z,40.15
2018-09-03T20:28:02.883Z,41.81
2018-09-03T20:30:32.772Z,41.00
2018-09-03T20:33:02.601Z,42.34
2018-09-03T20:35:32.427Z,42.30
2018-09-03T20:38:02.207Z,40.98
2018-09-03T20:40:32.034Z,40.17
2018-09-03T20:43:01.958Z,40.47
2018-09-03T20:45:31.801Z,40.07
2018-09-03T20:48:01.746Z,40.15
2018-09-03T20:50:31.525Z,39.53
2018-09-03T20:53:01.260Z,39.85
2018-09-03T20:55:31.305Z,39.97
2018-09-03T20:58:01.156Z,40.24
2018-09-03T21:00:30.977Z,40.01
2018-09-03T21:03:00.831Z,40.26
2018-09-03T21:05:30.661Z,40.84
2018-09-03T21:08:00.411Z,40.38
2018-09-03T21:10:30.175Z,40.71
2018-09-03T21:13:00.146Z,40.18
2018-09-03T21:15:29.903Z,42.34
2018-09-03T21:17:59.711Z,41.78
2018-09-03T21:20:29.888Z,40.36
2018-09-03T21:22:59.611Z,40.40
2018-09-03T21:25:29.300Z,42.81
2018-09-03T21:27:59.149Z,42.52
2018-09-03T21:30:28.774Z,42.99
2018-09-03T21:32:58.509Z,43.82
2018-09-03T21:35:28.349Z,43.13
2018-09-03T21:37:58.380Z,42.77
2018-09-03T21:40:28.126Z,42.89
2018-09-03T21:42:57.880Z,41.95
2018-09-03T21:45:27.655Z,42.78
2018-09-03T21:47:57.402Z,42.46
2018-09-03T21:50:27.156Z,42.12
2018-09-03T21:52:56.913Z,41.62
2018-09-03T21:55:26.839Z,41.40
2018-09-03T21:57:56.728Z,41.76
2018-09-03T22:00:26.602Z,42.38
2018-09-03T22:02:56.299Z,41.78
2018-09-03T22:05:26.007Z,42.17
2018-09-03T22:07:55.683Z,41.53
2018-09-03T22:10:25.580Z,41.67
2018-09-03T22:12:55.467Z,42.40
2018-09-03T22:15:25.298Z,42.08
2018-09-03T22:17:55.196Z,44.65
2018-09-03T22:20:24.800Z,44.19
2018-09-03T22:22:54.703Z,43.09
2018-09-03T22:25:24.666Z,42.94
2018-09-03T22:27:54.493Z,42.42
2018-09-03T22:30:24.425Z,43.07
2018-09-03T22:32:54.313Z,43.03
2018-09-03T22:35:24.101Z,45.16
2018-09-03T22:37:53.992Z,43.49
2018-09-03T22:40:24.007Z,44.10
2018-09-03T22:42:53.734Z,45.25
2018-09-03T22:45:23.419Z,44.13
2018-09-03T22:47:53.183Z,43.46
2018-09-03T22:50:23.022Z,42.81
2018-09-03T22:52:52.902Z,43.05
2018-09-03T22:55:22.802Z,43.11
2018-09-03T22:57:52.552Z,44.11
2018-09-03T23:00:22.303Z,45.27
2018-09-03T23:02:51.991Z,44.16
2018-09-03T23:05:21.780Z,45.11
2018-09-03T23:07:51.587Z,43.85
2018-09-03T23:10:21.246Z,43.70
2018-09-03T23:12:51.150Z,46.68
2018-09-03T23:15:21.002Z,48.91
2018-09-03T23:17:50.711Z,48.85
2018-09-03T23:20:20.563Z,48.27
2018-09-03T23:22:50.431Z,45.90
2018-09-03T23:25:20.562Z,46.63
2018-09-03T23:27:50.340Z,46.07
2018-09-03T23:30:20.421Z,45.17
2018-09-03T23:32:50.316Z,48.11
2018-09-03T23:35:20.138Z,47.69
2018-09-03T23:37:49.912Z,47.08
2018-09-03T23:40:19.632Z,45.35
2018-09-03T23:42:49.455Z,44.33
2018-09-03T23:45:19.167Z,45.04
2018-09-03T23:47:49.317Z,44.16
2018-09-03T23:50:19.280Z,44.18
2018-09-03T23:52:49.118Z,43.69
2018-09-03T23:55:18.812Z,43.66
2018-09-03T23:57:48.930Z,43.57
