createdAt,value
2022-09-04T00:02:15.761Z,98751.94
2022-09-04T00:04:50.245Z,98751.13
2022-09-04T00:07:35.275Z,98743.97
2022-09-04T00:10:30.038Z,98736.25
2022-09-04T00:13:27.943Z,98732.13
2022-09-04T00:16:01.260Z,98743.97
2022-09-04T00:18:45.758Z,98750.56
2022-09-04T00:21:24.769Z,98746.97
2022-09-04T00:23:54.995Z,98758.81
2022-09-04T00:26:39.554Z,98760.16
2022-09-04T00:29:13.083Z,98754.66
2022-09-04T00:31:48.497Z,98748.31
2022-09-04T00:34:15.247Z,98752.16
2022-09-04T00:36:48.158Z,98749.41
2022-09-04T00:39:20.120Z,98753.22
2022-09-04T00:42:22.394Z,98753.22
2022-09-04T00:45:04.960Z,98756.81
2022-09-04T00:47:34.485Z,98755.97
2022-09-04T00:50:12.105Z,98750.47
2022-09-04T00:53:02.657Z,98757.91
2022-09-04T00:55:50.952Z,98751.56
2022-09-04T00:58:39.218Z,98753.50
2022-09-04T01:01:06.256Z,98763.69
2022-09-04T01:03:51.224Z,98761.19
2022-09-04T01:06:41.584Z,98767.78
2022-09-04T01:09:54.654Z,98768.03
2022-09-04T01:13:09.674Z,98768.03
2022-09-04T01:16:15.391Z,98766.41
2022-09-04T01:19:32.073Z,98758.97
2022-09-04T01:22:53.990Z,98760.91
2022-09-04T01:25:48.036Z,98762.00
2022-09-04T01:28:32.924Z,98760.91
2022-09-04T01:31:20.955Z,98760.91
2022-09-04T01:34:09.145Z,98759.25
2022-09-04T01:36:54.826Z,98751.25
2022-09-04T01:39:22.657Z,98756.75
2022-09-04T01:42:03.537Z,98764.16
2022-09-04T01:44:30.704Z,98772.41
2022-09-04T01:47:11.484Z,98776.28
2022-09-04T01:49:39.162Z,98775.44
2022-09-04T01:52:14.906Z,98780.09
2022-09-04T01:54:57.190Z,98787.53
2022-09-04T01:57:34.934Z,98783.94
2022-09-04T02:00:13.031Z,98781.44
2022-09-04T02:03:10.356Z,98779.53
2022-09-04T02:06:14.397Z,98782.28
2022-09-04T02:09:11.082Z,98783.34
2022-09-04T02:11:40.180Z,98786.94
2022-09-04T02:14:48.904Z,98771.56
2022-09-04T02:17:28.265Z,98773.47
2022-09-04T02:20:16.708Z,98773.47
2022-09-04T02:23:05.426Z,98767.97
2022-09-04T02:25:39.185Z,98764.66
2022-09-04T02:28:32.552Z,98765.50
2022-09-04T02:31:05.170Z,98769.31
2022-09-04T02:33:35.978Z,98763.81
2022-09-04T02:36:15.353Z,98768.50
2022-09-04T02:39:14.302Z,98765.19
2022-09-04T02:42:04.884Z,98760.25
2022-09-04T02:45:01.577Z,98759.69
2022-09-04T02:47:51.315Z,98754.19
2022-09-04T02:50:55.492Z,98752.28
2022-09-04T02:53:44.408Z,98766.03
2022-09-04T02:56:23.432Z,98753.38
2022-09-04T02:59:08.220Z,98753.38
2022-09-04T03:02:15.874Z,98750.88
2022-09-04T03:05:00.969Z,98744.53
2022-09-04T03:07:41.628Z,98743.72
2022-09-04T03:10:18.087Z,98748.41
2022-09-04T03:12:53.377Z,98760.19
2022-09-04T03:15:45.931Z,98753.06
2022-09-04T03:18:40.329Z,98752.25
2022-09-04T03:21:10.709Z,98747.00
2022-09-04T03:23:59.382Z,98748.66
2022-09-04T03:26:37.414Z,98751.41
2022-09-04T03:29:42.723Z,98756.06
2022-09-04T03:32:24.846Z,98750.56
2022-09-04T03:34:56.814Z,98755.25
2022-09-04T03:38:02.608Z,98756.91
2022-09-04T03:40:47.781Z,98755.25
2022-09-04T03:43:17.381Z,98756.31
2022-09-04T03:46:16.226Z,98765.69
2022-09-04T03:49:05.820Z,98757.44
2022-09-04T03:51:51.319Z,98762.09
2022-09-04T03:54:24.261Z,98764.03
2022-09-04T03:57:00.606Z,98764.03
2022-09-04T03:59:45.408Z,98762.34
2022-09-04T04:02:14.932Z,98767.84
2022-09-04T04:05:08.650Z,98760.44
2022-09-04T04:08:06.067Z,98764.28
2022-09-04T04:10:59.156Z,98763.44
2022-09-04T04:13:33.514Z,98767.28
2022-09-04T04:16:24.713Z,98763.44
2022-09-04T04:19:11.068Z,98772.78
2022-09-04T04:22:15.244Z,98779.94
2022-09-04T04:24:48.694Z,98783.75
2022-09-04T04:27:33.876Z,98782.97
2022-09-04T04:30:08.846Z,98792.28
2022-09-04T04:32:50.583Z,98785.97
2022-09-04T04:35:49.877Z,98781.31
2022-09-04T04:38:26.639Z,98792.28
2022-09-04T04:41:08.869Z,98798.03
2022-09-04T04:43:57.458Z,98803.53
2022-09-04T04:46:50.875Z,98813.69
2022-09-04T04:49:52.314Z,98810.94
2022-09-04T04:52:19.110Z,98820.03
2022-09-04T04:54:51.937Z,98820.31
2022-09-04T04:57:25.692Z,98826.59
2022-09-04T05:00:22.833Z,98821.09
2022-09-04T05:03:08.820Z,98830.47
2022-09-04T05:06:12.586Z,98832.09
2022-09-04T05:08:41.932Z,98831.56
2022-09-04T05:11:30.196Z,98834.28
2022-09-04T05:14:26.775Z,98840.63
2022-09-04T05:17:21.145Z,98844.47
2022-09-04T05:20:00.388Z,98847.22
2022-09-04T05:22:55.366Z,98846.38
2022-09-04T05:25:47.401Z,98849.13
2022-09-04T05:28:35.647Z,98841.97
2022-09-04T05:31:37.874Z,98849.94
2022-09-04T05:34:07.926Z,98861.19
2022-09-04T05:36:56.772Z,98851.88
2022-09-04T05:39:33.053Z,98854.06
2022-09-04T05:42:06.720Z,98857.63
2022-09-04T05:45:07.918Z,98851.88
2022-09-04T05:48:02.499Z,98851.88
2022-09-04T05:50:55.750Z,98860.13
2022-09-04T05:54:00.791Z,98861.19
2022-09-04T05:56:51.550Z,98869.44
2022-09-04T05:59:56.863Z,98867.81
2022-09-04T06:02:35.504Z,98862.31
2022-09-04T06:05:05.140Z,98863.13
2022-09-04T06:07:46.373Z,98874.94
2022-09-04T06:10:37.881Z,98873.31
2022-09-04T06:13:39.093Z,98878.78
2022-09-04T06:16:18.348Z,98884.28
2022-09-04T06:19:03.822Z,98887.84
2022-09-04T06:21:48.694Z,98885.09
2022-09-04T06:24:30.637Z,98890.34
2022-09-04T06:27:03.420Z,98890.59
2022-09-04T06:29:48.237Z,98887.03
2022-09-04T06:32:40.485Z,98888.69
2022-09-04T06:35:45.055Z,98885.69
2022-09-04T06:38:11.880Z,98893.09
2022-09-04T06:40:53.657Z,98893.09
2022-09-04T06:43:44.217Z,98895.84
2022-09-04T06:46:47.851Z,98898.59
2022-09-04T06:49:40.853Z,98905.75
2022-09-04T06:52:32.733Z,98901.91
2022-09-04T06:55:22.255Z,98906.59
2022-09-04T06:57:51.978Z,98910.16
2022-09-04T07:00:20.172Z,98914.53
2022-09-04T07:03:15.039Z,98918.97
2022-09-04T07:06:49.685Z,98918.13
2022-09-04T07:09:26.483Z,98920.03
2022-09-04T07:12:14.620Z,98917.88
2022-09-04T07:14:47.513Z,98918.97
2022-09-04T07:18:05.518Z,98927.22
2022-09-04T07:21:10.616Z,98939.03
2022-09-04T07:24:00.931Z,98939.03
2022-09-04T07:26:59.008Z,98936.28
2022-09-04T07:29:35.171Z,98937.13
2022-09-04T07:32:11.862Z,98939.03
2022-09-04T07:35:08.090Z,98939.63
2022-09-04T07:37:39.818Z,98941.53
2022-09-04T07:40:16.068Z,98932.19
2022-09-04T07:42:48.522Z,98937.66
2022-09-04T07:45:38.600Z,98944.84
2022-09-04T07:48:19.796Z,98950.34
2022-09-04T07:51:10.762Z,98950.91
2022-09-04T07:54:06.010Z,98961.91
2022-09-04T07:56:43.213Z,98955.59
2022-09-04T07:59:36.142Z,98956.41
2022-09-04T08:02:37.924Z,98960.25
2022-09-04T08:05:14.680Z,98962.75
2022-09-04T08:07:41.477Z,98967.41
2022-09-04T08:10:49.777Z,98962.75
2022-09-04T08:13:47.459Z,98967.13
2022-09-04T08:16:32.441Z,98973.47
2022-09-04T08:19:00.786Z,98975.13
2022-09-04T08:21:31.380Z,98982.53
2022-09-04T08:24:31.162Z,98982.28
2022-09-04T08:27:10.082Z,98988.63
2022-09-04T08:29:58.147Z,98986.72
2022-09-04T08:32:49.829Z,99002.38
2022-09-04T08:35:41.544Z,98994.97
2022-09-04T08:38:14.278Z,98995.78
2022-09-04T08:41:19.957Z,99008.69
2022-09-04T08:43:58.631Z,99014.19
2022-09-04T08:46:55.280Z,99024.09
2022-09-04T08:49:28.711Z,99021.34
2022-09-04T08:52:20.457Z,99025.75
2022-09-04T08:55:03.349Z,99025.75
2022-09-04T08:57:59.248Z,99026.59
2022-09-04T09:00:44.300Z,99030.16
2022-09-04T09:03:17.503Z,99032.91
2022-09-04T09:05:51.216Z,99034.00
2022-09-04T09:08:42.374Z,99030.16
2022-09-04T09:11:21.552Z,99036.44
2022-09-04T09:14:17.698Z,99028.44
2022-09-04T09:17:12.702Z,99035.59
2022-09-04T09:19:39.937Z,99041.09
2022-09-04T09:22:28.320Z,99035.59
2022-09-04T09:25:20.961Z,99038.34
2022-09-04T09:28:15.947Z,99032.84
2022-09-04T09:31:17.106Z,99030.94
2022-09-04T09:34:12.760Z,99033.69
2022-09-04T09:37:02.777Z,99031.78
2022-09-04T09:40:04.762Z,99036.19
2022-09-04T09:42:35.614Z,99038.09
2022-09-04T09:45:15.526Z,99039.78
2022-09-04T09:47:45.085Z,99041.41
2022-09-04T09:50:41.643Z,99026.28
2022-09-04T09:53:30.257Z,99035.06
2022-09-04T09:56:27.548Z,99042.25
2022-09-04T09:59:06.336Z,99039.50
2022-09-04T10:02:10.025Z,99035.06
2022-09-04T10:04:54.601Z,99040.56
2022-09-04T10:07:47.780Z,99037.81
2022-09-04T10:10:29.200Z,99039.50
2022-09-04T10:13:23.214Z,99041.41
2022-09-04T10:16:00.807Z,99038.41
2022-09-04T10:18:56.787Z,99040.31
2022-09-04T10:22:00.967Z,99040.09
2022-09-04T10:25:02.460Z,99041.16
2022-09-04T10:28:02.504Z,99042.00
2022-09-04T10:30:57.310Z,99044.75
2022-09-04T10:33:57.290Z,99043.91
2022-09-04T10:36:54.748Z,99055.75
2022-09-04T10:40:08.738Z,99053.81
2022-09-04T10:42:53.871Z,99056.75
2022-09-04T10:45:27.547Z,99052.63
2022-09-04T10:48:06.515Z,99067.13
2022-09-04T10:50:57.035Z,99066.81
2022-09-04T10:53:53.352Z,99062.94
2022-09-04T10:56:30.154Z,99071.97
2022-09-04T10:59:10.486Z,99067.56
2022-09-04T11:01:51.925Z,99077.72
2022-09-04T11:04:45.944Z,99077.47
2022-09-04T11:07:43.933Z,99079.97
2022-09-04T11:10:10.713Z,99080.22
2022-09-04T11:13:07.134Z,99086.47
2022-09-04T11:15:53.975Z,99081.81
2022-09-04T11:18:40.662Z,99078.50
2022-09-04T11:21:25.582Z,99073.00
2022-09-04T11:23:52.338Z,99073.00
2022-09-04T11:26:28.474Z,99070.50
2022-09-04T11:29:13.373Z,99071.84
2022-09-04T11:31:53.844Z,99073.50
2022-09-04T11:35:18.212Z,99072.69
2022-09-04T11:38:06.042Z,99070.19
2022-09-04T11:40:57.365Z,99075.09
2022-09-04T11:43:50.013Z,99075.34
2022-09-04T11:46:44.398Z,99079.19
2022-09-04T11:49:39.114Z,99083.59
2022-09-04T11:52:31.380Z,99077.84
2022-09-04T11:55:25.336Z,99083.09
2022-09-04T11:58:13.835Z,99080.09
2022-09-04T12:01:18.298Z,99071.50
2022-09-04T12:04:23.871Z,99078.66
2022-09-04T12:07:19.701Z,99073.16
2022-09-04T12:10:05.002Z,99077.84
2022-09-04T12:13:29.198Z,99069.59
2022-09-04T12:16:27.343Z,99067.69
2022-09-04T12:19:31.849Z,99066.59
2022-09-04T12:22:04.280Z,99068.00
2022-09-04T12:24:33.782Z,99068.00
2022-09-04T12:27:35.815Z,99068.00
2022-09-04T12:30:24.085Z,99068.59
2022-09-04T12:33:20.736Z,99079.56
2022-09-04T12:36:04.614Z,99069.19
2022-09-04T12:38:41.425Z,99060.16
