createdAt,value
2022-11-29T00:00:02.740Z,17.40
2022-11-29T00:02:52.222Z,15.45
2022-11-29T00:05:37.670Z,17.45
2022-11-29T00:08:24.103Z,15.20
2022-11-29T00:11:35.398Z,17.65
2022-11-29T00:14:21.645Z,14.38
2022-11-29T00:17:07.841Z,14.45
2022-11-29T00:19:53.590Z,19.27
2022-11-29T00:22:39.261Z,23.05
2022-11-29T00:25:24.459Z,16.63
2022-11-29T00:28:09.944Z,19.77
2022-11-29T00:30:55.615Z,23.02
2022-11-29T00:33:41.215Z,26.23
2022-11-29T00:36:27.173Z,25.83
2022-11-29T00:39:13.427Z,24.05
2022-11-29T00:41:58.702Z,26.83
2022-11-29T00:44:44.930Z,32.33
2022-11-29T00:47:30.792Z,34.25
2022-11-29T00:50:16.595Z,45.47
2022-11-29T00:53:02.018Z,87.70
2022-11-29T00:55:54.417Z,118.55
2022-11-29T00:58:39.909Z,122.78
2022-11-29T01:01:25.225Z,80.50
2022-11-29T01:04:10.781Z,75.05
2022-11-29T01:06:56.396Z,68.22
2022-11-29T01:09:41.902Z,65.60
2022-11-29T01:12:27.517Z,64.45
2022-11-29T01:15:13.068Z,67.68
2022-11-29T01:17:58.452Z,56.05
2022-11-29T01:20:44.033Z,41.47
2022-11-29T01:23:29.640Z,40.70
2022-11-29T01:26:22.108Z,53.60
2022-11-29T01:29:07.850Z,54.83
2022-11-29T01:31:53.431Z,40.25
2022-11-29T01:34:39.451Z,60.30
2022-11-29T01:37:25.182Z,48.65
2022-11-29T01:40:11.048Z,62.50
2022-11-29T01:42:56.582Z,47.95
2022-11-29T01:45:42.299Z,63.97
2022-11-29T01:48:30.935Z,76.45
2022-11-29T01:51:16.586Z,52.78
2022-11-29T01:54:03.682Z,51.15
2022-11-29T01:56:50.920Z,52.70
2022-11-29T01:59:40.801Z,56.92
2022-11-29T02:02:45.384Z,64.40
2022-11-29T02:05:30.868Z,67.68
2022-11-29T02:08:23.592Z,70.63
2022-11-29T02:11:22.109Z,59.20
2022-11-29T02:14:28.626Z,69.70
2022-11-29T02:17:21.334Z,65.03
2022-11-29T02:20:40.650Z,64.30
2022-11-29T02:23:50.645Z,58.13
2022-11-29T02:27:03.189Z,53.42
2022-11-29T02:30:08.733Z,60.67
2022-11-29T02:32:59.745Z,56.58
2022-11-29T02:36:52.628Z,61.78
2022-11-29T02:40:10.843Z,58.17
2022-11-29T02:43:18.841Z,64.63
2022-11-29T02:46:33.868Z,56.17
2022-11-29T02:49:34.350Z,67.85
2022-11-29T02:52:39.100Z,59.20
2022-11-29T02:55:56.279Z,51.15
2022-11-29T02:58:51.425Z,57.15
2022-11-29T03:02:03.110Z,55.25
2022-11-29T03:05:03.554Z,61.15
2022-11-29T03:08:06.502Z,62.72
2022-11-29T03:11:19.766Z,52.03
2022-11-29T03:14:29.505Z,54.03
2022-11-29T03:17:35.322Z,54.00
2022-11-29T03:20:23.370Z,58.38
2022-11-29T03:23:14.519Z,54.15
2022-11-29T03:26:29.622Z,56.83
2022-11-29T03:29:29.644Z,63.80
2022-11-29T03:32:33.253Z,68.93
2022-11-29T03:35:27.469Z,73.35
2022-11-29T03:38:21.896Z,63.03
2022-11-29T03:41:29.107Z,58.03
2022-11-29T03:44:27.929Z,63.95
2022-11-29T03:47:18.408Z,57.85
2022-11-29T03:50:13.816Z,57.03
2022-11-29T03:53:14.872Z,55.75
2022-11-29T03:56:03.564Z,47.00
2022-11-29T03:58:58.228Z,44.33
2022-11-29T04:02:12.344Z,43.38
2022-11-29T04:05:25.689Z,39.63
2022-11-29T04:09:03.315Z,48.55
2022-11-29T04:11:59.781Z,42.45
2022-11-29T04:15:03.832Z,47.33
2022-11-29T04:18:07.508Z,41.53
2022-11-29T04:24:18.131Z,34.08
2022-11-29T04:27:09.692Z,38.63
2022-11-29T04:30:13.065Z,37.45
2022-11-29T04:33:37.476Z,43.33
2022-11-29T04:36:49.025Z,41.40
2022-11-29T04:39:58.676Z,37.80
2022-11-29T04:43:20.589Z,45.15
2022-11-29T04:46:41.564Z,50.95
2022-11-29T04:49:45.912Z,52.63
2022-11-29T04:52:48.988Z,57.42
2022-11-29T04:56:21.485Z,60.37
2022-11-29T04:59:32.314Z,53.13
2022-11-29T05:02:45.275Z,52.97
2022-11-29T05:05:35.543Z,58.28
2022-11-29T05:08:58.697Z,54.28
2022-11-29T05:12:04.490Z,56.28
2022-11-29T05:15:04.713Z,57.50
2022-11-29T05:18:11.624Z,57.05
2022-11-29T05:21:08.662Z,55.65
2022-11-29T05:24:16.803Z,61.95
2022-11-29T05:27:20.510Z,54.80
2022-11-29T05:30:16.591Z,52.90
2022-11-29T05:33:20.148Z,49.28
2022-11-29T05:36:34.084Z,32.20
2022-11-29T05:39:55.968Z,31.88
2022-11-29T05:43:07.259Z,34.38
2022-11-29T05:45:52.369Z,41.67
2022-11-29T05:48:46.438Z,37.58
2022-11-29T05:52:19.719Z,37.28
2022-11-29T05:55:13.922Z,44.40
2022-11-29T05:58:14.861Z,36.10
2022-11-29T06:01:14.504Z,29.20
2022-11-29T06:04:21.772Z,36.28
2022-11-29T06:07:16.851Z,36.17
2022-11-29T06:10:11.577Z,35.35
2022-11-29T06:13:23.387Z,39.63
2022-11-29T06:16:29.673Z,36.63
2022-11-29T06:19:56.416Z,38.55
2022-11-29T06:22:59.990Z,32.30
2022-11-29T06:26:11.492Z,35.75
2022-11-29T06:29:33.230Z,30.25
2022-11-29T06:32:24.448Z,30.52
2022-11-29T06:35:35.867Z,24.48
2022-11-29T06:38:23.659Z,24.58
2022-11-29T06:41:13.905Z,28.52
2022-11-29T06:43:59.906Z,27.25
2022-11-29T06:46:48.472Z,27.73
2022-11-29T06:49:38.216Z,29.25
2022-11-29T06:52:41.255Z,36.60
2022-11-29T06:55:39.025Z,33.97
2022-11-29T06:59:11.104Z,33.35
2022-11-29T07:02:12.990Z,39.45
2022-11-29T07:05:40.835Z,37.42
2022-11-29T07:08:26.340Z,32.35
2022-11-29T07:11:14.431Z,32.38
2022-11-29T07:14:33.139Z,27.60
2022-11-29T07:17:46.797Z,24.75
2022-11-29T07:21:10.089Z,34.83
2022-11-29T07:24:01.180Z,33.53
2022-11-29T07:26:59.467Z,30.73
2022-11-29T07:29:50.958Z,36.25
2022-11-29T07:33:05.141Z,29.73
2022-11-29T07:39:20.790Z,27.17
2022-11-29T07:42:29.151Z,29.85
2022-11-29T07:45:32.282Z,24.13
2022-11-29T07:48:18.352Z,24.08
2022-11-29T07:51:04.033Z,29.45
2022-11-29T07:53:49.366Z,21.92
2022-11-29T07:56:34.729Z,24.13
2022-11-29T07:59:20.509Z,27.98
2022-11-29T08:02:11.529Z,27.33
2022-11-29T08:04:58.232Z,25.92
2022-11-29T08:07:43.707Z,28.00
2022-11-29T08:10:29.137Z,32.58
2022-11-29T08:13:14.706Z,32.03
2022-11-29T08:16:00.270Z,29.20
2022-11-29T08:18:45.723Z,29.02
2022-11-29T08:21:31.150Z,25.95
2022-11-29T08:24:16.607Z,27.48
2022-11-29T08:27:02.204Z,28.75
2022-11-29T08:29:47.877Z,28.45
2022-11-29T08:32:34.443Z,25.90
2022-11-29T08:35:21.643Z,27.50
2022-11-29T08:38:07.212Z,25.75
2022-11-29T08:40:52.846Z,27.02
2022-11-29T08:43:38.244Z,26.98
2022-11-29T08:46:43.926Z,26.73
2022-11-29T08:49:29.356Z,27.50
2022-11-29T08:52:33.409Z,22.73
2022-11-29T08:55:20.745Z,24.77
2022-11-29T08:58:11.542Z,29.48
2022-11-29T09:00:57.394Z,29.45
2022-11-29T09:04:02.406Z,27.85
2022-11-29T09:06:49.720Z,28.33
2022-11-29T09:09:35.266Z,25.65
2022-11-29T09:12:21.106Z,30.27
2022-11-29T09:15:08.889Z,24.90
2022-11-29T09:17:54.385Z,28.75
2022-11-29T09:20:43.885Z,26.98
2022-11-29T09:23:29.306Z,25.98
2022-11-29T09:26:19.416Z,21.38
2022-11-29T09:29:07.121Z,22.90
2022-11-29T09:31:56.560Z,24.95
2022-11-29T09:34:42.452Z,17.65
2022-11-29T09:37:28.053Z,21.10
2022-11-29T09:40:22.441Z,18.30
2022-11-29T09:43:24.123Z,18.48
2022-11-29T09:46:18.812Z,20.85
2022-11-29T09:49:20.029Z,18.25
2022-11-29T09:52:12.767Z,22.50
2022-11-29T09:55:23.806Z,22.85
2022-11-29T09:58:15.746Z,20.50
2022-11-29T10:01:06.318Z,17.17
2022-11-29T10:04:01.379Z,21.45
2022-11-29T10:07:24.498Z,22.42
2022-11-29T10:10:23.200Z,21.35
2022-11-29T10:13:38.142Z,20.95
2022-11-29T10:17:10.048Z,22.80
2022-11-29T10:20:03.553Z,20.58
2022-11-29T10:25:51.706Z,22.13
2022-11-29T10:28:37.853Z,25.20
2022-11-29T10:31:40.236Z,20.67
2022-11-29T10:34:26.618Z,21.25
2022-11-29T10:37:17.208Z,18.48
2022-11-29T10:40:08.057Z,20.35
2022-11-29T10:42:53.853Z,23.10
2022-11-29T10:45:50.676Z,24.95
2022-11-29T10:48:36.280Z,24.42
2022-11-29T10:51:22.069Z,25.35
2022-11-29T10:54:32.511Z,26.88
2022-11-29T10:57:20.781Z,21.38
2022-11-29T11:00:09.210Z,20.75
2022-11-29T11:02:54.529Z,22.75
2022-11-29T11:05:40.252Z,24.55
2022-11-29T11:08:26.611Z,20.10
2022-11-29T11:11:13.406Z,22.25
2022-11-29T11:14:05.432Z,24.10
2022-11-29T11:16:51.542Z,21.77
2022-11-29T11:19:37.217Z,20.73
2022-11-29T11:22:24.063Z,20.40
2022-11-29T11:25:26.287Z,23.85
2022-11-29T11:28:21.552Z,21.23
2022-11-29T11:31:09.084Z,21.27
2022-11-29T11:33:54.959Z,23.15
2022-11-29T11:36:40.196Z,24.83
2022-11-29T11:39:28.537Z,24.23
2022-11-29T11:42:37.299Z,25.10
2022-11-29T11:45:26.035Z,29.83
2022-11-29T11:48:16.167Z,29.05
2022-11-29T11:51:02.041Z,28.33
2022-11-29T11:53:51.667Z,29.35
2022-11-29T11:56:37.396Z,32.33
2022-11-29T11:59:26.383Z,33.38
2022-11-29T12:02:36.641Z,33.42
2022-11-29T12:05:22.422Z,30.95
2022-11-29T12:08:11.129Z,39.00
2022-11-29T12:11:07.054Z,30.45
2022-11-29T12:13:57.242Z,29.65
2022-11-29T12:16:44.504Z,29.38
2022-11-29T12:19:37.370Z,32.85
2022-11-29T12:22:30.134Z,28.63
2022-11-29T12:25:23.270Z,32.08
2022-11-29T12:28:14.629Z,29.63
2022-11-29T12:31:23.919Z,31.35
2022-11-29T12:34:42.382Z,28.85
2022-11-29T12:37:35.683Z,32.83
2022-11-29T12:40:49.410Z,30.92
2022-11-29T12:44:07.791Z,31.35
2022-11-29T12:47:41.660Z,33.80
2022-11-29T12:50:32.127Z,32.05
2022-11-29T12:53:43.864Z,33.47
2022-11-29T12:56:40.112Z,31.80
2022-11-29T12:59:44.489Z,29.73
2022-11-29T13:02:38.881Z,32.15
2022-11-29T13:05:46.203Z,27.73
2022-11-29T13:08:56.535Z,19.30
2022-11-29T13:12:00.358Z,20.00
2022-11-29T13:15:05.461Z,16.35
2022-11-29T13:18:26.917Z,19.98
2022-11-29T13:21:21.713Z,16.60
2022-11-29T13:24:11.965Z,16.50
2022-11-29T13:26:59.233Z,14.10
2022-11-29T13:29:51.668Z,17.23
2022-11-29T13:32:54.931Z,18.58
2022-11-29T13:36:01.793Z,16.05
2022-11-29T13:39:07.767Z,17.40
2022-11-29T13:42:29.947Z,19.20
2022-11-29T13:45:40.587Z,18.05
2022-11-29T13:48:29.296Z,17.40
2022-11-29T13:51:26.223Z,16.65
2022-11-29T13:54:34.702Z,17.20
2022-11-29T13:57:26.433Z,17.67
2022-11-29T14:00:33.585Z,18.48
2022-11-29T14:03:21.986Z,16.88
2022-11-29T14:06:21.657Z,19.45
2022-11-29T14:09:24.953Z,20.55
2022-11-29T14:12:38.760Z,19.33
2022-11-29T14:15:30.781Z,20.30
2022-11-29T14:18:38.241Z,22.88
2022-11-29T14:21:23.748Z,17.35
2022-11-29T14:24:37.210Z,25.23
2022-11-29T14:27:22.433Z,24.40
2022-11-29T14:30:40.565Z,21.13
2022-11-29T14:33:37.508Z,17.83
2022-11-29T14:36:53.897Z,19.50
2022-11-29T14:39:49.048Z,17.00
2022-11-29T14:42:34.527Z,19.38
2022-11-29T14:45:27.801Z,19.02
2022-11-29T14:48:31.654Z,18.42
2022-11-29T14:51:19.951Z,20.95
2022-11-29T14:54:19.632Z,17.63
2022-11-29T14:57:42.771Z,20.55
2022-11-29T15:00:35.241Z,22.70
2022-11-29T15:03:33.222Z,26.45
2022-11-29T15:06:27.601Z,19.23
2022-11-29T15:09:22.811Z,24.50
2022-11-29T15:12:17.210Z,30.40
2022-11-29T15:15:37.527Z,38.97
2022-11-29T15:18:50.464Z,30.30
2022-11-29T15:22:00.421Z,29.00
2022-11-29T15:25:02.155Z,25.35
2022-11-29T15:27:59.001Z,25.38
2022-11-29T15:30:47.426Z,21.80
2022-11-29T15:33:39.370Z,25.23
2022-11-29T15:36:26.434Z,19.80
2022-11-29T15:39:29.846Z,19.48
2022-11-29T15:42:15.960Z,23.17
2022-11-29T15:45:01.655Z,23.58
2022-11-29T15:47:48.203Z,24.63
2022-11-29T15:50:34.755Z,27.13
2022-11-29T15:53:28.725Z,26.90
2022-11-29T15:56:37.432Z,29.13
2022-11-29T15:59:38.014Z,25.10
2022-11-29T16:02:30.733Z,27.08
2022-11-29T16:05:24.974Z,26.95
2022-11-29T16:08:17.847Z,23.60
2022-11-29T16:11:05.141Z,27.57
2022-11-29T16:14:16.734Z,26.23
2022-11-29T16:17:03.948Z,28.55
2022-11-29T16:19:49.821Z,26.13
2022-11-29T16:22:35.097Z,28.20
2022-11-29T16:25:21.133Z,28.70
2022-11-29T16:28:12.501Z,29.52
2022-11-29T16:30:59.945Z,29.98
2022-11-29T16:33:47.547Z,32.53
2022-11-29T16:36:33.099Z,28.98
2022-11-29T16:39:25.678Z,29.88
2022-11-29T16:42:24.923Z,33.87
2022-11-29T16:45:41.220Z,27.95
2022-11-29T16:48:31.318Z,29.52
2022-11-29T16:51:28.292Z,32.83
2022-11-29T16:54:22.962Z,30.77
2022-11-29T16:57:09.614Z,35.03
2022-11-29T16:59:54.940Z,36.97
2022-11-29T17:02:40.712Z,33.58
2022-11-29T17:05:26.719Z,31.42
2022-11-29T17:08:12.647Z,32.42
2022-11-29T17:10:58.225Z,35.00
2022-11-29T17:13:43.498Z,34.95
2022-11-29T17:16:29.461Z,35.45
2022-11-29T17:19:15.428Z,35.58
2022-11-29T17:22:01.056Z,38.90
2022-11-29T17:24:48.536Z,36.58
2022-11-29T17:27:35.357Z,37.00
2022-11-29T17:30:21.027Z,35.05
2022-11-29T17:33:06.365Z,31.85
2022-11-29T17:35:51.922Z,35.13
2022-11-29T17:38:37.955Z,35.30
2022-11-29T17:41:25.221Z,35.95
2022-11-29T17:44:10.480Z,36.05
2022-11-29T17:46:56.249Z,36.85
2022-11-29T17:49:41.469Z,37.55
2022-11-29T17:52:27.182Z,35.53
2022-11-29T17:55:12.704Z,35.40
2022-11-29T17:57:58.102Z,36.78
2022-11-29T18:00:43.915Z,36.33
2022-11-29T18:03:29.069Z,37.38
2022-11-29T18:06:20.809Z,39.17
2022-11-29T18:09:09.053Z,35.65
2022-11-29T18:11:54.471Z,35.25
2022-11-29T18:14:41.330Z,41.20
2022-11-29T18:17:27.014Z,40.00
2022-11-29T18:20:14.163Z,41.92
2022-11-29T18:23:07.690Z,38.55
2022-11-29T18:26:02.386Z,38.25
2022-11-29T18:28:49.092Z,42.20
2022-11-29T18:31:37.393Z,42.47
2022-11-29T18:34:22.996Z,40.65
2022-11-29T18:37:12.429Z,43.15
2022-11-29T18:42:47.853Z,41.53
2022-11-29T18:45:37.791Z,41.58
2022-11-29T18:48:23.402Z,44.83
2022-11-29T18:51:14.411Z,39.22
2022-11-29T18:54:00.669Z,45.45
2022-11-29T18:56:46.599Z,50.22
2022-11-29T18:59:32.488Z,48.28
2022-11-29T19:02:20.345Z,49.55
2022-11-29T19:05:06.611Z,46.47
2022-11-29T19:07:52.335Z,48.38
2022-11-29T19:10:38.677Z,46.22
2022-11-29T19:13:24.216Z,45.55
2022-11-29T19:16:14.561Z,53.60
2022-11-29T19:19:00.866Z,54.90
2022-11-29T19:21:47.213Z,56.85
2022-11-29T19:24:32.941Z,51.88
2022-11-29T19:27:18.625Z,48.33
2022-11-29T19:30:04.655Z,51.65
2022-11-29T19:32:50.287Z,50.20
2022-11-29T19:35:36.009Z,54.90
2022-11-29T19:38:21.402Z,51.53
2022-11-29T19:41:24.766Z,55.30
2022-11-29T19:44:10.716Z,48.22
2022-11-29T19:46:56.509Z,52.30
2022-11-29T19:49:46.455Z,52.92
2022-11-29T19:52:32.385Z,51.38
2022-11-29T19:55:18.218Z,52.78
2022-11-29T19:58:03.629Z,55.85
2022-11-29T20:00:49.316Z,57.63
2022-11-29T20:03:35.212Z,54.92
2022-11-29T20:06:21.029Z,54.85
2022-11-29T20:09:07.124Z,57.30
2022-11-29T20:11:52.559Z,60.25
2022-11-29T20:14:38.185Z,59.78
2022-11-29T20:17:23.717Z,55.38
2022-11-29T20:20:10.173Z,60.65
2022-11-29T20:22:55.969Z,64.22
2022-11-29T20:25:41.495Z,64.68
2022-11-29T20:28:27.396Z,66.50
2022-11-29T20:31:16.314Z,60.17
2022-11-29T20:34:02.460Z,59.88
2022-11-29T20:36:59.520Z,68.30
2022-11-29T20:40:09.390Z,56.60
2022-11-29T20:43:13.586Z,62.92
2022-11-29T20:45:59.301Z,63.20
2022-11-29T20:48:45.019Z,65.32
2022-11-29T20:51:44.080Z,66.07
2022-11-29T20:54:29.412Z,68.50
2022-11-29T20:57:14.994Z,62.58
2022-11-29T21:00:00.679Z,74.20
2022-11-29T21:02:46.253Z,61.47
2022-11-29T21:05:32.900Z,66.30
2022-11-29T21:08:21.892Z,73.35
2022-11-29T21:11:10.495Z,56.70
2022-11-29T21:13:56.394Z,64.03
2022-11-29T21:16:42.185Z,62.70
2022-11-29T21:19:28.507Z,63.88
2022-11-29T21:22:45.124Z,64.85
2022-11-29T21:26:04.033Z,79.55
2022-11-29T21:29:16.871Z,72.35
2022-11-29T21:32:03.103Z,65.05
2022-11-29T21:34:48.973Z,65.78
2022-11-29T21:37:34.739Z,71.30
2022-11-29T21:40:20.426Z,72.07
2022-11-29T21:43:06.121Z,76.70
2022-11-29T21:45:51.632Z,78.53
2022-11-29T21:48:38.182Z,82.63
2022-11-29T21:51:23.880Z,76.95
2022-11-29T21:54:09.142Z,74.68
2022-11-29T21:56:55.537Z,68.63
2022-11-29T21:59:40.746Z,81.50
2022-11-29T22:02:26.435Z,77.78
2022-11-29T22:05:12.738Z,86.78
2022-11-29T22:07:58.686Z,80.00
2022-11-29T22:10:46.904Z,76.93
2022-11-29T22:13:34.501Z,92.30
2022-11-29T22:16:28.704Z,77.15
2022-11-29T22:19:22.865Z,81.50
2022-11-29T22:22:10.997Z,83.85
2022-11-29T22:24:57.170Z,73.85
2022-11-29T22:27:42.676Z,79.43
2022-11-29T22:30:28.333Z,76.35
2022-11-29T22:33:13.800Z,76.30
2022-11-29T22:36:17.218Z,67.85
2022-11-29T22:39:06.210Z,78.72
2022-11-29T22:41:54.565Z,83.03
2022-11-29T22:44:40.690Z,84.20
2022-11-29T22:47:26.665Z,76.45
2022-11-29T22:50:12.602Z,83.70
2022-11-29T22:52:57.706Z,89.72
2022-11-29T22:55:43.364Z,72.65
2022-11-29T22:58:29.257Z,81.05
2022-11-29T23:01:23.067Z,84.30
2022-11-29T23:04:10.762Z,65.20
2022-11-29T23:06:57.206Z,81.75
2022-11-29T23:09:42.828Z,84.28
2022-11-29T23:12:28.310Z,64.53
2022-11-29T23:15:14.278Z,71.95
2022-11-29T23:18:01.756Z,79.50
2022-11-29T23:20:47.267Z,73.15
2022-11-29T23:23:32.589Z,72.72
2022-11-29T23:26:22.343Z,65.38
2022-11-29T23:29:12.022Z,76.57
2022-11-29T23:31:57.787Z,69.47
2022-11-29T23:34:43.185Z,70.80
2022-11-29T23:37:28.956Z,69.00
2022-11-29T23:40:14.498Z,71.60
2022-11-29T23:42:59.934Z,76.05
2022-11-29T23:45:45.540Z,69.72
2022-11-29T23:48:30.997Z,75.03
2022-11-29T23:51:17.130Z,66.13
2022-11-29T23:54:02.333Z,73.03
2022-11-29T23:56:48.113Z,76.20
2022-11-29T23:59:33.509Z,67.28
