createdAt,value
2022-10-01T00:02:04.903Z,6.85
2022-10-01T00:04:33.311Z,7.35
2022-10-01T00:07:04.693Z,7.80
2022-10-01T00:09:33.746Z,7.90
2022-10-01T00:12:03.109Z,8.57
2022-10-01T00:14:32.828Z,8.63
2022-10-01T00:17:01.277Z,8.80
2022-10-01T00:19:29.631Z,8.80
2022-10-01T00:21:57.816Z,9.00
2022-10-01T00:24:25.961Z,9.13
2022-10-01T00:26:54.211Z,8.35
2022-10-01T00:29:22.293Z,8.68
2022-10-01T00:31:51.901Z,9.25
2022-10-01T00:34:20.315Z,9.35
2022-10-01T00:36:49.412Z,10.02
2022-10-01T00:39:17.957Z,9.90
2022-10-01T00:41:46.559Z,9.15
2022-10-01T00:44:33.388Z,9.02
2022-10-01T00:47:14.047Z,9.75
2022-10-01T00:49:44.088Z,8.93
2022-10-01T00:52:16.469Z,8.50
2022-10-01T00:54:48.016Z,7.97
2022-10-01T00:57:20.109Z,8.07
2022-10-01T00:59:49.743Z,7.88
2022-10-01T01:02:19.298Z,7.35
2022-10-01T01:04:48.405Z,7.20
2022-10-01T01:07:17.692Z,7.13
2022-10-01T01:09:48.322Z,7.10
2022-10-01T01:12:33.105Z,7.00
2022-10-01T01:15:15.243Z,6.60
2022-10-01T01:17:54.811Z,6.55
2022-10-01T01:20:49.321Z,6.45
2022-10-01T01:23:50.387Z,6.40
2022-10-01T01:26:32.216Z,5.60
2022-10-01T01:29:07.908Z,5.80
2022-10-01T01:31:40.669Z,5.63
2022-10-01T01:34:13.340Z,5.07
2022-10-01T01:36:46.147Z,4.68
2022-10-01T01:39:17.489Z,4.47
2022-10-01T01:41:50.621Z,4.38
2022-10-01T01:44:24.782Z,4.32
2022-10-01T01:46:56.510Z,3.58
2022-10-01T01:49:26.030Z,3.60
2022-10-01T01:51:58.190Z,3.17
2022-10-01T01:54:27.007Z,3.38
2022-10-01T01:56:58.194Z,3.63
2022-10-01T01:59:29.151Z,3.15
2022-10-01T02:01:58.937Z,3.50
2022-10-01T02:04:31.724Z,2.97
2022-10-01T02:07:15.216Z,2.97
2022-10-01T02:09:53.519Z,2.85
2022-10-01T02:12:30.700Z,2.70
2022-10-01T02:15:10.123Z,2.65
2022-10-01T02:17:50.633Z,2.88
2022-10-01T02:20:26.003Z,3.10
2022-10-01T02:22:59.323Z,3.00
2022-10-01T02:25:34.732Z,3.70
2022-10-01T02:28:07.089Z,3.53
2022-10-01T02:30:39.780Z,3.70
2022-10-01T02:33:10.720Z,4.07
2022-10-01T02:35:40.048Z,4.40
2022-10-01T02:38:10.095Z,4.53
2022-10-01T02:40:42.900Z,4.47
2022-10-01T02:43:14.844Z,4.50
2022-10-01T02:45:47.415Z,5.13
2022-10-01T02:48:17.787Z,5.05
2022-10-01T02:50:52.003Z,4.95
2022-10-01T02:53:24.707Z,5.03
2022-10-01T02:55:55.094Z,5.18
2022-10-01T02:58:22.497Z,5.50
2022-10-01T03:00:53.341Z,5.07
2022-10-01T03:03:21.773Z,5.53
2022-10-01T03:05:49.850Z,5.13
2022-10-01T03:08:19.177Z,5.20
2022-10-01T03:10:47.456Z,4.95
2022-10-01T03:13:17.135Z,5.43
2022-10-01T03:15:47.490Z,5.55
2022-10-01T03:18:17.063Z,4.88
2022-10-01T03:20:45.266Z,4.47
2022-10-01T03:23:13.641Z,5.20
2022-10-01T03:25:41.973Z,5.00
2022-10-01T03:28:10.199Z,5.88
2022-10-01T03:30:38.587Z,6.32
2022-10-01T03:33:06.987Z,6.45
2022-10-01T03:35:36.439Z,7.28
2022-10-01T03:38:05.057Z,7.50
2022-10-01T03:40:37.854Z,7.38
2022-10-01T03:43:05.982Z,8.37
2022-10-01T03:45:34.222Z,7.70
2022-10-01T03:48:02.736Z,7.35
2022-10-01T03:50:30.793Z,7.13
2022-10-01T03:53:00.519Z,7.63
2022-10-01T03:55:28.662Z,8.07
2022-10-01T03:57:57.182Z,8.10
2022-10-01T04:00:25.462Z,8.73
2022-10-01T04:02:53.911Z,7.80
2022-10-01T04:05:21.984Z,7.78
2022-10-01T04:07:50.563Z,8.13
2022-10-01T04:10:20.231Z,7.75
2022-10-01T04:12:48.440Z,7.75
2022-10-01T04:15:17.086Z,7.30
2022-10-01T04:17:46.142Z,6.88
2022-10-01T04:20:14.492Z,6.85
2022-10-01T04:22:43.538Z,6.05
2022-10-01T04:25:12.886Z,5.40
2022-10-01T04:27:44.683Z,5.50
2022-10-01T04:30:12.989Z,4.68
2022-10-01T04:32:41.168Z,4.38
2022-10-01T04:35:11.847Z,3.88
2022-10-01T04:37:40.133Z,3.67
2022-10-01T04:40:09.708Z,2.80
2022-10-01T04:42:44.022Z,2.38
2022-10-01T04:45:13.834Z,2.95
2022-10-01T04:47:49.758Z,2.33
2022-10-01T04:50:18.582Z,2.60
2022-10-01T04:52:47.134Z,2.42
2022-10-01T04:55:17.110Z,2.40
2022-10-01T04:57:45.292Z,2.17
2022-10-01T05:00:17.491Z,2.00
2022-10-01T05:02:46.900Z,2.80
2022-10-01T05:05:15.578Z,2.55
2022-10-01T05:07:43.711Z,2.42
2022-10-01T05:10:13.979Z,2.20
2022-10-01T05:12:42.620Z,2.30
2022-10-01T05:15:11.938Z,2.10
2022-10-01T05:17:41.758Z,2.25
2022-10-01T05:20:16.885Z,2.40
2022-10-01T05:22:46.017Z,2.42
2022-10-01T05:25:14.739Z,2.60
2022-10-01T05:27:43.346Z,2.50
2022-10-01T05:30:13.806Z,2.65
2022-10-01T05:32:43.418Z,2.90
2022-10-01T05:35:11.537Z,3.10
2022-10-01T05:37:39.986Z,3.83
2022-10-01T05:40:09.836Z,3.75
2022-10-01T05:42:38.050Z,3.47
2022-10-01T05:45:07.376Z,3.35
2022-10-01T05:47:35.756Z,3.53
2022-10-01T05:50:06.059Z,3.78
2022-10-01T05:52:34.233Z,4.03
2022-10-01T05:55:02.405Z,4.40
2022-10-01T05:57:31.334Z,4.60
2022-10-01T05:59:59.736Z,5.35
2022-10-01T06:02:27.851Z,5.38
2022-10-01T06:04:56.241Z,4.60
2022-10-01T06:07:26.167Z,5.93
2022-10-01T06:09:54.252Z,6.30
2022-10-01T06:12:22.506Z,6.40
2022-10-01T06:14:50.707Z,7.20
2022-10-01T06:17:18.920Z,7.28
2022-10-01T06:19:47.081Z,6.70
2022-10-01T06:22:15.280Z,6.35
2022-10-01T06:24:46.043Z,6.72
2022-10-01T06:27:14.245Z,7.45
2022-10-01T06:29:42.428Z,7.38
2022-10-01T06:32:13.632Z,6.18
2022-10-01T06:34:41.949Z,6.35
2022-10-01T06:37:10.162Z,5.90
2022-10-01T06:39:38.299Z,5.90
2022-10-01T06:42:07.934Z,5.65
2022-10-01T06:44:36.367Z,5.03
2022-10-01T06:47:04.620Z,4.60
2022-10-01T06:49:32.802Z,4.18
2022-10-01T06:52:18.681Z,3.90
2022-10-01T06:54:46.960Z,4.22
2022-10-01T06:57:16.772Z,3.53
2022-10-01T06:59:45.361Z,3.72
2022-10-01T07:02:23.211Z,3.90
2022-10-01T07:04:51.605Z,3.88
2022-10-01T07:07:19.748Z,3.72
2022-10-01T07:09:47.928Z,3.75
2022-10-01T07:12:18.016Z,3.45
2022-10-01T07:14:46.698Z,3.92
2022-10-01T07:17:14.873Z,3.60
2022-10-01T07:19:43.352Z,3.60
2022-10-01T07:22:12.503Z,2.92
2022-10-01T07:24:40.547Z,2.50
2022-10-01T07:27:08.798Z,3.17
2022-10-01T07:29:38.286Z,2.95
2022-10-01T07:32:08.970Z,2.92
2022-10-01T07:34:40.325Z,2.90
2022-10-01T07:37:09.231Z,3.55
2022-10-01T07:39:38.171Z,2.83
2022-10-01T07:42:06.738Z,2.70
2022-10-01T07:44:34.878Z,3.35
2022-10-01T07:47:04.542Z,3.13
2022-10-01T07:49:32.901Z,3.67
2022-10-01T07:52:01.112Z,2.92
2022-10-01T07:54:29.358Z,3.05
2022-10-01T07:56:57.636Z,3.78
2022-10-01T07:59:26.834Z,3.35
2022-10-01T08:01:55.664Z,3.00
2022-10-01T08:35:47.087Z,3.85
2022-10-01T08:38:15.745Z,4.00
2022-10-01T08:40:47.387Z,3.63
2022-10-01T08:43:30.608Z,3.75
2022-10-01T08:46:02.593Z,3.72
2022-10-01T08:48:44.860Z,3.33
2022-10-01T08:51:21.369Z,3.72
2022-10-01T08:53:54.696Z,3.67
2022-10-01T08:56:35.423Z,3.67
2022-10-01T08:59:12.797Z,3.97
2022-10-01T09:01:41.028Z,4.65
2022-10-01T09:04:10.890Z,4.50
2022-10-01T09:06:40.966Z,4.32
2022-10-01T09:09:32.958Z,4.80
2022-10-01T09:12:16.919Z,4.70
2022-10-01T09:15:10.025Z,3.53
2022-10-01T09:17:55.806Z,4.90
2022-10-01T09:20:28.436Z,4.43
2022-10-01T09:23:15.222Z,4.47
2022-10-01T09:25:45.974Z,4.03
2022-10-01T09:28:17.135Z,4.10
2022-10-01T09:30:50.490Z,4.00
2022-10-01T09:33:21.628Z,4.80
2022-10-01T09:35:54.770Z,4.65
2022-10-01T09:38:30.404Z,4.97
2022-10-01T09:41:00.038Z,4.30
2022-10-01T09:43:31.269Z,4.30
2022-10-01T09:46:00.366Z,4.70
2022-10-01T09:48:35.581Z,5.07
2022-10-01T09:51:10.209Z,3.95
2022-10-01T09:53:45.927Z,4.68
2022-10-01T09:56:20.293Z,4.25
2022-10-01T09:58:54.636Z,4.57
2022-10-01T10:01:28.158Z,4.15
2022-10-01T10:06:28.468Z,3.42
2022-10-01T10:08:59.821Z,3.72
2022-10-01T10:11:30.800Z,3.55
2022-10-01T10:14:01.471Z,4.00
2022-10-01T10:16:31.574Z,3.30
2022-10-01T10:19:03.760Z,2.80
2022-10-01T10:21:35.126Z,2.88
2022-10-01T10:24:06.491Z,2.92
2022-10-01T10:26:39.018Z,2.78
2022-10-01T10:29:09.662Z,3.30
2022-10-01T10:31:42.160Z,2.95
2022-10-01T10:34:17.402Z,2.75
2022-10-01T10:36:47.588Z,2.58
2022-10-01T10:39:23.951Z,2.55
2022-10-01T10:41:54.108Z,3.20
2022-10-01T10:44:24.658Z,2.72
2022-10-01T10:47:00.522Z,2.45
2022-10-01T10:49:31.426Z,3.35
2022-10-01T10:52:01.173Z,2.90
2022-10-01T10:54:33.969Z,2.65
2022-10-01T10:57:04.419Z,3.13
2022-10-01T10:59:34.612Z,2.95
2022-10-01T11:02:05.824Z,2.35
2022-10-01T11:04:42.990Z,2.70
2022-10-01T11:07:14.793Z,2.90
2022-10-01T11:09:57.859Z,2.70
2022-10-01T11:12:46.794Z,2.58
2022-10-01T11:15:28.907Z,2.72
2022-10-01T11:18:24.218Z,2.95
2022-10-01T11:21:02.791Z,2.28
2022-10-01T11:23:55.423Z,2.50
2022-10-01T11:26:30.967Z,2.53
2022-10-01T11:29:13.569Z,2.50
2022-10-01T11:31:51.034Z,3.13
2022-10-01T11:34:37.939Z,2.50
2022-10-01T11:37:14.160Z,2.92
2022-10-01T11:39:44.482Z,2.42
2022-10-01T11:42:19.047Z,2.75
2022-10-01T11:44:52.212Z,2.78
2022-10-01T11:47:27.140Z,2.80
2022-10-01T11:49:59.645Z,2.72
2022-10-01T11:52:38.059Z,3.05
2022-10-01T11:55:34.817Z,2.55
2022-10-01T11:58:30.343Z,2.55
2022-10-01T12:01:06.852Z,2.80
2022-10-01T12:03:47.343Z,2.75
2022-10-01T12:06:22.001Z,2.63
2022-10-01T12:09:00.550Z,3.05
2022-10-01T12:11:36.421Z,2.28
2022-10-01T12:14:11.989Z,2.50
2022-10-01T12:16:47.369Z,1.98
2022-10-01T12:19:22.563Z,2.45
2022-10-01T12:21:54.383Z,2.63
2022-10-01T12:24:27.626Z,2.42
2022-10-01T12:27:08.606Z,1.90
2022-10-01T12:29:49.753Z,2.22
2022-10-01T12:32:31.561Z,1.75
2022-10-01T12:35:09.175Z,2.28
2022-10-01T12:37:55.083Z,2.60
2022-10-01T12:40:31.557Z,2.58
2022-10-01T12:43:23.798Z,2.65
2022-10-01T12:46:00.887Z,2.50
2022-10-01T12:48:34.466Z,2.50
2022-10-01T12:51:23.504Z,2.20
2022-10-01T12:54:00.630Z,2.55
2022-10-01T12:56:34.109Z,3.00
2022-10-01T12:59:20.876Z,1.70
2022-10-01T13:02:01.295Z,1.85
2022-10-01T13:04:43.353Z,2.28
2022-10-01T13:07:53.050Z,2.22
2022-10-01T13:10:36.038Z,2.17
2022-10-01T13:13:09.084Z,2.80
2022-10-01T13:15:40.289Z,2.08
2022-10-01T13:18:19.809Z,2.00
2022-10-01T13:20:57.410Z,1.88
2022-10-01T13:23:33.038Z,2.00
2022-10-01T13:26:07.335Z,1.60
2022-10-01T13:28:52.131Z,1.42
2022-10-01T13:31:20.444Z,1.90
2022-10-01T13:33:57.744Z,1.90
2022-10-01T13:36:32.495Z,1.27
2022-10-01T13:39:01.499Z,2.38
2022-10-01T13:41:33.358Z,1.55
2022-10-01T13:44:12.204Z,1.70
2022-10-01T13:46:52.303Z,1.70
2022-10-01T13:49:26.209Z,1.70
2022-10-01T13:51:55.049Z,1.67
2022-10-01T13:54:28.675Z,1.50
2022-10-01T13:59:33.122Z,1.85
2022-10-01T14:02:02.795Z,1.83
2022-10-01T14:04:39.605Z,2.22
2022-10-01T14:07:17.561Z,1.83
2022-10-01T14:09:49.929Z,1.58
2022-10-01T14:12:41.552Z,2.08
2022-10-01T14:15:36.225Z,1.60
2022-10-01T14:18:10.061Z,2.05
2022-10-01T14:20:52.651Z,1.55
2022-10-01T14:23:28.280Z,2.28
2022-10-01T14:26:10.351Z,1.85
2022-10-01T14:29:00.479Z,1.95
2022-10-01T14:31:37.033Z,1.95
2022-10-01T14:34:29.906Z,1.77
2022-10-01T14:36:59.694Z,1.80
2022-10-01T14:39:30.788Z,2.10
2022-10-01T14:41:59.630Z,2.28
2022-10-01T14:44:29.645Z,1.92
2022-10-01T14:46:59.557Z,1.88
2022-10-01T14:49:29.526Z,2.33
2022-10-01T14:52:08.635Z,1.98
2022-10-01T14:54:47.841Z,1.80
2022-10-01T14:57:27.220Z,2.63
2022-10-01T15:00:01.219Z,1.77
2022-10-01T15:02:30.546Z,2.20
2022-10-01T15:05:01.825Z,2.22
2022-10-01T15:07:42.729Z,2.35
2022-10-01T15:10:17.101Z,1.90
2022-10-01T15:12:48.844Z,2.80
2022-10-01T15:15:26.043Z,1.80
2022-10-01T15:17:56.592Z,2.65
2022-10-01T15:20:29.099Z,1.98
2022-10-01T15:23:01.706Z,1.67
2022-10-01T15:25:35.621Z,2.42
2022-10-01T15:28:15.387Z,2.60
2022-10-01T15:30:45.348Z,2.90
2022-10-01T15:33:25.804Z,2.65
2022-10-01T15:35:54.375Z,2.30
2022-10-01T15:38:25.093Z,2.20
2022-10-01T15:41:26.655Z,1.90
2022-10-01T15:43:54.447Z,2.05
2022-10-01T15:46:36.283Z,2.15
2022-10-01T15:49:26.098Z,2.10
2022-10-01T15:52:15.711Z,1.98
2022-10-01T15:54:47.470Z,2.17
2022-10-01T15:57:22.112Z,2.33
2022-10-01T15:59:52.733Z,2.22
2022-10-01T16:02:24.747Z,2.17
2022-10-01T16:04:56.699Z,2.60
2022-10-01T16:07:30.913Z,2.50
2022-10-01T16:10:13.469Z,2.00
2022-10-01T16:12:42.383Z,2.35
2022-10-01T16:15:25.574Z,2.13
2022-10-01T16:17:58.695Z,2.17
2022-10-01T16:20:39.297Z,1.98
2022-10-01T16:23:42.080Z,2.17
2022-10-01T16:26:37.243Z,2.50
2022-10-01T16:29:19.945Z,2.35
2022-10-01T16:31:51.033Z,2.10
2022-10-01T16:34:21.799Z,2.47
2022-10-01T16:36:53.879Z,1.92
2022-10-01T16:39:22.575Z,2.10
2022-10-01T16:42:19.121Z,2.30
2022-10-01T16:44:43.471Z,2.60
2022-10-01T16:47:12.818Z,2.17
2022-10-01T16:49:41.564Z,2.50
2022-10-01T16:52:14.133Z,2.35
2022-10-01T16:54:42.572Z,2.00
2022-10-01T16:57:14.130Z,2.53
2022-10-01T17:00:00.181Z,2.08
2022-10-01T17:02:28.538Z,2.55
2022-10-01T17:04:57.490Z,2.63
2022-10-01T17:07:25.762Z,2.40
2022-10-01T17:09:54.013Z,2.15
2022-10-01T17:12:27.131Z,2.35
2022-10-01T17:14:55.569Z,2.15
2022-10-01T17:17:24.237Z,2.58
2022-10-01T17:19:53.049Z,2.13
2022-10-01T17:22:21.644Z,2.70
2022-10-01T17:24:50.835Z,2.05
2022-10-01T17:27:47.991Z,2.67
2022-10-01T17:30:17.020Z,2.70
2022-10-01T17:32:45.375Z,2.72
2022-10-01T17:35:14.901Z,3.28
2022-10-01T17:37:43.999Z,2.95
2022-10-01T17:40:12.491Z,2.50
2022-10-01T17:42:41.246Z,3.85
2022-10-01T17:45:13.608Z,3.03
2022-10-01T17:47:45.424Z,3.08
2022-10-01T17:50:13.839Z,3.35
2022-10-01T17:53:12.232Z,3.08
2022-10-01T17:55:44.763Z,3.33
2022-10-01T17:58:13.012Z,3.42
2022-10-01T18:00:43.703Z,3.38
2022-10-01T18:03:12.610Z,3.20
2022-10-01T18:05:42.224Z,3.65
2022-10-01T18:08:10.721Z,3.47
2022-10-01T18:10:39.190Z,3.35
2022-10-01T18:13:07.416Z,2.95
2022-10-01T18:15:35.995Z,4.03
2022-10-01T18:21:05.727Z,4.07
2022-10-01T18:23:34.664Z,4.00
2022-10-01T18:26:02.982Z,4.22
2022-10-01T18:28:32.817Z,3.90
2022-10-01T18:31:22.061Z,3.88
2022-10-01T18:33:53.268Z,3.88
2022-10-01T18:36:37.350Z,4.57
2022-10-01T18:39:13.427Z,3.85
2022-10-01T18:41:42.313Z,3.88
2022-10-01T18:44:12.106Z,4.05
2022-10-01T18:46:50.834Z,4.90
2022-10-01T18:49:45.550Z,4.28
2022-10-01T18:52:21.980Z,4.22
2022-10-01T18:55:21.181Z,4.50
2022-10-01T18:58:08.462Z,4.38
2022-10-01T19:00:44.111Z,4.15
2022-10-01T19:03:37.178Z,3.90
2022-10-01T19:06:37.424Z,4.30
2022-10-01T19:09:18.775Z,3.95
2022-10-01T19:11:54.443Z,3.72
2022-10-01T19:14:44.223Z,4.28
2022-10-01T19:17:28.967Z,4.28
2022-10-01T19:20:15.979Z,4.53
2022-10-01T19:23:02.391Z,3.95
2022-10-01T19:25:38.189Z,4.68
2022-10-01T19:28:22.182Z,3.97
2022-10-01T19:31:02.633Z,4.32
2022-10-01T19:33:33.466Z,4.65
2022-10-01T19:36:03.318Z,4.47
2022-10-01T19:38:38.142Z,5.25
2022-10-01T19:41:16.433Z,5.45
2022-10-01T19:43:51.129Z,4.40
2022-10-01T19:46:26.587Z,4.40
2022-10-01T19:49:02.890Z,4.57
2022-10-01T19:51:35.326Z,5.20
2022-10-01T19:54:05.176Z,4.80
2022-10-01T19:56:38.879Z,5.20
2022-10-01T19:59:11.941Z,4.30
2022-10-01T20:01:47.003Z,5.22
2022-10-01T20:04:23.812Z,4.15
2022-10-01T20:06:58.414Z,4.80
2022-10-01T20:09:31.458Z,5.28
2022-10-01T20:12:07.790Z,4.88
2022-10-01T20:15:06.961Z,4.63
2022-10-01T20:17:45.936Z,5.07
2022-10-01T20:20:18.629Z,4.25
2022-10-01T20:23:01.278Z,5.03
2022-10-01T20:25:39.458Z,4.93
2022-10-01T20:28:14.916Z,4.95
2022-10-01T20:30:52.420Z,5.20
2022-10-01T20:33:30.548Z,5.18
2022-10-01T20:36:05.209Z,4.57
2022-10-01T20:38:40.845Z,4.70
2022-10-01T20:41:16.055Z,5.32
2022-10-01T20:43:51.076Z,4.93
2022-10-01T20:46:26.735Z,4.80
2022-10-01T20:49:02.821Z,4.85
2022-10-01T20:51:37.125Z,4.57
2022-10-01T20:54:11.768Z,5.07
2022-10-01T20:56:46.337Z,5.22
2022-10-01T20:59:20.169Z,4.47
2022-10-01T21:01:56.298Z,4.45
2022-10-01T21:04:30.543Z,5.20
2022-10-01T21:07:06.743Z,4.43
2022-10-01T21:09:40.934Z,4.88
2022-10-01T21:12:16.447Z,5.15
2022-10-01T21:14:54.071Z,4.63
2022-10-01T21:17:39.438Z,5.82
2022-10-01T21:20:39.392Z,5.03
2022-10-01T21:23:20.175Z,4.75
2022-10-01T21:26:01.889Z,5.22
2022-10-01T21:28:48.549Z,5.95
2022-10-01T21:31:40.209Z,5.30
2022-10-01T21:34:14.959Z,5.00
2022-10-01T21:36:58.123Z,5.28
2022-10-01T21:39:33.743Z,5.40
2022-10-01T21:42:15.262Z,5.45
2022-10-01T21:45:08.927Z,5.40
2022-10-01T21:48:03.993Z,5.35
2022-10-01T21:50:53.602Z,5.75
2022-10-01T21:53:45.423Z,4.63
2022-10-01T21:56:25.217Z,5.57
2022-10-01T21:59:06.788Z,5.20
2022-10-01T22:01:54.330Z,5.22
2022-10-01T22:04:32.220Z,6.13
2022-10-01T22:07:06.746Z,5.80
2022-10-01T22:09:40.597Z,4.93
2022-10-01T22:12:09.113Z,6.00
2022-10-01T22:14:38.550Z,5.40
2022-10-01T22:17:15.940Z,6.13
2022-10-01T22:19:48.935Z,5.90
2022-10-01T22:22:22.390Z,5.43
2022-10-01T22:24:54.504Z,6.15
2022-10-01T22:27:28.101Z,5.68
2022-10-01T22:32:32.637Z,6.00
2022-10-01T22:35:08.068Z,6.20
2022-10-01T22:37:45.449Z,6.00
2022-10-01T22:40:19.720Z,5.80
2022-10-01T22:42:54.501Z,5.28
2022-10-01T22:45:26.491Z,6.32
2022-10-01T22:48:08.003Z,5.68
2022-10-01T22:50:50.541Z,6.50
2022-10-01T22:53:34.892Z,5.60
2022-10-01T22:56:03.403Z,5.63
2022-10-01T22:58:44.042Z,5.60
2022-10-01T23:01:19.993Z,6.10
2022-10-01T23:04:04.604Z,6.03
2022-10-01T23:06:44.350Z,5.47
2022-10-01T23:09:19.312Z,6.85
2022-10-01T23:11:56.910Z,5.80
2022-10-01T23:14:50.124Z,5.05
2022-10-01T23:17:26.408Z,5.13
2022-10-01T23:20:09.790Z,5.57
2022-10-01T23:22:50.008Z,6.38
2022-10-01T23:25:37.338Z,5.43
2022-10-01T23:28:14.417Z,5.90
2022-10-01T23:30:53.133Z,5.75
2022-10-01T23:33:37.817Z,5.07
2022-10-01T23:36:18.825Z,6.63
2022-10-01T23:39:05.195Z,5.80
2022-10-01T23:41:38.619Z,6.03
2022-10-01T23:44:13.131Z,6.05
2022-10-01T23:46:44.112Z,5.78
2022-10-01T23:49:16.693Z,5.93
2022-10-01T23:51:51.213Z,5.32
2022-10-01T23:54:25.928Z,5.68
2022-10-01T23:56:57.815Z,5.45
2022-10-01T23:59:31.236Z,5.28
