createdAt,value
2019-03-26T00:00:49.904Z,13.50
2019-03-26T00:01:49.914Z,13.50
2019-03-26T00:02:49.872Z,12.80
2019-03-26T00:03:49.870Z,13.10
2019-03-26T00:04:49.854Z,12.40
2019-03-26T00:05:49.843Z,13.30
2019-03-26T00:06:49.862Z,13.30
2019-03-26T00:07:49.831Z,12.60
2019-03-26T00:08:49.806Z,12.60
2019-03-26T00:09:49.796Z,13.10
2019-03-26T00:10:49.782Z,12.70
2019-03-26T00:11:49.790Z,13.70
2019-03-26T00:12:49.773Z,14.60
2019-03-26T00:13:49.820Z,12.60
2019-03-26T00:14:49.741Z,14.60
2019-03-26T00:15:49.733Z,16.30
2019-03-26T00:16:50.050Z,16.20
2019-03-26T00:17:49.728Z,16.40
2019-03-26T00:18:49.709Z,16.10
2019-03-26T00:19:49.708Z,14.60
2019-03-26T00:20:49.673Z,17.70
2019-03-26T00:21:49.666Z,17.40
2019-03-26T00:22:49.665Z,15.40
2019-03-26T00:23:49.660Z,15.80
2019-03-26T00:24:49.653Z,16.50
2019-03-26T00:25:49.617Z,14.70
2019-03-26T00:26:49.607Z,17.10
2019-03-26T00:27:49.591Z,16.40
2019-03-26T00:28:49.612Z,16.30
2019-03-26T00:29:49.580Z,17.10
2019-03-26T00:30:49.581Z,16.10
2019-03-26T00:31:49.555Z,16.10
2019-03-26T00:32:49.539Z,15.80
2019-03-26T00:33:49.533Z,15.30
2019-03-26T00:34:49.541Z,17.30
2019-03-26T00:35:49.516Z,15.20
2019-03-26T00:36:49.516Z,16.50
2019-03-26T00:37:49.483Z,14.70
2019-03-26T00:38:49.603Z,14.10
2019-03-26T00:39:49.501Z,16.00
2019-03-26T00:40:49.457Z,14.70
2019-03-26T00:41:49.454Z,14.30
2019-03-26T00:42:52.352Z,17.80
2019-03-26T00:43:49.437Z,17.00
2019-03-26T00:44:49.408Z,16.80
2019-03-26T00:45:49.405Z,15.30
2019-03-26T00:46:49.407Z,15.20
2019-03-26T00:47:49.420Z,14.90
2019-03-26T00:48:49.399Z,16.20
2019-03-26T00:49:49.353Z,17.20
2019-03-26T00:50:49.342Z,15.30
2019-03-26T00:51:49.332Z,15.80
2019-03-26T00:52:49.343Z,15.30
2019-03-26T00:53:49.360Z,14.80
2019-03-26T00:54:49.293Z,14.70
2019-03-26T00:55:49.289Z,19.20
2019-03-26T00:56:49.273Z,20.30
2019-03-26T00:57:49.260Z,20.00
2019-03-26T00:58:49.258Z,23.00
2019-03-26T00:59:49.263Z,24.30
2019-03-26T01:00:49.236Z,23.30
2019-03-26T01:01:49.221Z,19.20
2019-03-26T01:02:49.221Z,20.30
2019-03-26T01:03:49.197Z,21.40
2019-03-26T01:04:49.217Z,22.70
2019-03-26T01:05:49.197Z,19.60
2019-03-26T01:06:49.170Z,22.40
2019-03-26T01:07:49.155Z,21.80
2019-03-26T01:08:49.149Z,21.80
2019-03-26T01:09:49.153Z,21.70
2019-03-26T01:10:49.129Z,21.20
2019-03-26T01:11:49.142Z,19.50
2019-03-26T01:12:49.100Z,18.20
2019-03-26T01:13:49.087Z,17.70
2019-03-26T01:14:49.081Z,17.90
2019-03-26T01:15:49.091Z,16.80
2019-03-26T01:16:49.066Z,16.50
2019-03-26T01:17:49.084Z,18.20
2019-03-26T01:18:49.033Z,17.50
2019-03-26T01:19:49.022Z,18.30
2019-03-26T01:20:49.007Z,18.70
2019-03-26T01:21:49.015Z,15.20
2019-03-26T01:22:48.995Z,16.80
2019-03-26T01:23:48.978Z,14.50
2019-03-26T01:24:48.967Z,17.30
2019-03-26T01:25:48.954Z,16.70
2019-03-26T01:26:48.975Z,18.10
2019-03-26T01:27:48.955Z,19.20
2019-03-26T01:28:48.942Z,22.30
2019-03-26T01:29:48.915Z,22.20
2019-03-26T01:30:48.897Z,20.30
2019-03-26T01:31:48.884Z,22.20
2019-03-26T01:32:48.900Z,23.70
2019-03-26T01:33:48.870Z,23.00
2019-03-26T01:34:48.865Z,24.60
2019-03-26T01:35:48.845Z,23.80
2019-03-26T01:36:48.832Z,22.10
2019-03-26T01:37:48.834Z,24.10
2019-03-26T01:38:48.826Z,27.90
2019-03-26T01:39:48.811Z,26.60
2019-03-26T01:40:48.803Z,26.50
2019-03-26T01:41:48.785Z,25.90
2019-03-26T01:42:48.768Z,25.30
2019-03-26T01:43:48.760Z,24.70
2019-03-26T01:44:48.765Z,23.40
2019-03-26T01:45:48.753Z,24.40
2019-03-26T01:46:48.719Z,25.60
2019-03-26T01:47:48.721Z,22.30
2019-03-26T01:48:48.712Z,22.00
2019-03-26T01:49:48.691Z,23.30
2019-03-26T01:50:48.699Z,22.40
2019-03-26T01:51:48.680Z,24.30
2019-03-26T01:52:48.650Z,23.80
2019-03-26T01:53:48.643Z,22.90
2019-03-26T01:54:48.641Z,24.60
2019-03-26T01:55:48.625Z,24.40
2019-03-26T01:56:48.630Z,25.40
2019-03-26T01:57:48.612Z,27.50
2019-03-26T01:58:48.590Z,25.10
2019-03-26T01:59:48.618Z,24.50
2019-03-26T02:00:48.566Z,24.30
2019-03-26T02:01:48.559Z,22.00
2019-03-26T02:02:48.577Z,22.90
2019-03-26T02:03:48.546Z,23.60
2019-03-26T02:04:59.269Z,20.90
2019-03-26T02:05:49.521Z,21.70
2019-03-26T02:06:48.498Z,19.40
2019-03-26T02:07:48.491Z,20.00
2019-03-26T02:08:48.752Z,21.50
2019-03-26T02:09:48.481Z,19.70
2019-03-26T02:10:48.493Z,19.20
2019-03-26T02:11:48.449Z,20.10
2019-03-26T02:12:48.860Z,18.60
2019-03-26T02:13:48.435Z,19.40
2019-03-26T02:14:48.428Z,18.30
2019-03-26T02:15:48.424Z,20.70
2019-03-26T02:16:48.393Z,22.80
2019-03-26T02:17:48.377Z,22.20
2019-03-26T02:18:48.372Z,22.00
2019-03-26T02:19:48.376Z,21.20
2019-03-26T02:20:48.351Z,20.50
2019-03-26T02:21:48.362Z,18.60
2019-03-26T02:22:48.326Z,19.90
2019-03-26T02:23:48.316Z,20.20
2019-03-26T02:24:48.301Z,18.40
2019-03-26T02:25:48.308Z,17.90
2019-03-26T02:26:48.297Z,18.70
2019-03-26T02:27:48.271Z,20.60
2019-03-26T02:28:48.261Z,20.70
2019-03-26T02:29:48.245Z,18.30
2019-03-26T02:30:48.234Z,17.90
2019-03-26T02:31:48.338Z,18.50
2019-03-26T02:32:48.255Z,21.00
2019-03-26T02:33:48.206Z,19.10
2019-03-26T02:34:48.191Z,19.30
2019-03-26T02:35:48.177Z,19.90
2019-03-26T02:36:48.173Z,20.00
2019-03-26T02:37:48.169Z,18.00
2019-03-26T02:38:48.170Z,20.00
2019-03-26T02:39:48.160Z,19.00
2019-03-26T02:40:48.125Z,18.70
2019-03-26T02:41:48.111Z,19.60
2019-03-26T02:42:48.112Z,19.60
2019-03-26T02:43:48.169Z,20.20
2019-03-26T02:44:48.100Z,19.70
2019-03-26T02:45:48.075Z,19.10
2019-03-26T02:46:48.061Z,20.20
2019-03-26T02:47:48.052Z,18.80
2019-03-26T02:48:48.045Z,17.80
2019-03-26T02:49:48.059Z,18.00
2019-03-26T02:50:48.036Z,19.20
2019-03-26T02:51:48.005Z,18.50
2019-03-26T02:52:47.992Z,17.50
2019-03-26T02:53:47.983Z,18.20
2019-03-26T02:54:48.065Z,17.30
2019-03-26T02:55:47.962Z,18.10
2019-03-26T02:56:47.983Z,17.90
2019-03-26T02:57:47.941Z,17.80
2019-03-26T02:58:47.925Z,18.10
2019-03-26T02:59:47.912Z,18.20
2019-03-26T03:00:47.922Z,18.90
2019-03-26T03:01:47.912Z,18.50
2019-03-26T03:02:47.880Z,18.00
2019-03-26T03:03:47.876Z,16.40
2019-03-26T03:04:47.866Z,16.70
2019-03-26T03:05:47.881Z,17.40
2019-03-26T03:06:47.857Z,16.40
2019-03-26T03:07:47.845Z,18.40
2019-03-26T03:08:47.819Z,18.20
2019-03-26T03:09:47.802Z,18.20
2019-03-26T03:10:47.799Z,19.50
2019-03-26T03:11:47.804Z,17.30
2019-03-26T03:12:47.782Z,16.80
2019-03-26T03:13:47.782Z,18.70
2019-03-26T03:14:47.747Z,17.70
2019-03-26T03:15:47.765Z,19.00
2019-03-26T03:16:47.744Z,19.10
2019-03-26T03:17:47.718Z,18.50
2019-03-26T03:18:47.713Z,18.20
2019-03-26T03:19:47.706Z,18.10
2019-03-26T03:20:47.684Z,18.40
2019-03-26T03:21:47.682Z,18.80
2019-03-26T03:22:47.693Z,20.00
2019-03-26T03:23:47.656Z,18.60
2019-03-26T03:24:47.653Z,16.00
2019-03-26T03:25:47.651Z,17.90
2019-03-26T03:26:47.617Z,16.10
2019-03-26T03:27:47.619Z,17.50
2019-03-26T03:28:47.596Z,17.80
2019-03-26T03:29:47.597Z,18.80
2019-03-26T03:30:47.589Z,15.80
2019-03-26T03:31:47.581Z,18.10
2019-03-26T03:32:47.588Z,17.20
2019-03-26T03:33:47.539Z,17.20
2019-03-26T03:34:47.542Z,21.20
2019-03-26T03:35:52.655Z,17.50
2019-03-26T03:36:48.511Z,18.90
2019-03-26T03:37:47.563Z,17.50
2019-03-26T03:38:47.497Z,18.50
2019-03-26T03:39:47.474Z,19.10
2019-03-26T03:40:47.567Z,19.60
2019-03-26T03:41:47.470Z,21.30
2019-03-26T03:42:47.447Z,21.70
2019-03-26T03:43:47.454Z,20.20
2019-03-26T03:44:47.434Z,21.60
2019-03-26T03:45:47.406Z,21.70
2019-03-26T03:46:47.394Z,24.40
2019-03-26T03:47:47.386Z,22.20
2019-03-26T03:48:47.418Z,21.70
2019-03-26T03:49:47.361Z,23.70
2019-03-26T03:50:47.350Z,23.00
2019-03-26T03:51:47.337Z,22.30
2019-03-26T03:52:47.329Z,20.10
2019-03-26T03:53:47.324Z,22.60
2019-03-26T03:54:47.329Z,22.70
2019-03-26T03:55:47.296Z,22.10
2019-03-26T03:56:47.293Z,23.30
2019-03-26T03:57:47.275Z,20.30
2019-03-26T03:58:47.282Z,20.30
2019-03-26T03:59:47.284Z,18.40
2019-03-26T04:00:47.527Z,20.40
2019-03-26T04:01:47.227Z,21.00
2019-03-26T04:02:47.219Z,22.60
2019-03-26T04:03:47.210Z,23.10
2019-03-26T04:04:47.221Z,20.80
2019-03-26T04:05:47.235Z,23.60
2019-03-26T04:06:47.171Z,22.70
2019-03-26T04:07:47.160Z,22.90
2019-03-26T04:08:47.164Z,23.70
2019-03-26T04:09:47.145Z,24.20
2019-03-26T04:10:47.161Z,25.10
2019-03-26T04:11:47.130Z,26.00
2019-03-26T04:12:47.109Z,27.50
2019-03-26T04:13:47.099Z,25.80
2019-03-26T04:14:47.087Z,23.90
2019-03-26T04:15:47.092Z,23.60
2019-03-26T04:16:47.094Z,26.50
2019-03-26T04:17:47.066Z,32.60
2019-03-26T04:18:47.044Z,32.70
2019-03-26T04:19:47.030Z,25.80
2019-03-26T04:20:47.027Z,27.60
2019-03-26T04:21:47.043Z,27.10
2019-03-26T04:22:47.028Z,27.50
2019-03-26T04:23:47.173Z,26.50
2019-03-26T04:24:46.989Z,27.00
2019-03-26T04:25:46.987Z,25.10
2019-03-26T04:26:46.960Z,25.70
2019-03-26T04:27:46.955Z,26.40
2019-03-26T04:28:46.948Z,24.20
2019-03-26T04:29:46.921Z,26.70
2019-03-26T04:30:46.960Z,24.10
2019-03-26T04:31:46.900Z,21.80
2019-03-26T04:32:46.887Z,24.20
2019-03-26T04:33:46.936Z,22.20
2019-03-26T04:34:46.881Z,22.20
2019-03-26T04:35:46.877Z,22.00
2019-03-26T04:36:46.844Z,21.50
2019-03-26T04:37:46.831Z,20.00
2019-03-26T04:38:46.825Z,22.50
2019-03-26T04:39:46.849Z,21.30
2019-03-26T04:40:46.808Z,22.70
2019-03-26T04:41:46.816Z,20.00
2019-03-26T04:42:46.781Z,20.20
2019-03-26T04:43:46.789Z,20.50
2019-03-26T04:44:46.768Z,22.00
2019-03-26T04:45:46.761Z,24.10
2019-03-26T04:46:46.899Z,24.50
2019-03-26T04:47:46.768Z,24.20
2019-03-26T04:48:46.709Z,26.40
2019-03-26T04:49:46.696Z,25.60
2019-03-26T04:50:46.696Z,22.20
2019-03-26T04:51:46.710Z,21.90
2019-03-26T04:52:46.687Z,24.80
2019-03-26T04:53:46.664Z,22.50
2019-03-26T04:54:46.641Z,21.40
2019-03-26T04:55:46.630Z,20.50
2019-03-26T04:56:46.638Z,22.20
2019-03-26T04:57:46.646Z,22.50
2019-03-26T04:58:46.597Z,23.90
2019-03-26T04:59:46.588Z,21.70
2019-03-26T05:00:46.582Z,23.30
2019-03-26T05:01:46.568Z,20.40
2019-03-26T05:02:46.574Z,20.50
2019-03-26T05:03:46.563Z,20.50
2019-03-26T05:04:46.537Z,20.40
2019-03-26T05:05:46.524Z,20.80
2019-03-26T05:06:46.510Z,22.30
2019-03-26T05:07:46.507Z,22.40
2019-03-26T05:08:46.513Z,20.30
2019-03-26T05:09:46.494Z,22.10
2019-03-26T05:10:49.113Z,20.10
2019-03-26T05:11:46.475Z,20.70
2019-03-26T05:12:46.443Z,21.30
2019-03-26T05:13:46.451Z,19.60
2019-03-26T05:14:46.434Z,19.60
2019-03-26T05:15:46.437Z,21.30
2019-03-26T05:16:46.400Z,20.70
2019-03-26T05:17:46.387Z,22.30
2019-03-26T05:18:46.376Z,22.50
2019-03-26T05:19:46.399Z,22.60
2019-03-26T05:20:46.374Z,21.10
2019-03-26T05:21:46.343Z,21.30
2019-03-26T05:22:46.343Z,22.50
2019-03-26T05:23:46.325Z,19.20
2019-03-26T05:24:46.341Z,21.10
2019-03-26T05:25:46.320Z,20.20
2019-03-26T05:26:46.307Z,20.80
2019-03-26T05:27:46.308Z,20.60
2019-03-26T05:28:46.276Z,19.70
2019-03-26T05:29:46.880Z,20.20
2019-03-26T05:30:46.261Z,21.20
2019-03-26T05:31:46.240Z,20.60
2019-03-26T05:32:46.240Z,21.40
2019-03-26T05:33:46.223Z,19.90
2019-03-26T05:34:46.209Z,20.50
2019-03-26T05:35:46.215Z,19.90
2019-03-26T05:36:51.474Z,21.80
2019-03-26T05:37:46.180Z,19.90
2019-03-26T05:38:46.171Z,22.90
2019-03-26T05:39:46.151Z,20.00
2019-03-26T05:40:46.135Z,21.20
2019-03-26T05:41:46.130Z,22.00
2019-03-26T05:42:46.126Z,24.00
2019-03-26T05:43:46.112Z,47.70
2019-03-26T05:44:46.115Z,35.50
2019-03-26T05:45:46.087Z,32.80
2019-03-26T05:46:46.086Z,31.60
2019-03-26T05:47:46.057Z,36.40
2019-03-26T05:48:46.058Z,32.20
2019-03-26T05:49:46.053Z,26.90
2019-03-26T05:50:46.040Z,30.40
2019-03-26T05:51:46.044Z,27.50
2019-03-26T05:52:46.022Z,23.40
2019-03-26T05:53:45.994Z,25.50
2019-03-26T05:54:45.994Z,24.00
2019-03-26T05:55:45.992Z,23.40
2019-03-26T05:56:45.976Z,21.60
2019-03-26T05:57:45.991Z,20.00
2019-03-26T05:58:45.943Z,21.10
2019-03-26T05:59:45.928Z,23.40
2019-03-26T06:00:45.929Z,21.30
2019-03-26T06:01:45.938Z,22.10
2019-03-26T06:02:45.893Z,19.90
2019-03-26T06:03:45.889Z,19.60
2019-03-26T06:04:45.872Z,20.00
2019-03-26T06:05:45.861Z,18.10
2019-03-26T06:06:45.866Z,18.00
2019-03-26T06:07:45.861Z,17.10
2019-03-26T06:08:45.859Z,19.20
2019-03-26T06:09:45.826Z,16.00
2019-03-26T06:10:45.810Z,18.70
2019-03-26T06:11:45.796Z,19.80
2019-03-26T06:12:45.791Z,19.50
2019-03-26T06:13:45.796Z,17.10
2019-03-26T06:14:45.768Z,15.70
2019-03-26T06:15:45.968Z,15.00
2019-03-26T06:16:45.772Z,16.40
2019-03-26T06:17:45.732Z,14.30
2019-03-26T06:18:45.726Z,16.50
2019-03-26T06:19:45.722Z,14.10
2019-03-26T06:20:45.696Z,15.00
2019-03-26T06:21:45.685Z,15.30
2019-03-26T06:22:45.683Z,14.70
2019-03-26T06:23:45.671Z,15.60
2019-03-26T06:24:45.682Z,15.30
2019-03-26T06:25:45.665Z,16.00
2019-03-26T06:26:45.632Z,15.60
2019-03-26T06:27:45.619Z,14.00
2019-03-26T06:28:45.615Z,15.10
2019-03-26T06:29:45.623Z,13.90
2019-03-26T06:30:45.599Z,15.70
2019-03-26T06:31:45.603Z,14.50
2019-03-26T06:32:45.566Z,15.10
2019-03-26T06:33:45.555Z,14.60
2019-03-26T06:34:45.548Z,12.60
2019-03-26T06:35:45.557Z,14.00
2019-03-26T06:36:45.537Z,13.50
2019-03-26T06:37:45.534Z,13.40
2019-03-26T06:38:45.663Z,13.50
2019-03-26T06:39:45.489Z,13.40
2019-03-26T06:40:45.485Z,12.80
2019-03-26T06:41:45.480Z,12.90
2019-03-26T06:42:45.462Z,12.90
2019-03-26T06:43:45.447Z,12.90
2019-03-26T06:44:45.435Z,13.40
2019-03-26T06:45:45.422Z,13.40
2019-03-26T06:46:45.942Z,15.30
2019-03-26T06:47:45.415Z,12.40
2019-03-26T06:48:45.406Z,13.50
2019-03-26T06:49:45.404Z,13.80
2019-03-26T06:50:45.369Z,14.80
2019-03-26T06:51:45.358Z,14.40
2019-03-26T06:52:45.387Z,13.60
2019-03-26T06:53:45.354Z,13.70
2019-03-26T06:54:45.335Z,14.70
2019-03-26T06:55:45.344Z,12.90
2019-03-26T06:56:45.301Z,13.60
2019-03-26T06:57:45.317Z,14.50
2019-03-26T06:58:45.284Z,15.00
2019-03-26T06:59:45.277Z,14.10
2019-03-26T07:00:45.291Z,12.90
2019-03-26T07:01:45.249Z,16.80
2019-03-26T07:02:45.233Z,13.30
2019-03-26T07:03:45.231Z,12.90
2019-03-26T07:04:45.227Z,14.20
2019-03-26T07:05:45.213Z,13.20
2019-03-26T07:06:45.216Z,12.30
2019-03-26T07:07:45.182Z,14.60
2019-03-26T07:08:45.217Z,12.70
2019-03-26T07:09:45.190Z,13.80
2019-03-26T07:10:45.162Z,13.90
2019-03-26T07:11:45.151Z,14.20
2019-03-26T07:12:45.142Z,12.90
2019-03-26T07:13:45.120Z,13.30
2019-03-26T07:14:45.108Z,14.60
2019-03-26T07:15:45.094Z,14.50
2019-03-26T07:16:45.102Z,14.00
2019-03-26T07:17:45.087Z,13.40
2019-03-26T07:19:35.405Z,12.20
2019-03-26T07:20:35.374Z,13.80
2019-03-26T07:21:35.360Z,15.30
2019-03-26T07:22:35.320Z,13.80
2019-03-26T07:23:35.363Z,15.60
2019-03-26T07:24:43.102Z,14.00
2019-03-26T07:25:35.350Z,15.20
2019-03-26T07:26:35.270Z,14.70
2019-03-26T07:27:42.346Z,14.70
2019-03-26T07:28:35.275Z,12.20
2019-03-26T07:29:35.354Z,13.90
2019-03-26T07:30:35.281Z,13.00
2019-03-26T07:31:42.415Z,13.10
2019-03-26T07:32:42.410Z,12.80
2019-03-26T07:33:35.252Z,15.60
2019-03-26T07:34:35.204Z,14.00
2019-03-26T07:35:35.419Z,15.20
2019-03-26T07:36:35.290Z,13.80
2019-03-26T07:37:45.232Z,13.10
2019-03-26T07:38:36.257Z,13.00
2019-03-26T07:39:43.037Z,13.10
2019-03-26T07:40:35.148Z,12.80
2019-03-26T07:41:35.154Z,15.10
2019-03-26T07:42:35.106Z,13.30
2019-03-26T07:43:35.087Z,14.00
2019-03-26T07:44:35.145Z,12.00
2019-03-26T07:46:30.544Z,12.80
2019-03-26T07:47:38.049Z,12.40
2019-03-26T07:49:27.175Z,12.30
2019-03-26T07:50:27.126Z,11.50
2019-03-26T07:51:27.120Z,12.40
2019-03-26T07:52:27.111Z,12.00
2019-03-26T07:53:27.109Z,12.00
2019-03-26T07:54:27.094Z,11.20
2019-03-26T07:55:27.091Z,11.10
2019-03-26T07:56:27.062Z,11.70
2019-03-26T07:57:27.101Z,11.30
2019-03-26T07:58:27.042Z,10.20
2019-03-26T07:59:27.040Z,10.70
2019-03-26T08:00:27.041Z,9.60
2019-03-26T08:01:27.035Z,11.10
2019-03-26T08:02:26.996Z,10.90
2019-03-26T08:03:26.992Z,10.70
2019-03-26T08:04:26.984Z,10.50
2019-03-26T08:05:29.952Z,10.20
2019-03-26T08:06:26.967Z,9.90
2019-03-26T08:07:26.996Z,11.20
2019-03-26T08:08:26.930Z,10.40
2019-03-26T08:09:27.068Z,10.50
2019-03-26T08:10:26.921Z,10.10
2019-03-26T08:11:26.915Z,9.60
2019-03-26T08:12:26.933Z,8.70
2019-03-26T08:13:26.879Z,9.70
2019-03-26T08:14:26.876Z,9.20
2019-03-26T08:15:26.868Z,9.50
2019-03-26T08:16:26.861Z,10.00
2019-03-26T08:17:26.859Z,9.80
2019-03-26T08:18:26.843Z,10.00
2019-03-26T08:19:26.847Z,8.90
2019-03-26T08:20:26.805Z,9.30
2019-03-26T08:21:26.790Z,9.20
2019-03-26T08:22:26.806Z,9.80
2019-03-26T08:23:26.795Z,11.70
2019-03-26T08:24:26.767Z,10.90
2019-03-26T08:25:26.773Z,9.40
2019-03-26T08:26:26.732Z,10.00
2019-03-26T08:27:26.746Z,9.20
2019-03-26T08:28:27.338Z,10.20
2019-03-26T08:29:26.705Z,10.00
2019-03-26T08:30:26.729Z,8.70
2019-03-26T08:31:27.345Z,8.70
2019-03-26T08:32:26.665Z,9.00
2019-03-26T08:33:26.673Z,8.80
2019-03-26T08:34:26.647Z,9.40
2019-03-26T08:35:26.645Z,9.30
2019-03-26T08:36:26.651Z,9.30
2019-03-26T08:37:26.616Z,9.70
2019-03-26T08:38:26.603Z,8.90
2019-03-26T08:39:26.589Z,8.80
2019-03-26T08:40:26.636Z,11.00
2019-03-26T08:41:26.605Z,9.90
2019-03-26T08:42:26.576Z,9.60
2019-03-26T08:43:26.544Z,9.10
2019-03-26T08:44:26.540Z,10.60
2019-03-26T08:45:26.524Z,11.10
2019-03-26T08:46:26.524Z,9.30
2019-03-26T08:47:26.515Z,9.80
2019-03-26T08:48:26.513Z,10.60
2019-03-26T08:49:30.630Z,9.20
2019-03-26T08:50:26.462Z,8.30
2019-03-26T08:51:26.454Z,8.20
2019-03-26T08:52:26.480Z,8.10
2019-03-26T08:53:26.444Z,8.60
2019-03-26T08:54:26.422Z,7.60
2019-03-26T08:55:26.415Z,8.30
2019-03-26T08:56:26.405Z,9.20
2019-03-26T08:57:26.391Z,7.90
2019-03-26T08:58:26.420Z,10.60
2019-03-26T08:59:26.382Z,9.40
2019-03-26T09:00:34.523Z,7.70
2019-03-26T09:01:26.904Z,7.40
2019-03-26T09:02:26.331Z,7.10
2019-03-26T09:03:26.349Z,7.70
2019-03-26T09:04:27.043Z,7.30
2019-03-26T09:05:26.323Z,8.30
2019-03-26T09:06:26.290Z,7.50
2019-03-26T09:07:26.275Z,5.90
2019-03-26T09:08:26.269Z,5.50
2019-03-26T09:09:26.282Z,5.70
2019-03-26T09:10:26.320Z,6.20
2019-03-26T09:11:26.295Z,6.60
2019-03-26T09:12:26.225Z,5.80
2019-03-26T09:13:26.211Z,7.40
2019-03-26T09:14:26.232Z,6.90
2019-03-26T09:15:26.206Z,6.10
2019-03-26T09:16:26.233Z,7.10
2019-03-26T09:17:26.167Z,6.90
2019-03-26T09:18:26.154Z,8.00
2019-03-26T09:19:26.214Z,7.70
2019-03-26T09:20:26.138Z,6.20
2019-03-26T09:21:26.127Z,5.90
2019-03-26T09:22:26.144Z,6.50
2019-03-26T09:23:26.100Z,8.30
2019-03-26T09:24:26.085Z,7.50
2019-03-26T09:25:26.084Z,7.10
2019-03-26T09:26:26.075Z,7.10
2019-03-26T09:27:26.064Z,6.90
2019-03-26T09:28:26.061Z,7.40
2019-03-26T09:29:26.034Z,7.40
2019-03-26T09:30:26.039Z,6.40
2019-03-26T09:31:26.014Z,6.70
2019-03-26T09:32:26.003Z,7.30
2019-03-26T09:33:25.998Z,7.80
2019-03-26T09:34:26.007Z,6.90
2019-03-26T09:35:25.968Z,9.10
2019-03-26T09:36:25.959Z,6.50
2019-03-26T09:37:25.957Z,6.60
2019-03-26T09:38:38.366Z,6.40
2019-03-26T09:39:25.945Z,7.00
2019-03-26T09:40:25.942Z,6.40
2019-03-26T09:41:25.941Z,6.50
2019-03-26T09:42:25.888Z,6.60
2019-03-26T09:43:25.887Z,5.10
2019-03-26T09:44:25.886Z,5.40
2019-03-26T09:45:25.896Z,6.90
2019-03-26T09:46:25.843Z,6.50
2019-03-26T09:47:25.870Z,5.80
2019-03-26T09:48:25.821Z,5.90
2019-03-26T09:49:25.818Z,5.60
2019-03-26T09:50:25.823Z,6.10
2019-03-26T09:51:25.821Z,6.30
2019-03-26T09:52:25.803Z,5.40
2019-03-26T09:53:25.768Z,5.50
2019-03-26T09:54:25.751Z,6.40
2019-03-26T09:55:25.771Z,6.20
2019-03-26T09:56:30.588Z,6.20
2019-03-26T09:57:25.773Z,5.80
2019-03-26T09:58:25.712Z,7.60
2019-03-26T09:59:25.697Z,5.30
2019-03-26T10:00:25.701Z,6.50
2019-03-26T10:01:25.697Z,5.40
2019-03-26T10:02:25.683Z,5.20
2019-03-26T10:03:25.674Z,6.70
2019-03-26T10:04:25.649Z,6.70
2019-03-26T10:05:25.634Z,5.80
2019-03-26T10:06:25.622Z,5.10
2019-03-26T10:07:25.624Z,5.40
2019-03-26T10:08:25.627Z,6.50
2019-03-26T10:09:25.626Z,6.60
2019-03-26T10:10:25.587Z,7.10
2019-03-26T10:11:25.572Z,7.80
2019-03-26T10:12:25.561Z,5.10
2019-03-26T10:13:25.554Z,6.00
2019-03-26T10:14:25.553Z,5.80
2019-03-26T10:15:25.544Z,5.10
2019-03-26T10:16:25.512Z,6.00
2019-03-26T10:17:25.499Z,5.00
2019-03-26T10:18:25.487Z,6.10
2019-03-26T10:19:25.509Z,6.50
2019-03-26T10:20:25.492Z,5.00
2019-03-26T10:21:25.455Z,5.30
2019-03-26T10:22:25.442Z,5.10
2019-03-26T10:23:25.434Z,5.70
2019-03-26T10:24:25.469Z,5.50
2019-03-26T10:25:25.425Z,6.00
2019-03-26T10:26:25.433Z,6.50
2019-03-26T10:27:25.390Z,5.30
2019-03-26T10:28:25.383Z,7.50
2019-03-26T10:29:30.536Z,7.70
2019-03-26T10:30:25.387Z,6.10
2019-03-26T10:31:25.368Z,6.20
2019-03-26T10:32:25.413Z,4.90
2019-03-26T10:33:25.326Z,5.60
2019-03-26T10:34:25.881Z,5.70
2019-03-26T10:35:25.307Z,6.50
2019-03-26T10:36:25.295Z,5.50
2019-03-26T10:37:25.320Z,5.60
2019-03-26T10:38:25.328Z,5.10
2019-03-26T10:39:25.421Z,6.00
2019-03-26T10:40:25.260Z,6.10
2019-03-26T10:41:25.237Z,5.00
2019-03-26T10:42:25.269Z,5.70
2019-03-26T10:43:25.256Z,4.80
2019-03-26T10:44:25.199Z,6.00
2019-03-26T10:45:25.190Z,4.60
2019-03-26T10:46:25.184Z,6.50
2019-03-26T10:47:25.164Z,7.70
2019-03-26T10:48:25.172Z,5.50
2019-03-26T10:49:25.184Z,6.80
2019-03-26T10:50:25.130Z,6.50
2019-03-26T10:51:25.140Z,7.90
2019-03-26T10:52:26.003Z,7.60
2019-03-26T10:53:25.102Z,6.40
2019-03-26T10:54:25.153Z,6.20
2019-03-26T10:55:25.132Z,7.40
2019-03-26T10:56:25.068Z,7.30
2019-03-26T10:57:25.218Z,6.40
2019-03-26T10:58:25.052Z,6.90
2019-03-26T10:59:25.557Z,5.40
2019-03-26T11:00:25.047Z,6.90
2019-03-26T11:01:25.094Z,6.80
2019-03-26T11:02:25.007Z,5.90
2019-03-26T11:03:25.030Z,6.30
2019-03-26T11:04:25.910Z,5.90
2019-03-26T11:05:24.984Z,9.30
2019-03-26T11:06:24.970Z,16.30
2019-03-26T11:07:24.999Z,16.10
2019-03-26T11:08:24.938Z,19.20
2019-03-26T11:09:27.182Z,11.80
2019-03-26T11:10:24.918Z,10.60
2019-03-26T11:11:24.925Z,9.90
2019-03-26T11:12:24.931Z,9.20
2019-03-26T11:13:24.928Z,6.20
2019-03-26T11:14:24.867Z,7.50
2019-03-26T11:15:24.854Z,6.40
2019-03-26T11:16:24.849Z,7.00
2019-03-26T11:17:24.851Z,5.80
2019-03-26T11:18:24.842Z,5.80
2019-03-26T11:19:24.858Z,5.20
2019-03-26T11:20:24.805Z,5.80
2019-03-26T11:21:24.799Z,5.80
2019-03-26T11:22:24.793Z,5.50
2019-03-26T11:23:24.795Z,5.10
2019-03-26T11:24:24.800Z,5.80
2019-03-26T11:25:24.773Z,4.70
2019-03-26T11:26:24.740Z,6.40
2019-03-26T11:27:24.730Z,6.60
2019-03-26T11:28:24.810Z,4.90
2019-03-26T11:29:24.712Z,6.20
2019-03-26T11:30:24.725Z,5.70
2019-03-26T11:31:24.686Z,6.40
2019-03-26T11:32:24.721Z,5.70
2019-03-26T11:33:24.659Z,6.00
2019-03-26T11:34:24.685Z,6.50
2019-03-26T11:35:24.644Z,5.00
2019-03-26T11:36:24.646Z,5.30
2019-03-26T11:37:24.622Z,5.90
2019-03-26T11:38:24.610Z,6.10
2019-03-26T11:39:32.792Z,6.30
2019-03-26T11:40:24.592Z,5.70
2019-03-26T11:41:24.652Z,6.60
2019-03-26T11:42:24.617Z,6.50
2019-03-26T11:43:24.597Z,5.90
2019-03-26T11:44:24.559Z,5.40
2019-03-26T11:45:24.535Z,6.30
2019-03-26T11:46:24.548Z,7.40
2019-03-26T11:47:24.517Z,6.70
2019-03-26T11:48:24.531Z,5.30
2019-03-26T11:49:24.483Z,5.60
2019-03-26T11:50:24.474Z,5.80
2019-03-26T11:51:24.466Z,5.70
2019-03-26T11:52:24.458Z,5.50
2019-03-26T11:53:24.456Z,6.80
2019-03-26T11:54:24.444Z,5.50
2019-03-26T11:55:24.426Z,5.50
2019-03-26T11:56:24.419Z,6.00
2019-03-26T11:57:24.392Z,5.10
2019-03-26T11:58:30.402Z,6.60
2019-03-26T11:59:24.393Z,6.00
2019-03-26T12:00:24.389Z,6.00
2019-03-26T12:01:24.401Z,7.40
2019-03-26T12:02:24.409Z,5.60
2019-03-26T12:03:24.327Z,5.20
2019-03-26T12:04:24.332Z,6.10
2019-03-26T12:05:24.335Z,5.10
2019-03-26T12:06:24.320Z,5.30
2019-03-26T12:07:24.290Z,5.80
2019-03-26T12:08:24.271Z,5.20
2019-03-26T12:09:24.268Z,5.60
2019-03-26T12:10:24.268Z,5.50
2019-03-26T12:11:24.266Z,6.90
2019-03-26T12:12:24.272Z,5.80
2019-03-26T12:13:24.217Z,6.60
2019-03-26T12:14:24.205Z,6.60
2019-03-26T12:15:24.195Z,5.90
2019-03-26T12:16:24.206Z,6.60
2019-03-26T12:17:24.201Z,6.10
2019-03-26T12:18:24.166Z,6.20
2019-03-26T12:19:24.148Z,5.20
2019-03-26T12:20:24.141Z,6.10
2019-03-26T12:21:24.174Z,5.10
2019-03-26T12:22:24.129Z,5.80
2019-03-26T12:23:24.130Z,6.80
2019-03-26T12:24:24.094Z,5.60
2019-03-26T12:25:24.092Z,6.20
2019-03-26T12:26:24.070Z,5.70
2019-03-26T12:27:24.085Z,5.80
2019-03-26T12:28:24.063Z,6.70
2019-03-26T12:29:24.065Z,5.80
2019-03-26T12:30:24.033Z,6.30
2019-03-26T12:31:24.022Z,6.40
2019-03-26T12:32:24.032Z,5.50
2019-03-26T12:33:24.015Z,5.90
2019-03-26T12:34:24.003Z,6.60
2019-03-26T12:35:24.007Z,7.20
2019-03-26T12:36:23.962Z,8.40
2019-03-26T12:37:23.950Z,13.10
2019-03-26T12:38:23.939Z,8.30
2019-03-26T12:39:23.954Z,6.70
2019-03-26T12:40:23.938Z,6.40
2019-03-26T12:41:23.963Z,6.70
2019-03-26T12:42:23.902Z,7.60
2019-03-26T12:43:23.897Z,9.00
2019-03-26T12:44:23.873Z,6.70
2019-03-26T12:45:23.886Z,8.40
2019-03-26T12:46:23.879Z,16.20
2019-03-26T12:47:23.867Z,22.00
2019-03-26T12:48:23.834Z,20.40
2019-03-26T12:49:23.827Z,14.50
2019-03-26T12:50:23.819Z,18.10
2019-03-26T12:51:23.814Z,31.90
2019-03-26T12:52:23.807Z,17.00
2019-03-26T12:53:23.773Z,12.30
2019-03-26T12:54:23.844Z,24.50
2019-03-26T12:55:23.758Z,19.30
2019-03-26T12:56:23.758Z,12.50
2019-03-26T12:57:23.754Z,7.20
2019-03-26T12:58:31.586Z,6.90
2019-03-26T12:59:26.541Z,6.10
2019-03-26T13:00:23.703Z,5.80
2019-03-26T13:01:23.689Z,7.50
2019-03-26T13:02:23.709Z,7.00
2019-03-26T13:03:23.676Z,8.40
2019-03-26T13:04:23.675Z,5.40