createdAt,value
2022-11-05T00:07:07.226Z,22.10
2022-11-05T00:17:12.191Z,18.17
2022-11-05T00:27:16.764Z,18.63
2022-11-05T00:37:18.880Z,20.93
2022-11-05T00:47:45.944Z,20.33
2022-11-05T00:57:48.327Z,20.77
2022-11-05T01:07:53.378Z,19.30
2022-11-05T01:17:57.836Z,17.73
2022-11-05T01:28:03.074Z,22.30
2022-11-05T01:38:08.564Z,20.37
2022-11-05T01:48:30.830Z,19.37
2022-11-05T01:58:49.293Z,21.03
2022-11-05T02:09:18.345Z,19.47
2022-11-05T02:19:44.991Z,26.13
2022-11-05T02:29:59.743Z,18.90
2022-11-05T02:40:16.991Z,21.73
2022-11-05T02:50:27.406Z,18.63
2022-11-05T03:00:53.011Z,22.87
2022-11-05T03:11:21.295Z,23.37
2022-11-05T03:21:29.336Z,19.60
2022-11-05T03:31:31.481Z,20.40
2022-11-05T03:41:33.975Z,18.90
2022-11-05T03:51:49.974Z,25.67
2022-11-05T04:01:55.606Z,22.40
2022-11-05T04:12:18.770Z,23.10
2022-11-05T04:22:39.994Z,27.00
2022-11-05T04:33:06.110Z,25.17
2022-11-05T04:43:15.059Z,26.63
2022-11-05T04:53:17.456Z,23.20
2022-11-05T05:03:26.619Z,24.73
2022-11-05T05:13:28.550Z,24.17
2022-11-05T05:23:38.650Z,22.73
2022-11-05T05:33:40.757Z,26.57
2022-11-05T05:43:46.500Z,32.63
2022-11-05T05:53:48.568Z,40.10
2022-11-05T06:03:50.682Z,37.93
2022-11-05T06:13:52.749Z,36.53
2022-11-05T06:23:55.140Z,39.97
2022-11-05T06:34:01.622Z,37.63
2022-11-05T06:44:03.699Z,33.73
2022-11-05T06:54:08.317Z,30.17
2022-11-05T07:04:12.312Z,32.00
2022-11-05T07:14:18.900Z,25.93
2022-11-05T07:24:22.288Z,24.73
2022-11-05T07:34:29.473Z,29.10
2022-11-05T07:44:34.535Z,33.07
2022-11-05T07:54:36.951Z,27.40
2022-11-05T08:04:42.621Z,25.87
2022-11-05T08:14:47.048Z,30.83
2022-11-05T08:24:49.082Z,25.87
2022-11-05T08:34:56.150Z,29.50
2022-11-05T08:44:58.627Z,24.43
2022-11-05T08:55:05.630Z,35.03
2022-11-05T09:05:10.385Z,19.67
2022-11-05T09:15:27.115Z,29.53
2022-11-05T09:25:33.693Z,27.53
2022-11-05T09:35:41.744Z,33.17
2022-11-05T09:45:52.907Z,33.87
2022-11-05T09:55:57.004Z,32.07
2022-11-05T10:06:07.625Z,32.30
2022-11-05T10:16:21.620Z,32.70
2022-11-05T10:26:30.014Z,35.27
2022-11-05T10:36:35.298Z,34.80
2022-11-05T10:47:09.557Z,30.83
2022-11-05T10:57:50.427Z,33.00
2022-11-05T11:07:58.513Z,36.67
2022-11-05T11:18:39.859Z,43.37
2022-11-05T11:28:51.125Z,33.97
2022-11-05T11:39:04.412Z,40.40
2022-11-05T11:49:12.590Z,48.57
2022-11-05T11:59:54.028Z,38.33
2022-11-05T12:10:10.413Z,40.53
2022-11-05T12:20:34.742Z,51.77
2022-11-05T12:30:51.771Z,41.47
2022-11-05T12:41:18.892Z,42.07
2022-11-05T12:51:31.612Z,48.37
2022-11-05T13:01:42.529Z,53.00
2022-11-05T13:12:13.903Z,54.63
2022-11-05T13:22:30.115Z,65.17
2022-11-05T13:32:35.838Z,65.67
2022-11-05T13:42:58.165Z,77.32
2022-11-05T13:53:23.712Z,58.90
2022-11-05T14:03:30.546Z,64.77
2022-11-05T14:14:01.082Z,65.80
2022-11-05T14:24:24.061Z,69.50
2022-11-05T14:44:01.498Z,59.30
2022-11-05T14:54:23.244Z,57.07
2022-11-05T15:04:33.504Z,57.93
2022-11-05T15:14:55.150Z,51.93
2022-11-05T15:24:59.511Z,43.73
2022-11-05T15:35:28.049Z,50.07
2022-11-05T15:45:32.526Z,53.00
2022-11-05T15:55:48.715Z,52.77
2022-11-05T16:05:51.269Z,57.00
2022-11-05T16:15:59.607Z,59.10
2022-11-05T16:26:03.943Z,56.03
2022-11-05T16:36:13.141Z,58.73
2022-11-05T16:46:15.673Z,53.00
2022-11-05T16:56:21.632Z,60.20
2022-11-05T17:06:23.634Z,58.87
2022-11-05T17:16:28.336Z,45.00
2022-11-05T17:26:30.480Z,44.30
2022-11-05T17:36:35.716Z,42.73
2022-11-05T17:46:40.229Z,50.70
2022-11-05T17:56:45.007Z,48.33
2022-11-05T18:06:51.771Z,54.90
2022-11-05T18:17:01.839Z,53.30
2022-11-05T18:27:06.117Z,57.00
2022-11-05T18:37:14.790Z,53.27
2022-11-05T18:47:19.906Z,49.00
2022-11-05T18:57:22.010Z,40.40
2022-11-05T19:07:27.977Z,31.73
2022-11-05T19:17:33.902Z,32.07
2022-11-05T19:27:41.853Z,27.60
2022-11-05T19:37:47.139Z,22.97
2022-11-05T19:47:50.407Z,22.50
2022-11-05T19:57:53.738Z,23.80
2022-11-05T20:07:56.463Z,32.70
2022-11-05T20:18:00.932Z,31.40
2022-11-05T20:28:03.100Z,30.43
2022-11-05T20:38:09.293Z,26.50
2022-11-05T20:48:14.237Z,32.00
2022-11-05T20:58:19.717Z,28.27
2022-11-05T21:08:22.642Z,26.53
2022-11-05T21:18:32.740Z,29.80
2022-11-05T21:28:35.436Z,27.83
2022-11-05T21:38:43.804Z,27.73
2022-11-05T21:48:49.935Z,26.43
2022-11-05T21:59:15.168Z,32.80
2022-11-05T22:09:20.833Z,28.70
2022-11-05T22:19:24.975Z,26.63
2022-11-05T22:29:29.725Z,28.40
2022-11-05T22:39:39.270Z,28.57
2022-11-05T22:49:43.480Z,26.80
2022-11-05T22:59:45.591Z,27.53
2022-11-05T23:10:10.407Z,26.80
2022-11-05T23:20:39.438Z,25.83
2022-11-05T23:31:03.570Z,23.90
2022-11-05T23:41:24.225Z,24.03
2022-11-05T23:51:31.040Z,26.00
