createdAt,value
2022-10-15T00:00:43.829Z,99289.47
2022-10-15T00:01:47.823Z,99286.94
2022-10-15T00:02:51.459Z,99287.28
2022-10-15T00:03:57.406Z,99291.91
2022-10-15T00:05:01.380Z,99285.88
2022-10-15T00:06:12.786Z,99283.34
2022-10-15T00:07:18.180Z,99284.56
2022-10-15T00:08:23.281Z,99284.56
2022-10-15T00:09:30.587Z,99280.19
2022-10-15T00:10:35.422Z,99283.22
2022-10-15T00:11:40.813Z,99281.66
2022-10-15T00:12:46.209Z,99278.03
2022-10-15T00:13:50.752Z,99285.19
2022-10-15T00:14:54.983Z,99273.66
2022-10-15T00:15:58.861Z,99279.13
2022-10-15T00:17:02.607Z,99281.81
2022-10-15T00:18:06.543Z,99285.44
2022-10-15T00:19:11.085Z,99283.03
2022-10-15T00:20:15.111Z,99273.19
2022-10-15T00:21:21.515Z,99277.81
2022-10-15T00:22:25.545Z,99275.28
2022-10-15T00:23:31.465Z,99276.13
2022-10-15T00:24:36.446Z,99273.44
2022-10-15T00:25:42.352Z,99271.88
2022-10-15T00:26:45.931Z,99265.44
2022-10-15T00:27:49.484Z,99267.38
2022-10-15T00:28:57.005Z,99263.75
2022-10-15T00:30:01.035Z,99270.03
2022-10-15T00:31:09.511Z,99267.38
2022-10-15T00:32:13.595Z,99264.84
2022-10-15T00:33:17.101Z,99264.00
2022-10-15T00:34:23.301Z,99258.66
2022-10-15T00:35:35.968Z,99264.00
2022-10-15T00:36:40.111Z,99256.97
2022-10-15T00:37:46.298Z,99257.81
2022-10-15T00:38:54.976Z,99254.31
2022-10-15T00:40:05.393Z,99264.00
2022-10-15T00:41:21.636Z,99262.31
2022-10-15T00:42:28.514Z,99263.00
2022-10-15T00:44:02.465Z,99264.84
2022-10-15T00:45:12.443Z,99265.69
2022-10-15T00:46:46.181Z,99264.00
2022-10-15T00:47:53.316Z,99260.34
2022-10-15T00:49:25.582Z,99263.16
2022-10-15T00:50:36.913Z,99259.50
2022-10-15T00:51:47.979Z,99265.59
2022-10-15T00:53:06.082Z,99258.94
2022-10-15T00:54:17.213Z,99256.38
2022-10-15T00:55:34.594Z,99260.47
2022-10-15T00:56:43.738Z,99258.06
2022-10-15T00:57:52.810Z,99256.97
2022-10-15T00:59:02.337Z,99255.28
2022-10-15T01:00:15.890Z,99254.03
2022-10-15T01:01:19.765Z,99250.41
2022-10-15T01:02:24.583Z,99251.97
2022-10-15T01:03:31.199Z,99250.16
2022-10-15T01:04:37.848Z,99243.00
2022-10-15T01:06:09.794Z,99247.22
2022-10-15T01:08:26.102Z,99242.63
2022-10-15T01:09:34.966Z,99239.81
2022-10-15T01:11:10.277Z,99242.34
2022-10-15T01:12:56.618Z,99238.84
2022-10-15T01:14:34.872Z,99241.50
2022-10-15T01:16:07.034Z,99239.69
2022-10-15T01:17:37.524Z,99238.97
2022-10-15T01:19:49.011Z,99234.63
2022-10-15T01:21:21.207Z,99238.25
2022-10-15T01:22:33.955Z,99231.34
2022-10-15T01:24:26.712Z,99232.94
2022-10-15T01:26:09.135Z,99234.84
2022-10-15T01:27:50.126Z,99234.84
2022-10-15T01:29:44.366Z,99233.16
2022-10-15T01:31:40.975Z,99238.38
2022-10-15T01:33:12.651Z,99226.97
2022-10-15T01:34:51.774Z,99234.16
2022-10-15T01:36:26.688Z,99230.75
2022-10-15T01:37:57.187Z,99230.75
2022-10-15T01:39:35.191Z,99236.09
2022-10-15T01:41:02.590Z,99231.00
2022-10-15T01:42:34.249Z,99236.09
2022-10-15T01:43:58.872Z,99228.34
2022-10-15T01:45:27.852Z,99229.31
2022-10-15T01:46:47.020Z,99225.78
2022-10-15T01:47:59.142Z,99232.94
2022-10-15T01:49:07.353Z,99233.94
2022-10-15T01:50:16.642Z,99232.25
2022-10-15T01:51:25.718Z,99225.22
2022-10-15T01:52:37.529Z,99232.25
2022-10-15T01:53:44.128Z,99224.25
2022-10-15T01:54:52.678Z,99229.72
2022-10-15T01:56:09.925Z,99234.06
2022-10-15T01:57:16.138Z,99227.13
2022-10-15T01:58:27.524Z,99228.13
2022-10-15T01:59:37.075Z,99216.75
2022-10-15T02:02:36.355Z,99218.34
2022-10-15T02:03:58.007Z,99223.56
2022-10-15T02:05:05.157Z,99220.28
2022-10-15T02:06:17.624Z,99221.25
2022-10-15T02:08:43.561Z,99210.38
2022-10-15T02:10:21.906Z,99211.22
2022-10-15T02:11:26.880Z,99205.03
2022-10-15T02:12:39.030Z,99207.84
2022-10-15T02:14:10.988Z,99200.81
2022-10-15T02:15:38.121Z,99205.16
2022-10-15T02:16:49.277Z,99199.97
2022-10-15T02:18:30.869Z,99206.50
2022-10-15T02:19:56.596Z,99206.63
2022-10-15T02:21:18.242Z,99191.84
2022-10-15T02:22:37.539Z,99199.84
2022-10-15T02:23:49.738Z,99197.56
2022-10-15T02:25:07.758Z,99202.06
2022-10-15T02:26:15.334Z,99193.44
2022-10-15T02:27:21.439Z,99203.97
2022-10-15T02:28:31.002Z,99198.91
2022-10-15T02:29:38.995Z,99206.06
2022-10-15T02:30:45.994Z,99198.91
2022-10-15T02:31:53.471Z,99203.28
2022-10-15T02:33:03.380Z,99209.56
2022-10-15T02:34:13.545Z,99203.41
2022-10-15T02:35:26.740Z,99202.56
2022-10-15T02:36:31.522Z,99201.56
2022-10-15T02:37:45.496Z,99200.59
2022-10-15T02:38:57.299Z,99202.28
2022-10-15T02:40:05.887Z,99201.44
2022-10-15T02:41:13.916Z,99204.97
2022-10-15T02:42:20.844Z,99206.91
2022-10-15T02:43:27.552Z,99207.16
2022-10-15T02:44:31.579Z,99205.22
2022-10-15T02:45:40.015Z,99198.19
2022-10-15T02:46:43.942Z,99200.88
2022-10-15T02:47:50.718Z,99194.44
2022-10-15T02:48:55.497Z,99195.41
2022-10-15T02:50:01.015Z,99193.59
2022-10-15T02:51:07.048Z,99199.75
2022-10-15T02:52:13.555Z,99200.59
2022-10-15T02:53:20.251Z,99192.75
2022-10-15T02:54:25.185Z,99191.63
2022-10-15T02:55:32.320Z,99192.59
2022-10-15T02:56:39.761Z,99191.63
2022-10-15T02:57:46.422Z,99195.88
2022-10-15T02:58:50.733Z,99193.31
2022-10-15T02:59:55.288Z,99195.03
2022-10-15T03:01:00.952Z,99188.00
2022-10-15T03:02:05.010Z,99192.47
2022-10-15T03:03:08.516Z,99182.78
2022-10-15T03:04:12.551Z,99181.34
2022-10-15T03:05:20.196Z,99181.94
2022-10-15T03:06:24.878Z,99176.47
2022-10-15T03:07:30.281Z,99173.72
2022-10-15T03:08:34.021Z,99175.63
2022-10-15T03:09:39.233Z,99168.63
2022-10-15T03:10:54.082Z,99171.41
2022-10-15T03:12:01.350Z,99174.06
2022-10-15T03:13:07.836Z,99176.13
2022-10-15T03:14:12.708Z,99180.38
2022-10-15T03:15:19.549Z,99171.41
2022-10-15T03:16:33.037Z,99176.59
2022-10-15T03:17:38.668Z,99178.44
2022-10-15T03:18:44.041Z,99183.91
2022-10-15T03:19:47.841Z,99188.25
2022-10-15T03:20:58.755Z,99181.81
2022-10-15T03:22:03.268Z,99188.13
2022-10-15T03:23:09.113Z,99181.94
2022-10-15T03:24:14.509Z,99185.72
2022-10-15T03:25:22.076Z,99184.75
2022-10-15T03:26:26.814Z,99180.97
2022-10-15T03:27:30.858Z,99182.56
2022-10-15T03:28:34.902Z,99182.56
2022-10-15T03:29:39.281Z,99186.06
2022-10-15T03:30:44.522Z,99181.44
2022-10-15T03:31:50.440Z,99177.09
2022-10-15T03:32:55.931Z,99177.94
2022-10-15T03:34:00.799Z,99175.97
2022-10-15T03:35:07.563Z,99182.16
2022-10-15T03:36:14.450Z,99176.81
2022-10-15T03:37:23.228Z,99185.66
2022-10-15T03:38:32.610Z,99183.97
2022-10-15T03:39:37.310Z,99176.81
2022-10-15T03:40:40.986Z,99175.00
2022-10-15T03:41:46.840Z,99172.34
2022-10-15T03:42:56.673Z,99169.56
2022-10-15T03:44:07.247Z,99175.97
2022-10-15T03:45:11.998Z,99174.16
2022-10-15T03:46:16.942Z,99175.84
2022-10-15T03:47:25.363Z,99167.28
2022-10-15T03:48:32.956Z,99169.81
2022-10-15T03:49:38.293Z,99166.44
2022-10-15T03:50:47.943Z,99163.75
2022-10-15T03:51:51.976Z,99169.22
2022-10-15T03:52:57.474Z,99166.66
2022-10-15T03:54:01.757Z,99160.63
2022-10-15T03:55:08.485Z,99165.22
2022-10-15T03:56:12.949Z,99164.38
2022-10-15T03:57:26.221Z,99159.19
2022-10-15T03:58:34.668Z,99161.09
2022-10-15T03:59:59.047Z,99155.91
2022-10-15T04:01:18.737Z,99155.19
2022-10-15T04:02:25.400Z,99158.09
2022-10-15T04:03:31.591Z,99159.91
2022-10-15T04:04:35.325Z,99152.19
2022-10-15T04:05:53.729Z,99147.81
2022-10-15T04:06:59.435Z,99146.00
2022-10-15T04:08:05.144Z,99144.19
2022-10-15T04:09:49.876Z,99148.53
2022-10-15T04:10:56.925Z,99141.63
2022-10-15T04:12:00.453Z,99146.94
2022-10-15T04:13:07.789Z,99147.81
2022-10-15T04:14:11.569Z,99159.44
2022-10-15T04:15:17.456Z,99144.66
2022-10-15T04:16:24.110Z,99147.19
2022-10-15T04:17:38.684Z,99150.81
2022-10-15T04:18:43.559Z,99158.81
2022-10-15T04:19:48.446Z,99149.13
2022-10-15T04:20:52.419Z,99147.56
2022-10-15T04:22:00.791Z,99152.91
2022-10-15T04:23:04.718Z,99160.16
2022-10-15T04:24:09.254Z,99156.78
2022-10-15T04:25:12.705Z,99154.09
2022-10-15T04:26:16.251Z,99154.22
2022-10-15T04:27:19.739Z,99148.91
2022-10-15T04:28:23.551Z,99148.06
2022-10-15T04:29:27.448Z,99148.91
2022-10-15T04:30:30.973Z,99150.84
2022-10-15T04:31:34.637Z,99145.63
2022-10-15T04:32:38.155Z,99149.13
2022-10-15T04:33:42.020Z,99145.88
2022-10-15T04:34:51.022Z,99147.69
2022-10-15T04:36:09.320Z,99150.50
2022-10-15T04:37:15.735Z,99152.41
2022-10-15T04:38:22.601Z,99148.31
2022-10-15T04:39:27.376Z,99152.06
2022-10-15T04:40:34.866Z,99154.84
2022-10-15T04:41:40.174Z,99153.16
2022-10-15T04:42:48.185Z,99146.28
2022-10-15T04:43:57.318Z,99158.97
2022-10-15T04:45:06.773Z,99151.94
2022-10-15T04:46:10.979Z,99147.72
2022-10-15T04:47:19.999Z,99153.91
2022-10-15T04:48:25.989Z,99148.56
2022-10-15T04:49:31.221Z,99153.06
2022-10-15T04:50:35.760Z,99148.69
2022-10-15T04:51:42.639Z,99143.47
2022-10-15T04:52:46.822Z,99140.94
2022-10-15T04:53:54.561Z,99139.25
2022-10-15T04:54:59.130Z,99141.91
2022-10-15T04:56:15.512Z,99144.44
2022-10-15T04:57:22.781Z,99143.72
2022-10-15T04:58:34.416Z,99146.38
2022-10-15T04:59:38.538Z,99135.03
2022-10-15T05:00:42.212Z,99137.19
2022-10-15T05:01:45.951Z,99144.22
2022-10-15T05:02:53.840Z,99141.06
2022-10-15T05:03:58.789Z,99141.94
2022-10-15T05:05:05.008Z,99132.13
2022-10-15T05:06:12.720Z,99135.50
2022-10-15T05:07:19.187Z,99145.19
2022-10-15T05:08:23.620Z,99151.22
2022-10-15T05:09:30.228Z,99147.00
2022-10-15T05:10:35.123Z,99151.47
2022-10-15T05:11:42.962Z,99146.16
2022-10-15T05:12:49.330Z,99142.66
2022-10-15T05:14:00.842Z,99141.81
2022-10-15T05:15:08.572Z,99142.78
2022-10-15T05:16:21.074Z,99144.47
2022-10-15T05:17:25.338Z,99132.13
2022-10-15T05:18:29.415Z,99145.31
2022-10-15T05:19:33.219Z,99140.13
2022-10-15T05:20:40.778Z,99144.47
2022-10-15T05:21:44.567Z,99133.06
2022-10-15T05:22:50.753Z,99140.84
2022-10-15T05:23:54.961Z,99143.50
2022-10-15T05:24:58.892Z,99141.69
2022-10-15T05:26:07.746Z,99140.84
2022-10-15T05:27:11.435Z,99139.84
2022-10-15T05:28:15.363Z,99138.88
2022-10-15T05:29:19.250Z,99141.69
2022-10-15T05:30:23.130Z,99142.25
2022-10-15T05:31:30.485Z,99144.84
2022-10-15T05:32:34.711Z,99139.38
2022-10-15T05:33:39.072Z,99133.91
2022-10-15T05:34:43.236Z,99132.81
2022-10-15T05:35:46.928Z,99130.91
2022-10-15T05:36:50.701Z,99135.97
2022-10-15T05:37:54.558Z,99133.44
2022-10-15T05:39:01.839Z,99136.59
2022-10-15T05:40:06.276Z,99136.94
2022-10-15T05:41:10.254Z,99137.66
2022-10-15T05:42:14.435Z,99140.19
2022-10-15T05:43:18.542Z,99140.81
2022-10-15T05:44:22.320Z,99139.00
2022-10-15T05:45:26.364Z,99141.66
2022-10-15T05:46:30.147Z,99143.97
2022-10-15T05:47:33.853Z,99147.00
2022-10-15T05:48:37.605Z,99138.63
2022-10-15T05:49:41.344Z,99134.16
2022-10-15T05:50:45.516Z,99140.69
2022-10-15T05:51:49.578Z,99141.13
2022-10-15T05:52:55.091Z,99140.78
2022-10-15T05:53:59.277Z,99144.06
2022-10-15T05:55:03.197Z,99146.47
2022-10-15T05:56:08.724Z,99143.44
2022-10-15T05:57:13.822Z,99139.56
2022-10-15T05:58:17.692Z,99135.81
2022-10-15T05:59:21.663Z,99138.94
2022-10-15T06:00:25.284Z,99146.72
2022-10-15T06:01:29.237Z,99140.13
2022-10-15T06:02:33.468Z,99147.06
2022-10-15T06:03:43.654Z,99141.59
2022-10-15T06:04:49.086Z,99144.84
2022-10-15T06:05:53.124Z,99148.94
2022-10-15T06:06:57.453Z,99149.44
2022-10-15T06:08:01.147Z,99143.13
2022-10-15T06:09:05.009Z,99139.34
2022-10-15T06:10:09.247Z,99146.13
2022-10-15T06:11:13.142Z,99146.13
2022-10-15T06:12:18.514Z,99157.38
2022-10-15T06:13:23.248Z,99152.03
2022-10-15T06:14:27.481Z,99156.25
2022-10-15T06:15:32.130Z,99157.56
2022-10-15T06:16:36.669Z,99157.34
2022-10-15T06:17:40.662Z,99163.13
2022-10-15T06:18:44.940Z,99156.94
2022-10-15T06:19:48.613Z,99162.59
2022-10-15T06:20:53.843Z,99165.88
2022-10-15T06:21:58.323Z,99168.16
2022-10-15T06:23:03.812Z,99165.94
2022-10-15T06:24:09.930Z,99172.00
2022-10-15T06:25:14.001Z,99172.31
2022-10-15T06:26:17.760Z,99172.66
2022-10-15T06:27:21.897Z,99157.22
2022-10-15T06:28:26.373Z,99167.38
2022-10-15T06:29:29.941Z,99165.88
2022-10-15T06:30:33.955Z,99169.84
2022-10-15T06:31:37.485Z,99161.31
2022-10-15T06:32:50.556Z,99160.94
2022-10-15T06:33:54.680Z,99162.97
2022-10-15T06:34:58.813Z,99167.88
2022-10-15T06:36:06.709Z,99168.47
2022-10-15T06:37:10.915Z,99163.97
2022-10-15T06:38:15.027Z,99173.28
2022-10-15T06:39:19.364Z,99168.78
2022-10-15T06:40:23.304Z,99172.75
2022-10-15T06:41:26.909Z,99174.16
2022-10-15T06:42:30.596Z,99178.13
2022-10-15T06:43:35.497Z,99177.84
2022-10-15T06:44:41.047Z,99176.03
2022-10-15T06:45:46.052Z,99181.25
2022-10-15T06:46:49.586Z,99179.00
2022-10-15T06:47:53.541Z,99172.69
2022-10-15T06:48:57.356Z,99178.47
2022-10-15T06:50:01.226Z,99177.22
2022-10-15T06:51:05.665Z,99177.53
2022-10-15T06:52:09.394Z,99170.38
2022-10-15T06:53:13.238Z,99174.28
2022-10-15T06:54:16.852Z,99171.22
2022-10-15T06:55:20.466Z,99163.91
2022-10-15T06:56:24.247Z,99165.31
2022-10-15T06:57:29.182Z,99165.88
2022-10-15T06:58:33.070Z,99161.38
2022-10-15T06:59:40.320Z,99161.69
2022-10-15T07:00:45.329Z,99155.06
2022-10-15T07:01:48.919Z,99161.84
2022-10-15T07:02:54.812Z,99155.22
2022-10-15T07:04:02.545Z,99154.81
2022-10-15T07:05:07.017Z,99148.22
2022-10-15T07:06:10.978Z,99159.22
2022-10-15T07:07:15.520Z,99154.13
2022-10-15T07:08:19.460Z,99156.41
2022-10-15T07:09:24.134Z,99160.34
2022-10-15T07:10:29.998Z,99155.56
2022-10-15T07:11:37.021Z,99150.47
2022-10-15T07:12:40.846Z,99152.75
2022-10-15T07:13:45.256Z,99151.75
2022-10-15T07:14:49.836Z,99150.88
2022-10-15T07:15:56.139Z,99150.31
2022-10-15T07:17:00.319Z,99153.97
2022-10-15T07:18:05.201Z,99153.09
2022-10-15T07:19:09.643Z,99154.34
2022-10-15T07:20:13.258Z,99156.16
2022-10-15T07:21:16.995Z,99155.41
2022-10-15T07:22:21.111Z,99154.84
2022-10-15T07:23:27.738Z,99163.84
2022-10-15T07:24:31.818Z,99155.53
2022-10-15T07:25:36.047Z,99168.91
2022-10-15T07:26:40.003Z,99160.84
2022-10-15T07:27:44.091Z,99165.47
2022-10-15T07:28:48.644Z,99165.41
2022-10-15T07:29:52.588Z,99153.34
2022-10-15T07:31:05.492Z,99161.63
2022-10-15T07:32:09.307Z,99158.19
2022-10-15T07:33:13.254Z,99163.47
2022-10-15T07:34:17.291Z,99162.25
2022-10-15T07:35:21.041Z,99165.91
2022-10-15T07:36:27.298Z,99163.44
2022-10-15T07:37:31.759Z,99163.91
2022-10-15T07:38:36.776Z,99160.63
2022-10-15T07:39:42.842Z,99163.88
2022-10-15T07:40:46.493Z,99166.13
2022-10-15T07:41:51.217Z,99159.78
2022-10-15T07:42:59.912Z,99160.00
2022-10-15T07:44:04.526Z,99164.00
2022-10-15T07:45:09.078Z,99158.84
2022-10-15T07:46:12.932Z,99152.16
2022-10-15T07:47:16.561Z,99158.91
2022-10-15T07:48:20.494Z,99163.81
2022-10-15T07:49:24.387Z,99157.72
2022-10-15T07:50:32.299Z,99160.22
2022-10-15T07:51:39.350Z,99163.81
2022-10-15T07:52:43.233Z,99159.66
2022-10-15T07:53:47.753Z,99162.00
2022-10-15T07:54:51.398Z,99155.34
2022-10-15T07:56:01.047Z,99153.69
2022-10-15T07:57:07.218Z,99153.31
2022-10-15T07:58:10.878Z,99161.44
2022-10-15T07:59:14.721Z,99156.81
2022-10-15T08:00:18.808Z,99156.03
2022-10-15T08:01:22.981Z,99158.78
2022-10-15T08:02:26.920Z,99159.03
2022-10-15T08:03:30.976Z,99157.72
2022-10-15T08:04:35.237Z,99160.56
2022-10-15T08:05:38.991Z,99157.47
2022-10-15T08:06:43.243Z,99157.44
2022-10-15T08:07:49.793Z,99161.28
2022-10-15T08:08:57.691Z,99159.06
2022-10-15T08:10:02.398Z,99153.50
2022-10-15T08:11:13.739Z,99147.50
2022-10-15T08:12:18.853Z,99148.22
2022-10-15T08:13:23.110Z,99148.16
2022-10-15T08:14:27.063Z,99141.47
2022-10-15T08:15:30.814Z,99143.47
2022-10-15T08:16:34.604Z,99141.97
2022-10-15T08:17:38.656Z,99154.78
2022-10-15T08:18:43.527Z,99152.03
2022-10-15T08:19:47.240Z,99154.16
2022-10-15T08:20:54.082Z,99147.50
2022-10-15T08:21:58.436Z,99151.25
2022-10-15T08:23:02.910Z,99150.59
2022-10-15T08:24:06.953Z,99144.34
2022-10-15T08:25:10.732Z,99153.13
2022-10-15T08:26:14.249Z,99147.72
2022-10-15T08:27:18.160Z,99147.69
2022-10-15T08:28:22.108Z,99143.91
2022-10-15T08:29:25.728Z,99148.72
2022-10-15T08:30:29.270Z,99151.19
2022-10-15T08:31:33.069Z,99147.44
2022-10-15T08:32:36.615Z,99145.94
2022-10-15T08:33:40.150Z,99149.03
2022-10-15T08:34:44.517Z,99151.78
2022-10-15T08:35:48.154Z,99144.31
2022-10-15T08:36:52.914Z,99148.06
2022-10-15T08:37:56.918Z,99149.38
2022-10-15T08:39:01.871Z,99145.38
2022-10-15T08:40:08.049Z,99147.72
2022-10-15T08:41:41.657Z,99141.84
2022-10-15T08:42:47.048Z,99141.00
2022-10-15T08:43:51.799Z,99144.97
2022-10-15T08:45:02.558Z,99135.63
2022-10-15T08:46:22.805Z,99141.41
2022-10-15T08:47:43.907Z,99133.22
2022-10-15T08:48:53.992Z,99144.34
2022-10-15T08:50:01.288Z,99140.56
2022-10-15T08:51:19.328Z,99138.47
2022-10-15T08:52:40.848Z,99141.44
2022-10-15T08:53:51.268Z,99141.34
2022-10-15T08:55:00.224Z,99139.31
2022-10-15T08:56:21.931Z,99141.28
2022-10-15T08:57:50.647Z,99142.13
2022-10-15T08:59:02.151Z,99139.13
2022-10-15T09:00:24.522Z,99134.53
2022-10-15T09:01:56.341Z,99141.00
2022-10-15T09:03:10.712Z,99136.19
2022-10-15T09:04:49.021Z,99144.66
2022-10-15T09:06:20.261Z,99139.13
2022-10-15T09:07:50.847Z,99141.66
2022-10-15T09:09:26.045Z,99133.97
2022-10-15T09:10:50.595Z,99138.19
2022-10-15T09:12:08.684Z,99143.66
2022-10-15T09:13:24.858Z,99138.66
2022-10-15T09:14:36.088Z,99139.63
2022-10-15T09:15:52.915Z,99135.75
2022-10-15T09:17:01.222Z,99137.91
2022-10-15T09:18:06.309Z,99137.09
2022-10-15T09:19:21.466Z,99138.47
2022-10-15T09:20:36.314Z,99146.28
2022-10-15T09:21:39.963Z,99148.34
2022-10-15T09:22:44.501Z,99145.00
2022-10-15T09:23:48.843Z,99149.06
2022-10-15T09:24:53.860Z,99151.03
2022-10-15T09:26:13.020Z,99145.78
2022-10-15T09:27:34.868Z,99144.22
2022-10-15T09:29:15.770Z,99148.13
2022-10-15T09:30:50.184Z,99147.19
2022-10-15T09:32:31.610Z,99141.75
2022-10-15T09:33:48.371Z,99152.41
2022-10-15T09:35:26.424Z,99157.06
2022-10-15T09:37:31.224Z,99155.22
2022-10-15T09:39:04.283Z,99158.09
2022-10-15T09:40:28.892Z,99150.19
2022-10-15T09:41:54.016Z,99154.47
2022-10-15T09:43:00.661Z,99155.81
2022-10-15T09:44:11.505Z,99163.19
2022-10-15T09:45:16.536Z,99152.00
2022-10-15T09:46:20.730Z,99157.78
2022-10-15T09:47:31.387Z,99157.00
2022-10-15T09:48:46.905Z,99153.38
2022-10-15T09:49:51.030Z,99150.59
2022-10-15T09:51:20.989Z,99156.03
2022-10-15T09:53:08.674Z,99159.78
2022-10-15T09:54:55.052Z,99159.31
2022-10-15T09:56:23.272Z,99155.66
2022-10-15T09:57:30.943Z,99158.91
2022-10-15T09:58:50.974Z,99157.59
2022-10-15T10:00:04.152Z,99157.41
2022-10-15T10:01:17.959Z,99150.97
2022-10-15T10:02:25.384Z,99152.66
2022-10-15T10:03:32.865Z,99154.34
2022-10-15T10:04:38.847Z,99155.06
2022-10-15T10:05:43.559Z,99161.03
2022-10-15T10:06:59.627Z,99154.44
2022-10-15T10:08:31.813Z,99169.00
2022-10-15T10:09:54.707Z,99153.75
2022-10-15T10:11:06.849Z,99154.97
2022-10-15T10:12:24.322Z,99161.09
2022-10-15T10:13:50.684Z,99166.88
2022-10-15T10:15:02.424Z,99148.16
2022-10-15T10:16:12.619Z,99153.91
2022-10-15T10:17:21.731Z,99154.97
2022-10-15T10:18:26.467Z,99153.47
2022-10-15T10:19:30.306Z,99151.44
2022-10-15T10:20:35.422Z,99146.75
2022-10-15T10:21:42.202Z,99152.84
2022-10-15T10:22:55.536Z,99144.28
2022-10-15T10:24:26.350Z,99147.50
2022-10-15T10:25:34.431Z,99155.59
2022-10-15T10:26:38.549Z,99144.81
2022-10-15T10:27:46.535Z,99157.66
2022-10-15T10:29:00.314Z,99145.66
2022-10-15T10:30:09.220Z,99157.13
2022-10-15T10:31:13.382Z,99159.00
2022-10-15T10:32:32.601Z,99157.50
2022-10-15T10:33:50.148Z,99155.28
2022-10-15T10:34:54.997Z,99159.69
2022-10-15T10:36:01.281Z,99160.72
2022-10-15T10:37:07.900Z,99155.69
2022-10-15T10:38:31.855Z,99159.41
2022-10-15T10:39:36.745Z,99159.03
2022-10-15T10:40:40.648Z,99163.97
2022-10-15T10:42:06.615Z,99171.91
2022-10-15T10:43:28.507Z,99165.81
2022-10-15T10:44:39.324Z,99163.16
2022-10-15T10:46:05.591Z,99170.75
2022-10-15T10:47:24.164Z,99173.94
2022-10-15T10:48:46.467Z,99172.09
2022-10-15T10:49:55.550Z,99166.53
2022-10-15T10:51:16.701Z,99161.47
2022-10-15T10:52:27.477Z,99166.88
2022-10-15T10:53:31.315Z,99172.28
2022-10-15T10:54:36.221Z,99167.38
2022-10-15T10:55:40.808Z,99173.97
2022-10-15T10:56:45.361Z,99170.94
2022-10-15T10:57:53.207Z,99173.97
2022-10-15T10:59:23.673Z,99178.72
2022-10-15T11:00:41.427Z,99172.97
2022-10-15T11:01:45.718Z,99180.56
2022-10-15T11:02:51.998Z,99172.66
2022-10-15T11:03:56.423Z,99180.44
2022-10-15T11:05:00.732Z,99177.75
2022-10-15T11:07:01.637Z,99184.84
2022-10-15T11:08:23.734Z,99179.41
2022-10-15T11:10:13.796Z,99176.41
2022-10-15T11:11:37.642Z,99178.59
2022-10-15T11:12:59.381Z,99177.09
2022-10-15T11:14:39.733Z,99191.22
2022-10-15T11:16:49.030Z,99181.13
2022-10-15T11:18:14.742Z,99178.91
2022-10-15T11:19:54.658Z,99178.06
2022-10-15T11:21:28.567Z,99176.56
2022-10-15T11:23:27.294Z,99180.28
2022-10-15T11:25:06.614Z,99179.59
2022-10-15T11:26:37.555Z,99182.44
2022-10-15T11:28:17.337Z,99176.03
2022-10-15T11:29:51.464Z,99175.72
2022-10-15T11:31:29.907Z,99177.56
2022-10-15T11:33:13.351Z,99177.72
2022-10-15T11:34:52.505Z,99175.53
2022-10-15T11:36:16.560Z,99172.19
2022-10-15T11:37:35.697Z,99168.63
2022-10-15T11:39:03.987Z,99162.56
2022-10-15T11:40:37.276Z,99167.28
2022-10-15T11:42:18.244Z,99167.28
2022-10-15T11:43:52.763Z,99161.41
2022-10-15T11:45:44.566Z,99159.22
2022-10-15T11:47:14.340Z,99162.59
2022-10-15T11:48:42.628Z,99160.22
2022-10-15T11:50:26.864Z,99163.63
2022-10-15T11:51:54.504Z,99154.50
2022-10-15T11:53:38.493Z,99151.81
2022-10-15T11:54:49.087Z,99152.00
2022-10-15T11:56:02.751Z,99144.22
2022-10-15T11:57:14.185Z,99148.94
2022-10-15T11:59:07.401Z,99145.38
2022-10-15T12:00:40.700Z,99149.09
2022-10-15T12:01:58.307Z,99151.47
2022-10-15T12:03:16.919Z,99144.22
2022-10-15T12:04:56.455Z,99145.38
2022-10-15T12:06:16.498Z,99144.03
2022-10-15T12:07:38.108Z,99135.97
2022-10-15T12:08:44.432Z,99145.72
2022-10-15T12:09:57.792Z,99140.31
2022-10-15T12:11:53.296Z,99138.59
2022-10-15T12:13:27.785Z,99138.75
2022-10-15T12:14:50.631Z,99140.78
2022-10-15T12:16:03.361Z,99138.25
2022-10-15T12:17:42.315Z,99147.00
2022-10-15T12:19:00.863Z,99145.16
2022-10-15T12:20:15.756Z,99138.72
2022-10-15T12:21:57.649Z,99142.63
2022-10-15T12:23:03.585Z,99138.59
2022-10-15T12:24:47.535Z,99143.31
2022-10-15T12:25:51.676Z,99141.13
2022-10-15T12:26:55.527Z,99140.28
2022-10-15T12:28:13.215Z,99150.75
2022-10-15T12:29:28.155Z,99148.06
2022-10-15T12:30:37.758Z,99141.00
2022-10-15T12:31:53.980Z,99144.38
2022-10-15T12:32:58.270Z,99140.13
2022-10-15T12:34:01.966Z,99146.72
2022-10-15T12:35:38.704Z,99148.44
2022-10-15T12:36:42.711Z,99147.41
2022-10-15T12:37:50.125Z,99154.00
2022-10-15T12:39:16.082Z,99148.78
2022-10-15T12:40:32.228Z,99148.78
2022-10-15T12:41:45.452Z,99151.31
2022-10-15T12:43:20.179Z,99141.69
2022-10-15T12:44:31.988Z,99134.63
2022-10-15T12:45:40.762Z,99136.44
2022-10-15T12:46:44.501Z,99137.31
2022-10-15T12:47:49.289Z,99135.47
2022-10-15T12:49:00.133Z,99137.31
2022-10-15T12:50:06.870Z,99139.13
2022-10-15T12:51:31.461Z,99137.63
2022-10-15T12:52:55.261Z,99134.75
2022-10-15T12:54:00.976Z,99147.59
2022-10-15T12:55:38.167Z,99135.59
2022-10-15T12:56:42.140Z,99138.66
2022-10-15T12:57:48.873Z,99140.69
2022-10-15T12:58:56.940Z,99139.50
2022-10-15T13:00:34.906Z,99135.47
2022-10-15T13:01:45.609Z,99133.94
2022-10-15T13:02:51.050Z,99127.69
2022-10-15T13:03:57.792Z,99126.84
2022-10-15T13:05:02.636Z,99127.19
2022-10-15T13:06:22.345Z,99134.09
2022-10-15T13:07:27.081Z,99129.34
2022-10-15T13:08:34.656Z,99132.72
2022-10-15T13:09:38.900Z,99133.22
2022-10-15T13:10:58.249Z,99129.03
2022-10-15T13:12:05.484Z,99129.88
2022-10-15T13:13:19.927Z,99117.72
2022-10-15T13:14:42.967Z,99121.78
2022-10-15T13:16:01.799Z,99118.75
2022-10-15T13:17:21.125Z,99117.72
2022-10-15T13:18:26.961Z,99118.09
2022-10-15T13:19:41.266Z,99109.50
2022-10-15T13:20:47.693Z,99117.56
2022-10-15T13:21:54.507Z,99117.72
2022-10-15T13:23:31.090Z,99119.72
2022-10-15T13:24:48.517Z,99115.19
2022-10-15T13:25:53.770Z,99118.06
2022-10-15T13:27:00.994Z,99118.38
2022-10-15T13:28:37.179Z,99118.41
2022-10-15T13:29:52.951Z,99118.56
2022-10-15T13:30:58.395Z,99121.25
2022-10-15T13:32:03.208Z,99115.38
2022-10-15T13:33:12.359Z,99122.28
2022-10-15T13:34:32.121Z,99108.81
2022-10-15T13:35:40.361Z,99119.59
2022-10-15T13:36:46.279Z,99114.56
2022-10-15T13:37:50.563Z,99113.38
2022-10-15T13:39:30.138Z,99116.75
2022-10-15T13:40:34.482Z,99120.97
2022-10-15T13:41:42.566Z,99117.75
2022-10-15T13:43:24.103Z,99115.72
2022-10-15T13:44:27.914Z,99120.47
2022-10-15T13:45:32.974Z,99125.38
2022-10-15T13:46:39.948Z,99119.97
2022-10-15T13:47:50.939Z,99130.25
2022-10-15T13:49:15.079Z,99119.28
2022-10-15T13:50:35.085Z,99119.97
2022-10-15T13:51:53.405Z,99120.28
2022-10-15T13:53:21.483Z,99123.16
2022-10-15T13:54:31.675Z,99120.47
2022-10-15T13:55:41.937Z,99126.88
2022-10-15T13:56:57.902Z,99124.84
2022-10-15T13:58:06.166Z,99129.41
2022-10-15T13:59:19.778Z,99128.22
2022-10-15T14:00:35.913Z,99124.34
2022-10-15T14:01:56.293Z,99129.06
2022-10-15T14:03:23.100Z,99131.28
2022-10-15T14:04:33.331Z,99131.78
2022-10-15T14:05:38.179Z,99132.97
2022-10-15T14:06:56.528Z,99127.91
2022-10-15T14:08:01.839Z,99127.56
2022-10-15T14:09:24.435Z,99127.56
2022-10-15T14:10:28.392Z,99124.38