createdAt,value
2019-04-29T00:00:46.682Z,12.25
2019-04-29T00:03:16.180Z,12.24
2019-04-29T00:05:45.676Z,12.21
2019-04-29T00:08:15.269Z,12.22
2019-04-29T00:10:46.064Z,12.23
2019-04-29T00:13:15.829Z,12.14
2019-04-29T00:16:13.872Z,12.12
2019-04-29T00:19:02.874Z,12.15
2019-04-29T00:21:32.314Z,12.13
2019-04-29T00:24:04.120Z,12.11
2019-04-29T00:26:33.129Z,12.12
2019-04-29T00:29:02.602Z,12.05
2019-04-29T00:31:32.100Z,12.03
2019-04-29T00:34:01.608Z,12.06
2019-04-29T00:36:38.678Z,12.04
2019-04-29T00:39:36.130Z,12.02
2019-04-29T00:42:33.961Z,11.95
2019-04-29T00:45:03.542Z,11.93
2019-04-29T00:47:33.007Z,11.91
2019-04-29T00:50:02.476Z,11.93
2019-04-29T00:52:31.975Z,11.93
2019-04-29T00:55:07.417Z,11.90
2019-04-29T00:57:36.891Z,11.84
2019-04-29T01:00:07.917Z,11.83
2019-04-29T01:02:37.395Z,11.83
2019-04-29T01:05:06.980Z,11.82
2019-04-29T01:07:36.484Z,11.84
2019-04-29T01:10:06.961Z,11.89
2019-04-29T01:12:37.402Z,11.93
2019-04-29T01:15:07.216Z,11.94
2019-04-29T01:17:36.692Z,11.92
2019-04-29T01:20:06.526Z,11.91
2019-04-29T01:22:36.019Z,11.96
2019-04-29T01:25:05.490Z,11.98
2019-04-29T01:27:40.942Z,11.91
2019-04-29T01:30:11.962Z,11.87
2019-04-29T01:32:41.490Z,11.85
2019-04-29T01:35:10.955Z,11.85
2019-04-29T01:37:42.432Z,11.90
2019-04-29T01:40:33.661Z,11.90
2019-04-29T01:43:03.128Z,11.89
2019-04-29T01:45:32.672Z,11.93
2019-04-29T01:48:02.140Z,11.97
2019-04-29T01:50:31.649Z,11.99
2019-04-29T01:53:01.117Z,11.94
2019-04-29T01:55:30.605Z,11.91
2019-04-29T01:58:00.078Z,11.94
2019-04-29T02:00:29.554Z,11.94
2019-04-29T02:02:59.040Z,12.00
2019-04-29T02:05:28.515Z,12.05
2019-04-29T02:07:58.014Z,12.07
2019-04-29T02:10:33.201Z,12.10
2019-04-29T02:13:02.683Z,12.13
2019-04-29T02:15:32.156Z,12.12
2019-04-29T02:18:01.645Z,12.06
2019-04-29T02:20:31.134Z,12.05
2019-04-29T02:23:21.255Z,11.94
2019-04-29T02:25:50.740Z,11.91
2019-04-29T02:28:20.202Z,11.83
2019-04-29T02:30:52.001Z,11.80
2019-04-29T02:33:21.475Z,11.80
2019-04-29T02:35:50.945Z,11.76
2019-04-29T02:38:36.356Z,11.69
2019-04-29T02:41:31.104Z,11.60
2019-04-29T02:44:02.189Z,11.62
2019-04-29T02:46:31.664Z,11.63
2019-04-29T02:49:01.138Z,11.67
2019-04-29T02:51:45.880Z,11.71
2019-04-29T02:54:15.386Z,11.68
2019-04-29T02:56:47.616Z,11.62
2019-04-29T02:59:19.248Z,11.56
2019-04-29T03:01:59.948Z,11.58
2019-04-29T03:04:32.044Z,11.58
2019-04-29T03:07:01.670Z,11.57
2019-04-29T03:09:32.823Z,11.52
2019-04-29T03:12:02.483Z,11.53
2019-04-29T03:14:32.072Z,11.51
2019-04-29T03:17:01.634Z,11.49
2019-04-29T03:19:35.107Z,11.51
2019-04-29T03:22:05.955Z,11.47
2019-04-29T03:24:35.409Z,11.47
2019-04-29T03:27:04.929Z,11.45
2019-04-29T03:29:34.411Z,11.44
2019-04-29T03:32:03.920Z,11.52
2019-04-29T03:34:33.381Z,11.50
2019-04-29T03:37:02.832Z,11.53
2019-04-29T03:39:32.317Z,11.53
2019-04-29T03:42:01.826Z,11.45
2019-04-29T03:44:31.342Z,11.44
2019-04-29T03:47:00.813Z,11.44
2019-04-29T03:49:30.349Z,11.43
2019-04-29T03:51:59.802Z,11.37
2019-04-29T03:54:29.290Z,11.41
2019-04-29T03:56:58.761Z,11.41
2019-04-29T03:59:28.250Z,11.35
2019-04-29T04:02:06.830Z,11.38
2019-04-29T04:04:54.090Z,11.44
2019-04-29T04:07:34.109Z,11.43
2019-04-29T04:10:03.578Z,11.45
2019-04-29T04:12:33.085Z,11.40
2019-04-29T04:15:02.554Z,11.37
2019-04-29T04:17:37.981Z,11.47
2019-04-29T04:20:07.966Z,11.57
2019-04-29T04:22:47.495Z,11.71
2019-04-29T04:25:17.281Z,11.74
2019-04-29T04:27:46.810Z,11.77
2019-04-29T04:30:16.802Z,11.82
2019-04-29T04:32:46.269Z,11.83
2019-04-29T04:35:15.946Z,11.78
2019-04-29T04:37:45.465Z,11.92
2019-04-29T04:40:17.931Z,12.01
2019-04-29T04:42:47.438Z,12.10
2019-04-29T04:45:17.230Z,11.96
2019-04-29T04:47:46.706Z,11.96
2019-04-29T04:50:16.402Z,11.97
2019-04-29T04:52:45.879Z,12.13
2019-04-29T04:55:15.472Z,12.35
2019-04-29T04:57:44.956Z,12.52
2019-04-29T05:00:20.492Z,12.67
2019-04-29T05:02:49.951Z,12.64
2019-04-29T05:05:19.474Z,12.76
2019-04-29T05:07:48.920Z,12.84
2019-04-29T05:10:18.375Z,12.80
2019-04-29T05:12:47.987Z,12.75
2019-04-29T05:15:17.585Z,12.79
2019-04-29T05:17:47.067Z,12.92
2019-04-29T05:20:16.653Z,13.07
2019-04-29T05:23:01.509Z,13.30
2019-04-29T05:25:33.095Z,13.40
2019-04-29T05:28:02.728Z,13.52
2019-04-29T05:30:32.296Z,13.51
2019-04-29T05:33:01.751Z,13.43
2019-04-29T05:35:56.598Z,13.59
2019-04-29T05:38:42.938Z,13.62
2019-04-29T05:41:12.405Z,13.55
2019-04-29T05:43:54.037Z,13.53
2019-04-29T05:46:30.148Z,13.51
2019-04-29T05:49:02.328Z,13.51
2019-04-29T05:51:36.766Z,13.62
2019-04-29T05:54:07.060Z,13.65
2019-04-29T05:56:36.564Z,13.64
2019-04-29T05:59:08.566Z,13.65
2019-04-29T06:01:37.284Z,13.82
2019-04-29T06:04:06.796Z,13.83
2019-04-29T06:06:36.255Z,13.76
2019-04-29T06:09:11.619Z,13.74
2019-04-29T06:11:39.087Z,13.74
2019-04-29T06:14:08.591Z,13.72
2019-04-29T06:16:38.163Z,13.95
2019-04-29T06:19:07.661Z,14.18
2019-04-29T06:21:37.197Z,14.45
2019-04-29T06:24:06.683Z,14.62
2019-04-29T06:26:36.169Z,14.48
2019-04-29T06:29:06.218Z,14.62
2019-04-29T06:31:35.783Z,14.72
2019-04-29T06:34:06.540Z,14.78
2019-04-29T06:36:36.124Z,14.99
2019-04-29T06:39:07.615Z,15.00
2019-04-29T06:41:40.599Z,15.22
2019-04-29T06:44:16.124Z,15.28
2019-04-29T06:46:39.507Z,15.41
2019-04-29T06:49:10.325Z,15.57
2019-04-29T06:51:40.350Z,15.49
2019-04-29T06:54:09.891Z,15.57
2019-04-29T06:56:39.421Z,15.80
2019-04-29T06:59:12.101Z,15.86
2019-04-29T07:01:40.148Z,15.86
2019-04-29T07:04:09.606Z,15.89
2019-04-29T07:06:39.144Z,15.94
2019-04-29T07:09:08.768Z,16.12
2019-04-29T07:11:38.524Z,16.26
2019-04-29T07:14:08.134Z,16.28
2019-04-29T07:16:37.608Z,16.42
2019-04-29T07:19:07.147Z,16.62
2019-04-29T07:21:36.645Z,16.55
2019-04-29T07:24:06.135Z,16.54
2019-04-29T07:26:35.689Z,16.48
2019-04-29T07:29:05.162Z,16.66
2019-04-29T07:31:35.204Z,16.64
2019-04-29T07:34:04.826Z,16.83
2019-04-29T07:36:34.285Z,17.04
2019-04-29T07:39:05.719Z,17.13
2019-04-29T07:41:35.190Z,17.26
2019-04-29T07:44:04.734Z,17.32
2019-04-29T07:46:56.812Z,17.43
2019-04-29T07:49:19.741Z,17.71
2019-04-29T07:51:49.255Z,17.60
2019-04-29T07:54:18.827Z,17.41
2019-04-29T07:56:48.321Z,17.29
2019-04-29T07:59:18.091Z,17.41
2019-04-29T08:01:47.619Z,17.57
2019-04-29T08:04:17.085Z,17.49
2019-04-29T08:06:46.966Z,17.47
2019-04-29T08:09:16.755Z,17.61
2019-04-29T08:11:46.443Z,17.57
2019-04-29T08:14:19.108Z,17.69
2019-04-29T08:16:48.588Z,17.72
2019-04-29T08:19:18.077Z,17.67
2019-04-29T08:21:49.696Z,17.69
2019-04-29T08:24:18.767Z,17.82
2019-04-29T08:26:48.257Z,17.83
2019-04-29T08:29:17.732Z,17.89
2019-04-29T08:31:47.197Z,18.05
2019-04-29T08:34:18.672Z,18.16
2019-04-29T08:36:47.935Z,18.19
2019-04-29T08:39:17.389Z,18.47
2019-04-29T08:41:46.884Z,18.70
2019-04-29T08:44:24.886Z,18.94
2019-04-29T08:46:57.924Z,19.00
2019-04-29T08:49:27.400Z,18.85
2019-04-29T08:51:56.868Z,18.83
2019-04-29T08:54:26.354Z,18.85
2019-04-29T08:57:03.143Z,18.76
2019-04-29T08:59:27.048Z,18.77
2019-04-29T09:01:57.722Z,18.87
2019-04-29T09:04:28.542Z,18.97
2019-04-29T09:07:11.653Z,18.97
2019-04-29T09:09:29.887Z,19.12
2019-04-29T09:12:14.725Z,19.14
2019-04-29T09:15:04.179Z,19.24
2019-04-29T09:17:47.709Z,19.33
2019-04-29T09:20:17.610Z,19.03
2019-04-29T09:22:52.513Z,18.67
2019-04-29T09:26:05.975Z,18.66
2019-04-29T09:28:35.454Z,18.68
2019-04-29T09:31:05.171Z,18.66
2019-04-29T09:34:05.490Z,18.81
2019-04-29T09:36:48.340Z,18.94
2019-04-29T09:39:16.119Z,19.06
2019-04-29T09:41:59.089Z,19.16
2019-04-29T09:44:59.853Z,19.14
2019-04-29T09:47:29.758Z,19.17
2019-04-29T09:49:59.228Z,19.30
2019-04-29T09:52:28.784Z,18.94
2019-04-29T09:54:59.622Z,18.97
2019-04-29T09:57:29.487Z,19.09
2019-04-29T10:00:07.516Z,19.14
2019-04-29T10:02:55.959Z,19.40
2019-04-29T10:05:35.774Z,19.77
2019-04-29T10:08:05.745Z,19.73
2019-04-29T10:10:37.234Z,19.80
2019-04-29T10:13:06.668Z,19.80
2019-04-29T10:15:43.689Z,19.94
2019-04-29T10:18:32.222Z,19.92
2019-04-29T10:21:08.270Z,19.92
2019-04-29T10:23:37.840Z,19.73
2019-04-29T10:26:07.341Z,19.83
2019-04-29T10:28:39.786Z,20.11
2019-04-29T10:31:09.277Z,20.18
2019-04-29T10:33:38.784Z,20.06
2019-04-29T10:36:08.908Z,19.86
2019-04-29T10:38:40.409Z,19.91
2019-04-29T10:41:16.331Z,20.18
2019-04-29T10:44:03.521Z,20.10
2019-04-29T10:46:57.983Z,20.12
2019-04-29T10:49:34.886Z,20.17
2019-04-29T10:52:04.566Z,20.25
2019-04-29T10:54:35.149Z,19.99
2019-04-29T10:57:05.003Z,19.85
2019-04-29T10:59:40.747Z,19.68
2019-04-29T11:02:24.236Z,19.51
2019-04-29T11:04:56.752Z,19.74
2019-04-29T11:07:38.365Z,19.75
2019-04-29T11:10:24.777Z,19.61
2019-04-29T11:12:47.409Z,19.54
2019-04-29T11:15:18.178Z,19.52
2019-04-29T11:17:47.660Z,19.67
2019-04-29T11:20:19.626Z,19.91
2019-04-29T11:22:55.061Z,20.04
2019-04-29T11:25:33.442Z,20.27
2019-04-29T11:28:03.028Z,20.47
2019-04-29T11:30:39.122Z,20.57
2019-04-29T11:33:12.712Z,20.73
2019-04-29T11:36:03.987Z,20.75
2019-04-29T11:38:38.210Z,20.78
2019-04-29T11:41:05.320Z,20.54
2019-04-29T11:43:35.123Z,20.29
2019-04-29T11:46:04.895Z,20.02
2019-04-29T11:48:34.479Z,20.06
2019-04-29T11:51:29.379Z,20.12
2019-04-29T11:53:58.830Z,20.24
2019-04-29T11:56:28.331Z,20.52
2019-04-29T11:59:07.592Z,20.49
2019-04-29T12:01:59.773Z,20.34
2019-04-29T12:04:34.718Z,20.16
2019-04-29T12:07:04.501Z,20.25
2019-04-29T12:09:34.370Z,20.54
2019-04-29T12:12:07.963Z,20.85
2019-04-29T12:14:54.263Z,21.12
2019-04-29T12:17:30.589Z,20.77
2019-04-29T12:20:03.253Z,20.45
2019-04-29T12:22:32.944Z,20.27
2019-04-29T12:25:02.466Z,20.27
2019-04-29T12:27:31.993Z,20.36
2019-04-29T12:30:03.354Z,20.51
2019-04-29T12:32:43.369Z,20.56
2019-04-29T12:35:34.883Z,20.73
2019-04-29T12:38:48.781Z,20.82
2019-04-29T12:41:31.529Z,21.06
2019-04-29T12:44:11.132Z,21.12
2019-04-29T12:46:43.377Z,20.86
2019-04-29T12:49:13.772Z,20.83
2019-04-29T12:51:43.600Z,20.94
2019-04-29T12:54:13.086Z,21.16
2019-04-29T12:56:47.392Z,21.31
2019-04-29T12:59:14.076Z,21.35
2019-04-29T13:02:02.797Z,21.49
2019-04-29T13:05:00.306Z,21.61
2019-04-29T13:07:47.515Z,21.69
2019-04-29T13:10:25.677Z,21.65
2019-04-29T13:12:58.032Z,21.78
2019-04-29T13:15:36.496Z,21.88
2019-04-29T13:18:13.911Z,21.84
2019-04-29T13:20:45.975Z,21.64
2019-04-29T13:23:19.448Z,21.59
2019-04-29T13:25:44.404Z,21.74
2019-04-29T13:28:29.024Z,21.86
2019-04-29T13:30:45.492Z,21.89
2019-04-29T13:33:16.654Z,22.03
2019-04-29T13:35:48.610Z,22.19
2019-04-29T13:38:17.702Z,22.32
2019-04-29T13:40:47.176Z,22.30
2019-04-29T13:43:20.650Z,22.34
2019-04-29T13:45:53.768Z,22.11
2019-04-29T13:48:55.806Z,21.89
2019-04-29T13:51:35.226Z,21.78
2019-04-29T13:53:59.804Z,21.71
2019-04-29T13:56:39.224Z,21.80
2019-04-29T13:59:01.436Z,21.96
2019-04-29T14:02:01.227Z,22.16
2019-04-29T14:04:29.290Z,22.16
2019-04-29T14:06:58.767Z,22.16
2019-04-29T14:09:28.290Z,22.19
2019-04-29T14:12:02.904Z,22.23
2019-04-29T14:14:28.992Z,22.24
2019-04-29T14:17:11.897Z,22.26
2019-04-29T14:19:45.042Z,22.26
2019-04-29T14:22:00.905Z,22.43
2019-04-29T14:24:33.295Z,22.42
2019-04-29T14:27:02.860Z,22.21
2019-04-29T14:29:32.324Z,22.00
2019-04-29T14:32:01.873Z,21.87
2019-04-29T14:34:36.924Z,21.59
2019-04-29T14:37:25.163Z,21.66
2019-04-29T14:39:38.143Z,21.71
2019-04-29T14:42:18.906Z,21.78
2019-04-29T14:45:22.482Z,21.77
2019-04-29T14:48:10.914Z,21.68
2019-04-29T14:50:41.257Z,21.59
2019-04-29T14:53:10.766Z,21.73
2019-04-29T14:55:40.234Z,21.89
2019-04-29T14:58:09.780Z,21.91
2019-04-29T15:01:02.993Z,22.04
2019-04-29T15:03:34.553Z,21.71
2019-04-29T15:06:04.132Z,21.61
2019-04-29T15:08:36.379Z,21.55
2019-04-29T15:11:10.614Z,21.54
2019-04-29T15:13:36.042Z,21.54
2019-04-29T15:16:14.017Z,21.73
2019-04-29T15:19:02.556Z,21.99
2019-04-29T15:21:45.630Z,22.17
2019-04-29T15:24:17.517Z,22.05
2019-04-29T15:26:46.606Z,21.75
2019-04-29T15:29:16.091Z,21.80
2019-04-29T15:31:47.150Z,21.91
2019-04-29T15:34:16.874Z,22.00
2019-04-29T15:36:46.348Z,21.96
2019-04-29T15:39:16.227Z,22.02
2019-04-29T15:41:45.851Z,21.99
2019-04-29T15:44:20.295Z,21.74
2019-04-29T15:46:47.090Z,21.66
2019-04-29T15:49:20.211Z,21.64
2019-04-29T15:51:49.362Z,21.52
2019-04-29T15:54:19.179Z,21.46
2019-04-29T15:56:48.788Z,21.43
2019-04-29T15:59:18.251Z,21.34
2019-04-29T16:01:47.966Z,21.27
2019-04-29T16:04:27.699Z,21.22
2019-04-29T16:07:18.921Z,21.26
2019-04-29T16:10:14.430Z,21.38
2019-04-29T16:12:50.942Z,21.32
2019-04-29T16:15:18.933Z,21.23
2019-04-29T16:17:48.449Z,21.04
2019-04-29T16:20:17.906Z,20.97
2019-04-29T16:22:47.365Z,20.86
2019-04-29T16:25:16.882Z,20.82
2019-04-29T16:27:53.023Z,20.79
2019-04-29T16:30:19.107Z,20.69
2019-04-29T16:32:48.774Z,20.57
2019-04-29T16:35:23.682Z,20.52
2019-04-29T16:37:49.856Z,20.47
2019-04-29T16:40:19.994Z,20.38
2019-04-29T16:43:01.408Z,20.35
2019-04-29T16:45:51.593Z,20.23
2019-04-29T16:48:21.063Z,20.19
2019-04-29T16:50:50.568Z,20.13
2019-04-29T16:53:20.243Z,20.05
2019-04-29T16:55:49.692Z,19.98
2019-04-29T16:58:19.299Z,19.94
2019-04-29T17:00:52.525Z,19.93
2019-04-29T17:03:20.860Z,19.88
2019-04-29T17:05:50.378Z,19.84
2019-04-29T17:08:22.366Z,19.79
2019-04-29T17:11:11.966Z,19.72
2019-04-29T17:13:39.019Z,19.70
2019-04-29T17:16:12.352Z,19.61
2019-04-29T17:18:41.863Z,19.55
2019-04-29T17:21:11.688Z,19.48
2019-04-29T17:23:41.145Z,19.48
2019-04-29T17:26:10.648Z,19.42
2019-04-29T17:28:46.458Z,19.46
2019-04-29T17:31:28.618Z,19.46
2019-04-29T17:34:07.256Z,19.42
2019-04-29T17:36:37.011Z,19.32
2019-04-29T17:39:07.827Z,19.30
2019-04-29T17:41:37.312Z,19.26
2019-04-29T17:44:41.142Z,19.19
2019-04-29T17:47:29.499Z,19.06
2019-04-29T17:50:29.915Z,18.98
2019-04-29T17:52:52.974Z,18.85
2019-04-29T17:55:45.948Z,18.75
2019-04-29T17:58:19.918Z,18.71
2019-04-29T18:01:08.214Z,18.66
2019-04-29T18:03:56.703Z,18.51
2019-04-29T18:06:39.521Z,18.46
2019-04-29T18:09:28.190Z,18.44
2019-04-29T18:11:59.410Z,18.38
2019-04-29T18:14:36.820Z,18.32
2019-04-29T18:17:00.124Z,18.34
2019-04-29T18:19:45.191Z,18.36
2019-04-29T18:22:44.729Z,18.34
2019-04-29T18:25:31.141Z,18.30
2019-04-29T18:28:00.278Z,18.17
2019-04-29T18:30:35.736Z,18.10
2019-04-29T18:33:01.414Z,18.09
2019-04-29T18:35:30.936Z,18.04
2019-04-29T18:38:00.471Z,18.04
2019-04-29T18:40:30.300Z,18.00
2019-04-29T18:42:59.791Z,17.80
2019-04-29T18:45:34.117Z,17.71
2019-04-29T18:48:00.883Z,17.69
2019-04-29T18:50:34.313Z,17.74
2019-04-29T18:53:01.710Z,17.74
2019-04-29T18:55:31.232Z,17.74
2019-04-29T18:58:00.990Z,17.74
2019-04-29T19:00:30.768Z,17.76
2019-04-29T19:03:01.207Z,17.71
2019-04-29T19:05:36.661Z,17.68
2019-04-29T19:08:14.294Z,17.63
2019-04-29T19:10:37.678Z,17.48
2019-04-29T19:13:12.610Z,17.50
2019-04-29T19:15:40.051Z,17.48
2019-04-29T19:18:12.305Z,17.43
2019-04-29T19:20:41.073Z,17.38
2019-04-29T19:23:10.514Z,17.31
2019-04-29T19:25:41.521Z,17.22
2019-04-29T19:28:14.570Z,17.21
2019-04-29T19:30:42.594Z,17.22
2019-04-29T19:33:12.084Z,17.26
2019-04-29T19:35:41.631Z,17.22
2019-04-29T19:38:13.487Z,17.19
2019-04-29T19:40:42.738Z,17.09
2019-04-29T19:43:15.351Z,17.05
2019-04-29T19:45:44.635Z,17.08
2019-04-29T19:48:16.124Z,17.09
2019-04-29T19:50:51.640Z,17.03
2019-04-29T19:53:17.001Z,16.98
2019-04-29T19:55:46.625Z,16.97
2019-04-29T19:58:16.692Z,16.97
2019-04-29T20:00:47.570Z,16.79
2019-04-29T20:03:23.419Z,16.66
2019-04-29T20:05:53.383Z,16.62
2019-04-29T20:08:41.081Z,16.62
2019-04-29T20:10:56.807Z,16.63
2019-04-29T20:13:31.610Z,16.64
2019-04-29T20:16:12.794Z,16.55
2019-04-29T20:18:58.381Z,16.54
2019-04-29T20:21:25.336Z,16.55
2019-04-29T20:23:53.222Z,16.57
2019-04-29T20:26:28.961Z,16.56
2019-04-29T20:28:55.687Z,16.50
2019-04-29T20:31:26.044Z,16.46
2019-04-29T20:33:58.502Z,16.45
2019-04-29T20:36:38.131Z,16.39
2019-04-29T20:38:58.402Z,16.39
2019-04-29T20:41:40.179Z,16.41
2019-04-29T20:44:00.865Z,16.38
2019-04-29T20:46:44.582Z,16.44
2019-04-29T20:49:01.865Z,16.38
2019-04-29T20:51:47.936Z,16.30
2019-04-29T20:54:13.014Z,16.26
2019-04-29T20:56:40.115Z,16.21
2019-04-29T20:59:12.857Z,16.20
2019-04-29T21:01:44.733Z,16.18
2019-04-29T21:04:29.849Z,16.04
2019-04-29T21:06:59.105Z,15.98
2019-04-29T21:09:16.913Z,15.95
2019-04-29T21:12:04.463Z,15.92
2019-04-29T21:14:39.201Z,15.89
2019-04-29T21:17:10.972Z,15.87
2019-04-29T21:19:39.904Z,15.83
2019-04-29T21:22:12.897Z,15.87
2019-04-29T21:24:40.649Z,15.92
2019-04-29T21:27:10.248Z,15.93
2019-04-29T21:29:39.715Z,15.94
2019-04-29T21:32:09.172Z,15.92
2019-04-29T21:35:00.386Z,15.97
2019-04-29T21:37:44.863Z,15.98
2019-04-29T21:40:26.005Z,15.97
2019-04-29T21:43:13.351Z,15.95
2019-04-29T21:45:39.797Z,15.99
2019-04-29T21:48:07.952Z,15.99
2019-04-29T21:50:38.133Z,16.01
2019-04-29T21:53:07.600Z,15.91
2019-04-29T21:55:37.098Z,15.92
2019-04-29T21:58:06.603Z,15.92
2019-04-29T22:00:37.415Z,15.82
2019-04-29T22:03:07.054Z,15.83
2019-04-29T22:05:36.525Z,15.83
2019-04-29T22:08:06.231Z,15.81
2019-04-29T22:10:36.829Z,15.78
2019-04-29T22:13:06.351Z,15.80
2019-04-29T22:15:39.032Z,15.77
2019-04-29T22:18:13.468Z,15.83
2019-04-29T22:20:42.221Z,15.80
2019-04-29T22:23:13.131Z,15.75
2019-04-29T22:25:41.174Z,15.69
2019-04-29T22:28:15.972Z,15.68
2019-04-29T22:30:43.021Z,15.68
2019-04-29T22:33:12.527Z,15.70
2019-04-29T22:35:42.018Z,15.74
2019-04-29T22:38:12.539Z,15.76
2019-04-29T22:40:45.106Z,15.62
2019-04-29T22:43:20.117Z,15.58
2019-04-29T22:45:49.620Z,15.53
2019-04-29T22:48:19.921Z,15.51
2019-04-29T22:50:49.520Z,15.49
2019-04-29T22:53:18.991Z,15.48
2019-04-29T22:55:48.483Z,15.51
2019-04-29T22:58:17.958Z,15.48
2019-04-29T23:00:47.404Z,15.56
2019-04-29T23:03:16.882Z,15.52
2019-04-29T23:05:46.361Z,15.54
2019-04-29T23:08:15.870Z,15.59
2019-04-29T23:10:45.683Z,15.56
2019-04-29T23:13:15.188Z,15.52
2019-04-29T23:15:45.561Z,15.38
2019-04-29T23:18:24.297Z,15.41
2019-04-29T23:21:08.389Z,15.34
2019-04-29T23:23:42.870Z,15.37
2019-04-29T23:26:12.336Z,15.38
2019-04-29T23:28:41.802Z,15.38
2019-04-29T23:31:11.311Z,15.36
2019-04-29T23:33:40.822Z,15.31
2019-04-29T23:36:14.046Z,15.33
2019-04-29T23:38:42.838Z,15.31
2019-04-29T23:41:12.659Z,15.29
2019-04-29T23:43:42.167Z,15.25
2019-04-29T23:46:11.634Z,15.17
2019-04-29T23:48:41.115Z,15.18
2019-04-29T23:51:10.601Z,15.20
2019-04-29T23:53:40.097Z,15.14
2019-04-29T23:56:09.917Z,15.12
2019-04-29T23:58:47.069Z,15.05
