createdAt,value
2023-05-10T00:00:05.993Z,39.07
2023-05-10T00:01:06.031Z,39.07
2023-05-10T00:02:06.070Z,39.04
2023-05-10T00:03:06.168Z,39.08
2023-05-10T00:04:06.090Z,39.07
2023-05-10T00:05:06.080Z,39.11
2023-05-10T00:06:06.065Z,39.12
2023-05-10T00:07:06.068Z,39.19
2023-05-10T00:08:06.070Z,39.21
2023-05-10T00:09:06.104Z,39.21
2023-05-10T00:10:06.112Z,39.22
2023-05-10T00:11:06.099Z,39.20
2023-05-10T00:12:06.137Z,39.19
2023-05-10T00:13:06.161Z,39.22
2023-05-10T00:14:06.135Z,39.24
2023-05-10T00:15:06.167Z,39.28
2023-05-10T00:16:06.176Z,39.24
2023-05-10T00:17:06.181Z,39.31
2023-05-10T00:18:06.245Z,39.31
2023-05-10T00:19:06.240Z,39.31
2023-05-10T00:20:06.212Z,39.37
2023-05-10T00:21:06.248Z,39.39
2023-05-10T00:22:06.277Z,39.47
2023-05-10T00:23:06.258Z,39.44
2023-05-10T00:24:06.282Z,39.49
2023-05-10T00:25:06.305Z,39.47
2023-05-10T00:26:06.304Z,39.45
2023-05-10T00:27:06.361Z,39.47
2023-05-10T00:28:06.366Z,39.45
2023-05-10T00:29:06.361Z,39.45
2023-05-10T00:30:06.374Z,39.47
2023-05-10T00:31:06.397Z,39.47
2023-05-10T00:32:06.430Z,39.57
2023-05-10T00:33:06.452Z,39.58
2023-05-10T00:34:06.425Z,39.60
2023-05-10T00:35:06.470Z,39.60
2023-05-10T00:36:06.490Z,39.57
2023-05-10T00:37:06.481Z,39.58
2023-05-10T00:38:06.523Z,39.62
2023-05-10T00:39:06.540Z,39.62
2023-05-10T00:40:06.548Z,39.61
2023-05-10T00:41:06.587Z,39.63
2023-05-10T00:42:06.557Z,39.62
2023-05-10T00:43:06.594Z,39.57
2023-05-10T00:44:06.587Z,39.59
2023-05-10T00:45:06.604Z,39.65
2023-05-10T00:46:06.693Z,39.66
2023-05-10T00:47:06.645Z,39.67
2023-05-10T00:48:06.751Z,39.61
2023-05-10T00:49:06.688Z,39.62
2023-05-10T00:50:06.705Z,39.62
2023-05-10T00:51:06.710Z,39.69
2023-05-10T00:52:06.752Z,39.70
2023-05-10T00:53:06.784Z,39.70
2023-05-10T00:54:06.832Z,39.75
2023-05-10T00:55:06.800Z,39.80
2023-05-10T00:56:06.869Z,39.75
2023-05-10T00:57:06.867Z,39.70
2023-05-10T00:58:06.900Z,39.76
2023-05-10T00:59:06.945Z,39.72
2023-05-10T01:00:06.982Z,39.78
2023-05-10T01:01:07.020Z,39.74
2023-05-10T01:02:07.011Z,39.71
2023-05-10T01:03:07.129Z,39.69
2023-05-10T01:04:07.044Z,39.73
2023-05-10T01:05:07.119Z,39.76
2023-05-10T01:06:07.125Z,39.81
2023-05-10T01:07:07.158Z,39.79
2023-05-10T01:08:07.158Z,39.79
2023-05-10T01:09:07.153Z,39.77
2023-05-10T01:10:07.214Z,39.74
2023-05-10T01:11:07.238Z,39.76
2023-05-10T01:12:07.304Z,39.80
2023-05-10T01:13:07.294Z,39.81
2023-05-10T01:14:07.351Z,39.78
2023-05-10T01:15:07.361Z,39.79
2023-05-10T01:16:07.503Z,39.82
2023-05-10T01:17:07.399Z,39.78
2023-05-10T01:18:07.439Z,39.81
2023-05-10T01:19:07.469Z,39.81
2023-05-10T01:20:07.476Z,39.73
2023-05-10T01:21:07.538Z,39.81
2023-05-10T01:22:07.564Z,39.81
2023-05-10T01:23:07.587Z,39.82
2023-05-10T01:24:07.621Z,39.79
2023-05-10T01:25:07.640Z,39.82
2023-05-10T01:26:07.663Z,39.78
2023-05-10T01:27:07.672Z,39.77
2023-05-10T01:28:07.693Z,39.82
2023-05-10T01:29:07.760Z,39.79
2023-05-10T01:30:15.650Z,39.80
2023-05-10T01:31:08.818Z,39.83
2023-05-10T01:32:07.760Z,39.85
2023-05-10T01:33:07.780Z,39.81
2023-05-10T01:34:07.721Z,39.79
2023-05-10T01:35:07.752Z,39.80
2023-05-10T01:36:07.738Z,39.84
2023-05-10T01:37:07.710Z,39.83
2023-05-10T01:38:07.720Z,39.87
2023-05-10T01:39:07.709Z,39.88
2023-05-10T01:40:07.677Z,39.87
2023-05-10T01:41:07.661Z,39.90
2023-05-10T01:42:07.645Z,39.93
2023-05-10T01:43:07.688Z,39.93
2023-05-10T01:44:07.666Z,39.91
2023-05-10T01:45:07.632Z,39.88
2023-05-10T01:46:07.610Z,39.94
2023-05-10T01:47:07.648Z,39.91
2023-05-10T01:48:07.793Z,39.89
2023-05-10T01:49:07.666Z,39.91
2023-05-10T01:50:07.943Z,39.90
2023-05-10T01:51:07.727Z,39.91
2023-05-10T01:52:07.735Z,39.91
2023-05-10T01:53:07.791Z,39.88
2023-05-10T01:54:07.805Z,39.89
2023-05-10T01:55:07.830Z,39.89
2023-05-10T01:56:07.899Z,39.97
2023-05-10T01:57:07.900Z,39.96
2023-05-10T01:58:07.934Z,39.96
2023-05-10T01:59:07.973Z,39.94
2023-05-10T02:00:07.999Z,39.93
2023-05-10T02:01:08.084Z,39.94
2023-05-10T02:02:08.085Z,39.97
2023-05-10T02:03:08.218Z,39.97
2023-05-10T02:04:08.130Z,39.92
2023-05-10T02:05:08.162Z,39.89
2023-05-10T02:06:08.183Z,39.96
2023-05-10T02:07:08.192Z,39.98
2023-05-10T02:08:09.140Z,39.92
2023-05-10T02:09:08.267Z,39.98
2023-05-10T02:10:08.301Z,39.96
2023-05-10T02:11:08.317Z,39.93
2023-05-10T02:12:08.360Z,39.97
2023-05-10T02:13:08.477Z,39.97
2023-05-10T02:14:08.454Z,39.98
2023-05-10T02:15:08.454Z,40.01
2023-05-10T02:16:08.526Z,39.98
2023-05-10T02:17:08.513Z,39.98
2023-05-10T02:18:08.564Z,40.02
2023-05-10T02:19:08.610Z,40.08
2023-05-10T02:20:08.599Z,40.06
2023-05-10T02:21:08.629Z,40.00
2023-05-10T02:22:08.657Z,40.05
2023-05-10T02:23:08.739Z,40.02
2023-05-10T02:24:08.741Z,40.01
2023-05-10T02:25:08.752Z,40.01
2023-05-10T02:26:08.847Z,40.05
2023-05-10T02:27:08.801Z,40.01
2023-05-10T02:28:08.901Z,40.04
2023-05-10T02:29:08.910Z,40.04
2023-05-10T02:30:08.882Z,40.12
2023-05-10T02:31:08.951Z,40.08
2023-05-10T02:32:09.064Z,40.05
2023-05-10T02:33:09.032Z,40.06
2023-05-10T02:34:09.014Z,40.06
2023-05-10T02:35:09.070Z,40.10
2023-05-10T02:36:09.069Z,40.06
2023-05-10T02:37:09.117Z,40.09
2023-05-10T02:38:09.161Z,40.09
2023-05-10T02:39:09.180Z,40.12
2023-05-10T02:40:09.191Z,40.15
2023-05-10T02:41:09.238Z,40.11
2023-05-10T02:42:09.280Z,40.16
2023-05-10T02:43:09.297Z,40.11
2023-05-10T02:44:09.344Z,40.12
2023-05-10T02:45:09.356Z,40.04
2023-05-10T02:46:09.458Z,40.09
2023-05-10T02:47:09.415Z,40.11
2023-05-10T02:48:09.544Z,40.12
2023-05-10T02:49:10.168Z,40.08
2023-05-10T02:50:09.484Z,40.11
2023-05-10T02:51:09.504Z,40.03
2023-05-10T02:52:09.550Z,40.08
2023-05-10T02:53:09.568Z,40.04
2023-05-10T02:54:09.565Z,40.08
2023-05-10T02:55:09.602Z,40.12
2023-05-10T02:56:09.677Z,40.07
2023-05-10T02:57:09.667Z,40.09
2023-05-10T02:58:09.720Z,40.11
2023-05-10T02:59:09.731Z,40.13
2023-05-10T03:00:09.766Z,40.11
2023-05-10T03:01:09.787Z,40.12
2023-05-10T03:02:09.815Z,40.13
2023-05-10T03:03:09.963Z,40.08
2023-05-10T03:04:09.889Z,40.09
2023-05-10T03:05:09.927Z,40.12
2023-05-10T03:06:09.955Z,40.12
2023-05-10T03:07:10.304Z,40.09
2023-05-10T03:08:10.022Z,40.09
2023-05-10T03:09:10.033Z,40.15
2023-05-10T03:10:10.078Z,40.10
2023-05-10T03:11:10.108Z,40.14
2023-05-10T03:12:10.156Z,40.17
2023-05-10T03:13:10.211Z,40.10
2023-05-10T03:14:10.193Z,40.17
2023-05-10T03:15:10.209Z,40.13
2023-05-10T03:16:10.401Z,40.13
2023-05-10T03:17:10.320Z,40.17
2023-05-10T03:18:10.374Z,40.14
2023-05-10T03:19:10.352Z,40.18
2023-05-10T03:20:10.412Z,40.20
2023-05-10T03:21:10.449Z,40.23
2023-05-10T03:22:10.498Z,40.18
2023-05-10T03:23:10.520Z,40.23
2023-05-10T03:24:10.527Z,40.20
2023-05-10T03:25:10.609Z,40.19
2023-05-10T03:26:10.608Z,40.17
2023-05-10T03:27:10.668Z,40.20
2023-05-10T03:28:10.665Z,40.22
2023-05-10T03:29:10.700Z,40.20
2023-05-10T03:30:10.732Z,40.18
2023-05-10T03:31:10.853Z,40.21
2023-05-10T03:32:10.795Z,40.25
2023-05-10T03:33:10.827Z,40.23
2023-05-10T03:34:10.877Z,40.30
2023-05-10T03:35:10.977Z,40.25
2023-05-10T03:36:10.936Z,40.31
2023-05-10T03:37:10.989Z,40.35
2023-05-10T03:38:11.025Z,40.34
2023-05-10T03:39:11.064Z,40.40
2023-05-10T03:40:11.073Z,40.36
2023-05-10T03:41:12.069Z,40.39
2023-05-10T03:42:11.160Z,40.46
2023-05-10T03:43:11.199Z,40.47
2023-05-10T03:44:11.168Z,40.47
2023-05-10T03:45:11.206Z,40.51
2023-05-10T03:46:11.278Z,40.55
2023-05-10T03:47:11.265Z,40.54
2023-05-10T03:48:11.328Z,40.52
2023-05-10T03:49:11.335Z,40.59
2023-05-10T03:50:11.386Z,40.56
2023-05-10T03:51:11.451Z,40.57
2023-05-10T03:52:11.437Z,40.59
2023-05-10T03:53:11.472Z,40.55
2023-05-10T03:54:11.483Z,40.54
2023-05-10T03:55:11.523Z,40.55
2023-05-10T03:56:11.530Z,40.57
2023-05-10T03:57:11.565Z,40.59
2023-05-10T03:58:11.647Z,40.52
2023-05-10T03:59:11.656Z,40.51
2023-05-10T04:00:11.700Z,40.50
2023-05-10T04:01:11.712Z,40.45
2023-05-10T04:02:11.735Z,40.54
2023-05-10T04:03:11.842Z,40.45
2023-05-10T04:04:11.825Z,40.44
2023-05-10T04:05:11.788Z,40.44
2023-05-10T04:06:11.843Z,40.41
2023-05-10T04:07:11.855Z,40.36
2023-05-10T04:08:11.921Z,40.33
2023-05-10T04:09:11.877Z,40.34
2023-05-10T04:10:11.959Z,40.28
2023-05-10T04:11:12.030Z,40.25
2023-05-10T04:12:12.005Z,40.27
2023-05-10T04:13:12.027Z,40.24
2023-05-10T04:14:12.010Z,40.23
2023-05-10T04:15:12.076Z,40.24
2023-05-10T04:16:12.079Z,40.24
2023-05-10T04:17:12.184Z,40.26
2023-05-10T04:18:12.163Z,40.32
2023-05-10T04:19:12.198Z,40.25
2023-05-10T04:20:12.215Z,40.25
2023-05-10T04:21:12.215Z,40.23
2023-05-10T04:22:12.263Z,40.23
2023-05-10T04:23:12.287Z,40.23
2023-05-10T04:24:13.472Z,40.19
2023-05-10T04:25:12.357Z,40.19
2023-05-10T04:26:12.377Z,40.23
2023-05-10T04:27:12.386Z,40.24
2023-05-10T04:28:12.468Z,40.23
2023-05-10T04:29:12.479Z,40.21
2023-05-10T04:30:12.535Z,40.16
2023-05-10T04:31:12.669Z,40.16
2023-05-10T04:32:12.533Z,40.18
2023-05-10T04:33:12.594Z,40.13
2023-05-10T04:34:12.641Z,40.10
2023-05-10T04:35:12.639Z,40.17
2023-05-10T04:36:12.671Z,40.12
2023-05-10T04:37:12.694Z,40.13
2023-05-10T04:38:12.767Z,40.14
2023-05-10T04:39:12.803Z,40.12
2023-05-10T04:40:12.851Z,40.12
2023-05-10T04:41:12.847Z,40.10
2023-05-10T04:42:12.926Z,40.08
2023-05-10T04:43:12.918Z,40.12
2023-05-10T04:44:12.967Z,40.08
2023-05-10T04:45:12.993Z,40.10
2023-05-10T04:46:13.069Z,40.10
2023-05-10T04:47:13.074Z,40.09
2023-05-10T04:48:13.116Z,40.08
2023-05-10T04:49:13.160Z,40.07
2023-05-10T04:50:13.167Z,40.15
2023-05-10T04:51:13.218Z,40.10
2023-05-10T04:52:13.268Z,40.14
2023-05-10T04:53:15.268Z,40.15
2023-05-10T04:54:13.459Z,40.20
2023-05-10T04:55:13.480Z,40.20
2023-05-10T04:56:13.603Z,40.23
2023-05-10T04:57:13.626Z,40.16
2023-05-10T04:58:13.667Z,40.24
2023-05-10T04:59:13.717Z,40.14
2023-05-10T05:01:40.346Z,40.24
2023-05-10T05:02:32.742Z,40.19
2023-05-10T05:03:32.722Z,40.22
2023-05-10T05:04:32.632Z,40.34
2023-05-10T05:05:32.606Z,40.30
2023-05-10T05:06:32.605Z,40.36
2023-05-10T05:07:32.606Z,40.36
2023-05-10T05:08:32.584Z,40.43
2023-05-10T05:09:32.553Z,40.51
2023-05-10T05:10:32.568Z,40.57
2023-05-10T05:11:32.572Z,40.66
2023-05-10T05:12:32.584Z,40.80
2023-05-10T05:13:32.586Z,41.03
2023-05-10T05:14:32.652Z,41.05
2023-05-10T05:15:32.660Z,41.31
2023-05-10T05:16:32.685Z,41.42
2023-05-10T05:17:32.683Z,41.57
2023-05-10T05:18:32.678Z,41.71
2023-05-10T05:19:32.648Z,41.87
2023-05-10T05:20:32.679Z,42.00
2023-05-10T05:21:32.742Z,41.99
2023-05-10T05:22:32.744Z,41.96
2023-05-10T05:23:32.763Z,42.34
2023-05-10T05:24:32.769Z,42.30
2023-05-10T05:25:32.796Z,42.52
2023-05-10T05:26:32.776Z,42.60
2023-05-10T05:27:32.787Z,42.62
2023-05-10T05:28:32.784Z,42.62
2023-05-10T05:29:32.753Z,42.42
2023-05-10T05:30:32.819Z,42.61
2023-05-10T05:31:32.845Z,42.62
2023-05-10T05:32:32.872Z,42.25
2023-05-10T05:33:32.856Z,42.37
2023-05-10T05:34:32.839Z,42.27
2023-05-10T05:35:32.801Z,42.52
2023-05-10T05:36:32.808Z,43.11
2023-05-10T05:37:32.860Z,43.53
2023-05-10T05:38:33.364Z,43.67
2023-05-10T05:39:32.878Z,44.11
2023-05-10T05:40:32.927Z,44.30
2023-05-10T05:41:32.988Z,44.48
2023-05-10T05:42:33.057Z,44.08
2023-05-10T05:43:33.468Z,44.30
2023-05-10T05:44:33.128Z,44.29
2023-05-10T05:45:33.151Z,44.38
2023-05-10T05:46:40.919Z,44.16
2023-05-10T05:47:33.250Z,43.92
2023-05-10T05:48:33.449Z,43.99
2023-05-10T05:49:33.182Z,44.57
2023-05-10T05:50:33.194Z,44.34
2023-05-10T05:51:33.177Z,44.30
2023-05-10T05:52:33.185Z,44.00
2023-05-10T05:53:33.126Z,43.43
2023-05-10T05:54:33.388Z,43.39
2023-05-10T05:55:33.116Z,42.95
2023-05-10T05:56:33.121Z,42.72
2023-05-10T05:57:33.316Z,42.34
2023-05-10T05:58:33.429Z,42.13
2023-05-10T05:59:33.407Z,42.65
2023-05-10T06:00:33.118Z,43.37
2023-05-10T06:01:33.150Z,43.26
2023-05-10T06:02:33.187Z,43.21
2023-05-10T06:03:33.162Z,43.33
2023-05-10T06:04:33.469Z,43.33
2023-05-10T06:05:33.118Z,43.50
2023-05-10T06:06:33.157Z,43.69
2023-05-10T06:07:33.241Z,43.85
2023-05-10T06:08:33.205Z,43.86
2023-05-10T06:09:33.206Z,43.93
2023-05-10T06:10:33.194Z,43.97
2023-05-10T06:11:33.275Z,43.64
2023-05-10T06:12:33.286Z,43.55
2023-05-10T06:13:33.712Z,43.32
2023-05-10T06:14:33.884Z,43.51
2023-05-10T06:15:33.462Z,43.62
2023-05-10T06:16:33.558Z,43.66
2023-05-10T06:17:33.650Z,43.79
2023-05-10T06:18:33.648Z,43.79
2023-05-10T06:19:34.409Z,43.68
2023-05-10T06:20:33.766Z,43.84
2023-05-10T06:21:33.839Z,43.96
2023-05-10T06:22:33.872Z,44.07
2023-05-10T06:23:33.968Z,44.03
2023-05-10T06:24:34.017Z,43.92
2023-05-10T06:25:34.026Z,43.98
2023-05-10T06:26:34.148Z,44.05
2023-05-10T06:27:34.297Z,44.03
2023-05-10T06:28:34.238Z,44.12
2023-05-10T06:29:34.340Z,44.31
2023-05-10T06:30:34.377Z,44.36
2023-05-10T06:31:34.434Z,44.48
2023-05-10T06:32:34.509Z,44.78
2023-05-10T06:33:34.569Z,44.84
2023-05-10T06:34:34.628Z,44.88
2023-05-10T06:35:34.628Z,44.82
2023-05-10T06:36:34.645Z,44.91
2023-05-10T06:37:34.640Z,44.75
2023-05-10T06:38:34.722Z,44.81
2023-05-10T06:39:34.834Z,45.12
2023-05-10T06:40:34.875Z,44.67
2023-05-10T06:41:34.889Z,44.72
2023-05-10T06:42:34.978Z,44.73
2023-05-10T06:43:34.979Z,44.80
2023-05-10T06:44:35.387Z,44.83
2023-05-10T06:45:35.022Z,44.94
2023-05-10T06:47:54.045Z,45.00
2023-05-10T06:48:53.981Z,44.96
2023-05-10T06:49:53.942Z,44.76
2023-05-10T06:50:53.952Z,44.66
2023-05-10T06:51:53.902Z,44.69
2023-05-10T06:52:53.922Z,44.64
2023-05-10T06:53:53.904Z,44.49
2023-05-10T06:54:53.911Z,44.66
2023-05-10T06:55:53.861Z,44.84
2023-05-10T06:56:53.894Z,45.00
2023-05-10T06:57:53.890Z,45.02
2023-05-10T06:58:53.902Z,45.06
2023-05-10T06:59:53.844Z,45.29
2023-05-10T07:00:53.981Z,45.24
2023-05-10T07:01:53.889Z,45.22
2023-05-10T07:02:53.874Z,45.01
2023-05-10T07:03:53.826Z,45.00
2023-05-10T07:04:53.881Z,45.18
2023-05-10T07:05:53.805Z,45.08
2023-05-10T07:06:53.799Z,45.27
2023-05-10T07:07:53.849Z,45.51
2023-05-10T07:08:53.803Z,45.58
2023-05-10T07:09:54.171Z,45.49
2023-05-10T07:10:53.784Z,45.79
2023-05-10T07:11:53.753Z,45.82
2023-05-10T07:12:53.851Z,45.75
2023-05-10T07:13:53.729Z,45.68
2023-05-10T07:14:53.769Z,45.74
2023-05-10T07:15:53.789Z,45.50
2023-05-10T07:16:53.751Z,45.43
2023-05-10T07:17:53.813Z,45.25
2023-05-10T07:18:53.726Z,45.05
2023-05-10T07:19:53.735Z,44.91
2023-05-10T07:20:53.799Z,44.72
2023-05-10T07:21:53.681Z,44.50
2023-05-10T07:22:53.704Z,44.24
2023-05-10T07:23:53.696Z,43.56
2023-05-10T07:24:53.712Z,43.49
2023-05-10T07:25:53.713Z,43.37
2023-05-10T07:26:53.680Z,43.41
2023-05-10T07:27:53.628Z,43.22
2023-05-10T07:28:53.655Z,43.04
2023-05-10T07:29:53.705Z,43.00
2023-05-10T07:30:53.665Z,42.79
2023-05-10T07:31:54.481Z,42.44
2023-05-10T07:32:53.808Z,43.04
2023-05-10T07:33:53.820Z,42.91
2023-05-10T07:34:53.874Z,43.23
2023-05-10T07:35:53.893Z,43.14
2023-05-10T07:36:53.965Z,42.48
2023-05-10T07:37:54.000Z,42.47
2023-05-10T07:38:54.034Z,42.17
2023-05-10T07:39:54.121Z,42.94
2023-05-10T07:40:54.117Z,42.73
2023-05-10T07:41:54.155Z,42.58
2023-05-10T07:42:54.208Z,42.45
2023-05-10T07:43:54.249Z,42.17
2023-05-10T07:44:54.339Z,42.33
2023-05-10T07:45:56.105Z,42.07
2023-05-10T07:46:54.362Z,41.86
2023-05-10T07:47:54.464Z,41.80
2023-05-10T07:48:54.484Z,41.94
2023-05-10T07:49:54.557Z,42.12
2023-05-10T07:50:54.570Z,42.76
2023-05-10T07:51:54.600Z,42.54
2023-05-10T07:52:54.599Z,41.81
2023-05-10T07:53:54.669Z,41.31
2023-05-10T07:54:54.721Z,41.12
2023-05-10T07:55:54.801Z,41.13
2023-05-10T07:56:54.808Z,41.33
2023-05-10T07:57:54.832Z,41.29
2023-05-10T07:58:54.882Z,41.44
2023-05-10T07:59:54.955Z,41.45
2023-05-10T08:00:54.998Z,41.58
2023-05-10T08:01:55.077Z,41.69
2023-05-10T08:02:55.129Z,41.79
2023-05-10T08:03:55.273Z,41.75
2023-05-10T08:04:55.195Z,41.69
2023-05-10T08:05:55.223Z,41.71
2023-05-10T08:06:55.289Z,41.65
2023-05-10T08:07:55.300Z,41.69
2023-05-10T08:08:55.338Z,41.67
2023-05-10T08:09:55.450Z,41.62
2023-05-10T08:10:55.635Z,41.74
2023-05-10T08:11:55.468Z,41.74
2023-05-10T08:12:55.567Z,41.63
2023-05-10T08:13:55.575Z,41.49
2023-05-10T08:14:55.600Z,41.53
2023-05-10T08:15:56.528Z,41.43
2023-05-10T08:16:55.723Z,41.37
2023-05-10T08:17:55.782Z,41.35
2023-05-10T08:18:55.848Z,41.25
2023-05-10T08:19:55.870Z,41.20
2023-05-10T08:20:55.927Z,41.04
2023-05-10T08:21:55.924Z,41.02
2023-05-10T08:22:55.943Z,40.76
2023-05-10T08:23:56.014Z,40.68
2023-05-10T08:24:56.054Z,40.57
2023-05-10T08:25:56.160Z,40.59
2023-05-10T08:26:56.154Z,40.67
2023-05-10T08:27:56.289Z,40.87
2023-05-10T08:28:56.293Z,40.88
2023-05-10T08:29:56.320Z,40.94
2023-05-10T08:30:56.715Z,40.95
2023-05-10T08:31:56.311Z,41.04
2023-05-10T08:32:56.315Z,40.99
2023-05-10T08:33:56.290Z,41.04
2023-05-10T08:34:56.302Z,41.20
2023-05-10T08:35:56.664Z,41.26
2023-05-10T08:36:56.323Z,41.35
2023-05-10T08:37:56.321Z,41.37
2023-05-10T08:38:56.309Z,41.43
2023-05-10T08:39:56.323Z,41.70
2023-05-10T08:40:56.346Z,41.68
2023-05-10T08:41:56.352Z,41.71
2023-05-10T08:42:56.348Z,41.82
2023-05-10T08:43:56.367Z,41.91
2023-05-10T08:44:56.315Z,42.08
2023-05-10T08:45:56.685Z,42.07
2023-05-10T08:46:56.325Z,42.18
2023-05-10T08:47:56.328Z,42.07
2023-05-10T08:48:56.318Z,42.08
2023-05-10T08:49:56.299Z,42.12
2023-05-10T08:50:56.713Z,42.08
2023-05-10T08:51:56.381Z,42.20
2023-05-10T08:52:56.263Z,42.22
2023-05-10T08:53:56.274Z,42.10
2023-05-10T08:54:56.321Z,41.96
2023-05-10T08:55:56.387Z,41.88
2023-05-10T08:56:56.493Z,41.70
2023-05-10T08:57:56.504Z,41.65
2023-05-10T08:58:56.567Z,41.47
2023-05-10T08:59:56.608Z,41.88
2023-05-10T09:00:57.210Z,41.64
2023-05-10T09:01:56.707Z,41.45
2023-05-10T09:02:56.779Z,41.35
2023-05-10T09:03:56.854Z,41.30
2023-05-10T09:04:56.970Z,41.28
2023-05-10T09:05:57.176Z,41.15
2023-05-10T09:06:56.952Z,41.09
2023-05-10T09:07:56.958Z,41.04
2023-05-10T09:08:57.036Z,40.94
2023-05-10T09:09:57.094Z,40.90
2023-05-10T09:10:57.164Z,40.88
2023-05-10T09:11:57.204Z,40.77
2023-05-10T09:12:59.214Z,40.73
2023-05-10T09:13:57.302Z,40.74
2023-05-10T09:14:57.325Z,40.65
2023-05-10T09:16:00.276Z,40.62
2023-05-10T09:16:57.438Z,40.18
2023-05-10T09:17:57.406Z,40.05
2023-05-10T09:18:57.425Z,39.86
2023-05-10T09:19:57.322Z,40.08
2023-05-10T09:20:57.356Z,40.12
2023-05-10T09:21:57.346Z,40.16
2023-05-10T09:22:57.331Z,40.15
2023-05-10T09:23:57.299Z,40.16
2023-05-10T09:24:57.306Z,40.21
2023-05-10T09:25:57.719Z,40.09
2023-05-10T09:26:57.257Z,40.05
2023-05-10T09:27:57.267Z,40.01
2023-05-10T09:28:57.305Z,40.18
2023-05-10T09:29:58.387Z,40.31
2023-05-10T09:30:57.719Z,40.35
2023-05-10T09:31:57.457Z,40.57
2023-05-10T09:32:57.512Z,40.22
2023-05-10T09:33:57.526Z,40.36
2023-05-10T09:34:57.569Z,39.71
2023-05-10T09:35:57.714Z,39.54
2023-05-10T09:36:57.651Z,39.92
2023-05-10T09:37:58.658Z,39.92
2023-05-10T09:38:57.715Z,39.66
2023-05-10T09:39:57.773Z,39.47
2023-05-10T09:40:58.234Z,39.42
2023-05-10T09:41:57.808Z,39.52
2023-05-10T09:42:58.308Z,39.64
2023-05-10T09:43:57.843Z,39.66
2023-05-10T09:44:57.864Z,39.61
2023-05-10T09:45:58.266Z,39.54
2023-05-10T09:46:57.955Z,39.58
2023-05-10T09:47:58.054Z,39.65
2023-05-10T09:48:58.037Z,39.62
2023-05-10T09:49:58.065Z,39.64
2023-05-10T09:50:58.718Z,39.54
2023-05-10T09:51:58.152Z,39.50
2023-05-10T09:52:58.203Z,39.56
2023-05-10T09:53:58.279Z,39.60
2023-05-10T09:54:58.268Z,39.66
2023-05-10T09:55:58.331Z,39.67
2023-05-10T09:56:58.333Z,39.71
2023-05-10T09:57:58.360Z,39.75
2023-05-10T09:58:58.432Z,39.78
2023-05-10T09:59:58.480Z,39.81
2023-05-10T10:00:58.692Z,39.84
2023-05-10T10:01:58.596Z,39.86
2023-05-10T10:02:58.667Z,39.81
2023-05-10T10:03:58.646Z,39.87
2023-05-10T10:04:58.694Z,39.84
2023-05-10T10:05:58.713Z,39.90
2023-05-10T10:06:58.730Z,39.85
2023-05-10T10:07:58.809Z,39.89
2023-05-10T10:08:58.839Z,39.92
2023-05-10T10:09:58.901Z,39.94
2023-05-10T10:10:59.217Z,39.89
2023-05-10T10:11:58.977Z,39.96
2023-05-10T10:12:58.974Z,39.92
2023-05-10T10:13:58.999Z,39.89
2023-05-10T10:14:59.053Z,39.87
2023-05-10T10:15:59.081Z,39.87
2023-05-10T10:17:08.101Z,39.89
2023-05-10T10:18:00.198Z,39.82
2023-05-10T10:18:59.198Z,39.85
2023-05-10T10:19:59.117Z,39.28
2023-05-10T10:20:59.117Z,39.26
2023-05-10T10:21:59.196Z,39.72
2023-05-10T10:22:59.134Z,40.43
2023-05-10T10:23:59.040Z,40.16
2023-05-10T10:24:59.068Z,39.93
2023-05-10T10:25:59.058Z,40.78
2023-05-10T10:26:59.230Z,40.71
2023-05-10T10:27:59.034Z,40.08
2023-05-10T10:28:59.055Z,39.92
2023-05-10T10:29:59.053Z,40.17
2023-05-10T10:30:59.011Z,40.28
2023-05-10T10:31:59.230Z,40.39
2023-05-10T10:32:59.062Z,40.36
2023-05-10T10:33:59.062Z,40.58
2023-05-10T10:34:58.997Z,40.79
2023-05-10T10:35:59.024Z,41.14
2023-05-10T10:36:59.196Z,41.08
2023-05-10T10:37:59.003Z,42.04
2023-05-10T10:38:59.306Z,42.10
2023-05-10T10:39:58.932Z,42.12
2023-05-10T10:40:58.980Z,43.53
2023-05-10T10:41:59.241Z,42.64
2023-05-10T10:42:58.994Z,41.04
2023-05-10T10:43:58.989Z,40.89
2023-05-10T10:44:59.447Z,41.32
2023-05-10T10:45:59.077Z,39.96
2023-05-10T10:46:59.236Z,40.25
2023-05-10T10:47:59.162Z,39.84
2023-05-10T10:48:59.184Z,40.89
2023-05-10T10:49:59.242Z,41.46
2023-05-10T10:50:59.252Z,40.94
2023-05-10T10:51:59.415Z,40.01
2023-05-10T10:52:59.367Z,41.24
2023-05-10T10:53:59.387Z,41.60
2023-05-10T10:54:59.313Z,41.86
2023-05-10T10:55:59.447Z,42.28
2023-05-10T10:56:59.746Z,42.46
2023-05-10T10:57:59.453Z,42.73
2023-05-10T10:58:59.494Z,42.91
2023-05-10T10:59:59.583Z,43.25
2023-05-10T11:00:59.566Z,43.24
2023-05-10T11:01:59.605Z,43.70
2023-05-10T11:02:59.632Z,43.16
2023-05-10T11:03:59.746Z,41.65
2023-05-10T11:04:59.722Z,42.10
2023-05-10T11:05:59.720Z,42.74
2023-05-10T11:06:59.718Z,43.25
2023-05-10T11:07:59.743Z,43.53
2023-05-10T11:08:59.731Z,43.69
2023-05-10T11:09:59.739Z,43.12
2023-05-10T11:10:59.774Z,43.44
2023-05-10T11:11:59.759Z,43.32
2023-05-10T11:12:59.751Z,42.34
2023-05-10T11:14:00.145Z,41.62
2023-05-10T11:14:59.805Z,40.91
2023-05-10T11:15:59.783Z,41.61
2023-05-10T11:16:59.843Z,42.67
2023-05-10T11:17:59.965Z,42.94
2023-05-10T11:19:00.058Z,43.07
2023-05-10T11:19:59.994Z,43.09
2023-05-10T11:21:00.030Z,43.72
2023-05-10T11:22:00.387Z,43.77
2023-05-10T11:23:00.621Z,42.67
2023-05-10T11:24:00.055Z,42.32
2023-05-10T11:25:00.088Z,43.45
2023-05-10T11:26:00.137Z,44.59
2023-05-10T11:27:00.109Z,44.93
2023-05-10T11:28:00.312Z,44.27
2023-05-10T11:29:00.233Z,45.28
2023-05-10T11:30:00.277Z,45.10
2023-05-10T11:31:00.348Z,45.70
2023-05-10T11:32:00.290Z,44.82
2023-05-10T11:33:00.813Z,44.12
2023-05-10T11:34:00.328Z,44.24
2023-05-10T11:35:00.331Z,44.02
2023-05-10T11:36:00.415Z,44.09
2023-05-10T11:37:00.437Z,43.75
2023-05-10T11:38:00.734Z,43.11
2023-05-10T11:39:00.564Z,42.69
2023-05-10T11:40:00.883Z,42.46
2023-05-10T11:41:00.663Z,42.36
2023-05-10T11:42:00.702Z,42.42
2023-05-10T11:43:00.776Z,41.05
2023-05-10T11:44:00.754Z,41.10
2023-05-10T11:45:00.807Z,41.60
2023-05-10T11:46:00.878Z,41.99
2023-05-10T11:47:00.915Z,41.38
2023-05-10T11:48:00.991Z,41.63
2023-05-10T11:49:00.976Z,41.57
2023-05-10T11:50:01.064Z,41.48
2023-05-10T11:51:00.990Z,41.84
2023-05-10T11:52:00.956Z,42.11
2023-05-10T11:53:01.051Z,41.60
2023-05-10T11:54:00.997Z,42.00
2023-05-10T11:55:01.029Z,41.69
2023-05-10T11:56:01.062Z,42.12
2023-05-10T11:57:01.004Z,42.71
2023-05-10T11:58:01.072Z,43.09
2023-05-10T11:59:01.049Z,42.59
2023-05-10T12:00:01.076Z,42.81
2023-05-10T12:01:01.110Z,43.13
2023-05-10T12:02:01.159Z,43.15
2023-05-10T12:03:01.304Z,43.17
2023-05-10T12:04:01.614Z,43.80
2023-05-10T12:05:01.437Z,44.36
2023-05-10T12:06:01.258Z,43.94
2023-05-10T12:07:01.316Z,43.89
2023-05-10T12:08:01.295Z,43.64
2023-05-10T12:09:01.334Z,43.70
2023-05-10T12:10:01.303Z,43.48
2023-05-10T12:11:01.407Z,43.32
2023-05-10T12:12:01.451Z,43.13
2023-05-10T12:13:01.494Z,43.02
2023-05-10T12:14:01.551Z,42.95
2023-05-10T12:15:01.571Z,42.78
2023-05-10T12:16:01.569Z,42.70
2023-05-10T12:17:01.650Z,42.48
2023-05-10T12:18:01.656Z,42.14
2023-05-10T12:19:01.779Z,42.14
2023-05-10T12:20:01.655Z,41.96
2023-05-10T12:21:01.689Z,42.06
2023-05-10T12:22:01.656Z,42.05
2023-05-10T12:23:01.660Z,42.05
2023-05-10T12:24:01.664Z,42.04
2023-05-10T12:25:01.665Z,41.26
2023-05-10T12:26:01.624Z,42.07
2023-05-10T12:27:01.691Z,42.29
2023-05-10T12:28:01.717Z,42.15
2023-05-10T12:29:01.690Z,42.41
2023-05-10T12:30:02.075Z,41.96
2023-05-10T12:31:01.723Z,43.37
2023-05-10T12:32:01.765Z,44.01
2023-05-10T12:33:01.937Z,44.66
2023-05-10T12:34:01.743Z,44.55
2023-05-10T12:35:01.781Z,44.26
2023-05-10T12:36:01.826Z,44.49
2023-05-10T12:37:01.826Z,44.08
2023-05-10T12:38:01.815Z,43.95
2023-05-10T12:39:01.822Z,43.62
2023-05-10T12:40:01.870Z,43.39
2023-05-10T12:41:01.867Z,43.09
2023-05-10T12:42:01.847Z,42.64
2023-05-10T12:43:01.920Z,42.81
2023-05-10T12:44:01.854Z,42.63
2023-05-10T12:45:01.843Z,42.51
2023-05-10T12:46:01.891Z,42.36
2023-05-10T12:47:01.875Z,42.42
2023-05-10T12:48:01.909Z,42.12
2023-05-10T12:49:09.150Z,42.26
2023-05-10T12:50:02.882Z,42.20
2023-05-10T12:51:01.834Z,42.09
2023-05-10T12:52:01.859Z,42.03
2023-05-10T12:53:01.867Z,41.74
2023-05-10T12:54:01.826Z,41.63
2023-05-10T12:55:01.816Z,41.72