createdAt,value
2022-08-02T00:00:40.350Z,101320.53
2022-08-02T00:03:08.211Z,101320.47
2022-08-02T00:05:37.420Z,101333.13
2022-08-02T00:08:06.086Z,101336.25
2022-08-02T00:10:33.920Z,101335.25
2022-08-02T00:13:01.874Z,101334.72
2022-08-02T00:15:29.816Z,101341.97
2022-08-02T00:17:57.611Z,101341.34
2022-08-02T00:20:25.507Z,101340.16
2022-08-02T00:22:54.690Z,101345.72
2022-08-02T00:25:22.623Z,101336.63
2022-08-02T00:27:50.455Z,101337.06
2022-08-02T00:30:18.287Z,101331.13
2022-08-02T00:32:46.074Z,101328.13
2022-08-02T00:35:13.968Z,101320.19
2022-08-02T00:37:42.492Z,101324.53
2022-08-02T00:40:13.064Z,101324.09
2022-08-02T00:42:42.088Z,101332.72
2022-08-02T00:45:10.796Z,101328.28
2022-08-02T00:47:38.667Z,101327.19
2022-08-02T00:50:08.119Z,101328.34
2022-08-02T00:52:35.934Z,101327.63
2022-08-02T00:55:03.982Z,101331.53
2022-08-02T00:57:33.087Z,101330.81
2022-08-02T01:00:00.920Z,101339.25
2022-08-02T01:02:28.944Z,101334.13
2022-08-02T01:04:56.756Z,101338.00
2022-08-02T01:07:24.776Z,101339.78
2022-08-02T01:09:52.794Z,101339.81
2022-08-02T01:12:20.738Z,101344.88
2022-08-02T01:14:54.397Z,101345.06
2022-08-02T01:17:33.322Z,101347.19
2022-08-02T01:20:19.777Z,101340.44
2022-08-02T01:23:14.473Z,101348.25
2022-08-02T01:26:10.453Z,101347.94
2022-08-02T01:28:47.967Z,101354.25
2022-08-02T01:31:23.196Z,101346.44
2022-08-02T01:34:14.087Z,101350.56
2022-08-02T01:36:49.334Z,101357.09
2022-08-02T01:39:27.746Z,101352.78
2022-08-02T01:42:03.013Z,101352.28
2022-08-02T01:44:38.906Z,101357.59
2022-08-02T01:47:17.875Z,101355.22
2022-08-02T01:49:48.938Z,101359.13
2022-08-02T01:52:26.080Z,101360.47
2022-08-02T01:55:07.355Z,101357.97
2022-08-02T01:57:42.364Z,101353.44
2022-08-02T02:00:13.726Z,101356.78
2022-08-02T02:02:47.478Z,101358.78
2022-08-02T02:05:20.298Z,101354.09
2022-08-02T02:07:54.701Z,101354.84
2022-08-02T02:10:28.814Z,101359.31
2022-08-02T02:13:02.861Z,101361.28
2022-08-02T02:15:35.158Z,101364.81
2022-08-02T02:18:12.475Z,101358.06
2022-08-02T02:20:42.369Z,101346.06
2022-08-02T02:23:10.913Z,101346.91
2022-08-02T02:25:46.530Z,101351.94
2022-08-02T02:28:24.162Z,101357.31
2022-08-02T02:31:00.177Z,101360.25
2022-08-02T02:33:31.671Z,101364.00
2022-08-02T02:36:01.482Z,101357.63
2022-08-02T02:38:33.853Z,101361.69
2022-08-02T02:41:05.225Z,101359.94
2022-08-02T02:43:36.215Z,101359.88
2022-08-02T02:46:08.696Z,101368.19
2022-08-02T02:48:38.746Z,101372.06
2022-08-02T02:51:08.263Z,101364.25
2022-08-02T02:54:30.343Z,101367.88
2022-08-02T02:56:33.126Z,101367.66
2022-08-02T02:59:01.744Z,101360.41
2022-08-02T03:01:55.056Z,101368.84
2022-08-02T03:04:21.909Z,101376.22
2022-08-02T03:06:49.894Z,101382.19
2022-08-02T03:09:17.740Z,101384.50
2022-08-02T03:11:45.894Z,101386.34
2022-08-02T03:14:14.445Z,101386.34
2022-08-02T03:16:50.173Z,101377.09
2022-08-02T03:19:19.336Z,101386.41
2022-08-02T03:21:57.325Z,101384.16
2022-08-02T03:24:27.829Z,101384.03
2022-08-02T03:26:56.630Z,101384.28
2022-08-02T03:29:24.617Z,101392.19
2022-08-02T03:31:54.474Z,101394.03
2022-08-02T03:34:23.198Z,101392.22
2022-08-02T03:36:57.085Z,101392.22
2022-08-02T03:39:27.078Z,101391.97
2022-08-02T03:41:56.270Z,101391.28
2022-08-02T03:44:26.375Z,101395.84
2022-08-02T03:46:56.260Z,101397.59
2022-08-02T03:49:25.493Z,101395.41
2022-08-02T03:51:54.777Z,101401.56
2022-08-02T03:54:23.482Z,101399.16
2022-08-02T03:57:03.606Z,101402.59
2022-08-02T03:59:42.845Z,101404.94
2022-08-02T04:02:13.737Z,101401.13
2022-08-02T04:04:41.941Z,101406.56
2022-08-02T04:07:09.884Z,101415.13
2022-08-02T04:09:37.690Z,101407.16
2022-08-02T04:12:06.584Z,101417.03
2022-08-02T04:14:36.646Z,101421.50
2022-08-02T04:17:09.632Z,101423.28
2022-08-02T04:19:44.877Z,101422.19
2022-08-02T04:22:19.401Z,101416.03
2022-08-02T04:24:55.289Z,101427.50
2022-08-02T04:27:50.046Z,101428.13
2022-08-02T04:30:14.924Z,101431.97
2022-08-02T04:32:45.049Z,101435.03
2022-08-02T04:35:20.216Z,101433.44
2022-08-02T04:38:05.766Z,101433.59
2022-08-02T04:40:38.804Z,101438.66
2022-08-02T04:43:06.765Z,101421.69
2022-08-02T04:45:35.122Z,101428.41
2022-08-02T04:48:05.242Z,101437.59
2022-08-02T04:50:35.714Z,101441.47
2022-08-02T04:53:04.229Z,101427.66
2022-08-02T04:55:32.174Z,101423.34
2022-08-02T04:58:03.798Z,101418.94
2022-08-02T05:00:35.195Z,101430.19
2022-08-02T05:03:03.186Z,101425.19
2022-08-02T05:05:31.038Z,101430.34
2022-08-02T05:08:00.810Z,101430.25
2022-08-02T05:10:28.685Z,101435.50
2022-08-02T05:12:56.637Z,101426.06
2022-08-02T05:15:24.613Z,101428.47
2022-08-02T05:17:52.716Z,101434.41
2022-08-02T05:20:21.049Z,101433.75
2022-08-02T05:22:48.882Z,101429.03
2022-08-02T05:25:18.025Z,101435.34
2022-08-02T05:27:45.834Z,101439.63
2022-08-02T05:30:13.881Z,101432.88
2022-08-02T05:32:47.715Z,101431.91
2022-08-02T05:35:19.360Z,101438.69
2022-08-02T05:37:48.143Z,101451.88
2022-08-02T05:40:18.333Z,101449.13
2022-08-02T05:42:53.714Z,101460.50
2022-08-02T05:45:21.733Z,101455.63
2022-08-02T05:47:49.531Z,101455.31
2022-08-02T05:50:17.784Z,101448.38
2022-08-02T05:52:57.713Z,101450.41
2022-08-02T05:55:34.101Z,101454.75
2022-08-02T05:58:14.070Z,101461.44
2022-08-02T06:00:43.047Z,101467.84
2022-08-02T06:03:23.190Z,101462.75
2022-08-02T06:06:01.338Z,101462.25
2022-08-02T06:08:39.365Z,101467.34
2022-08-02T06:11:14.048Z,101470.72
2022-08-02T06:13:43.316Z,101467.41
2022-08-02T06:16:14.153Z,101459.06
2022-08-02T06:18:44.353Z,101457.56
2022-08-02T06:22:32.484Z,101462.50
2022-08-02T06:24:06.328Z,101465.09
2022-08-02T06:26:37.690Z,101465.94
2022-08-02T06:29:06.280Z,101458.09
2022-08-02T06:31:34.156Z,101453.13
2022-08-02T06:34:01.958Z,101461.66
2022-08-02T06:36:43.087Z,101460.25
2022-08-02T06:39:21.032Z,101453.88
2022-08-02T06:41:53.257Z,101460.63
2022-08-02T06:44:45.935Z,101456.06
2022-08-02T06:47:10.793Z,101449.44
2022-08-02T06:49:52.599Z,101447.09
2022-08-02T06:52:28.168Z,101452.59
2022-08-02T06:54:58.527Z,101452.91
2022-08-02T06:57:28.342Z,101448.13
2022-08-02T06:59:57.191Z,101448.63
2022-08-02T07:02:25.449Z,101448.16
2022-08-02T07:04:53.515Z,101440.28
2022-08-02T07:07:21.446Z,101446.59
2022-08-02T07:09:57.266Z,101442.94
2022-08-02T07:12:31.866Z,101448.16
2022-08-02T07:15:00.783Z,101448.72
2022-08-02T07:17:29.302Z,101454.38
2022-08-02T07:19:57.668Z,101448.25
2022-08-02T07:22:27.152Z,101443.63
2022-08-02T07:24:57.717Z,101463.44
2022-08-02T07:27:26.389Z,101458.69
2022-08-02T07:29:56.730Z,101448.47
2022-08-02T07:32:27.165Z,101444.44
2022-08-02T07:34:56.089Z,101447.72
2022-08-02T07:37:53.527Z,101455.16
2022-08-02T07:40:19.848Z,101458.91
2022-08-02T07:42:49.797Z,101451.13
2022-08-02T07:45:19.033Z,101449.84
2022-08-02T07:47:47.863Z,101438.66
2022-08-02T07:50:19.042Z,101439.75
2022-08-02T07:52:48.370Z,101437.78
2022-08-02T07:55:17.884Z,101427.75
2022-08-02T07:57:47.056Z,101436.22
2022-08-02T08:00:18.676Z,101432.75
2022-08-02T08:02:47.973Z,101429.69
2022-08-02T08:05:16.229Z,101430.56
2022-08-02T08:07:44.216Z,101437.03
2022-08-02T08:10:12.200Z,101438.19
2022-08-02T08:12:40.102Z,101430.47
2022-08-02T08:15:09.267Z,101438.22
2022-08-02T08:17:39.053Z,101430.06
2022-08-02T08:20:09.426Z,101425.53
2022-08-02T08:22:39.585Z,101427.28
2022-08-02T08:25:08.208Z,101420.50
2022-08-02T08:27:36.063Z,101416.72
2022-08-02T08:30:05.062Z,101421.22
2022-08-02T08:32:32.856Z,101419.00
2022-08-02T08:35:03.626Z,101405.59
2022-08-02T08:37:35.617Z,101414.53
2022-08-02T08:40:05.817Z,101417.22
2022-08-02T08:42:36.721Z,101410.97
2022-08-02T08:45:05.949Z,101404.09
2022-08-02T08:47:37.497Z,101412.03
2022-08-02T08:50:17.910Z,101406.06
2022-08-02T08:52:53.434Z,101415.22
2022-08-02T08:55:24.901Z,101415.31
2022-08-02T08:57:55.479Z,101420.03
2022-08-02T09:00:23.317Z,101416.94
2022-08-02T09:02:51.291Z,101410.16
2022-08-02T09:05:20.579Z,101407.75
2022-08-02T09:07:49.780Z,101405.22
2022-08-02T09:10:36.098Z,101409.44
2022-08-02T09:13:37.984Z,101400.97
2022-08-02T09:16:10.922Z,101408.41
2022-08-02T09:18:45.013Z,101396.78
2022-08-02T09:21:17.535Z,101399.25
2022-08-02T09:23:47.765Z,101391.97
2022-08-02T09:26:19.085Z,101388.88
2022-08-02T09:28:50.323Z,101395.53
2022-08-02T09:31:20.956Z,101394.84
2022-08-02T09:33:54.938Z,101390.91
2022-08-02T09:36:25.905Z,101385.78
2022-08-02T09:38:58.010Z,101393.72
2022-08-02T09:41:28.476Z,101387.69
2022-08-02T09:44:04.285Z,101379.16
2022-08-02T09:46:38.708Z,101390.00
2022-08-02T09:49:10.534Z,101381.72
2022-08-02T09:51:49.265Z,101379.69
2022-08-02T09:54:20.195Z,101379.63
2022-08-02T09:56:51.299Z,101378.81
2022-08-02T09:59:22.315Z,101374.50
2022-08-02T10:01:58.957Z,101373.22
2022-08-02T10:04:34.462Z,101375.13
2022-08-02T10:07:23.110Z,101377.78
2022-08-02T10:09:52.581Z,101382.25
2022-08-02T10:12:22.327Z,101391.19
2022-08-02T10:14:51.908Z,101381.22
2022-08-02T10:17:20.573Z,101380.44
2022-08-02T10:20:02.938Z,101380.69
2022-08-02T10:22:36.369Z,101393.47
2022-08-02T10:25:06.358Z,101384.44
2022-08-02T10:28:03.740Z,101384.06
2022-08-02T10:30:27.948Z,101389.50
2022-08-02T10:32:58.699Z,101390.00
2022-08-02T10:35:27.646Z,101394.25
2022-08-02T10:38:03.738Z,101387.63
2022-08-02T10:40:45.766Z,101384.81
2022-08-02T10:43:14.882Z,101393.22
2022-08-02T10:45:42.693Z,101393.66
2022-08-02T10:48:14.550Z,101373.44
2022-08-02T10:50:55.704Z,101364.56
2022-08-02T10:53:28.228Z,101358.50
2022-08-02T10:55:59.518Z,101353.06
2022-08-02T10:58:30.452Z,101349.00
2022-08-02T11:00:59.930Z,101346.59
2022-08-02T11:03:41.970Z,101343.78
2022-08-02T11:06:25.493Z,101348.19
2022-08-02T11:09:33.334Z,101341.41
2022-08-02T11:12:05.993Z,101339.00
2022-08-02T11:14:36.307Z,101335.72
2022-08-02T11:17:11.182Z,101342.16
2022-08-02T11:20:17.776Z,101329.47
2022-08-02T11:22:47.750Z,101329.56
2022-08-02T11:26:02.593Z,101321.09
2022-08-02T11:28:26.221Z,101328.19
2022-08-02T11:31:02.974Z,101328.47
2022-08-02T11:33:36.863Z,101314.38
2022-08-02T11:36:07.588Z,101321.69
2022-08-02T11:38:35.704Z,101329.31
2022-08-02T11:41:06.010Z,101320.31
2022-08-02T11:43:34.723Z,101317.03
2022-08-02T11:46:04.352Z,101332.38
2022-08-02T11:48:34.312Z,101314.25
2022-08-02T11:51:10.646Z,101312.72
2022-08-02T11:53:47.989Z,101311.81
2022-08-02T11:56:25.196Z,101314.38
2022-08-02T11:59:04.971Z,101311.75
2022-08-02T12:01:35.220Z,101311.41
2022-08-02T12:04:13.260Z,101300.03
2022-08-02T12:06:41.224Z,101305.78
2022-08-02T12:09:18.874Z,101297.44
2022-08-02T12:11:50.784Z,101300.84
2022-08-02T12:14:19.471Z,101293.66
2022-08-02T12:17:08.502Z,101292.91
2022-08-02T12:19:38.215Z,101294.53
2022-08-02T12:22:17.570Z,101272.94
2022-08-02T12:24:49.115Z,101276.56
2022-08-02T12:27:36.175Z,101281.91
2022-08-02T12:30:09.074Z,101283.81
2022-08-02T12:32:38.062Z,101278.47
2022-08-02T12:35:11.316Z,101274.91
2022-08-02T12:37:43.217Z,101277.38
2022-08-02T12:40:26.471Z,101276.09
2022-08-02T12:42:59.010Z,101266.97
2022-08-02T12:45:39.986Z,101267.34
2022-08-02T12:48:10.338Z,101264.38
2022-08-02T12:50:39.915Z,101276.69
2022-08-02T12:53:10.908Z,101264.81
2022-08-02T12:56:02.024Z,101262.81
2022-08-02T12:58:49.188Z,101264.97
2022-08-02T13:01:23.210Z,101258.94
2022-08-02T13:04:11.578Z,101259.41
2022-08-02T13:06:46.615Z,101248.59
2022-08-02T13:09:17.048Z,101251.56
2022-08-02T13:11:45.549Z,101253.97
2022-08-02T13:14:16.400Z,101256.69
2022-08-02T13:16:46.707Z,101258.19
2022-08-02T13:19:16.198Z,101247.53
2022-08-02T13:22:01.526Z,101252.75
2022-08-02T13:24:40.569Z,101251.94
2022-08-02T13:27:25.956Z,101237.16
2022-08-02T13:29:57.118Z,101235.00
2022-08-02T13:32:26.412Z,101238.50
2022-08-02T13:34:54.245Z,101230.47
2022-08-02T13:37:24.507Z,101235.47
2022-08-02T13:40:18.870Z,101230.03
2022-08-02T13:42:40.667Z,101218.19
2022-08-02T13:45:16.331Z,101216.75
2022-08-02T13:48:03.388Z,101215.41
2022-08-02T13:50:33.295Z,101212.63
2022-08-02T13:53:01.117Z,101206.06
2022-08-02T13:55:29.108Z,101213.38
2022-08-02T13:57:57.065Z,101213.28
2022-08-02T14:00:35.828Z,101211.19
2022-08-02T14:03:06.772Z,101202.72
2022-08-02T14:05:46.972Z,101207.16
2022-08-02T14:08:17.862Z,101202.03
2022-08-02T14:10:47.020Z,101197.75
2022-08-02T14:13:15.176Z,101189.81
2022-08-02T14:15:45.106Z,101186.13
2022-08-02T14:18:14.708Z,101192.06
2022-08-02T14:20:43.861Z,101195.63
2022-08-02T14:23:12.004Z,101184.34
2022-08-02T14:25:40.234Z,101188.88
2022-08-02T14:28:08.299Z,101183.56
2022-08-02T14:30:36.534Z,101166.53
2022-08-02T14:33:05.671Z,101168.41
2022-08-02T14:35:33.668Z,101165.81
2022-08-02T14:38:01.617Z,101165.09
2022-08-02T14:40:31.695Z,101166.94
2022-08-02T14:43:00.857Z,101172.63
2022-08-02T14:45:40.517Z,101168.19
2022-08-02T14:48:11.990Z,101172.72
2022-08-02T14:50:39.978Z,101166.66
2022-08-02T14:53:12.743Z,101161.78
2022-08-02T14:55:42.772Z,101156.75
2022-08-02T14:58:10.970Z,101151.59
2022-08-02T15:00:41.307Z,101151.78
2022-08-02T15:03:11.337Z,101142.53
2022-08-02T15:05:39.624Z,101150.72
2022-08-02T15:08:08.042Z,101147.03
2022-08-02T15:10:35.891Z,101134.97
2022-08-02T15:13:03.706Z,101135.84
2022-08-02T15:15:31.542Z,101139.09
2022-08-02T15:18:00.111Z,101133.09
2022-08-02T15:20:29.819Z,101126.84
2022-08-02T15:23:00.541Z,101133.22
2022-08-02T15:25:28.486Z,101128.31
2022-08-02T15:27:56.315Z,101132.63
2022-08-02T15:30:24.368Z,101137.09
2022-08-02T15:32:53.063Z,101129.38
2022-08-02T15:35:21.568Z,101129.47
2022-08-02T15:37:50.779Z,101141.06
2022-08-02T15:40:18.790Z,101140.03
2022-08-02T15:42:46.609Z,101146.84
2022-08-02T15:45:15.729Z,101150.75
2022-08-02T15:47:48.133Z,101138.84
2022-08-02T15:50:18.906Z,101138.84
2022-08-02T15:52:46.768Z,101137.38
2022-08-02T15:55:15.968Z,101134.56
2022-08-02T15:57:43.924Z,101133.84
2022-08-02T16:00:17.792Z,101134.22
2022-08-02T16:02:47.594Z,101125.91
2022-08-02T16:05:17.951Z,101118.66
2022-08-02T16:07:46.623Z,101122.72
2022-08-02T16:10:17.165Z,101119.50
2022-08-02T16:12:45.218Z,101117.72
2022-08-02T16:15:13.467Z,101115.66
2022-08-02T16:17:51.413Z,101115.59
2022-08-02T16:20:23.334Z,101113.25
2022-08-02T16:22:51.186Z,101122.41
2022-08-02T16:25:20.519Z,101126.81
2022-08-02T16:28:06.575Z,101120.53
2022-08-02T16:30:36.386Z,101122.75
2022-08-02T16:33:04.842Z,101124.97
2022-08-02T16:35:32.805Z,101126.56
2022-08-02T16:38:00.631Z,101125.56
2022-08-02T16:40:30.655Z,101130.00
2022-08-02T16:42:58.458Z,101114.69
2022-08-02T16:45:28.737Z,101107.56
2022-08-02T16:48:03.688Z,101115.50
2022-08-02T16:50:34.098Z,101109.78
2022-08-02T16:53:07.455Z,101112.22
2022-08-02T16:55:37.433Z,101114.38
2022-08-02T16:58:09.858Z,101114.22
2022-08-02T17:00:38.903Z,101105.50
2022-08-02T17:03:14.592Z,101104.28
2022-08-02T17:05:56.362Z,101097.97
2022-08-02T17:08:32.130Z,101094.38
2022-08-02T17:11:03.553Z,101095.00
2022-08-02T17:13:34.131Z,101100.91
2022-08-02T17:16:20.605Z,101099.81
2022-08-02T17:18:50.642Z,101108.31
2022-08-02T17:21:18.563Z,101110.78
2022-08-02T17:24:04.077Z,101109.44
2022-08-02T17:26:35.929Z,101119.50
2022-08-02T17:29:15.887Z,101117.94
2022-08-02T17:32:05.610Z,101122.31
2022-08-02T17:34:35.312Z,101114.19
2022-08-02T17:37:05.700Z,101115.75
2022-08-02T17:39:44.347Z,101118.47
2022-08-02T17:42:23.093Z,101116.09
2022-08-02T17:44:53.845Z,101117.81
2022-08-02T17:47:22.093Z,101122.38
2022-08-02T17:49:50.201Z,101127.78
2022-08-02T17:52:51.472Z,101124.13
2022-08-02T17:55:13.646Z,101126.75
2022-08-02T17:57:57.417Z,101129.13
2022-08-02T18:00:33.923Z,101129.41
2022-08-02T18:03:05.833Z,101129.72
2022-08-02T18:05:40.406Z,101135.03
2022-08-02T18:08:22.835Z,101130.69
2022-08-02T18:10:51.354Z,101131.44
2022-08-02T18:13:20.878Z,101125.59
2022-08-02T18:15:50.184Z,101133.84
2022-08-02T18:18:29.264Z,101138.97
2022-08-02T18:20:58.627Z,101144.06
2022-08-02T18:23:48.721Z,101145.44
2022-08-02T18:26:20.883Z,101134.97
2022-08-02T18:28:50.467Z,101143.09
2022-08-02T18:31:22.361Z,101150.50
2022-08-02T18:33:58.317Z,101146.88
2022-08-02T18:36:29.629Z,101131.38
2022-08-02T18:38:57.982Z,101145.44
2022-08-02T18:41:25.857Z,101134.66
2022-08-02T18:43:58.322Z,101140.09
2022-08-02T18:46:30.234Z,101135.47
2022-08-02T18:48:58.526Z,101136.41
2022-08-02T18:51:41.439Z,101131.81
2022-08-02T18:54:09.298Z,101132.66
2022-08-02T18:56:39.066Z,101133.56
2022-08-02T18:59:10.275Z,101138.22
2022-08-02T19:01:48.730Z,101136.22
2022-08-02T19:04:27.831Z,101142.19
2022-08-02T19:07:05.448Z,101138.06
2022-08-02T19:09:45.265Z,101138.44
2022-08-02T19:12:15.784Z,101132.00
2022-08-02T19:14:58.891Z,101137.19
2022-08-02T19:17:55.625Z,101134.78
2022-08-02T19:20:19.585Z,101134.91
2022-08-02T19:22:49.998Z,101133.69
2022-08-02T19:25:28.002Z,101137.66
2022-08-02T19:27:56.439Z,101153.06
2022-08-02T19:30:26.796Z,101148.00
2022-08-02T19:33:00.140Z,101142.34
2022-08-02T19:35:34.180Z,101141.31
2022-08-02T19:38:11.270Z,101145.03
2022-08-02T19:40:41.741Z,101147.06
2022-08-02T19:44:21.680Z,101143.63
2022-08-02T19:46:00.256Z,101143.34
2022-08-02T19:48:28.432Z,101142.56
2022-08-02T19:50:59.454Z,101143.47
2022-08-02T19:53:47.441Z,101143.47
2022-08-02T19:56:24.779Z,101140.97
2022-08-02T19:58:55.638Z,101144.25
2022-08-02T20:01:38.819Z,101140.44
2022-08-02T20:04:13.128Z,101145.78
2022-08-02T20:06:45.241Z,101147.97
2022-08-02T20:09:16.537Z,101144.13
2022-08-02T20:11:45.455Z,101143.59
2022-08-02T20:14:13.465Z,101153.84
2022-08-02T20:16:42.719Z,101149.38
2022-08-02T20:19:14.068Z,101142.13
2022-08-02T20:21:52.911Z,101149.13
2022-08-02T20:24:26.607Z,101155.06
2022-08-02T20:26:55.620Z,101152.44
2022-08-02T20:29:42.741Z,101146.47
2022-08-02T20:32:21.319Z,101163.22
2022-08-02T20:34:50.976Z,101162.31
2022-08-02T20:38:00.721Z,101159.53
2022-08-02T20:40:17.137Z,101164.31
2022-08-02T20:42:47.556Z,101155.06
2022-08-02T20:45:17.024Z,101156.06
2022-08-02T20:47:49.814Z,101156.91
2022-08-02T20:50:36.735Z,101162.75
2022-08-02T20:53:06.428Z,101159.47
2022-08-02T20:55:35.710Z,101161.16
2022-08-02T20:58:04.837Z,101154.69
2022-08-02T21:00:33.630Z,101155.13
2022-08-02T21:03:04.456Z,101153.09
2022-08-02T21:05:43.532Z,101161.84
2022-08-02T21:08:22.584Z,101160.66
2022-08-02T21:10:53.258Z,101157.38
2022-08-02T21:13:26.049Z,101151.50
2022-08-02T21:18:44.420Z,101154.47
2022-08-02T21:21:14.648Z,101161.59
2022-08-02T21:23:48.327Z,101160.41
2022-08-02T21:26:19.736Z,101167.00
2022-08-02T21:28:53.904Z,101173.16
2022-08-02T21:31:22.034Z,101164.69
2022-08-02T21:33:58.116Z,101158.41
2022-08-02T21:36:31.219Z,101167.28
2022-08-02T21:39:04.346Z,101168.53
2022-08-02T21:41:38.899Z,101170.09
2022-08-02T21:44:15.742Z,101169.09
2022-08-02T21:46:45.696Z,101166.19
2022-08-02T21:49:16.310Z,101168.09
2022-08-02T21:51:49.697Z,101167.88
2022-08-02T21:54:21.192Z,101173.78
2022-08-02T21:56:51.847Z,101169.28
2022-08-02T21:59:25.860Z,101172.50
2022-08-02T22:01:57.038Z,101171.47
2022-08-02T22:04:26.941Z,101178.13
2022-08-02T22:06:55.505Z,101175.97
2022-08-02T22:09:44.176Z,101177.28
2022-08-02T22:12:17.658Z,101172.56
2022-08-02T22:14:53.897Z,101178.94
2022-08-02T22:17:46.875Z,101177.28
2022-08-02T22:20:18.174Z,101187.94
2022-08-02T22:22:48.220Z,101188.84
2022-08-02T22:25:27.140Z,101194.50
2022-08-02T22:28:36.534Z,101186.63
2022-08-02T22:30:57.007Z,101191.78
2022-08-02T22:33:47.445Z,101188.66
2022-08-02T22:36:32.250Z,101191.06
2022-08-02T22:39:01.744Z,101197.31
2022-08-02T22:42:02.027Z,101201.41
2022-08-02T22:44:18.834Z,101205.28
2022-08-02T22:46:50.014Z,101208.50
2022-08-02T22:49:38.410Z,101203.28
2022-08-02T22:52:08.475Z,101205.75
2022-08-02T22:54:38.685Z,101210.16
2022-08-02T22:57:06.778Z,101201.69
2022-08-02T22:59:40.754Z,101204.78
2022-08-02T23:02:09.726Z,101211.09
2022-08-02T23:04:38.261Z,101205.75
2022-08-02T23:07:07.768Z,101217.44
2022-08-02T23:09:35.602Z,101215.56
2022-08-02T23:12:03.901Z,101216.16
2022-08-02T23:14:32.023Z,101208.34
2022-08-02T23:17:17.293Z,101211.53
2022-08-02T23:19:54.354Z,101213.78
2022-08-02T23:22:29.893Z,101212.59
2022-08-02T23:25:02.378Z,101212.81
2022-08-02T23:27:31.117Z,101212.81
2022-08-02T23:29:59.704Z,101213.47
2022-08-02T23:32:28.883Z,101207.88
2022-08-02T23:34:58.706Z,101213.16
2022-08-02T23:37:28.407Z,101202.84
2022-08-02T23:40:16.242Z,101210.50
2022-08-02T23:43:12.400Z,101208.56
2022-08-02T23:45:44.963Z,101208.38
2022-08-02T23:48:12.850Z,101218.41
2022-08-02T23:50:41.000Z,101214.66
2022-08-02T23:53:10.141Z,101212.03
2022-08-02T23:55:38.078Z,101209.72
2022-08-02T23:58:05.888Z,101204.81
