createdAt,value
2023-03-15T00:01:00.691Z,64
2023-03-15T00:02:05.211Z,64
2023-03-15T00:03:12.240Z,64
2023-03-15T00:04:19.408Z,64
2023-03-15T00:05:26.452Z,64
2023-03-15T00:06:33.005Z,64
2023-03-15T00:07:40.201Z,64
2023-03-15T00:08:47.353Z,64
2023-03-15T00:09:54.504Z,64
2023-03-15T00:11:01.481Z,64
2023-03-15T00:13:15.157Z,64
2023-03-15T00:14:22.316Z,64
2023-03-15T00:15:29.441Z,64
2023-03-15T00:16:36.514Z,64
2023-03-15T00:17:43.141Z,64
2023-03-15T00:18:50.176Z,64
2023-03-15T00:19:57.349Z,64
2023-03-15T00:21:04.511Z,64
2023-03-15T00:22:11.476Z,64
2023-03-15T00:23:18.152Z,64
2023-03-15T00:24:25.326Z,64
2023-03-15T00:25:32.331Z,65
2023-03-15T00:26:39.420Z,65
2023-03-15T00:27:46.566Z,65
2023-03-15T00:28:53.300Z,65
2023-03-15T00:30:00.334Z,65
2023-03-15T00:31:07.480Z,65
2023-03-15T00:32:14.511Z,65
2023-03-15T00:33:21.483Z,66
2023-03-15T00:34:28.140Z,66
2023-03-15T00:35:35.268Z,66
2023-03-15T00:36:42.354Z,66
2023-03-15T00:37:49.441Z,66
2023-03-15T00:38:56.589Z,66
2023-03-15T00:41:10.255Z,66
2023-03-15T00:43:24.537Z,66
2023-03-15T00:44:31.083Z,66
2023-03-15T00:45:38.129Z,66
2023-03-15T00:46:45.316Z,66
2023-03-15T00:55:41.066Z,65
2023-03-15T00:56:48.155Z,65
2023-03-15T00:57:55.308Z,65
2023-03-15T00:59:02.409Z,65
2023-03-15T01:00:09.384Z,64
2023-03-15T01:01:16.059Z,64
2023-03-15T01:02:23.230Z,64
2023-03-15T01:03:30.180Z,64
2023-03-15T01:04:37.411Z,64
2023-03-15T01:05:44.392Z,63
2023-03-15T01:06:51.623Z,63
2023-03-15T01:07:58.179Z,63
2023-03-15T01:09:05.318Z,63
2023-03-15T01:10:12.330Z,63
2023-03-15T01:11:19.617Z,63
2023-03-15T01:12:26.670Z,63
2023-03-15T01:13:33.172Z,63
2023-03-15T01:14:40.207Z,63
2023-03-15T01:15:47.446Z,63
2023-03-15T01:16:54.777Z,62
2023-03-15T01:18:01.074Z,62
2023-03-15T01:19:08.202Z,62
2023-03-15T01:20:15.253Z,62
2023-03-15T01:21:22.410Z,62
2023-03-15T01:22:29.482Z,62
2023-03-15T01:23:36.156Z,62
2023-03-15T01:24:43.147Z,62
2023-03-15T01:25:50.307Z,62
2023-03-15T01:26:57.417Z,62
2023-03-15T01:28:04.698Z,62
2023-03-15T01:29:11.173Z,62
2023-03-15T01:30:18.116Z,62
2023-03-15T01:31:25.304Z,62
2023-03-15T01:32:32.540Z,63
2023-03-15T01:33:39.657Z,63
2023-03-15T01:34:46.130Z,63
2023-03-15T01:35:53.275Z,63
2023-03-15T01:37:00.278Z,63
2023-03-15T01:38:07.385Z,63
2023-03-15T01:39:14.570Z,63
2023-03-15T01:41:28.195Z,63
2023-03-15T01:42:35.348Z,63
2023-03-15T01:44:49.449Z,62
2023-03-15T01:45:56.128Z,62
2023-03-15T01:47:03.269Z,62
2023-03-15T01:48:10.293Z,62
2023-03-15T01:49:17.435Z,62
2023-03-15T01:50:24.516Z,62
2023-03-15T01:51:31.120Z,62
2023-03-15T01:52:38.321Z,62
2023-03-15T01:53:45.591Z,62
2023-03-15T01:54:52.480Z,62
2023-03-15T01:55:59.557Z,62
2023-03-15T01:57:06.162Z,62
2023-03-15T01:58:13.296Z,62
2023-03-15T01:59:20.262Z,62
2023-03-15T02:00:27.449Z,62
2023-03-15T02:01:34.596Z,62
2023-03-15T02:02:41.187Z,62
2023-03-15T02:03:48.274Z,62
2023-03-15T02:04:55.377Z,62
2023-03-15T02:06:02.396Z,62
2023-03-15T02:07:09.493Z,62
2023-03-15T02:08:16.252Z,62
2023-03-15T02:09:23.304Z,62
2023-03-15T02:10:30.284Z,63
2023-03-15T02:11:37.479Z,63
2023-03-15T02:12:44.573Z,63
2023-03-15T02:13:51.195Z,63
2023-03-15T02:14:58.228Z,63
2023-03-15T02:16:05.460Z,63
2023-03-15T02:17:12.491Z,63
2023-03-15T02:18:19.686Z,63
2023-03-15T02:19:26.251Z,63
2023-03-15T02:20:33.225Z,63
2023-03-15T02:21:40.288Z,63
2023-03-15T02:22:47.412Z,63
2023-03-15T02:23:54.666Z,63
2023-03-15T02:25:01.130Z,63
2023-03-15T02:26:08.342Z,64
2023-03-15T02:27:15.438Z,64
2023-03-15T02:28:22.489Z,64
2023-03-15T02:29:29.116Z,64
2023-03-15T02:30:36.116Z,64
2023-03-15T02:31:43.330Z,64
2023-03-15T02:32:50.356Z,64
2023-03-15T02:33:57.555Z,64
2023-03-15T02:35:04.003Z,65
2023-03-15T02:36:11.184Z,65
2023-03-15T02:37:18.393Z,65
2023-03-15T02:38:25.477Z,65
2023-03-15T02:39:32.453Z,65
2023-03-15T02:40:38.999Z,66
2023-03-15T02:41:46.230Z,66
2023-03-15T02:41:46.296Z,66
2023-03-15T02:42:53.268Z,66
2023-03-15T02:44:01.460Z,66
2023-03-15T02:45:07.449Z,67
2023-03-15T02:46:14.710Z,67
2023-03-15T02:48:28.228Z,67
2023-03-15T02:49:35.446Z,67
2023-03-15T02:50:42.543Z,67
2023-03-15T02:51:49.132Z,67
2023-03-15T02:52:56.157Z,68
2023-03-15T02:54:03.432Z,68
2023-03-15T02:55:10.434Z,68
2023-03-15T02:56:17.459Z,68
2023-03-15T02:57:24.126Z,68
2023-03-15T02:58:31.258Z,68
2023-03-15T02:59:38.315Z,68
2023-03-15T03:00:45.474Z,68
2023-03-15T03:01:52.486Z,69
2023-03-15T03:02:59.142Z,69
2023-03-15T03:04:06.184Z,69
2023-03-15T03:05:13.268Z,69
2023-03-15T03:06:20.388Z,69
2023-03-15T03:07:27.612Z,69
2023-03-15T03:09:41.357Z,69
2023-03-15T03:10:48.279Z,70
2023-03-15T03:11:55.489Z,70
2023-03-15T03:13:02.646Z,70
2023-03-15T03:14:09.099Z,70
2023-03-15T03:15:16.227Z,70
2023-03-15T03:16:23.446Z,70
2023-03-15T03:17:30.438Z,70
2023-03-15T03:18:37.542Z,70
2023-03-15T03:19:44.168Z,70
2023-03-15T03:20:51.171Z,70
2023-03-15T03:21:58.273Z,70
2023-03-15T03:23:05.498Z,70
2023-03-15T03:24:12.625Z,70
2023-03-15T03:25:19.070Z,70
2023-03-15T03:26:26.287Z,70
2023-03-15T03:27:33.380Z,70
2023-03-15T03:28:40.388Z,71
2023-03-15T03:29:47.576Z,71
2023-03-15T03:30:54.174Z,71
2023-03-15T03:32:01.293Z,71
2023-03-15T03:33:08.463Z,71
2023-03-15T03:34:15.644Z,71
2023-03-15T03:35:22.611Z,71
2023-03-15T03:36:29.069Z,71
2023-03-15T03:37:36.295Z,71
2023-03-15T03:38:43.373Z,71
2023-03-15T03:39:50.462Z,71
2023-03-15T03:41:00.560Z,71
2023-03-15T03:42:04.694Z,71
2023-03-15T03:43:11.278Z,71
2023-03-15T03:44:18.307Z,71
2023-03-15T03:45:25.544Z,71
2023-03-15T03:46:32.681Z,71
2023-03-15T03:47:39.210Z,71
2023-03-15T03:48:46.280Z,71
2023-03-15T03:49:53.490Z,71
2023-03-15T03:52:07.512Z,71
2023-03-15T03:53:14.230Z,72
2023-03-15T03:54:21.453Z,72
2023-03-15T03:55:28.389Z,72
2023-03-15T03:56:35.554Z,72
2023-03-15T03:57:42.562Z,72
2023-03-15T03:58:49.254Z,72
2023-03-15T03:59:56.246Z,72
2023-03-15T04:01:03.388Z,72
2023-03-15T04:02:10.743Z,72
2023-03-15T04:03:17.944Z,72
2023-03-15T04:04:24.530Z,72
2023-03-15T04:05:31.567Z,72
2023-03-15T04:06:38.648Z,73
2023-03-15T04:07:45.478Z,73
2023-03-15T04:08:52.892Z,73
2023-03-15T04:09:59.503Z,73
2023-03-15T04:11:06.263Z,73
2023-03-15T04:12:13.520Z,73
2023-03-15T04:13:20.573Z,73
2023-03-15T04:14:27.662Z,73
2023-03-15T04:15:34.273Z,73
2023-03-15T04:16:41.272Z,73
2023-03-15T04:17:48.430Z,73
2023-03-15T04:18:55.659Z,73
2023-03-15T04:20:02.696Z,73
2023-03-15T04:21:09.265Z,73
2023-03-15T04:22:16.291Z,74
2023-03-15T04:23:23.508Z,74
2023-03-15T04:24:30.524Z,74
2023-03-15T04:25:37.567Z,74
2023-03-15T04:26:44.318Z,74
2023-03-15T04:27:51.292Z,74
2023-03-15T04:28:58.441Z,74
2023-03-15T04:30:05.817Z,74
2023-03-15T04:31:12.597Z,74
2023-03-15T04:32:19.245Z,74
2023-03-15T04:33:26.380Z,75
2023-03-15T04:34:33.565Z,75
2023-03-15T04:35:40.577Z,75
2023-03-15T04:37:54.340Z,75
2023-03-15T04:39:01.419Z,75
2023-03-15T04:40:08.530Z,76
2023-03-15T04:41:15.634Z,76
2023-03-15T04:42:22.705Z,76
2023-03-15T04:43:29.367Z,76
2023-03-15T04:44:36.466Z,76
2023-03-15T04:45:43.502Z,76
2023-03-15T04:46:50.696Z,76
2023-03-15T04:47:57.676Z,76
2023-03-15T04:49:04.253Z,77
2023-03-15T04:50:11.330Z,77
2023-03-15T04:51:18.412Z,77
2023-03-15T04:52:25.558Z,77
2023-03-15T04:53:33.048Z,77
2023-03-15T04:55:46.393Z,77
2023-03-15T04:56:53.489Z,77
2023-03-15T04:58:00.568Z,77
2023-03-15T04:59:07.725Z,77
2023-03-15T05:00:14.390Z,78
2023-03-15T05:01:21.302Z,78
2023-03-15T05:02:28.421Z,78
2023-03-15T05:03:36.104Z,78
2023-03-15T05:04:42.770Z,78
2023-03-15T05:05:49.551Z,78
2023-03-15T05:06:56.671Z,78
2023-03-15T05:08:03.576Z,78
2023-03-15T05:09:10.897Z,78
2023-03-15T05:10:17.860Z,78
2023-03-15T05:11:24.350Z,78
2023-03-15T05:12:31.431Z,78
2023-03-15T05:13:38.433Z,78
2023-03-15T05:14:45.736Z,78
2023-03-15T05:15:52.746Z,78
2023-03-15T05:16:59.230Z,78
2023-03-15T05:18:06.743Z,78
2023-03-15T05:19:13.715Z,78
2023-03-15T05:20:20.550Z,78
2023-03-15T05:21:27.727Z,79
2023-03-15T05:22:34.248Z,79
2023-03-15T05:23:41.481Z,79
2023-03-15T05:24:48.440Z,79
2023-03-15T05:25:55.596Z,79
2023-03-15T05:27:02.738Z,79
2023-03-15T05:28:09.234Z,79
2023-03-15T05:29:16.436Z,79
2023-03-15T05:30:23.669Z,79
2023-03-15T05:31:30.858Z,79
2023-03-15T05:32:37.410Z,79
2023-03-15T05:33:44.487Z,79
2023-03-15T05:34:51.536Z,79
2023-03-15T05:35:58.607Z,79
2023-03-15T05:37:05.590Z,79
2023-03-15T05:38:12.301Z,80
2023-03-15T05:39:19.337Z,80
2023-03-15T05:40:26.480Z,80
2023-03-15T05:41:33.502Z,80
2023-03-15T05:42:40.695Z,80
2023-03-15T05:43:47.358Z,80
2023-03-15T05:44:54.360Z,80
2023-03-15T05:46:01.569Z,80
2023-03-15T05:47:08.561Z,80
2023-03-15T05:48:15.645Z,80
2023-03-15T05:49:22.292Z,80
2023-03-15T05:50:29.266Z,80
2023-03-15T05:51:36.407Z,80
2023-03-15T05:52:43.628Z,80
2023-03-15T05:53:50.712Z,80
2023-03-15T05:54:57.300Z,81
2023-03-15T05:56:04.389Z,81
2023-03-15T05:57:11.386Z,81
2023-03-15T05:59:25.801Z,81
2023-03-15T06:00:32.260Z,81
2023-03-15T06:01:39.483Z,81
2023-03-15T06:02:46.438Z,81
2023-03-15T06:03:53.793Z,81
2023-03-15T06:06:07.286Z,81
2023-03-15T06:07:14.404Z,81
2023-03-15T06:08:21.578Z,81
2023-03-15T06:09:28.504Z,81
2023-03-15T06:10:35.701Z,81
2023-03-15T06:11:42.363Z,81
2023-03-15T06:12:49.404Z,81
2023-03-15T06:13:56.600Z,81
2023-03-15T06:15:03.623Z,81
2023-03-15T06:16:10.764Z,81
2023-03-15T06:17:17.304Z,81
2023-03-15T06:18:24.474Z,81
2023-03-15T06:19:31.516Z,81
2023-03-15T06:20:38.608Z,81
2023-03-15T06:21:45.835Z,81
2023-03-15T06:22:52.368Z,81
2023-03-15T06:23:59.463Z,81
2023-03-15T06:25:06.450Z,81
2023-03-15T06:26:13.560Z,81
2023-03-15T06:27:20.651Z,82
2023-03-15T06:28:27.419Z,82
2023-03-15T06:29:34.440Z,82
2023-03-15T06:30:41.528Z,82
2023-03-15T06:31:48.622Z,82
2023-03-15T06:32:55.909Z,82
2023-03-15T06:34:02.381Z,82
2023-03-15T06:35:09.326Z,82
2023-03-15T06:36:16.430Z,82
2023-03-15T06:37:34.640Z,82
2023-03-15T06:38:30.691Z,82
2023-03-15T06:39:37.279Z,82
2023-03-15T06:40:44.489Z,82
2023-03-15T06:41:51.579Z,82
2023-03-15T06:42:58.558Z,82
2023-03-15T06:44:05.941Z,82
2023-03-15T06:45:14.430Z,82
2023-03-15T06:46:19.505Z,82
2023-03-15T06:47:26.585Z,82
2023-03-15T06:48:33.699Z,82
2023-03-15T06:49:40.782Z,82
2023-03-15T06:50:48.167Z,82
2023-03-15T06:51:54.586Z,82
2023-03-15T06:53:01.655Z,82
2023-03-15T06:54:08.761Z,82
2023-03-15T06:55:15.870Z,83
2023-03-15T06:56:22.372Z,83
2023-03-15T06:57:29.750Z,83
2023-03-15T06:58:36.630Z,83
2023-03-15T06:59:43.842Z,83
2023-03-15T07:00:50.833Z,83
2023-03-15T07:03:04.502Z,83
2023-03-15T07:04:11.678Z,83
2023-03-15T07:05:18.682Z,83
2023-03-15T07:06:25.837Z,83
2023-03-15T07:07:32.490Z,83
2023-03-15T07:08:39.615Z,83
2023-03-15T07:09:46.619Z,83
2023-03-15T07:10:53.596Z,83
2023-03-15T07:12:00.203Z,83
2023-03-15T07:13:07.572Z,83
2023-03-15T07:14:14.633Z,83
2023-03-15T07:15:21.820Z,83
2023-03-15T07:16:28.763Z,83
2023-03-15T07:17:35.717Z,83
2023-03-15T07:18:42.623Z,83
2023-03-15T07:19:56.356Z,83
2023-03-15T07:20:56.678Z,83
2023-03-15T07:22:03.638Z,83
2023-03-15T07:23:10.219Z,83
2023-03-15T07:24:17.423Z,84
2023-03-15T07:25:24.432Z,84
2023-03-15T07:26:31.596Z,84
2023-03-15T07:27:38.671Z,84
2023-03-15T07:28:45.273Z,84
2023-03-15T07:29:52.607Z,84
2023-03-15T07:31:00.697Z,84
2023-03-15T07:31:00.836Z,84
2023-03-15T07:32:06.633Z,84
2023-03-15T07:34:20.398Z,84
2023-03-15T07:35:27.579Z,84
2023-03-15T07:36:34.458Z,84
2023-03-15T07:37:44.762Z,84
2023-03-15T07:38:48.621Z,84
2023-03-15T07:39:55.257Z,84
2023-03-15T07:41:02.511Z,84
2023-03-15T07:42:09.529Z,84
2023-03-15T07:43:16.655Z,84
2023-03-15T07:44:23.799Z,84
2023-03-15T07:45:30.326Z,84
2023-03-15T07:46:37.364Z,84
2023-03-15T07:47:44.556Z,84
2023-03-15T07:48:51.638Z,85
2023-03-15T07:49:58.685Z,85
2023-03-15T07:51:05.246Z,85
2023-03-15T07:52:12.617Z,85
2023-03-15T07:53:19.485Z,85
2023-03-15T07:54:28.745Z,85
2023-03-15T07:55:33.763Z,85
2023-03-15T07:56:40.313Z,85
2023-03-15T07:57:50.016Z,85
2023-03-15T07:58:54.583Z,85
2023-03-15T08:00:01.650Z,85
2023-03-15T08:01:08.656Z,85
2023-03-15T08:02:15.336Z,85
2023-03-15T08:03:22.537Z,85
2023-03-15T08:04:29.669Z,85
2023-03-15T08:06:43.797Z,85
2023-03-15T08:07:50.590Z,85
2023-03-15T08:08:57.498Z,85
2023-03-15T08:10:04.656Z,85
2023-03-15T08:11:11.707Z,85
2023-03-15T08:12:18.736Z,85
2023-03-15T08:13:25.414Z,85
2023-03-15T08:14:32.664Z,86
2023-03-15T08:15:39.579Z,86
2023-03-15T08:16:46.674Z,86
2023-03-15T08:17:54.104Z,86
2023-03-15T08:19:00.461Z,86
2023-03-15T08:20:07.455Z,86
2023-03-15T08:21:14.644Z,86
2023-03-15T08:22:21.808Z,86
2023-03-15T08:23:28.867Z,86
2023-03-15T08:24:35.439Z,86
2023-03-15T08:25:42.556Z,86
2023-03-15T08:26:49.633Z,86
2023-03-15T08:27:56.817Z,86
2023-03-15T08:29:03.730Z,86
2023-03-15T08:30:10.287Z,86
2023-03-15T08:31:17.514Z,86
2023-03-15T08:32:24.570Z,86
2023-03-15T08:33:31.766Z,86
2023-03-15T08:34:38.714Z,86
2023-03-15T08:35:45.397Z,86
2023-03-15T08:36:52.613Z,86
2023-03-15T08:37:59.652Z,86
2023-03-15T08:39:06.780Z,86
2023-03-15T08:40:13.748Z,86
2023-03-15T08:41:20.405Z,87
2023-03-15T08:42:27.482Z,87
2023-03-15T08:43:34.769Z,87
2023-03-15T08:44:41.791Z,87
2023-03-15T08:46:00.168Z,87
2023-03-15T08:46:55.383Z,87
2023-03-15T08:48:02.401Z,87
2023-03-15T08:49:09.722Z,87
2023-03-15T08:50:16.825Z,87
2023-03-15T08:51:23.883Z,87
2023-03-15T08:52:30.496Z,87
2023-03-15T08:53:37.653Z,87
2023-03-15T08:54:44.569Z,87
2023-03-15T08:55:51.806Z,87
2023-03-15T08:56:58.848Z,87
2023-03-15T08:58:05.463Z,87
2023-03-15T08:59:19.455Z,87
2023-03-15T09:00:19.704Z,87
2023-03-15T09:02:34.135Z,87
2023-03-15T09:03:40.574Z,87
2023-03-15T09:04:47.512Z,87
2023-03-15T09:05:54.663Z,87
2023-03-15T09:07:01.864Z,87
2023-03-15T09:08:08.900Z,87
2023-03-15T09:10:22.729Z,87
2023-03-15T09:11:29.702Z,87
2023-03-15T09:12:36.687Z,87
2023-03-15T09:13:43.847Z,87
2023-03-15T09:14:50.339Z,87
2023-03-15T09:15:57.571Z,87
2023-03-15T09:17:04.638Z,87
2023-03-15T09:18:11.855Z,87
2023-03-15T09:19:18.815Z,87
2023-03-15T09:20:25.836Z,87
2023-03-15T09:21:32.970Z,87
2023-03-15T09:22:39.977Z,87
2023-03-15T09:23:47.141Z,87
2023-03-15T09:24:53.904Z,87
2023-03-15T09:26:00.481Z,88
2023-03-15T09:27:52.181Z,88
2023-03-15T09:28:14.599Z,88
2023-03-15T09:29:21.787Z,88
2023-03-15T09:30:28.375Z,88
2023-03-15T09:31:35.555Z,88
2023-03-15T09:32:42.514Z,88
2023-03-15T09:33:49.729Z,88
2023-03-15T09:34:56.822Z,88
2023-03-15T09:36:03.818Z,89
2023-03-15T09:37:10.471Z,89
2023-03-15T09:38:18.189Z,89
2023-03-15T09:39:24.657Z,89
2023-03-15T09:40:31.829Z,89
2023-03-15T09:41:38.287Z,89
2023-03-15T09:42:45.543Z,89
2023-03-15T09:43:52.631Z,89
2023-03-15T09:44:59.614Z,89
2023-03-15T09:46:06.883Z,89
2023-03-15T09:47:13.321Z,89
2023-03-15T09:48:20.550Z,89
2023-03-15T09:49:27.691Z,89
2023-03-15T09:50:34.643Z,89
2023-03-15T09:51:41.889Z,89
2023-03-15T09:52:48.403Z,89
2023-03-15T09:53:55.546Z,89
2023-03-15T09:55:02.644Z,88
2023-03-15T09:56:09.693Z,88
2023-03-15T09:57:16.846Z,88
2023-03-15T09:58:23.344Z,88
2023-03-15T09:59:30.584Z,88
2023-03-15T10:00:37.776Z,88
2023-03-15T10:01:45.088Z,88
2023-03-15T10:02:51.768Z,88
2023-03-15T10:03:58.608Z,88
2023-03-15T10:05:05.584Z,88
2023-03-15T10:06:12.751Z,88
2023-03-15T10:07:19.896Z,88
2023-03-15T10:08:26.983Z,88
2023-03-15T10:09:33.516Z,87
2023-03-15T10:10:40.554Z,87
2023-03-15T10:11:47.533Z,87
2023-03-15T10:14:02.029Z,87
2023-03-15T10:15:08.849Z,87
2023-03-15T10:16:15.667Z,87
2023-03-15T10:17:22.730Z,87
2023-03-15T10:18:29.646Z,87
2023-03-15T10:19:36.833Z,86
2023-03-15T10:20:43.371Z,86
2023-03-15T10:21:51.298Z,86
2023-03-15T10:22:57.638Z,86
2023-03-15T10:24:05.339Z,86
2023-03-15T10:25:11.861Z,86
2023-03-15T10:26:18.454Z,86
2023-03-15T10:27:25.548Z,85
2023-03-15T10:28:34.888Z,85
2023-03-15T10:30:46.880Z,85
2023-03-15T10:31:53.549Z,85
2023-03-15T10:33:00.613Z,85
2023-03-15T10:34:07.843Z,84
2023-03-15T10:35:14.685Z,84
2023-03-15T10:36:21.981Z,84
2023-03-15T10:37:28.507Z,84
2023-03-15T10:38:35.664Z,84
2023-03-15T10:39:42.683Z,84
2023-03-15T10:40:49.775Z,84
2023-03-15T10:41:56.973Z,84
2023-03-15T10:43:03.587Z,84
2023-03-15T10:44:10.609Z,84
2023-03-15T10:45:17.842Z,84
2023-03-15T10:46:24.904Z,84
2023-03-15T10:47:31.955Z,84
2023-03-15T10:48:38.507Z,84
2023-03-15T10:49:45.752Z,83
2023-03-15T10:50:52.800Z,83
2023-03-15T10:53:06.874Z,83
2023-03-15T10:53:26.193Z,83
2023-03-15T10:54:13.651Z,83
2023-03-15T10:55:20.808Z,83
2023-03-15T10:56:28.098Z,83
2023-03-15T10:57:34.917Z,83
2023-03-15T10:58:41.982Z,83
2023-03-15T10:59:48.390Z,83
2023-03-15T11:00:55.841Z,83
2023-03-15T11:02:02.817Z,83
2023-03-15T11:03:09.838Z,83
2023-03-15T11:04:17.151Z,83
2023-03-15T11:05:23.659Z,83
2023-03-15T11:06:31.273Z,82
2023-03-15T11:07:37.771Z,82
2023-03-15T11:08:44.953Z,82
2023-03-15T11:09:51.448Z,82
2023-03-15T11:11:00.997Z,82
2023-03-15T11:12:05.682Z,82
2023-03-15T11:13:12.747Z,82
2023-03-15T11:14:19.908Z,82
2023-03-15T11:15:26.536Z,82
2023-03-15T11:17:40.550Z,82
2023-03-15T11:18:47.779Z,82
2023-03-15T11:19:54.765Z,82
2023-03-15T11:21:01.441Z,82
2023-03-15T11:22:08.544Z,82
2023-03-15T11:23:15.679Z,82
2023-03-15T11:24:22.908Z,82
2023-03-15T11:25:29.845Z,82
2023-03-15T11:26:37.143Z,82
2023-03-15T11:27:43.463Z,82
2023-03-15T11:28:50.577Z,82
2023-03-15T11:29:57.732Z,82
2023-03-15T11:31:04.962Z,81
2023-03-15T11:32:11.494Z,81
2023-03-15T11:33:18.434Z,81
2023-03-15T11:34:25.674Z,81
2023-03-15T11:35:32.781Z,81
2023-03-15T11:36:40.095Z,81
2023-03-15T11:37:46.517Z,81
2023-03-15T11:38:53.507Z,81
2023-03-15T11:40:10.542Z,81
2023-03-15T11:41:07.864Z,81
2023-03-15T11:42:14.796Z,81
2023-03-15T11:43:21.482Z,81
2023-03-15T11:44:28.562Z,81
2023-03-15T11:45:35.663Z,81
2023-03-15T11:46:42.820Z,81
2023-03-15T11:47:49.870Z,81
2023-03-15T11:48:56.497Z,81
2023-03-15T11:50:03.647Z,80
2023-03-15T11:51:10.566Z,80
2023-03-15T11:52:17.778Z,80
2023-03-15T11:53:24.804Z,80
2023-03-15T11:54:31.427Z,80
2023-03-15T11:55:38.651Z,80
2023-03-15T11:56:45.613Z,80
2023-03-15T11:59:01.117Z,80
2023-03-15T12:00:06.443Z,80
2023-03-15T12:01:13.563Z,80
2023-03-15T12:02:20.690Z,80
2023-03-15T12:03:27.899Z,80
2023-03-15T12:04:34.821Z,80
2023-03-15T12:05:41.523Z,80
2023-03-15T12:06:48.472Z,80
2023-03-15T12:07:55.614Z,80
2023-03-15T12:09:02.887Z,80
2023-03-15T12:10:09.900Z,80
2023-03-15T12:11:16.516Z,80
2023-03-15T12:12:23.613Z,79
2023-03-15T12:13:30.668Z,79
2023-03-15T12:14:37.807Z,79
2023-03-15T12:15:44.393Z,79
2023-03-15T12:16:51.473Z,79
2023-03-15T12:17:58.613Z,79
2023-03-15T12:19:05.677Z,78
2023-03-15T12:21:19.816Z,78
2023-03-15T12:22:26.515Z,78
2023-03-15T12:23:33.609Z,78
2023-03-15T12:24:40.720Z,78
2023-03-15T12:25:54.831Z,77
2023-03-15T12:26:54.845Z,77
2023-03-15T12:28:01.420Z,77
2023-03-15T12:29:08.650Z,77
2023-03-15T12:30:15.751Z,76
2023-03-15T12:31:22.984Z,76
2023-03-15T12:32:30.016Z,76
2023-03-15T12:33:36.542Z,76
2023-03-15T12:34:44.196Z,76
2023-03-15T12:35:50.642Z,76
2023-03-15T12:36:57.786Z,76
2023-03-15T12:38:04.930Z,75
2023-03-15T12:39:11.582Z,75
2023-03-15T12:40:18.617Z,75
2023-03-15T12:41:25.741Z,75
2023-03-15T12:42:32.873Z,75
2023-03-15T12:43:39.916Z,75
2023-03-15T12:44:46.497Z,75
2023-03-15T12:45:53.607Z,74
2023-03-15T12:47:00.657Z,74
2023-03-15T12:48:07.876Z,74
2023-03-15T12:49:14.593Z,74
2023-03-15T12:50:21.597Z,74
2023-03-15T12:51:28.525Z,74
2023-03-15T12:52:35.782Z,74
2023-03-15T12:53:42.779Z,74
2023-03-15T12:54:49.357Z,74
2023-03-15T12:56:02.818Z,74
2023-03-15T12:57:03.685Z,74
2023-03-15T12:58:10.638Z,74
2023-03-15T12:59:17.862Z,74
2023-03-15T13:00:24.447Z,74
2023-03-15T13:01:31.617Z,74
2023-03-15T13:02:43.790Z,74
2023-03-15T13:03:45.763Z,74
2023-03-15T13:04:52.831Z,74
2023-03-15T13:06:03.863Z,73
2023-03-15T13:07:06.552Z,73
2023-03-15T13:08:13.577Z,73
2023-03-15T13:09:20.717Z,73
2023-03-15T13:10:30.239Z,73
2023-03-15T13:11:34.427Z,73
2023-03-15T13:12:41.548Z,73
2023-03-15T13:13:48.657Z,73
2023-03-15T13:14:55.694Z,73
2023-03-15T13:16:02.778Z,73
2023-03-15T13:17:09.457Z,73
2023-03-15T13:18:16.604Z,73
2023-03-15T13:19:23.177Z,73
2023-03-15T13:19:23.592Z,73
2023-03-15T13:20:30.689Z,73
2023-03-15T13:21:37.812Z,73
2023-03-15T13:22:54.838Z,73
2023-03-15T13:24:58.713Z,73
2023-03-15T13:27:12.874Z,73
2023-03-15T13:28:19.414Z,73
2023-03-15T13:29:26.721Z,73
2023-03-15T13:30:33.804Z,73
2023-03-15T13:31:40.873Z,73
2023-03-15T13:32:48.021Z,73
2023-03-15T13:33:54.592Z,73
2023-03-15T13:35:01.598Z,73
2023-03-15T13:36:08.673Z,73
2023-03-15T13:37:15.739Z,73
2023-03-15T13:38:22.991Z,73
2023-03-15T13:39:29.453Z,73
2023-03-15T13:40:36.536Z,72
2023-03-15T13:41:43.680Z,72
2023-03-15T13:42:50.829Z,72
2023-03-15T13:43:57.920Z,72
2023-03-15T13:45:04.578Z,73
2023-03-15T13:46:11.713Z,73
2023-03-15T13:47:18.611Z,73
2023-03-15T13:48:25.807Z,72
2023-03-15T13:49:32.946Z,73
2023-03-15T13:50:39.503Z,73
2023-03-15T13:51:46.656Z,72
2023-03-15T13:52:53.696Z,72
2023-03-15T13:54:00.874Z,72
2023-03-15T13:55:07.983Z,72
2023-03-15T13:56:14.513Z,72
2023-03-15T13:57:21.552Z,73
2023-03-15T13:58:28.750Z,72
2023-03-15T13:59:35.799Z,73
2023-03-15T14:00:42.326Z,72
2023-03-15T14:01:49.676Z,72
2023-03-15T14:02:57.282Z,73
2023-03-15T14:04:04.031Z,73
2023-03-15T14:05:10.926Z,73
2023-03-15T14:06:17.945Z,73
2023-03-15T14:07:24.563Z,73
2023-03-15T14:08:31.910Z,73
2023-03-15T14:09:38.804Z,72
2023-03-15T14:10:45.862Z,72
2023-03-15T14:11:52.381Z,72
2023-03-15T14:12:59.463Z,72
2023-03-15T14:14:06.573Z,72
2023-03-15T14:15:13.794Z,72
2023-03-15T14:16:20.882Z,72
2023-03-15T14:17:27.528Z,72
2023-03-15T14:18:34.811Z,72
2023-03-15T14:19:41.946Z,72
2023-03-15T14:20:48.976Z,72
2023-03-15T14:21:55.805Z,72
2023-03-15T14:23:02.377Z,72
2023-03-15T14:24:09.521Z,72
2023-03-15T14:25:16.597Z,72
2023-03-15T14:26:23.799Z,72
2023-03-15T14:28:37.482Z,72
2023-03-15T14:29:44.632Z,72
2023-03-15T14:30:51.624Z,72
2023-03-15T14:31:58.688Z,72
2023-03-15T14:33:05.842Z,72
2023-03-15T14:34:12.470Z,72
2023-03-15T14:35:19.628Z,72
2023-03-15T14:36:26.636Z,72
2023-03-15T14:37:33.854Z,72
2023-03-15T14:38:40.786Z,72
2023-03-15T14:39:47.521Z,72
2023-03-15T14:40:54.660Z,72
2023-03-15T14:42:01.736Z,72
2023-03-15T14:43:08.724Z,72
2023-03-15T14:44:15.955Z,72
2023-03-15T14:45:22.501Z,72
2023-03-15T14:46:29.486Z,72
2023-03-15T14:47:45.423Z,72
2023-03-15T14:48:43.844Z,72
2023-03-15T14:49:51.139Z,72
2023-03-15T14:50:57.398Z,72
2023-03-15T14:52:04.648Z,72
2023-03-15T14:53:11.675Z,72
2023-03-15T14:55:25.940Z,72
2023-03-15T14:56:32.516Z,72
2023-03-15T14:57:39.609Z,72
2023-03-15T14:58:46.645Z,72
2023-03-15T14:59:53.758Z,72
2023-03-15T15:01:00.957Z,72
2023-03-15T15:02:07.579Z,72
2023-03-15T15:03:14.508Z,72
2023-03-15T15:04:21.761Z,72
2023-03-15T15:05:28.819Z,72
2023-03-15T15:06:35.855Z,72
2023-03-15T15:07:42.516Z,72
2023-03-15T15:08:49.617Z,72
2023-03-15T15:09:56.667Z,72
2023-03-15T15:11:03.826Z,72
2023-03-15T15:12:11.180Z,72
2023-03-15T15:13:17.423Z,72
2023-03-15T15:14:24.798Z,72
2023-03-15T15:15:40.565Z,72
2023-03-15T15:16:38.865Z,72
2023-03-15T15:17:45.946Z,72
2023-03-15T15:18:52.449Z,72
2023-03-15T15:19:59.691Z,71
2023-03-15T15:21:06.760Z,72
2023-03-15T15:22:13.837Z,72
2023-03-15T15:23:20.874Z,72
2023-03-15T15:24:27.558Z,72
2023-03-15T15:25:34.647Z,72
2023-03-15T15:26:41.767Z,72
2023-03-15T15:27:48.768Z,72
2023-03-15T15:28:55.981Z,72
2023-03-15T15:30:02.599Z,72
2023-03-15T15:32:16.784Z,72
2023-03-15T15:33:23.798Z,72
2023-03-15T15:34:30.517Z,72
2023-03-15T15:35:37.594Z,72
2023-03-15T15:36:44.550Z,72
2023-03-15T15:37:51.757Z,72
2023-03-15T15:38:58.850Z,72
2023-03-15T15:40:05.557Z,72
2023-03-15T15:41:12.600Z,72
2023-03-15T15:42:19.650Z,72
2023-03-15T15:43:26.686Z,71
2023-03-15T15:44:33.805Z,71
2023-03-15T15:45:41.007Z,71
2023-03-15T15:46:47.576Z,71
2023-03-15T15:47:54.700Z,72
2023-03-15T15:49:01.791Z,71
2023-03-15T15:50:08.957Z,71
2023-03-15T15:51:15.515Z,71
2023-03-15T15:52:22.502Z,71
2023-03-15T15:53:29.630Z,71
2023-03-15T15:54:36.813Z,71
2023-03-15T15:55:43.837Z,71
2023-03-15T15:56:50.522Z,71
2023-03-15T15:57:57.569Z,71
2023-03-15T15:59:04.763Z,71
2023-03-15T16:00:11.806Z,71
2023-03-15T16:01:19.033Z,71
2023-03-15T16:02:25.761Z,71
2023-03-15T16:03:32.652Z,71
2023-03-15T16:04:41.756Z,71
2023-03-15T16:04:42.235Z,71
2023-03-15T16:05:46.851Z,71
2023-03-15T16:06:53.892Z,71
2023-03-15T16:08:00.456Z,71
2023-03-15T16:09:07.555Z,71
2023-03-15T16:10:14.632Z,71
2023-03-15T16:11:21.730Z,71
2023-03-15T16:12:28.912Z,71
2023-03-15T16:13:35.482Z,71
2023-03-15T16:14:42.540Z,71
2023-03-15T16:15:49.713Z,71
2023-03-15T16:16:56.905Z,71
2023-03-15T16:18:03.854Z,71
2023-03-15T16:19:10.411Z,71
2023-03-15T16:20:17.517Z,71
2023-03-15T16:21:24.700Z,71
2023-03-15T16:23:38.895Z,72
2023-03-15T16:24:45.576Z,72
2023-03-15T16:25:52.608Z,72
2023-03-15T16:26:59.767Z,71
2023-03-15T16:28:06.853Z,71
2023-03-15T16:29:13.899Z,71
2023-03-15T16:30:20.542Z,71