createdAt,value
2023-01-21T00:01:25.547Z,3.30
2023-01-21T00:03:55.957Z,3.40
2023-01-21T00:06:26.318Z,3.30
2023-01-21T00:09:02.169Z,3.40
2023-01-21T00:11:32.906Z,3.20
2023-01-21T00:14:03.412Z,3.20
2023-01-21T00:16:33.754Z,3.30
2023-01-21T00:19:04.082Z,3.30
2023-01-21T00:21:34.411Z,3.30
2023-01-21T00:24:07.714Z,3.30
2023-01-21T00:26:38.063Z,3.10
2023-01-21T00:29:08.456Z,3.20
2023-01-21T00:31:38.893Z,3.30
2023-01-21T00:34:09.429Z,3.20
2023-01-21T00:36:39.792Z,3.20
2023-01-21T00:39:15.727Z,3.20
2023-01-21T00:41:46.067Z,3.10
2023-01-21T00:44:16.534Z,3.10
2023-01-21T00:46:46.863Z,3.20
2023-01-21T00:49:17.238Z,3.10
2023-01-21T00:51:47.574Z,3.10
2023-01-21T00:54:20.631Z,3.10
2023-01-21T00:56:50.999Z,3.10
2023-01-21T00:59:21.424Z,3.00
2023-01-21T01:01:51.885Z,3.00
2023-01-21T01:04:23.108Z,3.00
2023-01-21T01:06:53.427Z,2.90
2023-01-21T01:09:26.683Z,2.90
2023-01-21T01:11:57.055Z,2.90
2023-01-21T01:14:27.481Z,3.10
2023-01-21T01:16:57.824Z,2.80
2023-01-21T01:19:28.461Z,2.90
2023-01-21T01:21:58.772Z,2.90
2023-01-21T01:24:31.839Z,3.00
2023-01-21T01:27:02.191Z,3.00
2023-01-21T01:29:32.729Z,3.10
2023-01-21T01:32:03.129Z,3.00
2023-01-21T01:34:33.446Z,2.90
2023-01-21T01:37:03.865Z,2.90
2023-01-21T01:39:36.892Z,3.00
2023-01-21T01:42:07.434Z,2.90
2023-01-21T01:44:58.135Z,2.80
2023-01-21T01:47:33.876Z,2.80
2023-01-21T01:50:05.664Z,2.80
2023-01-21T01:52:36.199Z,2.90
2023-01-21T01:55:11.408Z,2.70
2023-01-21T01:57:45.074Z,2.80
2023-01-21T02:00:17.127Z,2.70
2023-01-21T02:03:08.446Z,2.60
2023-01-21T02:05:40.051Z,2.70
2023-01-21T02:08:10.820Z,2.60
2023-01-21T02:10:43.816Z,2.60
2023-01-21T02:13:15.270Z,2.80
2023-01-21T02:15:52.414Z,2.70
2023-01-21T02:18:32.008Z,2.80
2023-01-21T02:21:27.162Z,2.60
2023-01-21T02:24:23.093Z,2.60
2023-01-21T02:27:30.508Z,2.60
2023-01-21T02:30:18.846Z,2.70
2023-01-21T02:33:35.789Z,2.70
2023-01-21T02:36:16.546Z,2.70
2023-01-21T02:38:55.126Z,2.60
2023-01-21T02:41:34.627Z,2.60
2023-01-21T02:44:11.062Z,2.60
2023-01-21T02:46:47.803Z,2.60
2023-01-21T02:49:28.273Z,2.60
2023-01-21T02:51:58.718Z,2.50
2023-01-21T02:54:54.669Z,2.60
2023-01-21T02:57:46.900Z,2.50
2023-01-21T03:00:23.142Z,2.50
2023-01-21T03:03:23.785Z,2.50
2023-01-21T03:06:21.415Z,2.50
2023-01-21T03:08:56.919Z,2.70
2023-01-21T03:11:28.257Z,2.60
2023-01-21T03:14:16.343Z,2.50
2023-01-21T03:17:01.306Z,2.60
2023-01-21T03:19:38.214Z,2.50
2023-01-21T03:22:15.395Z,2.40
2023-01-21T03:24:49.535Z,2.50
2023-01-21T03:27:23.616Z,2.50
2023-01-21T03:29:59.657Z,2.50
2023-01-21T03:32:32.236Z,2.50
2023-01-21T03:35:05.198Z,2.50
2023-01-21T03:37:44.049Z,2.50
2023-01-21T03:40:25.017Z,2.40
2023-01-21T03:42:56.588Z,2.30
2023-01-21T03:45:42.991Z,2.40
2023-01-21T03:48:21.483Z,2.40
2023-01-21T03:50:54.900Z,2.50
2023-01-21T03:53:28.155Z,2.40
2023-01-21T03:55:59.326Z,2.40
2023-01-21T03:58:29.860Z,2.40
2023-01-21T04:01:00.211Z,2.40
2023-01-21T04:03:30.723Z,2.40
2023-01-21T04:06:01.291Z,2.40
2023-01-21T04:08:34.316Z,2.40
2023-01-21T04:11:04.681Z,2.30
2023-01-21T04:13:35.119Z,2.30
2023-01-21T04:16:05.604Z,2.30
2023-01-21T04:18:36.174Z,2.40
2023-01-21T04:21:06.535Z,2.30
2023-01-21T04:23:39.594Z,2.40
2023-01-21T04:26:10.864Z,2.20
2023-01-21T04:28:42.283Z,2.10
2023-01-21T04:31:12.632Z,2.20
2023-01-21T04:33:43.060Z,2.20
2023-01-21T04:36:13.797Z,2.30
2023-01-21T04:38:46.939Z,2.20
2023-01-21T04:41:17.232Z,2.10
2023-01-21T04:43:47.890Z,2.10
2023-01-21T04:46:18.178Z,2.30
2023-01-21T04:48:48.641Z,2.10
2023-01-21T04:51:19.118Z,2.00
2023-01-21T04:53:52.123Z,2.00
2023-01-21T04:56:22.430Z,2.00
2023-01-21T04:58:52.890Z,2.00
2023-01-21T05:01:23.244Z,2.00
2023-01-21T05:03:53.638Z,2.00
2023-01-21T05:06:24.010Z,1.90
2023-01-21T05:08:56.969Z,2.00
2023-01-21T05:11:27.473Z,2.00
2023-01-21T05:13:57.929Z,2.00
2023-01-21T05:16:28.336Z,2.10
2023-01-21T05:18:58.805Z,2.00
2023-01-21T05:21:29.162Z,2.00
2023-01-21T05:24:02.207Z,2.10
2023-01-21T05:26:32.505Z,2.00
2023-01-21T05:29:02.880Z,2.00
2023-01-21T05:31:33.234Z,2.00
2023-01-21T05:34:03.647Z,2.00
2023-01-21T05:36:34.023Z,1.90
2023-01-21T05:39:07.385Z,2.00
2023-01-21T05:41:37.797Z,1.90
2023-01-21T05:44:08.533Z,1.90
2023-01-21T05:46:38.951Z,1.90
2023-01-21T05:49:09.283Z,1.90
2023-01-21T05:51:39.732Z,1.90
2023-01-21T05:54:12.730Z,1.90
2023-01-21T05:56:43.032Z,1.90
2023-01-21T05:59:13.598Z,2.00
2023-01-21T06:01:43.866Z,1.90
2023-01-21T06:04:14.224Z,1.90
2023-01-21T06:06:44.650Z,1.90
2023-01-21T06:09:17.805Z,1.80
2023-01-21T06:11:48.157Z,1.70
2023-01-21T06:14:18.857Z,1.80
2023-01-21T06:16:49.125Z,1.80
2023-01-21T06:19:19.568Z,1.80
2023-01-21T06:21:49.929Z,1.90
2023-01-21T06:24:22.954Z,1.90
2023-01-21T06:26:53.421Z,1.80
2023-01-21T06:29:23.854Z,1.80
2023-01-21T06:31:57.127Z,1.80
2023-01-21T06:34:27.501Z,1.90
2023-01-21T06:36:57.804Z,1.80
2023-01-21T06:39:30.831Z,1.80
2023-01-21T06:42:01.125Z,1.80
2023-01-21T06:44:31.679Z,1.80
2023-01-21T06:47:02.229Z,1.80
2023-01-21T06:49:32.828Z,1.70
2023-01-21T06:52:03.132Z,1.80
2023-01-21T06:54:36.226Z,1.70
2023-01-21T06:57:06.679Z,1.80
2023-01-21T06:59:37.115Z,1.80
2023-01-21T07:02:07.463Z,1.70
2023-01-21T07:04:37.912Z,1.70
2023-01-21T07:07:08.401Z,1.70
2023-01-21T07:09:41.611Z,1.80
2023-01-21T07:12:12.026Z,1.80
2023-01-21T07:14:42.470Z,1.70
2023-01-21T07:17:12.925Z,1.70
2023-01-21T07:19:43.316Z,1.70
2023-01-21T07:22:13.654Z,1.60
2023-01-21T07:24:46.697Z,1.70
2023-01-21T07:27:17.025Z,1.60
2023-01-21T07:29:47.420Z,1.60
2023-01-21T07:32:17.838Z,1.60
2023-01-21T07:34:48.256Z,1.60
2023-01-21T07:37:18.601Z,1.70
2023-01-21T07:39:54.394Z,1.60
2023-01-21T07:42:24.895Z,1.70
2023-01-21T07:44:56.052Z,1.60
2023-01-21T07:47:26.346Z,1.70
2023-01-21T07:49:56.697Z,1.50
2023-01-21T07:52:27.123Z,1.50
2023-01-21T07:55:01.794Z,1.40
2023-01-21T07:57:32.179Z,1.50
2023-01-21T08:00:02.603Z,1.40
2023-01-21T08:02:41.758Z,1.60
2023-01-21T08:05:13.169Z,1.70
2023-01-21T08:07:43.537Z,1.50
2023-01-21T08:10:17.411Z,1.60
2023-01-21T08:12:48.256Z,1.50
2023-01-21T08:15:19.264Z,1.50
2023-01-21T08:17:49.852Z,1.40
2023-01-21T08:20:20.386Z,1.50
2023-01-21T08:22:50.712Z,1.40
2023-01-21T08:25:24.067Z,1.40
2023-01-21T08:27:54.420Z,1.50
2023-01-21T08:30:25.060Z,1.40
2023-01-21T08:32:55.493Z,1.40
2023-01-21T08:35:25.941Z,1.50
2023-01-21T08:37:58.380Z,1.40
2023-01-21T08:40:31.394Z,1.40
2023-01-21T08:43:02.453Z,1.40
2023-01-21T08:45:33.515Z,1.40
2023-01-21T08:48:05.859Z,1.40
2023-01-21T08:50:36.174Z,1.60
2023-01-21T08:53:06.582Z,1.40
2023-01-21T08:55:39.643Z,1.30
2023-01-21T08:58:10.011Z,1.50
2023-01-21T09:00:41.913Z,1.40
2023-01-21T09:03:13.819Z,1.50
2023-01-21T09:05:44.191Z,1.40
2023-01-21T09:08:14.617Z,1.50
2023-01-21T09:11:00.200Z,1.50
2023-01-21T09:13:30.831Z,1.50
2023-01-21T09:16:01.576Z,1.50
2023-01-21T09:18:31.988Z,1.50
2023-01-21T09:21:06.117Z,1.50
2023-01-21T09:23:37.247Z,1.60
2023-01-21T09:26:13.322Z,1.50
2023-01-21T09:28:45.223Z,1.50
2023-01-21T09:31:17.213Z,1.50
2023-01-21T09:33:50.250Z,1.50
2023-01-21T09:36:22.472Z,1.60
2023-01-21T09:38:53.635Z,1.50
2023-01-21T09:41:33.197Z,1.50
2023-01-21T09:44:10.673Z,1.50
2023-01-21T09:46:47.588Z,1.60
2023-01-21T09:49:23.225Z,1.70
2023-01-21T09:51:59.687Z,1.70
2023-01-21T09:54:31.638Z,1.60
2023-01-21T09:57:22.316Z,1.60
2023-01-21T10:00:07.729Z,1.70
2023-01-21T10:02:52.135Z,1.70
2023-01-21T10:05:48.575Z,1.70
2023-01-21T10:08:27.932Z,1.70
2023-01-21T10:11:03.787Z,1.80
2023-01-21T10:13:53.222Z,1.90
2023-01-21T10:16:31.580Z,1.90
2023-01-21T10:19:03.524Z,1.90
2023-01-21T10:21:40.619Z,1.90
2023-01-21T10:24:18.473Z,1.90
2023-01-21T10:26:52.016Z,1.90
2023-01-21T10:29:27.369Z,1.80
2023-01-21T10:32:01.819Z,1.90
2023-01-21T10:34:34.720Z,1.90
2023-01-21T10:37:18.114Z,1.90
2023-01-21T10:39:57.216Z,2.00
2023-01-21T10:42:51.570Z,2.00
2023-01-21T10:45:34.299Z,2.00
2023-01-21T10:48:13.530Z,2.10
2023-01-21T10:50:54.704Z,2.10
2023-01-21T10:53:33.609Z,2.10
2023-01-21T10:56:11.668Z,2.20
2023-01-21T10:58:47.557Z,2.20
2023-01-21T11:01:26.527Z,2.20
2023-01-21T11:04:00.067Z,2.30
2023-01-21T11:06:35.181Z,2.20
2023-01-21T11:09:09.852Z,2.10
2023-01-21T11:11:41.800Z,2.10
2023-01-21T11:14:12.898Z,2.50
2023-01-21T11:16:51.217Z,2.30
2023-01-21T11:19:26.340Z,2.40
2023-01-21T11:22:05.000Z,2.30
2023-01-21T11:24:44.878Z,2.30
2023-01-21T11:27:22.731Z,2.40
2023-01-21T11:29:53.849Z,2.50
2023-01-21T11:32:28.758Z,2.50
2023-01-21T11:35:06.071Z,2.50
2023-01-21T11:37:39.072Z,2.40
2023-01-21T11:40:17.279Z,2.40
2023-01-21T11:42:51.337Z,2.50
2023-01-21T11:45:31.036Z,2.50
2023-01-21T11:48:04.130Z,2.40
2023-01-21T11:50:37.827Z,2.40
2023-01-21T11:53:17.845Z,2.40
2023-01-21T11:55:50.858Z,2.40
2023-01-21T11:58:22.958Z,2.50
2023-01-21T12:00:56.751Z,2.40
2023-01-21T12:03:34.481Z,2.40
2023-01-21T12:06:05.804Z,2.40
2023-01-21T12:08:39.219Z,2.40
2023-01-21T12:11:11.680Z,2.40
2023-01-21T12:13:49.427Z,2.50
2023-01-21T12:16:34.453Z,2.40
2023-01-21T12:19:32.089Z,2.30
2023-01-21T12:22:15.921Z,2.20
2023-01-21T12:25:07.866Z,2.20
2023-01-21T12:27:52.031Z,2.30
2023-01-21T12:30:36.133Z,2.20
2023-01-21T12:33:14.649Z,2.10
2023-01-21T12:35:48.262Z,2.30
2023-01-21T12:38:22.647Z,2.20
2023-01-21T12:40:58.361Z,2.20
2023-01-21T12:43:33.737Z,2.20
2023-01-21T12:46:10.965Z,2.10
2023-01-21T12:48:47.897Z,2.00
2023-01-21T12:51:25.335Z,2.10
2023-01-21T12:54:01.884Z,2.00
2023-01-21T12:56:40.738Z,2.10
2023-01-21T12:59:18.408Z,2.10
2023-01-21T13:01:56.525Z,2.10
2023-01-21T13:04:47.871Z,2.10
2023-01-21T13:07:40.234Z,2.10
2023-01-21T13:10:19.259Z,2.10
2023-01-21T13:12:55.297Z,2.30
2023-01-21T13:15:31.156Z,2.20
2023-01-21T13:18:05.111Z,2.40
2023-01-21T13:20:40.501Z,2.20
2023-01-21T13:23:21.328Z,2.20
2023-01-21T13:26:00.087Z,2.20
2023-01-21T13:28:36.911Z,2.20
2023-01-21T13:31:15.015Z,2.20
2023-01-21T13:33:52.535Z,2.30
2023-01-21T13:36:36.759Z,2.20
2023-01-21T13:39:23.390Z,2.30
2023-01-21T13:42:07.812Z,2.30
2023-01-21T13:44:59.830Z,2.30
2023-01-21T13:47:56.027Z,2.40
2023-01-21T13:50:39.372Z,2.40
2023-01-21T13:53:36.920Z,2.50
2023-01-21T13:56:27.921Z,2.50
2023-01-21T13:59:01.895Z,2.50
2023-01-21T14:01:35.437Z,2.60
2023-01-21T14:04:11.683Z,2.50
2023-01-21T14:06:49.946Z,2.50
2023-01-21T14:09:25.427Z,2.50
2023-01-21T14:12:06.330Z,2.50
2023-01-21T14:14:59.679Z,2.50
2023-01-21T14:17:57.093Z,2.40
2023-01-21T14:20:52.218Z,2.50
2023-01-21T14:23:53.861Z,2.50
2023-01-21T14:26:49.173Z,2.60
2023-01-21T14:29:30.251Z,2.50
2023-01-21T14:32:06.076Z,2.60
2023-01-21T14:34:48.043Z,2.50
2023-01-21T14:37:21.683Z,2.50
2023-01-21T14:40:01.121Z,2.60
2023-01-21T14:42:44.426Z,2.60
2023-01-21T14:45:20.640Z,2.70
2023-01-21T14:47:53.700Z,2.50
2023-01-21T14:50:49.836Z,2.60
2023-01-21T14:53:23.823Z,2.60
2023-01-21T14:56:14.014Z,2.60
2023-01-21T14:58:49.616Z,2.60
2023-01-21T15:01:40.862Z,2.60
2023-01-21T15:04:26.334Z,2.60
2023-01-21T15:06:59.779Z,2.60
2023-01-21T15:09:33.168Z,2.60
2023-01-21T15:12:06.442Z,2.50
2023-01-21T15:14:39.896Z,2.60
2023-01-21T15:17:48.705Z,2.50
2023-01-21T15:20:47.721Z,2.60
2023-01-21T15:23:24.625Z,2.50
2023-01-21T15:26:18.472Z,2.70
2023-01-21T15:28:52.215Z,2.60
2023-01-21T15:31:44.917Z,2.60
2023-01-21T15:34:22.912Z,2.60
2023-01-21T15:36:58.161Z,2.50
2023-01-21T15:39:35.544Z,2.80
2023-01-21T15:42:16.244Z,2.60
2023-01-21T15:45:08.165Z,2.60
2023-01-21T15:47:56.765Z,2.60
2023-01-21T15:50:34.185Z,2.50
2023-01-21T15:53:16.880Z,2.50
2023-01-21T15:56:08.769Z,2.50
2023-01-21T15:58:49.393Z,2.50
2023-01-21T16:01:30.805Z,2.50
2023-01-21T16:04:22.864Z,2.50
2023-01-21T16:07:10.565Z,2.60
2023-01-21T16:09:54.225Z,2.50
2023-01-21T16:12:32.735Z,2.60
2023-01-21T16:15:06.828Z,2.60
2023-01-21T16:17:54.676Z,2.50
2023-01-21T16:20:25.416Z,2.60
2023-01-21T16:23:02.405Z,2.60
2023-01-21T16:25:32.701Z,2.60
2023-01-21T16:28:03.158Z,2.70
2023-01-21T16:30:34.674Z,2.60
2023-01-21T16:33:15.526Z,2.60
2023-01-21T16:35:51.542Z,2.50
2023-01-21T16:38:27.308Z,2.50
2023-01-21T16:41:25.665Z,2.50
2023-01-21T16:43:58.493Z,2.40
2023-01-21T16:46:32.751Z,2.40
2023-01-21T16:49:04.999Z,2.40
2023-01-21T16:51:37.623Z,2.30
2023-01-21T16:54:29.769Z,2.40
2023-01-21T16:57:02.423Z,2.40
2023-01-21T16:59:40.961Z,2.40
2023-01-21T17:02:22.488Z,2.40
2023-01-21T17:04:53.129Z,2.40
2023-01-21T17:07:26.532Z,2.40
2023-01-21T17:10:03.873Z,2.50
2023-01-21T17:12:36.426Z,2.50
2023-01-21T17:15:21.925Z,2.50
2023-01-21T17:17:52.387Z,2.50
2023-01-21T17:20:41.788Z,2.50
2023-01-21T17:23:18.057Z,2.40
2023-01-21T17:25:55.925Z,2.40
2023-01-21T17:28:33.055Z,2.40
2023-01-21T17:31:22.530Z,2.50
2023-01-21T17:34:05.628Z,2.50
2023-01-21T17:36:37.433Z,2.50
2023-01-21T17:39:09.106Z,2.50
2023-01-21T17:41:46.346Z,2.50
2023-01-21T17:44:22.172Z,2.50
2023-01-21T17:46:56.436Z,2.60
2023-01-21T17:49:28.685Z,2.50
2023-01-21T17:51:59.134Z,2.60
2023-01-21T17:54:32.466Z,2.50
2023-01-21T17:57:05.504Z,2.50
2023-01-21T17:59:39.619Z,2.60
2023-01-21T18:02:15.421Z,2.50
2023-01-21T18:04:46.635Z,2.50
2023-01-21T18:07:24.869Z,2.60
2023-01-21T18:09:57.268Z,2.60
2023-01-21T18:12:30.295Z,2.60
2023-01-21T18:15:00.595Z,2.50
2023-01-21T18:17:31.066Z,2.60
2023-01-21T18:20:01.450Z,2.60
2023-01-21T18:22:33.683Z,2.50
2023-01-21T18:25:05.452Z,2.60
2023-01-21T18:27:39.319Z,2.70
2023-01-21T18:30:17.737Z,2.70
2023-01-21T18:32:49.903Z,2.70
2023-01-21T18:35:21.672Z,2.70
2023-01-21T18:37:52.109Z,2.70
2023-01-21T18:40:24.601Z,2.70
2023-01-21T18:42:58.689Z,2.60
2023-01-21T18:45:31.169Z,2.70
2023-01-21T18:48:01.635Z,2.70
2023-01-21T18:50:33.125Z,2.70
2023-01-21T18:53:03.589Z,2.70
2023-01-21T18:55:33.915Z,2.70
2023-01-21T18:58:08.918Z,2.70
2023-01-21T19:00:39.340Z,2.70
2023-01-21T19:03:09.917Z,2.70
2023-01-21T19:05:42.160Z,2.70
2023-01-21T19:08:17.643Z,2.70
2023-01-21T19:10:48.070Z,2.90
2023-01-21T19:13:21.156Z,2.80
2023-01-21T19:15:52.080Z,2.80
2023-01-21T19:18:22.536Z,2.80
2023-01-21T19:20:52.918Z,2.70
2023-01-21T19:23:23.486Z,2.70
2023-01-21T19:25:56.234Z,2.70
2023-01-21T19:28:29.435Z,2.80
2023-01-21T19:30:59.868Z,2.80
2023-01-21T19:33:30.357Z,2.70
2023-01-21T19:36:04.169Z,2.60
2023-01-21T19:38:34.695Z,2.70
2023-01-21T19:41:05.659Z,2.70
2023-01-21T19:43:38.721Z,2.70
2023-01-21T19:46:13.763Z,2.70
2023-01-21T19:48:44.267Z,2.80
2023-01-21T19:51:14.734Z,2.80
2023-01-21T19:53:45.215Z,2.70
2023-01-21T19:56:18.926Z,2.70
2023-01-21T19:58:52.152Z,2.60
2023-01-21T20:01:22.558Z,2.70
2023-01-21T20:04:00.132Z,2.60
2023-01-21T20:06:36.285Z,2.60
2023-01-21T20:09:07.476Z,2.70
2023-01-21T20:11:37.926Z,2.50
2023-01-21T20:14:11.005Z,2.60
2023-01-21T20:16:47.963Z,2.50
2023-01-21T20:19:19.672Z,2.50
2023-01-21T20:22:01.274Z,2.70
2023-01-21T20:24:34.205Z,2.70
2023-01-21T20:27:09.328Z,2.80
2023-01-21T20:29:55.567Z,2.70
2023-01-21T20:32:26.578Z,2.70
2023-01-21T20:34:57.208Z,2.70
2023-01-21T20:37:27.877Z,2.70
2023-01-21T20:39:58.438Z,2.70
2023-01-21T20:45:01.701Z,2.70
2023-01-21T20:47:38.309Z,2.70
2023-01-21T20:50:20.925Z,2.70
2023-01-21T20:52:52.803Z,2.60
2023-01-21T20:55:24.841Z,2.60
2023-01-21T20:57:55.742Z,2.70
2023-01-21T21:00:31.755Z,2.60
2023-01-21T21:03:02.246Z,2.60
2023-01-21T21:05:32.851Z,2.50
2023-01-21T21:08:03.334Z,2.60
2023-01-21T21:10:37.532Z,2.60
2023-01-21T21:13:08.174Z,2.60
2023-01-21T21:15:41.777Z,2.50
2023-01-21T21:18:14.827Z,2.50
2023-01-21T21:20:45.598Z,2.60
2023-01-21T21:23:16.948Z,2.70
2023-01-21T21:25:48.908Z,2.70
2023-01-21T21:28:21.416Z,2.80
2023-01-21T21:30:54.472Z,2.60
2023-01-21T21:33:25.843Z,2.60
2023-01-21T21:35:56.386Z,2.50
2023-01-21T21:38:26.800Z,2.50
2023-01-21T21:41:17.121Z,2.60
2023-01-21T21:43:44.881Z,2.60
2023-01-21T21:46:30.206Z,2.50
2023-01-21T21:49:00.567Z,2.50
2023-01-21T21:51:31.905Z,2.50
2023-01-21T21:54:02.515Z,2.60
2023-01-21T21:56:32.970Z,2.50
2023-01-21T21:59:03.609Z,2.50
2023-01-21T22:01:36.661Z,2.50
2023-01-21T22:04:07.467Z,2.40
2023-01-21T22:06:37.908Z,2.40
2023-01-21T22:09:08.434Z,2.50
2023-01-21T22:11:38.825Z,2.50
2023-01-21T22:14:09.264Z,2.70
2023-01-21T22:16:42.888Z,2.60
2023-01-21T22:19:14.237Z,2.70
2023-01-21T22:21:44.654Z,2.50
2023-01-21T22:24:15.849Z,2.70
2023-01-21T22:26:46.464Z,2.60
2023-01-21T22:29:16.923Z,2.50
2023-01-21T22:31:50.006Z,2.50
2023-01-21T22:34:20.456Z,2.60
2023-01-21T22:36:50.818Z,2.60
2023-01-21T22:39:21.242Z,2.60
2023-01-21T22:41:51.605Z,2.60
2023-01-21T22:44:21.966Z,2.50
2023-01-21T22:46:55.363Z,2.50
2023-01-21T22:49:25.778Z,2.50
2023-01-21T22:51:56.163Z,2.30
2023-01-21T22:54:26.489Z,2.40
2023-01-21T22:56:56.818Z,2.40
2023-01-21T22:59:27.415Z,2.50
2023-01-21T23:02:00.548Z,2.50
2023-01-21T23:04:30.887Z,2.30
2023-01-21T23:07:01.246Z,2.30
2023-01-21T23:09:31.865Z,2.30
2023-01-21T23:12:02.267Z,2.40
2023-01-21T23:14:32.598Z,2.40
2023-01-21T23:17:05.615Z,2.40
2023-01-21T23:19:36.137Z,2.40
2023-01-21T23:22:08.483Z,2.20
2023-01-21T23:24:38.904Z,2.20
2023-01-21T23:27:09.261Z,2.20
2023-01-21T23:29:39.715Z,2.20
2023-01-21T23:32:12.679Z,2.30
2023-01-21T23:34:43.214Z,2.30
2023-01-21T23:37:14.067Z,2.20
2023-01-21T23:39:44.507Z,2.20
2023-01-21T23:42:14.807Z,2.30
2023-01-21T23:44:45.193Z,2.40
2023-01-21T23:47:18.227Z,2.40
2023-01-21T23:49:48.760Z,2.40
2023-01-21T23:52:19.102Z,2.40
2023-01-21T23:54:49.489Z,2.60
2023-01-21T23:57:20.158Z,2.50
2023-01-21T23:59:50.709Z,2.30
