createdAt,value
2019-04-11T00:01:37.759Z,5.95
2019-04-11T00:04:03.963Z,5.12
2019-04-11T00:06:36.144Z,5.50
2019-04-11T00:09:08.935Z,5.95
2019-04-11T00:11:37.799Z,5.67
2019-04-11T00:14:08.115Z,5.70
2019-04-11T00:16:37.402Z,5.95
2019-04-11T00:19:09.412Z,5.80
2019-04-11T00:21:39.381Z,5.78
2019-04-11T00:24:12.444Z,6.37
2019-04-11T00:26:44.349Z,5.70
2019-04-11T00:29:16.409Z,5.85
2019-04-11T00:31:49.411Z,5.80
2019-04-11T00:36:49.865Z,5.47
2019-04-11T00:39:19.491Z,6.20
2019-04-11T00:41:50.289Z,6.00
2019-04-11T00:44:20.926Z,6.22
2019-04-11T00:46:50.950Z,6.25
2019-04-11T00:49:22.005Z,6.10
2019-04-11T00:51:56.196Z,5.70
2019-04-11T00:54:29.022Z,6.00
2019-04-11T00:56:59.604Z,6.05
2019-04-11T00:59:30.003Z,5.53
2019-04-11T01:04:30.997Z,5.58
2019-04-11T01:07:00.697Z,6.03
2019-04-11T01:09:30.933Z,6.10
2019-04-11T01:12:00.451Z,6.00
2019-04-11T01:14:36.990Z,5.80
2019-04-11T01:17:06.233Z,6.33
2019-04-11T01:19:35.211Z,5.92
2019-04-11T01:22:05.643Z,5.45
2019-04-11T01:24:37.789Z,6.40
2019-04-11T01:27:10.144Z,5.92
2019-04-11T01:29:39.713Z,6.25
2019-04-11T01:32:11.941Z,5.92
2019-04-11T01:34:40.614Z,6.22
2019-04-11T01:37:11.392Z,5.62
2019-04-11T01:39:45.271Z,6.03
2019-04-11T01:42:17.676Z,6.15
2019-04-11T01:44:47.473Z,5.62
2019-04-11T01:47:23.579Z,6.10
2019-04-11T01:49:54.548Z,5.90
2019-04-11T01:52:26.532Z,6.12
2019-04-11T01:54:58.260Z,6.40
2019-04-11T01:57:28.290Z,5.75
2019-04-11T01:59:59.677Z,5.75
2019-04-11T02:02:34.739Z,5.85
2019-04-11T02:05:18.846Z,5.80
2019-04-11T02:07:49.008Z,6.22
2019-04-11T02:10:19.057Z,5.87
2019-04-11T02:12:49.780Z,5.90
2019-04-11T02:17:51.139Z,6.00
2019-04-11T02:20:23.013Z,6.30
2019-04-11T02:22:56.915Z,6.37
2019-04-11T02:25:32.341Z,5.78
2019-04-11T02:28:06.554Z,5.85
2019-04-11T02:30:41.179Z,6.17
2019-04-11T02:33:11.685Z,5.85
2019-04-11T02:35:44.044Z,6.42
2019-04-11T02:40:44.987Z,6.00
2019-04-11T02:43:15.916Z,6.17
2019-04-11T02:45:57.082Z,5.75
2019-04-11T02:48:20.440Z,6.22
2019-04-11T02:50:51.167Z,5.92
2019-04-11T02:55:53.914Z,6.50
2019-04-11T02:58:22.990Z,5.87
2019-04-11T03:00:53.695Z,6.15
2019-04-11T03:03:25.155Z,6.05
2019-04-11T03:05:57.781Z,5.83
2019-04-11T03:08:26.809Z,5.58
2019-04-11T03:10:59.532Z,6.35
2019-04-11T03:13:35.365Z,5.67
2019-04-11T03:16:22.771Z,6.45
2019-04-11T03:18:54.866Z,5.80
2019-04-11T03:21:13.559Z,5.70
2019-04-11T03:23:41.709Z,6.35
2019-04-11T03:26:12.369Z,6.22
2019-04-11T03:28:45.136Z,5.85
2019-04-11T03:34:27.601Z,5.90
2019-04-11T03:39:11.942Z,6.00
2019-04-11T03:41:38.826Z,6.08
2019-04-11T03:44:01.765Z,5.83
2019-04-11T03:46:38.494Z,6.08
2019-04-11T03:49:09.336Z,5.97
2019-04-11T03:51:27.750Z,5.95
2019-04-11T03:54:01.018Z,5.95
2019-04-11T03:56:34.993Z,6.00
2019-04-11T03:59:08.567Z,6.20
2019-04-11T04:01:36.071Z,6.50
2019-04-11T04:04:08.961Z,5.92
2019-04-11T04:06:39.292Z,6.00
2019-04-11T04:09:16.184Z,5.75
2019-04-11T04:11:49.296Z,5.80
2019-04-11T04:14:21.500Z,6.40
2019-04-11T04:17:10.085Z,5.90
2019-04-11T04:19:49.942Z,6.12
2019-04-11T04:24:55.473Z,6.15
2019-04-11T04:27:28.004Z,5.72
2019-04-11T04:29:59.928Z,6.03
2019-04-11T04:32:32.221Z,5.87
2019-04-11T04:35:06.538Z,6.28
2019-04-11T04:37:38.953Z,6.15
2019-04-11T04:40:25.445Z,6.12
2019-04-11T04:42:44.454Z,5.80
2019-04-11T04:45:11.828Z,5.67
2019-04-11T04:47:47.986Z,5.50
2019-04-11T04:50:15.742Z,5.65
2019-04-11T04:52:46.870Z,5.78
2019-04-11T04:57:48.670Z,5.50
2019-04-11T05:00:18.824Z,6.17
2019-04-11T05:02:54.902Z,5.95
2019-04-11T05:05:26.543Z,5.72
2019-04-11T05:10:26.217Z,5.97
2019-04-11T05:13:01.141Z,6.33
2019-04-11T05:15:30.125Z,6.10
2019-04-11T05:18:01.945Z,5.95
2019-04-11T05:20:34.477Z,5.78
2019-04-11T05:23:04.389Z,6.22
2019-04-11T05:25:34.810Z,7.08
2019-04-11T05:28:04.385Z,6.55
2019-04-11T05:30:34.741Z,6.17
2019-04-11T05:33:03.992Z,6.90
2019-04-11T05:35:34.367Z,6.58
2019-04-11T05:38:03.482Z,6.65
2019-04-11T05:40:32.501Z,6.25
2019-04-11T05:43:01.821Z,6.67
2019-04-11T05:45:31.817Z,6.22
2019-04-11T05:48:03.090Z,6.43
2019-04-11T05:50:34.081Z,6.22
2019-04-11T05:55:34.412Z,6.17
2019-04-11T05:58:07.797Z,5.67
2019-04-11T06:00:39.151Z,6.00
2019-04-11T06:03:10.080Z,6.20
2019-04-11T06:05:46.474Z,6.28
2019-04-11T06:08:22.450Z,5.58
2019-04-11T06:10:55.208Z,5.87
2019-04-11T06:13:28.787Z,6.50
2019-04-11T06:16:01.354Z,5.85
2019-04-11T06:18:54.640Z,5.87
2019-04-11T06:21:28.366Z,6.17
2019-04-11T06:24:18.140Z,6.15
2019-04-11T06:26:51.145Z,5.75
2019-04-11T06:29:31.162Z,6.15
2019-04-11T06:32:11.758Z,6.08
2019-04-11T06:34:42.250Z,5.75
2019-04-11T06:37:21.338Z,6.12
2019-04-11T06:39:51.921Z,6.05
2019-04-11T06:42:24.478Z,6.10
2019-04-11T06:44:56.394Z,5.90
2019-04-11T06:47:27.149Z,5.85
2019-04-11T06:50:13.207Z,5.87
2019-04-11T06:52:43.700Z,5.97
2019-04-11T06:55:23.472Z,5.58
2019-04-11T06:57:54.231Z,5.92
2019-04-11T07:00:23.292Z,5.97
2019-04-11T07:02:54.971Z,5.83
2019-04-11T07:05:26.653Z,5.22
2019-04-11T07:07:57.788Z,5.97
2019-04-11T07:10:30.703Z,5.42
2019-04-11T07:13:14.280Z,5.50
2019-04-11T07:15:46.466Z,5.97
2019-04-11T07:18:33.868Z,5.78
2019-04-11T07:21:04.590Z,5.60
2019-04-11T07:23:51.527Z,5.55
2019-04-11T07:26:23.011Z,5.40
2019-04-11T07:28:56.589Z,5.95
2019-04-11T07:31:35.418Z,5.70
2019-04-11T07:34:12.507Z,5.70
2019-04-11T07:37:00.233Z,5.20
2019-04-11T07:39:33.723Z,5.05
2019-04-11T07:42:21.293Z,5.00
2019-04-11T07:45:11.598Z,5.90
2019-04-11T07:47:41.604Z,5.58
2019-04-11T07:50:11.638Z,5.15
2019-04-11T07:53:01.359Z,5.25
2019-04-11T07:55:32.163Z,5.05
2019-04-11T07:58:19.476Z,5.03
2019-04-11T08:01:06.301Z,5.20
2019-04-11T08:03:53.607Z,5.03
2019-04-11T08:06:26.562Z,5.15
2019-04-11T08:09:17.636Z,5.30
2019-04-11T08:11:51.846Z,5.20
2019-04-11T08:14:30.643Z,5.53
2019-04-11T08:17:05.588Z,5.55
2019-04-11T08:19:55.263Z,5.50
2019-04-11T08:22:41.311Z,5.30
2019-04-11T08:25:17.359Z,5.00
2019-04-11T08:27:58.291Z,5.33
2019-04-11T08:30:22.860Z,4.90
2019-04-11T08:32:56.182Z,5.22
2019-04-11T08:35:30.361Z,5.17
2019-04-11T08:38:05.510Z,4.58
2019-04-11T08:40:53.252Z,5.17
2019-04-11T08:43:37.308Z,5.10
2019-04-11T08:46:10.959Z,5.17
2019-04-11T08:48:46.778Z,4.90
2019-04-11T08:51:17.180Z,5.60
2019-04-11T08:53:47.590Z,4.90
2019-04-11T08:56:18.859Z,5.47
2019-04-11T08:59:31.701Z,5.20
2019-04-11T09:02:00.560Z,5.10
2019-04-11T09:05:05.201Z,5.12
2019-04-11T09:07:31.807Z,5.17
2019-04-11T09:10:21.947Z,5.53
2019-04-11T09:12:55.119Z,5.12
2019-04-11T09:15:43.213Z,5.15
2019-04-11T09:18:13.802Z,5.42
2019-04-11T09:21:02.262Z,4.95
2019-04-11T09:23:31.360Z,4.55
2019-04-11T09:26:03.660Z,5.05
2019-04-11T09:28:35.502Z,4.83
2019-04-11T09:31:22.887Z,4.70
2019-04-11T09:33:57.414Z,4.97
2019-04-11T09:36:40.910Z,5.08
2019-04-11T09:39:28.854Z,4.70
2019-04-11T09:42:01.340Z,4.42
2019-04-11T09:44:49.126Z,5.37
2019-04-11T09:47:36.268Z,5.03
2019-04-11T09:50:12.260Z,4.87
2019-04-11T09:52:45.491Z,5.15
2019-04-11T09:55:23.297Z,4.87
2019-04-11T09:57:54.634Z,5.05
2019-04-11T10:00:34.753Z,5.00
2019-04-11T10:03:11.242Z,5.47
2019-04-11T10:05:44.825Z,4.90
2019-04-11T10:08:18.976Z,5.45
2019-04-11T10:10:53.231Z,5.33
2019-04-11T10:13:24.788Z,4.87
2019-04-11T10:16:07.508Z,4.65
2019-04-11T10:18:42.389Z,4.75
2019-04-11T10:21:13.033Z,5.17
2019-04-11T10:23:58.963Z,5.15
2019-04-11T10:26:29.722Z,5.10
2019-04-11T10:31:34.946Z,4.65
2019-04-11T10:34:11.228Z,4.60
2019-04-11T10:36:43.233Z,4.65
2019-04-11T10:39:30.834Z,4.92
2019-04-11T10:42:02.218Z,4.80
2019-04-11T10:44:34.069Z,4.80
2019-04-11T10:47:16.747Z,4.42
2019-04-11T10:50:01.406Z,4.55
2019-04-11T10:52:34.229Z,4.87
2019-04-11T10:55:11.568Z,4.92
2019-04-11T10:57:48.625Z,4.15
2019-04-11T11:00:22.910Z,4.92
2019-04-11T11:02:55.741Z,4.70
2019-04-11T11:05:28.363Z,4.20
2019-04-11T11:08:01.389Z,4.55
2019-04-11T11:10:31.866Z,4.90
2019-04-11T11:13:09.704Z,4.50
2019-04-11T11:15:40.286Z,4.30
2019-04-11T11:18:39.921Z,4.17
2019-04-11T11:20:54.384Z,4.53
2019-04-11T11:23:43.108Z,3.92
2019-04-11T11:26:22.678Z,4.67
2019-04-11T11:28:57.490Z,4.60
2019-04-11T11:31:42.648Z,4.30
2019-04-11T11:34:20.321Z,4.22
2019-04-11T11:36:55.269Z,4.20
2019-04-11T11:39:49.157Z,4.22
2019-04-11T11:42:39.286Z,4.42
2019-04-11T11:45:13.152Z,4.60
2019-04-11T11:47:47.266Z,4.28
2019-04-11T11:50:23.880Z,4.97
2019-04-11T11:53:13.151Z,4.22
2019-04-11T11:55:45.507Z,4.60
2019-04-11T11:58:29.877Z,4.78
2019-04-11T12:01:08.486Z,3.90
2019-04-11T12:03:59.336Z,4.35
2019-04-11T12:06:35.450Z,4.12
2019-04-11T12:09:18.351Z,4.42
2019-04-11T12:12:04.413Z,4.37
2019-04-11T12:14:37.262Z,4.05
2019-04-11T12:17:10.148Z,4.20
2019-04-11T12:19:51.081Z,4.20
2019-04-11T12:22:15.991Z,3.83
2019-04-11T12:27:24.610Z,4.22
2019-04-11T12:30:03.250Z,4.50
2019-04-11T12:32:36.797Z,4.00
2019-04-11T12:35:20.305Z,3.90
2019-04-11T12:37:54.492Z,4.17
2019-04-11T12:40:46.188Z,3.90
2019-04-11T12:43:18.247Z,4.30
2019-04-11T12:46:07.206Z,3.92
2019-04-11T12:48:42.466Z,3.92
2019-04-11T12:51:34.275Z,4.00
2019-04-11T12:54:05.554Z,3.98
2019-04-11T12:56:41.186Z,4.05
2019-04-11T12:59:12.326Z,3.87
2019-04-11T13:01:53.108Z,3.65
2019-04-11T13:07:11.146Z,3.98
2019-04-11T13:09:45.978Z,4.20
2019-04-11T13:12:16.714Z,4.05
2019-04-11T13:15:05.895Z,3.80
2019-04-11T13:17:52.227Z,4.83
2019-04-11T13:20:29.654Z,4.08
2019-04-11T13:23:02.359Z,3.90
2019-04-11T13:25:45.601Z,4.83
2019-04-11T13:28:18.866Z,4.12
2019-04-11T13:30:52.046Z,3.92
2019-04-11T13:33:23.866Z,3.75
2019-04-11T13:35:59.066Z,4.20
2019-04-11T13:38:38.649Z,3.65
2019-04-11T13:41:30.227Z,3.80
2019-04-11T13:44:04.227Z,3.90
2019-04-11T13:46:39.887Z,4.08
2019-04-11T13:49:31.308Z,3.92
2019-04-11T13:54:48.587Z,3.70
2019-04-11T13:57:28.786Z,3.65
2019-04-11T14:00:18.846Z,3.52
2019-04-11T14:03:05.172Z,3.80
2019-04-11T14:05:35.777Z,3.70
2019-04-11T14:08:04.806Z,3.67
2019-04-11T14:10:39.806Z,3.47
2019-04-11T14:13:12.634Z,4.00
2019-04-11T14:15:51.546Z,3.65
2019-04-11T14:18:30.666Z,3.60
2019-04-11T14:21:03.148Z,3.80
2019-04-11T14:23:50.366Z,3.85
2019-04-11T14:26:26.350Z,3.67
2019-04-11T14:29:00.447Z,3.90
2019-04-11T14:31:40.910Z,3.75
2019-04-11T14:34:32.205Z,4.03
2019-04-11T14:37:05.217Z,3.90
2019-04-11T14:39:35.547Z,3.70
2019-04-11T14:42:22.778Z,4.08
2019-04-11T14:44:57.177Z,3.60
2019-04-11T14:47:50.526Z,3.30
2019-04-11T14:50:23.546Z,3.85
2019-04-11T14:53:00.486Z,3.85
2019-04-11T14:55:40.846Z,3.72
2019-04-11T14:58:23.594Z,3.75
2019-04-11T15:00:56.277Z,3.67
2019-04-11T15:03:28.814Z,3.67
2019-04-11T15:06:15.320Z,4.17
2019-04-11T15:09:01.426Z,3.47
2019-04-11T15:11:50.588Z,3.52
2019-04-11T15:14:42.414Z,4.00
2019-04-11T15:17:21.246Z,3.92
2019-04-11T15:20:03.228Z,3.10
2019-04-11T15:22:51.806Z,3.62
2019-04-11T15:25:28.886Z,3.30
2019-04-11T15:28:12.613Z,3.77
2019-04-11T15:30:55.746Z,3.70
2019-04-11T15:33:36.926Z,3.27
2019-04-11T15:36:11.456Z,3.95
2019-04-11T15:38:50.906Z,3.60
2019-04-11T15:41:19.733Z,3.45
2019-04-11T15:43:50.195Z,4.00
2019-04-11T15:46:20.526Z,3.45
2019-04-11T15:49:19.892Z,3.58
2019-04-11T15:51:49.947Z,3.30
2019-04-11T15:54:20.246Z,3.47
2019-04-11T15:56:50.786Z,3.55
2019-04-11T15:59:39.155Z,3.62
2019-04-11T16:02:18.706Z,3.67
2019-04-11T16:04:49.251Z,3.27
2019-04-11T16:07:37.755Z,3.25
2019-04-11T16:10:11.736Z,3.37
2019-04-11T16:12:51.448Z,3.60
2019-04-11T16:15:23.251Z,3.42
2019-04-11T16:18:06.306Z,3.17
2019-04-11T16:20:36.628Z,3.35
2019-04-11T16:23:15.958Z,3.50
2019-04-11T16:25:49.187Z,3.47
2019-04-11T16:28:22.546Z,3.35
2019-04-11T16:30:52.931Z,3.83
2019-04-11T16:33:39.591Z,3.60
2019-04-11T16:36:10.025Z,3.65
2019-04-11T16:38:56.710Z,3.70
2019-04-11T16:41:43.828Z,3.85
2019-04-11T16:44:14.229Z,3.15
2019-04-11T16:47:04.153Z,3.25
2019-04-11T16:49:34.467Z,3.67
2019-04-11T16:52:07.502Z,3.83
2019-04-11T16:57:03.866Z,3.10
2019-04-11T16:59:35.173Z,3.47
2019-04-11T17:02:03.425Z,3.77
2019-04-11T17:04:32.485Z,3.40
2019-04-11T17:07:20.181Z,3.45
2019-04-11T17:09:50.786Z,3.20
2019-04-11T17:12:19.547Z,3.67
2019-04-11T17:14:48.545Z,3.60
2019-04-11T17:17:18.906Z,3.15
2019-04-11T17:19:54.148Z,3.25
2019-04-11T17:22:28.292Z,3.52
2019-04-11T17:24:55.993Z,3.52
2019-04-11T17:27:31.945Z,3.40
2019-04-11T17:30:07.914Z,3.58
2019-04-11T17:32:38.665Z,3.30
2019-04-11T17:35:07.966Z,3.62
2019-04-11T17:37:37.865Z,4.97
2019-04-11T17:40:13.206Z,3.20
2019-04-11T17:42:44.566Z,3.60
2019-04-11T17:45:18.689Z,3.30
2019-04-11T17:47:47.494Z,3.10
2019-04-11T17:50:19.607Z,3.55
2019-04-11T17:52:54.399Z,3.40
2019-04-11T17:55:24.557Z,3.58
2019-04-11T17:57:57.634Z,3.95
2019-04-11T18:00:45.405Z,3.85
2019-04-11T18:03:14.707Z,3.40
2019-04-11T18:05:46.863Z,3.52
2019-04-11T18:10:44.070Z,3.33
2019-04-11T18:13:19.193Z,3.55
2019-04-11T18:15:49.606Z,3.70
2019-04-11T18:18:35.903Z,3.55
2019-04-11T18:21:07.961Z,4.20
2019-04-11T18:23:42.186Z,3.95
2019-04-11T18:26:12.807Z,4.30
2019-04-11T18:28:44.665Z,4.10
2019-04-11T18:31:19.627Z,4.47
2019-04-11T18:33:50.126Z,4.22
2019-04-11T18:36:22.006Z,4.30
2019-04-11T18:38:56.086Z,4.62
2019-04-11T18:41:26.510Z,4.15
2019-04-11T18:43:55.266Z,4.30
2019-04-11T18:46:26.588Z,4.28
2019-04-11T18:48:59.646Z,4.17
2019-04-11T18:51:33.865Z,4.40
2019-04-11T18:54:03.867Z,4.37
2019-04-11T18:56:35.060Z,4.15
2019-04-11T18:59:05.975Z,4.00
2019-04-11T19:01:39.114Z,4.12
2019-04-11T19:04:06.813Z,4.37
2019-04-11T19:06:35.546Z,4.08
2019-04-11T19:09:08.632Z,4.70
2019-04-11T19:11:38.167Z,4.33
2019-04-11T19:14:15.753Z,4.33
2019-04-11T19:16:46.801Z,4.30
2019-04-11T19:19:18.267Z,4.67
2019-04-11T19:21:46.207Z,5.42
2019-04-11T19:24:16.806Z,4.67
2019-04-11T19:26:47.235Z,5.12
2019-04-11T19:29:24.789Z,4.70
2019-04-11T19:31:51.107Z,4.28
2019-04-11T19:34:22.714Z,4.50
2019-04-11T19:36:53.428Z,4.85
2019-04-11T19:39:28.694Z,4.78
2019-04-11T19:41:59.517Z,4.78
2019-04-11T19:44:28.426Z,4.83
2019-04-11T19:46:59.028Z,5.05
2019-04-11T19:49:35.468Z,5.00
2019-04-11T19:52:06.234Z,4.58
2019-04-11T19:54:35.213Z,4.87
2019-04-11T19:57:05.700Z,5.03
2019-04-11T19:59:38.406Z,4.33
2019-04-11T20:02:11.826Z,5.00
2019-04-11T20:04:43.295Z,5.20
2019-04-11T20:07:12.078Z,5.08
2019-04-11T20:09:45.146Z,5.28
2019-04-11T20:12:15.175Z,4.75
2019-04-11T20:14:46.335Z,5.03
2019-04-11T20:17:19.336Z,4.72
2019-04-11T20:20:00.939Z,4.92
2019-04-11T20:22:24.574Z,5.15
2019-04-11T20:24:56.526Z,4.92
2019-04-11T20:27:28.487Z,4.70
2019-04-11T20:30:16.202Z,4.90
2019-04-11T20:32:53.086Z,4.65
2019-04-11T20:35:28.770Z,4.65
2019-04-11T20:38:02.549Z,5.33
2019-04-11T20:40:31.406Z,5.30
2019-04-11T20:43:05.586Z,5.10
2019-04-11T20:45:36.127Z,4.95
2019-04-11T20:48:04.830Z,5.03
2019-04-11T20:50:33.508Z,5.62
2019-04-11T20:53:12.605Z,5.08
2019-04-11T20:55:39.062Z,5.35
2019-04-11T20:58:09.865Z,5.50
2019-04-11T21:00:49.687Z,5.55
2019-04-11T21:03:08.598Z,5.15
2019-04-11T21:05:38.546Z,5.42
2019-04-11T21:08:07.773Z,5.47
2019-04-11T21:10:43.388Z,5.30
2019-04-11T21:13:16.666Z,5.10
2019-04-11T21:15:48.164Z,5.10
2019-04-11T21:18:21.185Z,4.95
2019-04-11T21:20:54.997Z,5.87
2019-04-11T21:23:24.662Z,5.75
2019-04-11T21:28:19.984Z,5.40
2019-04-11T21:30:48.703Z,5.58
2019-04-11T21:33:17.491Z,5.72
2019-04-11T21:35:48.804Z,5.25
2019-04-11T21:38:17.566Z,5.58
2019-04-11T21:40:48.946Z,5.67
2019-04-11T21:43:17.665Z,5.85
2019-04-11T21:45:47.112Z,5.90
2019-04-11T21:48:16.164Z,5.53
2019-04-11T21:50:44.964Z,6.35
2019-04-11T21:53:14.328Z,5.58
2019-04-11T21:55:47.415Z,5.78
2019-04-11T21:58:19.226Z,5.85
2019-04-11T22:00:45.484Z,5.87
2019-04-11T22:03:14.227Z,5.62
2019-04-11T22:05:53.044Z,5.95
2019-04-11T22:08:58.264Z,6.35
2019-04-11T22:11:32.244Z,5.85
2019-04-11T22:14:04.544Z,5.90
2019-04-11T22:16:33.219Z,5.60
2019-04-11T22:19:02.184Z,5.47
2019-04-11T22:21:30.912Z,5.70
2019-04-11T22:24:00.712Z,5.85
2019-04-11T22:26:32.472Z,5.80
2019-04-11T22:29:01.688Z,6.00
2019-04-11T22:31:33.734Z,5.50
2019-04-11T22:34:21.423Z,5.62
2019-04-11T22:36:59.563Z,5.45
2019-04-11T22:39:29.009Z,5.78
2019-04-11T22:42:00.216Z,5.50
2019-04-11T22:44:33.111Z,5.40
2019-04-11T22:47:08.042Z,5.47
2019-04-11T22:49:40.078Z,5.37
2019-04-11T22:52:18.107Z,5.45
2019-04-11T22:54:52.103Z,5.62
2019-04-11T22:57:24.812Z,5.42
2019-04-11T22:59:55.243Z,5.40
2019-04-11T23:02:26.363Z,5.42
2019-04-11T23:04:55.123Z,5.40
2019-04-11T23:07:23.902Z,5.92
2019-04-11T23:09:57.325Z,5.55
2019-04-11T23:12:26.123Z,5.50
2019-04-11T23:14:54.863Z,5.37
2019-04-11T23:17:23.612Z,5.45
2019-04-11T23:19:52.344Z,5.58
2019-04-11T23:22:21.086Z,5.55
2019-04-11T23:24:49.865Z,6.03
2019-04-11T23:27:18.606Z,5.50
2019-04-11T23:29:50.086Z,5.40
2019-04-11T23:32:21.217Z,5.47
2019-04-11T23:34:49.908Z,5.30
2019-04-11T23:37:21.007Z,5.90
2019-04-11T23:39:51.078Z,5.50
2019-04-11T23:42:25.085Z,5.08
2019-04-11T23:44:56.646Z,5.90
2019-04-11T23:47:32.405Z,5.53
2019-04-11T23:50:01.714Z,5.75
2019-04-11T23:52:36.248Z,5.28
2019-04-11T23:55:08.005Z,5.33
2019-04-11T23:57:43.225Z,5.45
