createdAt,value
2024-03-23T00:00:24.131Z,11.11
2024-03-23T00:01:19.649Z,11.12
2024-03-23T00:02:14.330Z,11.00
2024-03-23T00:03:08.815Z,11.05
2024-03-23T00:04:04.366Z,11.05
2024-03-23T00:04:59.905Z,11.11
2024-03-23T00:05:55.444Z,11.04
2024-03-23T00:06:50.997Z,11.03
2024-03-23T00:07:45.606Z,11.12
2024-03-23T00:08:41.162Z,11.01
2024-03-23T00:09:36.700Z,11.11
2024-03-23T00:10:32.229Z,11.09
2024-03-23T00:11:27.789Z,11.13
2024-03-23T00:12:11.553Z,11.04
2024-03-23T00:13:07.081Z,11.01
2024-03-23T00:13:51.741Z,11.11
2024-03-23T00:14:47.283Z,11.05
2024-03-23T00:15:42.815Z,11.03
2024-03-23T00:16:38.378Z,10.91
2024-03-23T00:17:33.923Z,10.97
2024-03-23T00:18:29.436Z,10.86
2024-03-23T00:19:24.140Z,10.87
2024-03-23T00:20:18.827Z,10.95
2024-03-23T00:21:14.390Z,10.98
2024-03-23T00:22:09.971Z,11.03
2024-03-23T00:23:04.664Z,10.98
2024-03-23T00:24:00.211Z,10.94
2024-03-23T00:24:55.750Z,10.90
2024-03-23T00:25:51.325Z,10.82
2024-03-23T00:26:46.894Z,10.87
2024-03-23T00:27:42.434Z,10.87
2024-03-23T00:28:38.088Z,10.73
2024-03-23T00:29:21.849Z,10.72
2024-03-23T00:30:17.396Z,10.90
2024-03-23T00:31:13.516Z,10.86
2024-03-23T00:32:09.070Z,10.90
2024-03-23T00:33:03.831Z,10.83
2024-03-23T00:33:59.378Z,10.86
2024-03-23T00:34:54.911Z,10.87
2024-03-23T00:35:49.605Z,10.83
2024-03-23T00:36:44.298Z,10.79
2024-03-23T00:37:39.839Z,10.91
2024-03-23T00:38:35.401Z,10.87
2024-03-23T00:39:30.938Z,10.91
2024-03-23T00:40:25.498Z,10.82
2024-03-23T00:41:20.656Z,10.90
2024-03-23T00:42:16.206Z,10.83
2024-03-23T00:43:11.735Z,10.87
2024-03-23T00:44:07.329Z,11.00
2024-03-23T00:45:02.046Z,10.83
2024-03-23T00:45:57.595Z,10.94
2024-03-23T00:46:53.143Z,10.83
2024-03-23T00:47:48.696Z,10.86
2024-03-23T00:48:44.225Z,10.82
2024-03-23T00:49:38.965Z,10.82
2024-03-23T00:50:33.571Z,10.73
2024-03-23T00:51:29.154Z,10.73
2024-03-23T00:52:24.736Z,10.73
2024-03-23T00:53:20.231Z,10.76
2024-03-23T00:54:15.770Z,10.78
2024-03-23T00:55:10.454Z,10.78
2024-03-23T00:56:05.992Z,10.75
2024-03-23T00:57:01.545Z,10.68
2024-03-23T00:57:56.173Z,10.72
2024-03-23T00:58:51.732Z,10.72
2024-03-23T00:59:47.264Z,10.76
2024-03-23T01:00:42.804Z,10.75
2024-03-23T01:01:38.335Z,10.76
2024-03-23T01:02:33.882Z,10.78
2024-03-23T01:03:18.554Z,10.82
2024-03-23T01:04:13.306Z,10.86
2024-03-23T01:05:07.910Z,10.87
2024-03-23T01:06:02.475Z,10.91
2024-03-23T01:06:57.003Z,10.87
2024-03-23T01:07:51.752Z,10.85
2024-03-23T01:08:45.484Z,10.80
2024-03-23T01:09:41.072Z,10.86
2024-03-23T01:10:36.621Z,10.90
2024-03-23T01:11:31.308Z,10.80
2024-03-23T01:12:25.251Z,10.70
2024-03-23T01:13:20.738Z,10.79
2024-03-23T01:14:16.300Z,10.73
2024-03-23T01:15:11.825Z,10.75
2024-03-23T01:16:06.429Z,10.78
2024-03-23T01:16:51.137Z,10.70
2024-03-23T01:17:46.666Z,10.85
2024-03-23T01:18:41.382Z,10.78
2024-03-23T01:19:36.139Z,10.86
2024-03-23T01:20:31.674Z,10.76
2024-03-23T01:21:27.206Z,10.75
2024-03-23T01:22:22.761Z,10.75
2024-03-23T01:23:17.467Z,10.75
2024-03-23T01:24:12.235Z,10.76
2024-03-23T01:25:06.869Z,10.75
2024-03-23T01:26:02.460Z,10.76
2024-03-23T01:26:57.997Z,10.65
2024-03-23T01:27:53.549Z,10.58
2024-03-23T01:28:49.088Z,10.55
2024-03-23T01:29:43.699Z,10.61
2024-03-23T01:30:38.325Z,10.58
2024-03-23T01:31:33.862Z,10.58
2024-03-23T01:32:28.567Z,10.49
2024-03-23T01:33:24.103Z,10.45
2024-03-23T01:34:18.651Z,10.48
2024-03-23T01:35:14.198Z,10.42
2024-03-23T01:36:08.822Z,10.39
2024-03-23T01:37:04.361Z,10.39
2024-03-23T01:37:59.891Z,10.45
2024-03-23T01:38:55.427Z,10.45
2024-03-23T01:39:50.979Z,10.35
2024-03-23T01:40:46.509Z,10.38
2024-03-23T01:41:41.255Z,10.31
2024-03-23T01:42:36.604Z,10.42
2024-03-23T01:43:32.186Z,10.43
2024-03-23T01:44:27.722Z,10.41
2024-03-23T01:45:23.278Z,10.57
2024-03-23T01:46:18.787Z,10.48
2024-03-23T01:47:14.340Z,10.45
2024-03-23T01:48:09.870Z,10.57
2024-03-23T01:49:05.447Z,10.61
2024-03-23T01:50:00.988Z,10.49
2024-03-23T01:50:56.518Z,10.46
2024-03-23T01:51:52.054Z,10.49
2024-03-23T01:52:46.623Z,10.57
2024-03-23T01:53:42.161Z,10.52
2024-03-23T01:54:37.687Z,10.46
2024-03-23T01:55:33.283Z,10.58
2024-03-23T01:56:28.825Z,10.58
2024-03-23T01:57:23.467Z,10.60
2024-03-23T01:58:18.964Z,10.60
2024-03-23T01:59:14.510Z,10.54
2024-03-23T02:00:10.058Z,10.54
2024-03-23T02:01:04.715Z,10.54
2024-03-23T02:01:59.341Z,10.49
2024-03-23T02:02:53.142Z,10.49
2024-03-23T02:03:48.918Z,10.54
2024-03-23T02:04:43.425Z,10.60
2024-03-23T02:05:37.188Z,10.60
2024-03-23T02:06:32.737Z,10.54
2024-03-23T02:07:28.271Z,10.60
2024-03-23T02:08:23.823Z,10.61
2024-03-23T02:09:19.360Z,10.55
2024-03-23T02:10:14.909Z,10.57
2024-03-23T02:11:10.486Z,10.64
2024-03-23T02:12:06.003Z,10.61
2024-03-23T02:13:01.567Z,10.61
2024-03-23T02:13:56.208Z,10.61
2024-03-23T02:14:50.957Z,10.58
2024-03-23T02:15:46.474Z,10.62
2024-03-23T02:16:42.007Z,10.68
2024-03-23T02:17:37.549Z,10.65
2024-03-23T02:18:33.087Z,10.70
2024-03-23T02:19:17.767Z,10.65
2024-03-23T02:20:13.368Z,10.54
2024-03-23T02:21:08.895Z,10.62
2024-03-23T02:22:03.617Z,10.55
2024-03-23T02:22:59.145Z,10.60
2024-03-23T02:23:54.683Z,10.61
2024-03-23T02:24:50.228Z,10.64
2024-03-23T02:25:45.809Z,10.68
2024-03-23T02:26:41.347Z,10.62
2024-03-23T02:27:36.092Z,10.61
2024-03-23T02:28:31.620Z,10.58
2024-03-23T02:29:27.185Z,10.64
2024-03-23T02:30:22.724Z,10.60
2024-03-23T02:31:18.260Z,10.61
2024-03-23T02:32:11.959Z,10.68
2024-03-23T02:33:05.589Z,10.65
2024-03-23T02:34:01.128Z,10.55
2024-03-23T02:34:56.660Z,10.54
2024-03-23T02:35:52.210Z,10.55
2024-03-23T02:36:47.739Z,10.49
2024-03-23T02:37:43.312Z,10.52
2024-03-23T02:38:38.844Z,10.54
2024-03-23T02:39:34.396Z,10.48
2024-03-23T02:40:29.946Z,10.58
2024-03-23T02:41:25.504Z,10.55
2024-03-23T02:42:20.150Z,10.54
2024-03-23T02:43:14.790Z,10.41
2024-03-23T02:44:10.311Z,10.49
2024-03-23T02:45:05.863Z,10.52
2024-03-23T02:46:01.401Z,10.52
2024-03-23T02:46:56.120Z,10.57
2024-03-23T02:47:51.665Z,10.55
2024-03-23T02:48:47.213Z,10.54
2024-03-23T02:49:42.745Z,10.48
2024-03-23T02:50:38.296Z,10.48
2024-03-23T02:51:33.869Z,10.45
2024-03-23T02:52:29.411Z,10.45
2024-03-23T02:53:24.947Z,10.55
2024-03-23T02:54:20.478Z,10.45
2024-03-23T02:55:16.023Z,10.52
2024-03-23T02:56:10.622Z,10.45
2024-03-23T02:57:06.170Z,10.58
2024-03-23T02:57:59.870Z,10.49
2024-03-23T02:58:54.443Z,10.52
2024-03-23T02:59:49.969Z,10.46
2024-03-23T03:00:44.541Z,10.52
2024-03-23T03:01:40.128Z,10.46
2024-03-23T03:02:35.673Z,10.49
2024-03-23T03:03:19.339Z,10.54
2024-03-23T03:04:14.897Z,10.57
2024-03-23T03:05:10.423Z,10.52
2024-03-23T03:06:05.961Z,10.57
2024-03-23T03:07:01.504Z,10.62
2024-03-23T03:07:57.035Z,10.54
2024-03-23T03:08:52.575Z,10.61
2024-03-23T03:09:48.120Z,10.61
2024-03-23T03:10:42.693Z,10.55
2024-03-23T03:11:38.224Z,10.58
2024-03-23T03:12:33.804Z,10.61
2024-03-23T03:13:29.434Z,10.60
2024-03-23T03:14:24.122Z,10.57
2024-03-23T03:15:19.665Z,10.58
2024-03-23T03:16:14.317Z,10.52
2024-03-23T03:17:09.858Z,10.46
2024-03-23T03:18:05.417Z,10.55
2024-03-23T03:19:00.950Z,10.57
2024-03-23T03:19:45.642Z,10.54
2024-03-23T03:20:41.145Z,10.61
2024-03-23T03:21:36.677Z,10.49
2024-03-23T03:22:31.232Z,10.49
2024-03-23T03:23:26.000Z,10.49
2024-03-23T03:24:21.545Z,10.57
2024-03-23T03:25:16.196Z,10.45
2024-03-23T03:26:10.835Z,10.45
2024-03-23T03:27:05.470Z,10.39
2024-03-23T03:28:00.283Z,10.43
2024-03-23T03:28:55.841Z,10.49
2024-03-23T03:29:51.363Z,10.48
2024-03-23T03:30:46.893Z,10.46
2024-03-23T03:31:40.649Z,10.39
2024-03-23T03:32:34.496Z,10.48
2024-03-23T03:33:29.158Z,10.49
2024-03-23T03:34:23.810Z,10.42
2024-03-23T03:35:19.358Z,10.31
2024-03-23T03:36:14.910Z,10.31
2024-03-23T03:37:10.442Z,10.35
2024-03-23T03:38:05.051Z,10.35
2024-03-23T03:39:00.590Z,10.24
2024-03-23T03:39:55.197Z,10.23
2024-03-23T03:40:50.770Z,10.30
2024-03-23T03:41:45.368Z,10.28
2024-03-23T03:42:40.895Z,10.30
2024-03-23T03:43:36.435Z,10.28
2024-03-23T03:44:31.979Z,10.38
2024-03-23T03:45:27.509Z,10.36
2024-03-23T03:46:23.029Z,10.31
2024-03-23T03:47:18.583Z,10.41
2024-03-23T03:48:14.121Z,10.31
2024-03-23T03:49:08.768Z,10.35
2024-03-23T03:50:03.339Z,10.26
2024-03-23T03:50:58.003Z,10.35
2024-03-23T03:51:53.531Z,10.21
2024-03-23T03:52:49.076Z,10.24
2024-03-23T03:53:44.609Z,10.20
2024-03-23T03:54:39.210Z,10.35
2024-03-23T03:55:33.766Z,10.34
2024-03-23T03:56:28.410Z,10.31
2024-03-23T03:57:23.103Z,10.34
2024-03-23T03:58:18.633Z,10.28
2024-03-23T03:59:14.171Z,10.41
2024-03-23T04:00:09.713Z,10.31
2024-03-23T04:01:04.403Z,10.35
2024-03-23T04:01:59.946Z,10.35
2024-03-23T04:02:55.488Z,10.31
2024-03-23T04:03:51.025Z,10.24
2024-03-23T04:04:35.684Z,10.28
2024-03-23T04:05:31.221Z,10.30
2024-03-23T04:06:26.760Z,10.30
2024-03-23T04:07:21.485Z,10.26
2024-03-23T04:08:16.150Z,10.31
2024-03-23T04:09:11.704Z,10.31
2024-03-23T04:10:07.236Z,10.21
2024-03-23T04:11:01.941Z,10.28
2024-03-23T04:11:57.572Z,10.28
2024-03-23T04:12:53.020Z,10.26
2024-03-23T04:13:48.543Z,10.27
2024-03-23T04:14:43.171Z,10.30
2024-03-23T04:15:38.718Z,10.34
2024-03-23T04:16:34.264Z,10.30
2024-03-23T04:17:29.803Z,10.34
2024-03-23T04:18:25.360Z,10.23
2024-03-23T04:19:20.884Z,10.28
2024-03-23T04:20:16.427Z,10.17
2024-03-23T04:21:10.974Z,10.17
2024-03-23T04:22:04.521Z,10.08
2024-03-23T04:22:58.042Z,10.09
2024-03-23T04:23:52.575Z,10.16
2024-03-23T04:24:46.111Z,10.21
2024-03-23T04:25:39.644Z,10.18
2024-03-23T04:26:33.214Z,10.17
2024-03-23T04:27:26.755Z,10.12
2024-03-23T04:28:20.261Z,10.08
2024-03-23T04:29:13.794Z,10.06
2024-03-23T04:30:07.340Z,10.12
2024-03-23T04:31:00.868Z,10.06
2024-03-23T04:31:54.436Z,9.96
2024-03-23T04:32:47.974Z,9.93
2024-03-23T04:33:41.485Z,9.85
2024-03-23T04:34:35.025Z,9.96
2024-03-23T04:35:28.573Z,10.01
2024-03-23T04:36:22.078Z,10.03
2024-03-23T04:37:15.704Z,10.06
2024-03-23T04:38:09.173Z,10.01
2024-03-23T04:39:02.696Z,9.96
2024-03-23T04:39:56.223Z,9.91
2024-03-23T04:40:49.743Z,9.90
2024-03-23T04:41:43.283Z,9.87
2024-03-23T04:42:36.812Z,9.88
2024-03-23T04:43:30.337Z,9.80
2024-03-23T04:44:23.852Z,9.88
2024-03-23T04:45:17.416Z,9.83
2024-03-23T04:46:10.970Z,9.98
2024-03-23T04:47:04.487Z,9.83
2024-03-23T04:47:58.027Z,9.93
2024-03-23T04:48:51.554Z,9.90
2024-03-23T04:49:45.079Z,9.90
2024-03-23T04:50:38.606Z,9.90
2024-03-23T04:51:32.188Z,9.91
2024-03-23T04:52:35.931Z,9.80
2024-03-23T04:53:29.437Z,9.85
2024-03-23T04:54:22.982Z,9.81
2024-03-23T04:55:16.502Z,9.77
2024-03-23T04:56:10.027Z,9.80
2024-03-23T04:57:03.555Z,9.67
2024-03-23T04:57:57.088Z,9.70
2024-03-23T04:58:50.612Z,9.69
2024-03-23T04:59:44.134Z,9.67
2024-03-23T05:00:37.705Z,9.66
2024-03-23T05:01:31.248Z,9.70
2024-03-23T05:02:24.772Z,9.84
2024-03-23T05:03:18.304Z,9.77
2024-03-23T05:04:11.822Z,9.66
2024-03-23T05:05:05.369Z,9.85
2024-03-23T05:05:58.925Z,9.80
2024-03-23T05:06:52.484Z,9.91
2024-03-23T05:07:36.095Z,9.93
2024-03-23T05:08:29.630Z,9.94
2024-03-23T05:09:23.154Z,9.81
2024-03-23T05:10:16.682Z,9.81
2024-03-23T05:11:10.195Z,9.93
2024-03-23T05:12:03.787Z,9.93
2024-03-23T05:12:57.302Z,9.83
2024-03-23T05:13:50.851Z,9.84
2024-03-23T05:14:44.374Z,9.66
2024-03-23T05:15:37.905Z,9.72
2024-03-23T05:16:31.435Z,9.55
2024-03-23T05:17:25.114Z,9.57
2024-03-23T05:18:18.530Z,9.63
2024-03-23T05:19:12.064Z,9.55
2024-03-23T05:20:05.583Z,9.65
2024-03-23T05:20:59.110Z,9.75
2024-03-23T05:21:42.753Z,9.63
2024-03-23T05:22:36.286Z,9.80
2024-03-23T05:23:29.819Z,9.80
2024-03-23T05:24:23.343Z,9.81
2024-03-23T05:25:16.877Z,9.84
2024-03-23T05:26:10.409Z,9.83
2024-03-23T05:27:03.938Z,9.90
2024-03-23T05:27:58.488Z,9.81
2024-03-23T05:28:52.020Z,9.78
2024-03-23T05:29:45.563Z,9.70
2024-03-23T05:30:29.238Z,9.67
2024-03-23T05:31:22.762Z,9.70
2024-03-23T05:32:16.294Z,9.70
2024-03-23T05:33:09.839Z,9.52
2024-03-23T05:34:03.347Z,9.50
2024-03-23T05:34:56.906Z,9.34
2024-03-23T05:35:50.428Z,9.34
2024-03-23T05:36:43.961Z,9.36
2024-03-23T05:37:37.496Z,9.40
2024-03-23T05:38:21.148Z,9.41
2024-03-23T05:39:14.682Z,9.32
2024-03-23T05:40:08.234Z,9.40
2024-03-23T05:41:01.776Z,9.30
2024-03-23T05:41:55.347Z,9.37
2024-03-23T05:42:48.880Z,9.34
2024-03-23T05:43:42.397Z,9.29
2024-03-23T05:44:35.913Z,9.27
2024-03-23T05:45:29.481Z,9.26
2024-03-23T05:46:22.988Z,9.33
2024-03-23T05:47:16.535Z,9.33
2024-03-23T05:48:10.063Z,9.34
2024-03-23T05:49:03.606Z,9.41
2024-03-23T05:49:57.129Z,9.37
2024-03-23T05:50:50.636Z,9.37
2024-03-23T05:51:44.166Z,9.44
2024-03-23T05:52:37.740Z,9.51
2024-03-23T05:53:31.271Z,9.50
2024-03-23T05:54:24.835Z,9.40
2024-03-23T05:55:18.394Z,9.37
2024-03-23T05:56:11.904Z,9.37
2024-03-23T05:57:05.449Z,9.34
2024-03-23T05:57:59.597Z,9.40
2024-03-23T05:58:53.126Z,9.32
2024-03-23T05:59:46.661Z,9.33
2024-03-23T06:00:40.184Z,9.19
2024-03-23T06:01:23.840Z,9.29
2024-03-23T06:02:17.358Z,9.29
2024-03-23T06:03:10.916Z,9.26
2024-03-23T06:03:54.563Z,9.30
2024-03-23T06:04:48.107Z,9.32
2024-03-23T06:05:41.614Z,9.29
2024-03-23T06:06:35.753Z,9.33
2024-03-23T06:07:29.278Z,9.36
2024-03-23T06:08:22.825Z,9.37
2024-03-23T06:09:16.358Z,9.34
2024-03-23T06:10:09.897Z,9.34
2024-03-23T06:11:03.407Z,9.40
2024-03-23T06:11:56.934Z,9.37
2024-03-23T06:12:50.473Z,9.41
2024-03-23T06:13:44.003Z,9.34
2024-03-23T06:14:37.531Z,9.34
2024-03-23T06:15:31.081Z,9.32
2024-03-23T06:16:24.571Z,9.37
2024-03-23T06:17:18.090Z,9.34
2024-03-23T06:18:11.629Z,9.27
2024-03-23T06:19:05.167Z,9.34
2024-03-23T06:19:58.712Z,9.24
2024-03-23T06:20:52.202Z,9.26
2024-03-23T06:21:45.720Z,9.23
2024-03-23T06:22:39.845Z,9.33
2024-03-23T06:23:33.388Z,9.37
2024-03-23T06:24:26.917Z,9.33
2024-03-23T06:25:20.439Z,9.37
2024-03-23T06:26:13.967Z,9.34
2024-03-23T06:27:07.532Z,9.37
2024-03-23T06:28:01.042Z,9.40
2024-03-23T06:28:54.561Z,9.37
2024-03-23T06:29:48.089Z,9.34
2024-03-23T06:30:41.624Z,9.27
2024-03-23T06:31:35.142Z,9.27
2024-03-23T06:32:28.735Z,9.34
2024-03-23T06:33:22.219Z,9.36
2024-03-23T06:34:15.829Z,9.27
2024-03-23T06:35:09.294Z,9.29
2024-03-23T06:36:02.822Z,9.32
2024-03-23T06:36:56.326Z,9.33
2024-03-23T06:37:49.859Z,9.30
2024-03-23T06:38:43.391Z,9.36
2024-03-23T06:39:38.934Z,9.52
2024-03-23T06:40:33.658Z,9.55
2024-03-23T06:41:28.399Z,9.51
2024-03-23T06:42:23.916Z,9.40
2024-03-23T06:43:19.468Z,9.36
2024-03-23T06:44:14.162Z,9.34
2024-03-23T06:45:09.718Z,9.42
2024-03-23T06:46:05.265Z,9.33
2024-03-23T06:47:00.868Z,9.42
2024-03-23T06:47:56.377Z,9.37
2024-03-23T06:48:51.917Z,9.45
2024-03-23T06:49:47.454Z,9.40
2024-03-23T06:50:42.997Z,9.40
2024-03-23T06:51:37.662Z,9.40
2024-03-23T06:52:32.255Z,9.50
2024-03-23T06:53:27.783Z,9.40
2024-03-23T06:54:22.461Z,9.45
2024-03-23T06:55:18.008Z,9.55
2024-03-23T06:56:16.151Z,9.55
2024-03-23T06:57:09.062Z,9.67
2024-03-23T06:58:04.605Z,9.63
2024-03-23T06:59:00.164Z,9.50
2024-03-23T06:59:55.724Z,9.34
2024-03-23T07:00:50.304Z,9.27
2024-03-23T07:01:45.881Z,9.18
2024-03-23T07:02:40.420Z,9.27
2024-03-23T07:03:35.101Z,9.19
2024-03-23T07:04:30.587Z,9.16
2024-03-23T07:05:26.161Z,9.33
2024-03-23T07:06:21.836Z,9.24
2024-03-23T07:07:15.282Z,9.27
2024-03-23T07:08:10.821Z,9.26
2024-03-23T07:09:04.447Z,9.26
2024-03-23T07:09:58.281Z,9.33
2024-03-23T07:10:52.121Z,9.36
2024-03-23T07:11:46.760Z,9.19
2024-03-23T07:12:41.395Z,9.32
2024-03-23T07:13:36.946Z,9.26
2024-03-23T07:14:32.484Z,9.14
2024-03-23T07:15:28.020Z,9.23
2024-03-23T07:16:22.798Z,9.30
2024-03-23T07:17:18.347Z,9.36
2024-03-23T07:18:13.897Z,9.34
2024-03-23T07:19:09.431Z,9.36
2024-03-23T07:20:04.959Z,9.33
2024-03-23T07:21:00.505Z,9.41
2024-03-23T07:21:55.158Z,9.50
2024-03-23T07:22:50.681Z,9.37
2024-03-23T07:23:46.231Z,9.48
2024-03-23T07:24:41.756Z,9.51
2024-03-23T07:25:37.296Z,9.47
2024-03-23T07:26:32.828Z,9.51
2024-03-23T07:27:28.376Z,9.54
2024-03-23T07:28:23.914Z,9.55
2024-03-23T07:29:19.454Z,9.65
2024-03-23T07:30:15.004Z,9.60
2024-03-23T07:31:09.681Z,9.67
2024-03-23T07:32:05.241Z,9.59
2024-03-23T07:33:00.801Z,9.54
2024-03-23T07:33:55.347Z,9.63
2024-03-23T07:34:50.882Z,9.69
2024-03-23T07:35:46.409Z,9.66
2024-03-23T07:36:41.957Z,9.72
2024-03-23T07:37:36.627Z,9.78
2024-03-23T07:38:32.693Z,9.84
2024-03-23T07:39:28.218Z,9.81
2024-03-23T07:40:23.758Z,9.78
2024-03-23T07:41:19.290Z,9.85
2024-03-23T07:42:14.848Z,9.85
2024-03-23T07:43:10.378Z,9.84
2024-03-23T07:44:05.939Z,9.69
2024-03-23T07:45:03.819Z,9.75
2024-03-23T07:45:57.065Z,9.70
2024-03-23T07:46:40.797Z,9.60
2024-03-23T07:47:36.348Z,9.59
2024-03-23T07:48:31.878Z,9.57
2024-03-23T07:49:27.419Z,9.55
2024-03-23T07:50:22.948Z,9.60
2024-03-23T07:51:18.550Z,9.57
2024-03-23T07:52:14.071Z,9.59
2024-03-23T07:53:09.614Z,9.59
2024-03-23T07:54:05.138Z,9.55
2024-03-23T07:55:00.674Z,9.54
2024-03-23T07:55:55.254Z,9.54
2024-03-23T07:56:50.846Z,9.52
2024-03-23T07:57:46.384Z,9.33
2024-03-23T07:58:41.922Z,9.37
2024-03-23T07:59:37.453Z,9.37
2024-03-23T08:00:33.050Z,9.32
2024-03-23T08:01:28.546Z,9.45
2024-03-23T08:02:24.097Z,9.51
2024-03-23T08:03:19.638Z,9.51
2024-03-23T08:04:15.184Z,9.47
2024-03-23T08:05:10.750Z,9.55
2024-03-23T08:06:06.276Z,9.55
2024-03-23T08:07:01.854Z,9.51
2024-03-23T08:07:57.384Z,9.48
2024-03-23T08:08:52.927Z,9.41
2024-03-23T08:09:48.477Z,9.41
2024-03-23T08:10:44.044Z,9.41
2024-03-23T08:11:39.556Z,9.42
2024-03-23T08:12:35.122Z,9.40
2024-03-23T08:13:30.656Z,9.51
2024-03-23T08:14:26.212Z,9.37
2024-03-23T08:15:21.751Z,9.42
2024-03-23T08:16:16.429Z,9.41
2024-03-23T08:17:11.963Z,9.45
2024-03-23T08:18:07.495Z,9.45
2024-03-23T08:19:03.045Z,9.54
2024-03-23T08:19:59.183Z,9.51
2024-03-23T08:20:54.753Z,9.51
2024-03-23T08:21:50.287Z,9.42
2024-03-23T08:22:45.830Z,9.42
2024-03-23T08:23:41.359Z,9.45
2024-03-23T08:24:36.944Z,9.50
2024-03-23T08:25:32.427Z,9.54
2024-03-23T08:26:28.605Z,9.57
2024-03-23T08:27:24.109Z,9.54
2024-03-23T08:28:19.698Z,9.44
2024-03-23T08:29:15.298Z,9.60
2024-03-23T08:30:10.776Z,9.50
2024-03-23T08:31:06.307Z,9.36
2024-03-23T08:32:01.898Z,9.34
2024-03-23T08:32:57.494Z,9.41
2024-03-23T08:33:53.065Z,9.33
2024-03-23T08:34:48.571Z,9.37
2024-03-23T08:35:44.142Z,9.37
2024-03-23T08:36:39.681Z,9.42
2024-03-23T08:37:35.238Z,9.48
2024-03-23T08:38:30.785Z,9.27
2024-03-23T08:39:28.650Z,9.32
2024-03-23T08:40:21.864Z,9.40
2024-03-23T08:41:19.210Z,9.42
2024-03-23T08:42:12.924Z,9.44
2024-03-23T08:43:08.474Z,9.40
2024-03-23T08:44:04.032Z,9.36
2024-03-23T08:44:59.721Z,9.41
2024-03-23T08:45:55.141Z,9.37
2024-03-23T08:46:50.677Z,9.33
2024-03-23T08:47:35.339Z,9.26
2024-03-23T08:48:29.123Z,9.30
2024-03-23T08:49:14.802Z,9.29
2024-03-23T08:50:09.489Z,9.34
2024-03-23T08:51:05.048Z,9.34
2024-03-23T08:51:59.591Z,9.33
2024-03-23T08:52:43.260Z,9.22
2024-03-23T08:53:37.876Z,9.29
2024-03-23T08:54:33.430Z,9.30
2024-03-23T08:55:28.978Z,9.26
2024-03-23T08:56:24.520Z,9.18
2024-03-23T08:57:20.056Z,9.29
2024-03-23T08:58:15.586Z,9.24
2024-03-23T08:59:11.154Z,9.15
2024-03-23T09:00:06.692Z,9.22
2024-03-23T09:01:02.309Z,9.11
2024-03-23T09:01:57.807Z,9.08
2024-03-23T09:02:53.357Z,8.95
2024-03-23T09:03:48.912Z,8.99
2024-03-23T09:04:45.029Z,9.18
2024-03-23T09:05:40.598Z,9.11
2024-03-23T09:06:36.195Z,9.11
2024-03-23T09:07:31.741Z,9.23
2024-03-23T09:08:27.265Z,9.15
2024-03-23T09:09:22.795Z,8.93
2024-03-23T09:10:18.334Z,9.01
2024-03-23T09:11:13.888Z,8.95
2024-03-23T09:12:09.438Z,8.89
2024-03-23T09:13:04.990Z,8.83
2024-03-23T09:14:00.566Z,8.77
2024-03-23T09:14:56.117Z,8.83
2024-03-23T09:15:51.649Z,8.88
2024-03-23T09:16:47.204Z,8.88
2024-03-23T09:17:42.771Z,8.83
2024-03-23T09:18:38.345Z,8.74
2024-03-23T09:19:35.514Z,8.77
2024-03-23T09:20:29.451Z,8.85
2024-03-23T09:21:25.052Z,8.90
2024-03-23T09:22:20.532Z,8.75
2024-03-23T09:23:16.135Z,8.78
2024-03-23T09:24:11.740Z,8.67
2024-03-23T09:25:07.307Z,8.71
2024-03-23T09:26:02.845Z,8.67
2024-03-23T09:26:58.415Z,8.68
2024-03-23T09:27:53.954Z,8.65
2024-03-23T09:28:49.500Z,8.75
2024-03-23T09:29:45.069Z,8.77
2024-03-23T09:30:40.614Z,8.70
2024-03-23T09:31:36.139Z,8.71
2024-03-23T09:32:31.724Z,8.78
2024-03-23T09:33:27.262Z,8.81
2024-03-23T09:34:22.811Z,8.71
2024-03-23T09:35:18.363Z,8.59
2024-03-23T09:36:13.883Z,8.70
2024-03-23T09:37:09.450Z,8.80
2024-03-23T09:38:05.004Z,8.85
2024-03-23T09:39:00.592Z,8.77
2024-03-23T09:39:56.132Z,8.85
2024-03-23T09:40:51.674Z,8.85
2024-03-23T09:41:47.224Z,8.90
2024-03-23T09:42:42.787Z,8.88
2024-03-23T09:43:38.308Z,8.86
2024-03-23T09:44:33.842Z,8.85
2024-03-23T09:45:29.372Z,8.62
2024-03-23T09:46:24.925Z,8.52
2024-03-23T09:47:20.469Z,8.68
2024-03-23T09:48:15.998Z,8.67
2024-03-23T09:49:11.582Z,8.68
2024-03-23T09:50:07.092Z,8.71
2024-03-23T09:51:02.634Z,8.63
2024-03-23T09:51:58.774Z,8.60
2024-03-23T09:52:54.369Z,8.70
2024-03-23T09:53:49.940Z,8.67
2024-03-23T09:54:45.459Z,8.60
2024-03-23T09:55:40.995Z,8.71
2024-03-23T09:56:37.238Z,8.70
2024-03-23T09:57:32.102Z,8.67
2024-03-23T09:58:27.632Z,8.67
2024-03-23T09:59:23.164Z,8.63
2024-03-23T10:00:18.706Z,8.68
2024-03-23T10:01:15.382Z,8.67
2024-03-23T10:02:10.925Z,8.63
2024-03-23T10:03:08.645Z,8.67
2024-03-23T10:04:02.011Z,8.77
2024-03-23T10:04:57.552Z,8.67
2024-03-23T10:05:53.087Z,8.72
2024-03-23T10:06:48.637Z,8.67
2024-03-23T10:07:44.189Z,8.65
2024-03-23T10:08:39.862Z,8.65
2024-03-23T10:09:35.277Z,8.72
2024-03-23T10:10:30.822Z,8.52
2024-03-23T10:11:26.364Z,8.62
2024-03-23T10:12:21.949Z,8.70
2024-03-23T10:13:17.513Z,8.70
2024-03-23T10:14:13.085Z,8.68
2024-03-23T10:15:08.572Z,8.60
2024-03-23T10:16:04.139Z,8.70
2024-03-23T10:16:59.698Z,8.67
2024-03-23T10:17:55.277Z,8.65
2024-03-23T10:18:50.806Z,8.67
2024-03-23T10:19:46.364Z,8.68
2024-03-23T10:20:41.887Z,8.56
2024-03-23T10:21:37.448Z,8.55
2024-03-23T10:22:32.977Z,8.53
2024-03-23T10:23:28.535Z,8.53
2024-03-23T10:24:24.068Z,8.57
2024-03-23T10:25:19.601Z,8.71
2024-03-23T10:26:16.315Z,8.53
2024-03-23T10:27:10.677Z,8.55
2024-03-23T10:28:06.806Z,8.57
2024-03-23T10:29:02.374Z,8.50
2024-03-23T10:29:57.925Z,8.53
2024-03-23T10:30:53.463Z,8.50
2024-03-23T10:31:49.004Z,8.68
2024-03-23T10:32:44.540Z,8.71
2024-03-23T10:33:39.318Z,8.70
2024-03-23T10:34:34.878Z,8.71
2024-03-23T10:35:30.416Z,8.63
2024-03-23T10:36:25.960Z,8.63
2024-03-23T10:37:21.497Z,8.68
2024-03-23T10:38:06.163Z,8.67
2024-03-23T10:39:01.695Z,8.62
2024-03-23T10:39:57.832Z,8.59
2024-03-23T10:40:53.379Z,8.67
2024-03-23T10:41:48.921Z,8.70
2024-03-23T10:42:44.473Z,8.78
2024-03-23T10:43:40.021Z,8.68
2024-03-23T10:44:35.538Z,8.78
2024-03-23T10:45:31.089Z,8.67
2024-03-23T10:46:26.627Z,8.67
2024-03-23T10:47:22.202Z,8.83
2024-03-23T10:48:17.737Z,8.68
2024-03-23T10:49:13.283Z,8.65
2024-03-23T10:50:08.849Z,8.62
2024-03-23T10:51:06.006Z,8.70
2024-03-23T10:51:59.956Z,8.72
2024-03-23T10:52:55.558Z,8.71
2024-03-23T10:53:51.089Z,8.60
2024-03-23T10:54:46.655Z,8.68
2024-03-23T10:55:42.192Z,8.70
2024-03-23T10:56:30.278Z,8.83
2024-03-23T10:57:22.434Z,8.78
2024-03-23T10:58:07.141Z,8.78
2024-03-23T10:59:02.697Z,8.88
2024-03-23T10:59:58.208Z,8.89
2024-03-23T11:00:53.761Z,8.92
2024-03-23T11:01:49.648Z,8.89
2024-03-23T11:02:44.834Z,8.88
2024-03-23T11:03:40.422Z,8.89
2024-03-23T11:04:35.939Z,8.81
2024-03-23T11:05:31.536Z,8.74
2024-03-23T11:06:27.076Z,8.67
2024-03-23T11:07:22.658Z,8.68
2024-03-23T11:08:18.170Z,8.72
2024-03-23T11:09:11.764Z,8.57
2024-03-23T11:10:05.350Z,8.67
2024-03-23T11:10:58.877Z,8.71
2024-03-23T11:11:52.425Z,8.70
2024-03-23T11:12:46.008Z,8.83
2024-03-23T11:13:39.575Z,8.78
2024-03-23T11:14:33.251Z,8.80
2024-03-23T11:15:26.785Z,8.68
2024-03-23T11:16:21.322Z,8.60
2024-03-23T11:17:14.864Z,8.62
2024-03-23T11:18:09.609Z,8.72
2024-03-23T11:19:04.095Z,8.71
2024-03-23T11:19:58.714Z,8.77
2024-03-23T11:20:52.254Z,8.71
2024-03-23T11:21:45.835Z,8.83
2024-03-23T11:22:39.556Z,8.85
2024-03-23T11:23:34.112Z,8.88
2024-03-23T11:24:28.680Z,8.88
2024-03-23T11:25:23.424Z,8.95
2024-03-23T11:26:16.944Z,8.90
2024-03-23T11:27:10.721Z,8.92
2024-03-23T11:28:05.281Z,8.96
2024-03-23T11:28:59.887Z,8.95
2024-03-23T11:29:54.421Z,8.90
2024-03-23T11:30:48.966Z,8.95
2024-03-23T11:31:43.498Z,8.92
2024-03-23T11:32:39.029Z,9.03
2024-03-23T11:33:33.561Z,9.08
2024-03-23T11:34:29.105Z,8.89
2024-03-23T11:35:23.661Z,8.92
2024-03-23T11:36:18.247Z,8.71
2024-03-23T11:37:12.795Z,8.74
2024-03-23T11:38:07.316Z,8.74
2024-03-23T11:39:01.920Z,8.74
2024-03-23T11:39:56.447Z,8.78
2024-03-23T11:40:50.986Z,8.85
2024-03-23T11:41:45.586Z,8.95
2024-03-23T11:42:40.184Z,9.06
2024-03-23T11:43:34.723Z,8.95
2024-03-23T11:44:29.253Z,8.86
2024-03-23T11:45:23.846Z,8.77
2024-03-23T11:46:18.407Z,8.95
2024-03-23T11:47:13.047Z,9.14
2024-03-23T11:48:07.579Z,9.09
2024-03-23T11:49:01.223Z,9.27
2024-03-23T11:49:55.791Z,9.30
2024-03-23T11:50:49.349Z,9.29
2024-03-23T11:51:43.017Z,9.29
2024-03-23T11:52:37.560Z,9.34
2024-03-23T11:53:31.093Z,9.29
2024-03-23T11:54:24.676Z,9.12
2024-03-23T11:55:19.233Z,9.15
2024-03-23T11:56:12.765Z,8.86
2024-03-23T11:56:56.490Z,8.95
2024-03-23T11:57:50.046Z,8.93