createdAt,value
2017-10-19T00:00:06.477Z,15.35
2017-10-19T00:01:06.488Z,15.39
2017-10-19T00:02:06.851Z,15.36
2017-10-19T00:03:06.543Z,15.29
2017-10-19T00:04:06.558Z,15.19
2017-10-19T00:05:06.682Z,15.22
2017-10-19T00:06:06.607Z,15.11
2017-10-19T00:07:06.622Z,15.04
2017-10-19T00:08:06.640Z,14.84
2017-10-19T00:09:06.995Z,14.99
2017-10-19T00:10:06.699Z,15.04
2017-10-19T00:11:06.718Z,15.1
2017-10-19T00:12:06.744Z,15.04
2017-10-19T00:13:06.762Z,15.18
2017-10-19T00:14:06.775Z,15.18
2017-10-19T00:15:06.798Z,15.43
2017-10-19T00:16:06.965Z,15.4
2017-10-19T00:17:06.832Z,15.35
2017-10-19T00:18:06.912Z,15.35
2017-10-19T00:19:07.260Z,15.51
2017-10-19T00:20:06.967Z,15.49
2017-10-19T00:21:06.928Z,15.42
2017-10-19T00:22:06.944Z,15.55
2017-10-19T00:23:06.966Z,15.54
2017-10-19T00:24:07.310Z,15.61
2017-10-19T00:25:07.009Z,15.54
2017-10-19T00:26:07.040Z,15.46
2017-10-19T00:27:07.202Z,15.58
2017-10-19T00:28:07.082Z,15.58
2017-10-19T00:29:07.106Z,15.57
2017-10-19T00:30:07.163Z,15.54
2017-10-19T00:31:07.138Z,15.54
2017-10-19T00:32:07.364Z,15.46
2017-10-19T00:33:07.183Z,15.39
2017-10-19T00:34:07.209Z,15.46
2017-10-19T00:35:07.247Z,15.49
2017-10-19T00:36:07.252Z,15.43
2017-10-19T00:37:07.273Z,15.55
2017-10-19T00:38:07.304Z,15.51
2017-10-19T00:39:07.644Z,15.49
2017-10-19T00:40:07.335Z,15.58
2017-10-19T00:41:07.357Z,15.61
2017-10-19T00:42:07.381Z,15.55
2017-10-19T00:43:07.404Z,15.54
2017-10-19T00:44:07.420Z,15.51
2017-10-19T00:45:07.437Z,15.51
2017-10-19T00:46:07.790Z,15.42
2017-10-19T00:47:07.482Z,15.4
2017-10-19T00:48:07.507Z,15.54
2017-10-19T00:49:07.532Z,15.52
2017-10-19T00:50:07.750Z,15.57
2017-10-19T00:51:07.583Z,15.54
2017-10-19T00:52:07.618Z,15.51
2017-10-19T00:53:08.029Z,15.43
2017-10-19T00:54:07.637Z,15.39
2017-10-19T00:55:07.660Z,15.37
2017-10-19T00:56:07.680Z,15.33
2017-10-19T00:57:07.702Z,15.31
2017-10-19T00:58:07.728Z,15.31
2017-10-19T00:59:07.757Z,15.24
2017-10-19T01:00:07.774Z,15.21
2017-10-19T01:01:07.809Z,15.21
2017-10-19T01:02:07.813Z,15.22
2017-10-19T01:03:08.163Z,15.17
2017-10-19T01:04:08.200Z,15.21
2017-10-19T01:05:08.004Z,15.17
2017-10-19T01:06:07.913Z,15.21
2017-10-19T01:07:07.919Z,15.18
2017-10-19T01:08:07.944Z,15.15
2017-10-19T01:09:08.083Z,15.22
2017-10-19T01:10:08.696Z,15.31
2017-10-19T01:11:08.001Z,15.29
2017-10-19T01:12:08.024Z,15.36
2017-10-19T01:13:08.045Z,15.39
2017-10-19T01:14:08.097Z,15.39
2017-10-19T01:15:08.226Z,15.35
2017-10-19T01:16:08.109Z,15.46
2017-10-19T01:17:08.135Z,15.49
2017-10-19T01:18:08.183Z,15.39
2017-10-19T01:19:08.507Z,15.42
2017-10-19T01:20:08.706Z,15.37
2017-10-19T01:21:08.218Z,15.39
2017-10-19T01:22:08.247Z,15.33
2017-10-19T01:23:08.259Z,15.22
2017-10-19T01:24:08.282Z,15.24
2017-10-19T01:25:08.651Z,15.21
2017-10-19T01:26:08.443Z,15.29
2017-10-19T01:27:08.346Z,15.18
2017-10-19T01:28:08.418Z,15.24
2017-10-19T01:29:08.395Z,15.21
2017-10-19T01:30:08.475Z,15.21
2017-10-19T01:31:08.432Z,15.18
2017-10-19T01:32:09.549Z,15.19
2017-10-19T01:33:08.481Z,15.14
2017-10-19T01:34:08.490Z,15.14
2017-10-19T01:35:08.514Z,15.11
2017-10-19T01:36:08.538Z,15.11
2017-10-19T01:37:08.694Z,15.11
2017-10-19T01:38:08.583Z,15.02
2017-10-19T01:39:08.604Z,15.06
2017-10-19T01:40:08.619Z,15.02
2017-10-19T01:41:08.757Z,14.97
2017-10-19T01:42:08.660Z,14.91
2017-10-19T01:43:08.688Z,14.88
2017-10-19T01:44:08.764Z,14.88
2017-10-19T01:45:08.725Z,14.85
2017-10-19T01:46:08.751Z,14.88
2017-10-19T01:47:08.769Z,14.86
2017-10-19T01:48:08.909Z,14.89
2017-10-19T01:49:08.821Z,14.85
2017-10-19T01:50:08.864Z,14.91
2017-10-19T01:51:08.859Z,14.96
2017-10-19T01:52:09.014Z,14.97
2017-10-19T01:53:08.900Z,14.84
2017-10-19T01:54:08.947Z,14.82
2017-10-19T01:55:09.269Z,14.86
2017-10-19T01:56:08.960Z,14.89
2017-10-19T01:57:08.982Z,14.86
2017-10-19T01:58:09.006Z,14.88
2017-10-19T01:59:09.533Z,14.82
2017-10-19T02:00:09.049Z,14.92
2017-10-19T02:01:09.065Z,14.82
2017-10-19T02:02:09.277Z,14.7
2017-10-19T02:03:09.111Z,14.86
2017-10-19T02:04:09.137Z,14.89
2017-10-19T02:05:09.153Z,14.82
2017-10-19T02:06:09.168Z,14.77
2017-10-19T02:07:09.195Z,14.73
2017-10-19T02:08:09.214Z,14.73
2017-10-19T02:09:09.232Z,14.86
2017-10-19T02:10:09.490Z,14.86
2017-10-19T02:11:09.276Z,14.79
2017-10-19T02:12:09.617Z,14.84
2017-10-19T02:13:09.319Z,14.81
2017-10-19T02:14:09.413Z,14.81
2017-10-19T02:15:09.364Z,14.81
2017-10-19T02:16:09.405Z,14.77
2017-10-19T02:17:09.402Z,14.79
2017-10-19T02:18:09.425Z,14.79
2017-10-19T02:19:09.547Z,14.77
2017-10-19T02:20:09.470Z,14.86
2017-10-19T02:21:09.530Z,14.72
2017-10-19T02:22:09.510Z,14.63
2017-10-19T02:23:09.537Z,14.62
2017-10-19T02:24:09.557Z,14.65
2017-10-19T02:25:09.571Z,14.66
2017-10-19T02:26:09.591Z,14.66
2017-10-19T02:27:09.618Z,14.59
2017-10-19T02:28:09.640Z,14.73
2017-10-19T02:29:09.653Z,14.7
2017-10-19T02:30:10.011Z,14.77
2017-10-19T02:31:09.700Z,14.69
2017-10-19T02:32:09.805Z,14.66
2017-10-19T02:33:09.740Z,14.73
2017-10-19T02:34:09.763Z,14.7
2017-10-19T02:35:09.783Z,14.72
2017-10-19T02:36:09.813Z,14.7
2017-10-19T02:37:09.823Z,14.55
2017-10-19T02:38:09.864Z,14.51
2017-10-19T02:39:09.864Z,14.54
2017-10-19T02:40:10.243Z,14.53
2017-10-19T02:41:10.238Z,14.6
2017-10-19T02:42:09.933Z,14.68
2017-10-19T02:43:09.965Z,14.6
2017-10-19T02:44:09.979Z,14.69
2017-10-19T02:45:10.046Z,14.68
2017-10-19T02:46:10.014Z,14.62
2017-10-19T02:47:10.045Z,14.55
2017-10-19T02:48:10.063Z,14.59
2017-10-19T02:49:10.078Z,14.53
2017-10-19T02:50:10.148Z,14.5
2017-10-19T02:51:10.118Z,14.48
2017-10-19T02:52:10.139Z,14.4
2017-10-19T02:53:10.162Z,14.29
2017-10-19T02:54:10.193Z,14.2
2017-10-19T02:55:10.679Z,14.22
2017-10-19T02:56:10.249Z,14.25
2017-10-19T02:57:10.249Z,14.35
2017-10-19T02:58:10.270Z,14.33
2017-10-19T02:59:10.283Z,14.36
2017-10-19T03:00:10.350Z,14.32
2017-10-19T03:01:10.333Z,14.22
2017-10-19T03:02:10.351Z,14.15
2017-10-19T03:03:10.372Z,14.07
2017-10-19T03:04:10.394Z,14.11
2017-10-19T03:05:10.472Z,13.96
2017-10-19T03:06:11.079Z,13.95
2017-10-19T03:07:10.451Z,13.83
2017-10-19T03:08:10.474Z,13.74
2017-10-19T03:09:10.505Z,13.7
2017-10-19T03:10:10.513Z,13.77
2017-10-19T03:11:10.545Z,13.75
2017-10-19T03:12:10.876Z,13.75
2017-10-19T03:13:10.576Z,13.74
2017-10-19T03:14:10.599Z,13.72
2017-10-19T03:15:10.624Z,13.65
2017-10-19T03:16:10.653Z,13.49
2017-10-19T03:17:10.665Z,13.59
2017-10-19T03:18:10.680Z,13.63
2017-10-19T03:19:10.707Z,13.65
2017-10-19T03:20:10.797Z,13.68
2017-10-19T03:21:10.741Z,13.71
2017-10-19T03:22:10.766Z,13.75
2017-10-19T03:23:10.789Z,13.72
2017-10-19T03:24:10.809Z,13.68
2017-10-19T03:25:10.835Z,13.83
2017-10-19T03:26:10.847Z,13.87
2017-10-19T03:27:10.868Z,13.86
2017-10-19T03:28:10.905Z,13.9
2017-10-19T03:29:10.920Z,13.9
2017-10-19T03:30:10.939Z,13.81
2017-10-19T03:31:10.954Z,13.81
2017-10-19T03:32:10.981Z,13.87
2017-10-19T03:33:11.001Z,13.89
2017-10-19T03:34:11.011Z,13.85
2017-10-19T03:35:11.032Z,13.85
2017-10-19T03:36:11.058Z,13.83
2017-10-19T03:37:11.078Z,13.89
2017-10-19T03:38:11.117Z,13.87
2017-10-19T03:39:11.501Z,13.85
2017-10-19T03:40:11.281Z,13.79
2017-10-19T03:41:11.532Z,13.75
2017-10-19T03:42:11.184Z,13.74
2017-10-19T03:43:11.206Z,13.78
2017-10-19T03:44:11.221Z,13.65
2017-10-19T03:45:11.585Z,13.68
2017-10-19T03:46:11.597Z,13.71
2017-10-19T03:47:11.282Z,13.74
2017-10-19T03:48:11.317Z,13.75
2017-10-19T03:49:11.334Z,13.81
2017-10-19T03:50:11.466Z,13.78
2017-10-19T03:51:11.365Z,13.77
2017-10-19T03:52:11.414Z,13.77
2017-10-19T03:53:11.418Z,13.71
2017-10-19T03:54:11.756Z,13.7
2017-10-19T03:55:11.448Z,13.7
2017-10-19T03:56:11.475Z,13.75
2017-10-19T03:57:11.546Z,13.7
2017-10-19T03:58:11.509Z,13.65
2017-10-19T03:59:11.538Z,13.7
2017-10-19T04:00:11.554Z,13.75
2017-10-19T04:01:11.572Z,13.81
2017-10-19T04:02:11.595Z,13.85
2017-10-19T04:03:11.942Z,13.81
2017-10-19T04:04:11.642Z,13.85
2017-10-19T04:05:11.658Z,13.81
2017-10-19T04:06:11.684Z,13.83
2017-10-19T04:07:12.053Z,13.85
2017-10-19T04:08:11.716Z,13.85
2017-10-19T04:09:11.743Z,13.9
2017-10-19T04:10:11.787Z,13.81
2017-10-19T04:11:11.783Z,13.77
2017-10-19T04:12:12.204Z,13.85
2017-10-19T04:13:12.177Z,13.83
2017-10-19T04:14:11.841Z,13.93
2017-10-19T04:15:11.858Z,13.92
2017-10-19T04:16:12.226Z,13.93
2017-10-19T04:17:11.903Z,13.89
2017-10-19T04:18:11.924Z,13.77
2017-10-19T04:19:11.943Z,13.83
2017-10-19T04:20:12.033Z,13.89
2017-10-19T04:21:11.986Z,13.87
2017-10-19T04:22:12.008Z,13.93
2017-10-19T04:23:12.026Z,13.83
2017-10-19T04:24:12.050Z,13.87
2017-10-19T04:25:12.071Z,13.83
2017-10-19T04:26:12.421Z,13.72
2017-10-19T04:27:12.436Z,13.65
2017-10-19T04:28:12.458Z,13.6
2017-10-19T04:29:12.160Z,13.67
2017-10-19T04:30:12.219Z,13.75
2017-10-19T04:31:12.303Z,13.79
2017-10-19T04:32:12.226Z,13.83
2017-10-19T04:33:12.232Z,13.9
2017-10-19T04:34:12.258Z,13.87
2017-10-19T04:35:12.277Z,13.83
2017-10-19T04:36:12.298Z,13.92
2017-10-19T04:37:12.354Z,13.79
2017-10-19T04:38:12.339Z,13.74
2017-10-19T04:39:12.363Z,13.7
2017-10-19T04:40:12.381Z,13.67
2017-10-19T04:41:12.427Z,13.46
2017-10-19T04:42:12.427Z,13.49
2017-10-19T04:43:12.443Z,13.56
2017-10-19T04:44:12.460Z,13.54
2017-10-19T04:45:12.478Z,13.5
2017-10-19T04:46:12.502Z,13.59
2017-10-19T04:47:12.522Z,13.52
2017-10-19T04:48:12.551Z,13.56
2017-10-19T04:49:12.614Z,13.71
2017-10-19T04:50:12.592Z,13.57
2017-10-19T04:51:12.604Z,13.72
2017-10-19T04:52:12.637Z,13.63
2017-10-19T04:53:12.664Z,13.63
2017-10-19T04:54:12.664Z,13.72
2017-10-19T04:55:12.691Z,13.78
2017-10-19T04:56:12.706Z,13.85
2017-10-19T04:57:12.734Z,13.79
2017-10-19T04:58:12.751Z,13.72
2017-10-19T04:59:12.771Z,13.79
2017-10-19T05:00:12.805Z,13.75
2017-10-19T05:01:13.148Z,13.78
2017-10-19T05:02:12.832Z,13.72
2017-10-19T05:03:12.849Z,13.81
2017-10-19T05:04:12.923Z,13.79
2017-10-19T05:05:12.906Z,13.87
2017-10-19T05:06:12.914Z,13.79
2017-10-19T05:07:12.942Z,13.81
2017-10-19T05:08:12.961Z,13.81
2017-10-19T05:09:12.977Z,13.77
2017-10-19T05:10:13.014Z,13.71
2017-10-19T05:11:13.058Z,13.68
2017-10-19T05:12:13.043Z,13.72
2017-10-19T05:13:13.063Z,13.65
2017-10-19T05:14:13.080Z,13.77
2017-10-19T05:15:13.101Z,13.75
2017-10-19T05:16:13.122Z,13.75
2017-10-19T05:17:13.154Z,13.79
2017-10-19T05:18:13.162Z,13.7
2017-10-19T05:19:13.184Z,13.72
2017-10-19T05:20:13.218Z,13.72
2017-10-19T05:21:13.273Z,13.75
2017-10-19T05:22:13.245Z,13.74
2017-10-19T05:23:13.273Z,13.7
2017-10-19T05:24:13.304Z,13.57
2017-10-19T05:25:13.311Z,13.71
2017-10-19T05:26:13.339Z,13.6
2017-10-19T05:27:13.346Z,13.72
2017-10-19T05:28:13.386Z,13.59
2017-10-19T05:29:13.395Z,13.57
2017-10-19T05:30:13.413Z,13.39
2017-10-19T05:31:13.437Z,13.35
2017-10-19T05:32:13.459Z,13.46
2017-10-19T05:33:13.473Z,13.49
2017-10-19T05:34:13.558Z,13.59
2017-10-19T05:35:13.837Z,13.68
2017-10-19T05:36:13.583Z,13.6
2017-10-19T05:37:13.565Z,13.54
2017-10-19T05:38:13.573Z,13.59
2017-10-19T05:39:13.608Z,13.46
2017-10-19T05:40:13.618Z,13.46
2017-10-19T05:41:13.962Z,13.44
2017-10-19T05:42:13.659Z,13.33
2017-10-19T05:43:13.677Z,13.35
2017-10-19T05:44:13.702Z,13.38
2017-10-19T05:45:13.751Z,13.35
2017-10-19T05:46:13.748Z,13.31
2017-10-19T05:47:13.763Z,13.31
2017-10-19T05:48:13.801Z,13.25
2017-10-19T05:49:13.801Z,13.33
2017-10-19T05:50:13.819Z,13.25
2017-10-19T05:51:13.852Z,13.44
2017-10-19T05:52:13.863Z,13.47
2017-10-19T05:53:13.886Z,13.5
2017-10-19T05:54:13.905Z,13.38
2017-10-19T05:55:13.925Z,13.25
2017-10-19T05:56:13.950Z,13.12
2017-10-19T05:57:14.296Z,13.12
2017-10-19T05:58:13.985Z,13.25
2017-10-19T05:59:14.009Z,13.13
2017-10-19T06:00:14.034Z,13.08
2017-10-19T06:01:14.051Z,13.13
2017-10-19T06:02:14.069Z,13.22
2017-10-19T06:03:14.103Z,13.25
2017-10-19T06:04:14.128Z,13.3
2017-10-19T06:05:14.134Z,13.28
2017-10-19T06:06:14.159Z,13.33
2017-10-19T06:07:14.500Z,13.31
2017-10-19T06:08:14.197Z,13.44
2017-10-19T06:09:14.579Z,13.46
2017-10-19T06:10:14.239Z,13.37
2017-10-19T06:11:14.258Z,13.33
2017-10-19T06:12:14.604Z,13.33
2017-10-19T06:13:14.301Z,13.42
2017-10-19T06:14:14.316Z,13.5
2017-10-19T06:15:14.334Z,13.56
2017-10-19T06:16:14.459Z,13.52
2017-10-19T06:17:14.710Z,13.47
2017-10-19T06:18:14.404Z,13.5
2017-10-19T06:19:14.416Z,13.35
2017-10-19T06:20:14.440Z,13.41
2017-10-19T06:21:14.459Z,13.38
2017-10-19T06:22:14.485Z,13.53
2017-10-19T06:23:14.501Z,13.57
2017-10-19T06:24:14.569Z,13.49
2017-10-19T06:25:14.555Z,13.53
2017-10-19T06:26:14.559Z,13.59
2017-10-19T06:27:14.581Z,13.62
2017-10-19T06:28:14.608Z,13.67
2017-10-19T06:29:14.624Z,13.72
2017-10-19T06:30:14.674Z,13.77
2017-10-19T06:31:14.662Z,13.79
2017-10-19T06:32:14.687Z,13.62
2017-10-19T06:33:14.711Z,13.74
2017-10-19T06:34:14.731Z,13.75
2017-10-19T06:35:14.749Z,13.83
2017-10-19T06:36:14.766Z,13.92
2017-10-19T06:37:14.792Z,13.92
2017-10-19T06:38:14.807Z,13.96
2017-10-19T06:39:14.885Z,13.86
2017-10-19T06:40:14.863Z,13.95
2017-10-19T06:41:14.874Z,14.07
2017-10-19T06:42:14.914Z,14.07
2017-10-19T06:43:14.910Z,14.08
2017-10-19T06:44:14.933Z,14.18
2017-10-19T06:45:14.958Z,14.23
2017-10-19T06:46:14.973Z,14.25
2017-10-19T06:47:15.007Z,14.3
2017-10-19T06:48:15.019Z,14.28
2017-10-19T06:49:15.036Z,14.32
2017-10-19T06:50:15.058Z,14.44
2017-10-19T06:51:15.078Z,14.5
2017-10-19T06:52:15.103Z,14.47
2017-10-19T06:53:15.123Z,14.55
2017-10-19T06:54:15.197Z,14.55
2017-10-19T06:55:15.486Z,14.63
2017-10-19T06:56:15.182Z,14.73
2017-10-19T06:57:15.214Z,14.82
2017-10-19T06:58:15.232Z,14.92
2017-10-19T06:59:15.250Z,14.96
2017-10-19T07:00:15.270Z,14.85
2017-10-19T07:01:15.295Z,14.91
2017-10-19T07:02:15.310Z,14.94
2017-10-19T07:03:15.339Z,15.03
2017-10-19T07:04:15.376Z,15.14
2017-10-19T07:05:15.376Z,15.17
2017-10-19T07:06:15.396Z,15.19
2017-10-19T07:07:15.417Z,15.31
2017-10-19T07:08:15.448Z,15.33
2017-10-19T07:09:15.462Z,15.39
2017-10-19T07:10:15.534Z,15.36
2017-10-19T07:11:15.827Z,15.4
2017-10-19T07:12:15.526Z,15.36
2017-10-19T07:13:15.553Z,15.4
2017-10-19T07:14:15.572Z,15.43
2017-10-19T07:15:15.598Z,15.42
2017-10-19T07:16:15.619Z,15.55
2017-10-19T07:17:15.642Z,15.57
2017-10-19T07:18:15.665Z,15.58
2017-10-19T07:19:15.679Z,15.72
2017-10-19T07:20:15.712Z,15.75
2017-10-19T07:21:15.722Z,15.67
2017-10-19T07:22:15.765Z,15.67
2017-10-19T07:23:15.770Z,15.88
2017-10-19T07:24:15.791Z,15.95
2017-10-19T07:25:16.146Z,16.12
2017-10-19T07:26:15.844Z,16.12
2017-10-19T07:27:16.013Z,16.28
2017-10-19T07:28:15.877Z,16.33
2017-10-19T07:29:15.910Z,16.42
2017-10-19T07:30:15.919Z,16.41
2017-10-19T07:31:15.944Z,16.42
2017-10-19T07:32:15.973Z,16.64
2017-10-19T07:33:15.989Z,16.65
2017-10-19T07:34:16.014Z,16.58
2017-10-19T07:35:16.032Z,16.64
2017-10-19T07:36:16.055Z,16.54
2017-10-19T07:37:16.086Z,16.66
2017-10-19T07:38:16.447Z,16.71
2017-10-19T07:39:16.121Z,16.56
2017-10-19T07:40:16.142Z,16.57
2017-10-19T07:41:16.170Z,16.5
2017-10-19T07:42:16.218Z,16.39
2017-10-19T07:43:16.210Z,16.5
2017-10-19T07:44:16.290Z,16.64
2017-10-19T07:45:16.253Z,16.58
2017-10-19T07:46:16.280Z,16.56
2017-10-19T07:47:16.632Z,16.54
2017-10-19T07:48:16.984Z,16.66
2017-10-19T07:49:16.345Z,16.65
2017-10-19T07:50:16.382Z,16.57
2017-10-19T07:51:16.390Z,16.57
2017-10-19T07:52:16.411Z,16.65
2017-10-19T07:53:16.431Z,16.65
2017-10-19T07:54:16.455Z,16.71
2017-10-19T07:55:16.478Z,16.9
2017-10-19T07:56:16.502Z,16.94
2017-10-19T07:57:16.524Z,17.04
2017-10-19T07:58:16.546Z,17.12
2017-10-19T07:59:16.573Z,17.23
2017-10-19T08:00:16.591Z,17.38
2017-10-19T08:01:16.951Z,17.39
2017-10-19T08:02:16.649Z,17.49
2017-10-19T08:03:16.666Z,17.56
2017-10-19T08:04:16.688Z,17.51
2017-10-19T08:05:16.704Z,17.68
2017-10-19T08:06:16.724Z,17.7
2017-10-19T08:07:16.747Z,17.86
2017-10-19T08:08:16.775Z,17.9
2017-10-19T08:09:16.794Z,17.98
2017-10-19T08:10:16.817Z,18.07
2017-10-19T08:11:16.841Z,18.18
2017-10-19T08:12:16.861Z,18.28
2017-10-19T08:13:16.887Z,18.33
2017-10-19T08:14:16.927Z,18.38
2017-10-19T08:15:16.934Z,18.52
2017-10-19T08:16:16.965Z,18.62
2017-10-19T08:17:17.030Z,18.63
2017-10-19T08:18:17.002Z,18.73
2017-10-19T08:19:17.027Z,18.59
2017-10-19T08:20:17.071Z,18.66
2017-10-19T08:21:17.073Z,18.77
2017-10-19T08:22:17.424Z,18.93
2017-10-19T08:23:17.123Z,18.95
2017-10-19T08:24:17.140Z,19.02
2017-10-19T08:25:17.171Z,18.96
2017-10-19T08:26:17.190Z,19.04
2017-10-19T08:27:17.221Z,19.14
2017-10-19T08:28:17.244Z,19.16
2017-10-19T08:29:17.273Z,19.31
2017-10-19T08:30:17.286Z,19.44
2017-10-19T08:31:17.311Z,19.48
2017-10-19T08:32:17.392Z,19.36
2017-10-19T08:33:17.360Z,19.4
2017-10-19T08:34:17.382Z,19.54
2017-10-19T08:35:17.403Z,19.55
2017-10-19T08:36:17.437Z,19.7
2017-10-19T08:37:17.454Z,19.74
2017-10-19T08:38:17.478Z,19.81
2017-10-19T08:39:17.509Z,19.84
2017-10-19T08:40:17.524Z,19.99
2017-10-19T08:41:17.550Z,20.06
2017-10-19T08:42:17.571Z,20.21
2017-10-19T08:43:17.922Z,20.29
2017-10-19T08:44:17.633Z,20.29
2017-10-19T08:45:17.650Z,20.34
2017-10-19T08:46:17.676Z,20.44
2017-10-19T08:47:17.749Z,20.56
2017-10-19T08:48:17.728Z,20.65
2017-10-19T08:49:17.746Z,20.62
2017-10-19T08:50:17.769Z,20.82
2017-10-19T08:51:17.802Z,20.85
2017-10-19T08:52:17.831Z,20.97
2017-10-19T08:53:17.863Z,21.05
2017-10-19T08:54:17.869Z,21.02
2017-10-19T08:55:17.899Z,21.11
2017-10-19T08:56:17.917Z,21.2
2017-10-19T08:57:17.956Z,21.15
2017-10-19T08:58:17.969Z,21.32
2017-10-19T08:59:18.010Z,21.39
2017-10-19T09:00:18.020Z,21.48
2017-10-19T09:01:18.056Z,21.51
2017-10-19T09:02:18.121Z,21.58
2017-10-19T09:03:18.092Z,21.57
2017-10-19T09:04:18.126Z,21.6
2017-10-19T09:05:18.147Z,21.51
2017-10-19T09:06:18.170Z,21.5
2017-10-19T09:07:18.196Z,21.55
2017-10-19T09:08:18.220Z,21.69
2017-10-19T09:09:18.244Z,21.62
2017-10-19T09:10:18.270Z,21.62
2017-10-19T09:11:18.294Z,21.76
2017-10-19T09:12:18.322Z,21.7
2017-10-19T09:13:18.345Z,21.66
2017-10-19T09:14:18.375Z,21.61
2017-10-19T09:15:18.397Z,21.6
2017-10-19T09:16:18.426Z,21.76
2017-10-19T09:17:18.448Z,21.75
2017-10-19T09:18:18.473Z,21.82
2017-10-19T09:19:18.504Z,21.82
2017-10-19T09:20:18.677Z,21.8
2017-10-19T09:21:18.551Z,21.82
2017-10-19T09:22:18.661Z,21.96
2017-10-19T09:23:18.609Z,22.04
2017-10-19T09:24:18.629Z,22.02
2017-10-19T09:25:18.882Z,22.17
2017-10-19T09:26:18.709Z,22.1
2017-10-19T09:27:18.729Z,22.2
2017-10-19T09:28:18.739Z,22.35
2017-10-19T09:29:18.761Z,22.43
2017-10-19T09:30:18.783Z,22.53
2017-10-19T09:31:18.815Z,22.53
2017-10-19T09:32:18.840Z,22.44
2017-10-19T09:33:18.859Z,22.41
2017-10-19T09:34:18.890Z,22.44
2017-10-19T09:35:18.962Z,22.45
2017-10-19T09:36:18.943Z,22.48
2017-10-19T09:37:18.966Z,22.45
2017-10-19T09:38:18.990Z,22.36
2017-10-19T09:39:19.014Z,22.39
2017-10-19T09:40:19.046Z,22.43
2017-10-19T09:41:19.402Z,22.57
2017-10-19T09:42:19.094Z,22.66
2017-10-19T09:43:19.447Z,22.84
2017-10-19T09:44:19.154Z,22.81
2017-10-19T09:45:19.178Z,22.98
2017-10-19T09:46:19.200Z,23.03
2017-10-19T09:47:19.228Z,23.12
2017-10-19T09:48:19.261Z,23.17
2017-10-19T09:49:19.278Z,23.21
2017-10-19T09:50:19.309Z,23.17
2017-10-19T09:51:19.384Z,23.27
2017-10-19T09:52:19.712Z,23.21
2017-10-19T09:53:19.435Z,23.36
2017-10-19T09:54:19.409Z,23.36
2017-10-19T09:55:19.772Z,23.58
2017-10-19T09:56:19.469Z,23.58
2017-10-19T09:57:19.490Z,23.73
2017-10-19T09:58:19.522Z,23.86
2017-10-19T09:59:19.545Z,24.08
2017-10-19T10:00:19.579Z,24.17
2017-10-19T10:01:19.600Z,24.53
2017-10-19T10:02:19.631Z,24.86
2017-10-19T10:03:19.662Z,25.11
2017-10-19T10:04:19.694Z,25.35
2017-10-19T10:05:19.716Z,25.54
2017-10-19T10:06:19.744Z,25.73
2017-10-19T10:07:19.793Z,25.95
2017-10-19T10:08:19.804Z,26.25
2017-10-19T10:09:20.166Z,26.44
2017-10-19T10:10:19.912Z,26.6
2017-10-19T10:11:19.893Z,26.8
2017-10-19T10:12:19.924Z,26.96
2017-10-19T10:13:20.278Z,27.2
2017-10-19T10:14:19.984Z,27.39
2017-10-19T10:15:20.020Z,27.68
2017-10-19T10:16:20.383Z,27.86
2017-10-19T10:17:20.416Z,28.05
2017-10-19T10:18:20.410Z,28.27
2017-10-19T10:19:20.148Z,28.51
2017-10-19T10:20:20.240Z,28.72
2017-10-19T10:21:20.384Z,28.72
2017-10-19T10:22:20.240Z,28.86
2017-10-19T10:23:20.278Z,28.97
2017-10-19T10:24:20.639Z,29.22
2017-10-19T10:25:20.340Z,29.39
2017-10-19T10:26:20.420Z,29.45
2017-10-19T10:27:20.510Z,29.56
2017-10-19T10:28:20.445Z,29.72
2017-10-19T10:29:20.563Z,29.94
2017-10-19T10:30:20.508Z,29.79
2017-10-19T10:31:20.541Z,29.76
2017-10-19T10:32:20.571Z,30.02
2017-10-19T10:33:20.610Z,30.15
2017-10-19T10:34:20.650Z,29.95
2017-10-19T10:35:20.681Z,30.02
2017-10-19T10:36:21.706Z,30.43
2017-10-19T10:37:20.746Z,30.57
2017-10-19T10:38:20.785Z,30.28
2017-10-19T10:39:20.809Z,30.47
2017-10-19T10:40:20.848Z,30.62
2017-10-19T10:41:20.931Z,31.05
2017-10-19T10:42:20.914Z,31.15
2017-10-19T10:43:20.954Z,31.28
2017-10-19T10:44:20.994Z,31.34
2017-10-19T10:45:21.036Z,31.51
2017-10-19T10:46:21.073Z,31.76
2017-10-19T10:47:21.088Z,31.78
2017-10-19T10:48:21.124Z,31.74
2017-10-19T10:49:21.157Z,31.71
2017-10-19T10:50:21.193Z,31.73
2017-10-19T10:51:21.559Z,31.78
2017-10-19T10:52:21.262Z,32
2017-10-19T10:53:21.300Z,31.97
2017-10-19T10:54:21.341Z,32.07
2017-10-19T10:55:21.372Z,32.04
2017-10-19T10:56:21.610Z,32.08
2017-10-19T10:57:21.442Z,32.16
2017-10-19T10:58:21.485Z,32.14
2017-10-19T10:59:21.513Z,32.22
2017-10-19T11:00:21.556Z,32.53
2017-10-19T11:01:21.586Z,32.7
2017-10-19T11:02:21.623Z,32.75
2017-10-19T11:03:21.659Z,32.92
2017-10-19T11:04:21.690Z,32.97
2017-10-19T11:05:21.730Z,33.4
2017-10-19T11:06:21.771Z,33.67
2017-10-19T11:07:21.802Z,33.89
2017-10-19T11:08:22.167Z,34.18
2017-10-19T11:09:21.874Z,34.14
2017-10-19T11:10:21.912Z,33.99
2017-10-19T11:11:22.277Z,33.81
2017-10-19T11:12:21.982Z,34.17
2017-10-19T11:13:22.019Z,34.3
2017-10-19T11:14:22.063Z,34.35
2017-10-19T11:15:22.091Z,34.4
2017-10-19T11:16:22.134Z,34.48
2017-10-19T11:17:22.170Z,34.81
2017-10-19T11:18:22.207Z,35.12
2017-10-19T11:19:22.250Z,35.36
2017-10-19T11:20:22.279Z,35.51
2017-10-19T11:21:22.316Z,35.46
2017-10-19T11:22:22.360Z,35.53
2017-10-19T11:23:22.391Z,35.48
2017-10-19T11:24:22.437Z,35.49
2017-10-19T11:25:22.468Z,35.6
2017-10-19T11:26:22.503Z,35.49
2017-10-19T11:27:22.542Z,35.46
2017-10-19T11:28:22.585Z,35.58
2017-10-19T11:29:22.619Z,35.71
2017-10-19T11:30:22.653Z,35.78
2017-10-19T11:31:22.691Z,35.98
2017-10-19T11:32:22.739Z,36.2
2017-10-19T11:33:22.770Z,36.61
2017-10-19T11:34:22.802Z,36.88
2017-10-19T11:35:22.848Z,36.55
2017-10-19T11:36:22.882Z,36.55
2017-10-19T11:37:22.918Z,36.83
2017-10-19T11:38:22.960Z,36.7
2017-10-19T11:39:22.996Z,36.95
2017-10-19T11:40:23.363Z,37.06
2017-10-19T11:41:23.078Z,37.08
2017-10-19T11:42:23.114Z,37.15
2017-10-19T11:43:23.157Z,37.49
2017-10-19T11:44:23.185Z,37.92
2017-10-19T11:45:23.226Z,38.12
2017-10-19T11:46:23.272Z,38.49
2017-10-19T11:47:23.305Z,38.24
2017-10-19T11:48:23.344Z,38.08
2017-10-19T11:49:23.382Z,37.84
2017-10-19T11:50:23.420Z,37.77
2017-10-19T11:51:23.456Z,37.72
2017-10-19T11:52:23.499Z,37.78
2017-10-19T11:53:23.887Z,37.29
2017-10-19T11:54:23.917Z,37.55
2017-10-19T11:55:23.618Z,37.48
2017-10-19T11:56:23.659Z,37.68
2017-10-19T11:57:23.690Z,37.75
2017-10-19T11:58:23.729Z,38.06
2017-10-19T11:59:23.769Z,37.97
2017-10-19T12:00:23.809Z,38.27
2017-10-19T12:01:23.850Z,38.06
2017-10-19T12:02:23.890Z,38.2
2017-10-19T12:03:23.929Z,38.05
2017-10-19T12:04:23.976Z,38.21
2017-10-19T12:05:24.003Z,38.49
2017-10-19T12:06:24.041Z,38.65
2017-10-19T12:07:24.087Z,38.86
2017-10-19T12:08:24.122Z,38.97
2017-10-19T12:09:24.160Z,39.11
2017-10-19T12:10:24.207Z,39.34
2017-10-19T12:11:24.250Z,39.49
2017-10-19T12:12:24.281Z,39.7
2017-10-19T12:13:24.316Z,39.85
2017-10-19T12:14:24.354Z,39.77
2017-10-19T12:15:24.395Z,39.75
2017-10-19T12:16:24.438Z,39.52
2017-10-19T12:17:24.473Z,39.52
2017-10-19T12:18:24.511Z,39.58
2017-10-19T12:19:24.875Z,39.81
2017-10-19T12:20:24.608Z,39.92
2017-10-19T12:21:24.647Z,40.02
2017-10-19T12:22:24.692Z,39.81
2017-10-19T12:23:24.750Z,39.93
2017-10-19T12:24:24.746Z,39.96
2017-10-19T12:25:24.792Z,40.04
2017-10-19T12:26:24.830Z,40
2017-10-19T12:27:25.188Z,39.77
2017-10-19T12:28:24.907Z,39.8
2017-10-19T12:29:24.949Z,40.05
2017-10-19T12:30:24.993Z,40.09
2017-10-19T12:31:25.019Z,39.87
2017-10-19T12:32:25.066Z,39.87
2017-10-19T12:33:25.110Z,40.54
2017-10-19T12:34:25.507Z,40.33
2017-10-19T12:35:25.183Z,40.62
2017-10-19T12:36:25.227Z,41.02
2017-10-19T12:37:25.461Z,41.18
2017-10-19T12:38:25.303Z,41.06
2017-10-19T12:39:25.339Z,40.78
2017-10-19T12:40:25.795Z,40.9
2017-10-19T12:41:25.433Z,41.24
2017-10-19T12:42:25.460Z,41.63
2017-10-19T12:43:25.502Z,41.77
2017-10-19T12:44:25.542Z,41.82
2017-10-19T12:45:25.929Z,41.9
2017-10-19T12:46:25.677Z,41.68
2017-10-19T12:47:25.668Z,41.63
2017-10-19T12:48:25.701Z,41.43
2017-10-19T12:49:26.084Z,41.56
2017-10-19T12:50:25.786Z,41.63
2017-10-19T12:51:25.827Z,41.37
2017-10-19T12:52:25.865Z,41.75
2017-10-19T12:53:25.904Z,41.16
2017-10-19T12:54:25.962Z,40.95
2017-10-19T12:55:25.981Z,41.16