createdAt,value
2023-01-09T00:00:14.560Z,100.00
2023-01-09T00:02:44.464Z,100.00
2023-01-09T00:05:13.493Z,100.00
2023-01-09T00:07:41.494Z,100.00
2023-01-09T00:10:11.587Z,100.00
2023-01-09T00:12:39.688Z,100.00
2023-01-09T00:15:10.790Z,100.00
2023-01-09T00:17:39.003Z,100.00
2023-01-09T00:20:09.979Z,100.00
2023-01-09T00:22:38.555Z,100.00
2023-01-09T00:25:07.612Z,100.00
2023-01-09T00:27:36.729Z,100.00
2023-01-09T00:30:05.919Z,100.00
2023-01-09T00:32:37.004Z,100.00
2023-01-09T00:35:05.551Z,100.00
2023-01-09T00:37:33.657Z,100.00
2023-01-09T00:40:01.684Z,100.00
2023-01-09T00:42:45.131Z,100.00
2023-01-09T00:45:18.346Z,100.00
2023-01-09T00:47:51.662Z,100.00
2023-01-09T00:50:23.266Z,100.00
2023-01-09T00:52:55.625Z,100.00
2023-01-09T00:55:24.313Z,100.00
2023-01-09T00:57:52.559Z,99.98
2023-01-09T01:00:21.313Z,98.88
2023-01-09T01:02:50.886Z,98.42
2023-01-09T01:05:36.374Z,98.09
2023-01-09T01:08:04.582Z,97.66
2023-01-09T01:10:32.573Z,97.46
2023-01-09T01:13:00.877Z,97.52
2023-01-09T01:15:29.744Z,97.14
2023-01-09T01:18:01.513Z,96.80
2023-01-09T01:20:29.497Z,96.14
2023-01-09T01:22:57.975Z,95.79
2023-01-09T01:25:28.808Z,95.12
2023-01-09T01:27:56.772Z,94.80
2023-01-09T01:30:24.775Z,94.72
2023-01-09T01:32:52.765Z,94.42
2023-01-09T01:35:22.646Z,94.69
2023-01-09T01:37:50.865Z,94.79
2023-01-09T01:40:18.864Z,95.55
2023-01-09T01:42:48.168Z,96.16
2023-01-09T01:45:19.778Z,96.92
2023-01-09T01:47:57.330Z,97.53
2023-01-09T01:50:31.424Z,98.42
2023-01-09T01:53:08.763Z,99.05
2023-01-09T01:55:40.223Z,99.15
2023-01-09T01:58:12.640Z,99.94
2023-01-09T02:00:45.811Z,100.00
2023-01-09T02:03:17.715Z,100.00
2023-01-09T02:05:47.271Z,100.00
2023-01-09T02:08:15.565Z,100.00
2023-01-09T02:10:45.035Z,100.00
2023-01-09T02:13:14.387Z,100.00
2023-01-09T02:15:59.737Z,100.00
2023-01-09T02:18:37.809Z,100.00
2023-01-09T02:21:15.000Z,100.00
2023-01-09T02:24:10.575Z,100.00
2023-01-09T02:27:19.347Z,100.00
2023-01-09T02:30:26.553Z,100.00
2023-01-09T02:33:04.659Z,100.00
2023-01-09T02:36:01.021Z,100.00
2023-01-09T02:38:37.648Z,100.00
2023-01-09T02:41:12.594Z,100.00
2023-01-09T02:43:41.372Z,100.00
2023-01-09T02:46:20.789Z,100.00
2023-01-09T02:48:52.442Z,100.00
2023-01-09T02:51:29.827Z,100.00
2023-01-09T02:54:16.449Z,100.00
2023-01-09T02:56:58.216Z,100.00
2023-01-09T02:59:34.239Z,100.00
2023-01-09T03:02:17.681Z,100.00
2023-01-09T03:04:59.506Z,100.00
2023-01-09T03:07:38.691Z,100.00
2023-01-09T03:10:15.264Z,100.00
2023-01-09T03:12:44.733Z,100.00
2023-01-09T03:15:16.249Z,100.00
2023-01-09T03:17:49.465Z,100.00
2023-01-09T03:20:22.506Z,100.00
2023-01-09T03:22:56.196Z,100.00
2023-01-09T03:25:26.097Z,100.00
2023-01-09T03:27:59.148Z,100.00
2023-01-09T03:30:29.505Z,100.00
2023-01-09T03:32:59.147Z,100.00
2023-01-09T03:35:28.607Z,100.00
2023-01-09T03:37:57.091Z,100.00
2023-01-09T03:40:25.081Z,100.00
2023-01-09T03:42:53.093Z,100.00
2023-01-09T03:45:21.083Z,100.00
2023-01-09T03:47:53.111Z,100.00
2023-01-09T03:50:22.812Z,100.00
2023-01-09T03:52:51.462Z,100.00
2023-01-09T03:55:19.440Z,100.00
2023-01-09T03:57:47.950Z,100.00
2023-01-09T04:00:16.546Z,100.00
2023-01-09T04:02:44.557Z,100.00
2023-01-09T04:05:12.781Z,100.00
2023-01-09T04:07:42.420Z,100.00
2023-01-09T04:10:13.095Z,100.00
2023-01-09T04:12:41.243Z,100.00
2023-01-09T04:15:09.868Z,100.00
2023-01-09T04:17:38.077Z,100.00
2023-01-09T04:20:07.196Z,100.00
2023-01-09T04:22:35.296Z,100.00
2023-01-09T04:25:06.907Z,100.00
2023-01-09T04:27:35.157Z,100.00
2023-01-09T04:30:03.210Z,100.00
2023-01-09T04:32:31.910Z,100.00
2023-01-09T04:35:00.105Z,100.00
2023-01-09T04:37:28.417Z,100.00
2023-01-09T04:39:57.172Z,100.00
2023-01-09T04:42:26.624Z,100.00
2023-01-09T04:44:54.799Z,100.00
2023-01-09T04:47:23.854Z,100.00
2023-01-09T04:49:52.101Z,100.00
2023-01-09T04:52:20.327Z,100.00
2023-01-09T04:54:48.542Z,100.00
2023-01-09T04:57:17.622Z,100.00
2023-01-09T04:59:47.462Z,100.00
2023-01-09T05:02:15.679Z,100.00
2023-01-09T05:04:45.069Z,100.00
2023-01-09T05:07:13.124Z,100.00
2023-01-09T05:09:41.097Z,100.00
2023-01-09T05:12:09.312Z,100.00
2023-01-09T05:14:37.411Z,100.00
2023-01-09T05:17:06.817Z,100.00
2023-01-09T05:19:34.818Z,100.00
2023-01-09T05:22:02.874Z,100.00
2023-01-09T05:24:33.010Z,100.00
2023-01-09T05:27:02.736Z,100.00
2023-01-09T05:29:30.739Z,100.00
2023-01-09T05:31:58.959Z,100.00
2023-01-09T05:34:30.170Z,100.00
2023-01-09T05:36:59.541Z,100.00
2023-01-09T05:39:27.764Z,100.00
2023-01-09T05:41:58.387Z,100.00
2023-01-09T05:44:26.394Z,100.00
2023-01-09T05:46:54.482Z,100.00
2023-01-09T05:49:23.317Z,100.00
2023-01-09T05:51:52.691Z,100.00
2023-01-09T05:54:20.802Z,100.00
2023-01-09T05:56:50.962Z,100.00
2023-01-09T05:59:18.758Z,100.00
2023-01-09T06:01:46.761Z,100.00
2023-01-09T06:04:14.916Z,100.00
2023-01-09T06:06:44.216Z,100.00
2023-01-09T06:09:14.131Z,100.00
2023-01-09T06:11:42.163Z,100.00
2023-01-09T06:14:10.137Z,100.00
2023-01-09T06:16:38.084Z,100.00
2023-01-09T06:19:07.639Z,100.00
2023-01-09T06:21:35.731Z,100.00
2023-01-09T06:24:04.287Z,100.00
2023-01-09T06:26:33.771Z,100.00
2023-01-09T06:29:02.318Z,100.00
2023-01-09T06:31:30.435Z,100.00
2023-01-09T06:33:58.582Z,100.00
2023-01-09T06:36:27.989Z,100.00
2023-01-09T06:38:56.013Z,100.00
2023-01-09T06:41:24.358Z,100.00
2023-01-09T06:43:53.734Z,100.00
2023-01-09T06:46:22.290Z,100.00
2023-01-09T06:48:50.389Z,100.00
2023-01-09T06:51:18.711Z,100.00
2023-01-09T06:53:48.528Z,100.00
2023-01-09T06:56:16.473Z,100.00
2023-01-09T06:58:44.544Z,100.00
2023-01-09T07:01:14.148Z,100.00
2023-01-09T07:03:42.727Z,100.00
2023-01-09T07:06:13.742Z,100.00
2023-01-09T07:08:41.796Z,100.00
2023-01-09T07:11:11.110Z,100.00
2023-01-09T07:13:39.204Z,100.00
2023-01-09T07:16:08.256Z,100.00
2023-01-09T07:18:38.007Z,100.00
2023-01-09T07:21:09.618Z,100.00
2023-01-09T07:23:39.441Z,100.00
2023-01-09T07:26:10.850Z,100.00
2023-01-09T07:28:38.877Z,100.00
2023-01-09T07:31:07.764Z,100.00
2023-01-09T07:33:37.500Z,100.00
2023-01-09T07:36:09.967Z,100.00
2023-01-09T07:38:40.937Z,100.00
2023-01-09T07:41:09.052Z,100.00
2023-01-09T07:43:37.866Z,100.00
2023-01-09T07:46:06.718Z,100.00
2023-01-09T07:48:35.062Z,100.00
2023-01-09T07:51:04.899Z,100.00
2023-01-09T07:53:33.113Z,100.00
2023-01-09T07:56:01.195Z,100.00
2023-01-09T07:58:29.428Z,100.00
2023-01-09T08:00:57.881Z,100.00
2023-01-09T08:03:26.927Z,100.00
2023-01-09T08:05:55.435Z,100.00
2023-01-09T08:08:24.836Z,100.00
2023-01-09T08:10:53.170Z,100.00
2023-01-09T08:13:21.758Z,100.00
2023-01-09T08:15:49.784Z,100.00
2023-01-09T08:18:17.847Z,100.00
2023-01-09T08:20:45.793Z,100.00
2023-01-09T08:23:15.495Z,100.00
2023-01-09T08:25:45.546Z,100.00
2023-01-09T08:28:13.491Z,100.00
2023-01-09T08:30:41.547Z,100.00
2023-01-09T08:33:13.012Z,100.00
2023-01-09T08:35:41.003Z,100.00
2023-01-09T08:38:09.079Z,100.00
2023-01-09T08:40:38.291Z,100.00
2023-01-09T08:43:25.290Z,100.00
2023-01-09T08:46:11.242Z,100.00
2023-01-09T08:48:43.689Z,100.00
2023-01-09T08:51:12.654Z,100.00
2023-01-09T08:53:40.918Z,100.00
2023-01-09T08:56:10.261Z,99.91
2023-01-09T08:58:42.163Z,99.88
2023-01-09T09:01:10.495Z,99.86
2023-01-09T09:03:38.510Z,99.45
2023-01-09T09:06:07.324Z,99.07
2023-01-09T09:08:38.965Z,98.72
2023-01-09T09:11:07.334Z,98.77
2023-01-09T09:13:35.330Z,98.64
2023-01-09T09:16:07.855Z,98.70
2023-01-09T09:18:38.014Z,98.49
2023-01-09T09:21:05.840Z,97.76
2023-01-09T09:23:34.037Z,96.91
2023-01-09T09:26:02.034Z,97.09
2023-01-09T09:28:31.137Z,97.19
2023-01-09T09:31:10.665Z,97.09
2023-01-09T09:33:39.269Z,96.86
2023-01-09T09:36:08.065Z,96.62
2023-01-09T09:38:38.433Z,96.39
2023-01-09T09:41:32.960Z,96.02
2023-01-09T09:44:53.751Z,95.32
2023-01-09T09:47:43.432Z,95.25
2023-01-09T09:50:41.858Z,95.43
2023-01-09T09:53:15.738Z,95.38
2023-01-09T09:55:45.358Z,95.15
2023-01-09T09:58:26.164Z,94.75
2023-01-09T10:00:55.410Z,94.69
2023-01-09T10:03:34.267Z,94.32
2023-01-09T10:06:08.722Z,93.72
2023-01-09T10:08:46.785Z,93.58
2023-01-09T10:11:20.290Z,92.87
2023-01-09T10:14:13.082Z,92.43
2023-01-09T10:17:04.515Z,92.14
2023-01-09T10:19:49.642Z,92.21
2023-01-09T10:22:28.074Z,92.07
2023-01-09T10:25:17.986Z,91.68
2023-01-09T10:28:01.949Z,91.51
2023-01-09T10:30:41.888Z,91.18
2023-01-09T10:33:24.525Z,91.03
2023-01-09T10:36:19.829Z,91.27
2023-01-09T10:38:51.967Z,90.74
2023-01-09T10:41:24.303Z,90.55
2023-01-09T10:44:01.936Z,90.38
2023-01-09T10:46:37.611Z,90.01
2023-01-09T10:49:14.094Z,89.30
2023-01-09T10:51:49.446Z,88.83
2023-01-09T10:54:21.221Z,88.57
2023-01-09T10:56:56.718Z,88.75
2023-01-09T10:59:28.126Z,88.44
2023-01-09T11:02:03.257Z,88.39
2023-01-09T11:04:34.201Z,88.29
2023-01-09T11:07:11.779Z,88.10
2023-01-09T11:09:58.003Z,88.13
2023-01-09T11:12:30.870Z,88.11
2023-01-09T11:15:30.408Z,88.23
2023-01-09T11:18:19.592Z,87.45
2023-01-09T11:20:48.076Z,87.12
2023-01-09T11:23:35.332Z,87.04
2023-01-09T11:26:05.114Z,86.78
2023-01-09T11:28:33.610Z,86.30
2023-01-09T11:31:03.701Z,85.50
2023-01-09T11:33:35.574Z,84.92
2023-01-09T11:36:08.029Z,84.86
2023-01-09T11:38:52.542Z,84.57
2023-01-09T11:41:23.409Z,84.48
2023-01-09T11:43:55.368Z,83.94
2023-01-09T11:46:42.586Z,84.05
2023-01-09T11:49:23.769Z,83.62
2023-01-09T11:52:15.597Z,83.61
2023-01-09T11:54:48.861Z,83.30
2023-01-09T11:57:17.107Z,82.92
2023-01-09T11:59:47.559Z,82.99
2023-01-09T12:02:36.525Z,83.22
2023-01-09T12:05:19.319Z,83.04
2023-01-09T12:08:48.277Z,83.01
2023-01-09T12:11:33.339Z,82.39
2023-01-09T12:14:33.095Z,82.36
2023-01-09T12:17:33.495Z,81.97
2023-01-09T12:20:38.497Z,80.81
2023-01-09T12:23:24.446Z,79.40
2023-01-09T12:26:02.892Z,79.09
2023-01-09T12:28:52.246Z,78.72
2023-01-09T12:31:41.723Z,79.01
2023-01-09T12:34:34.831Z,78.73
2023-01-09T12:37:18.081Z,78.16
2023-01-09T12:39:54.255Z,78.16
2023-01-09T12:42:36.499Z,78.43
2023-01-09T12:45:16.847Z,77.69
2023-01-09T12:47:48.478Z,77.16
2023-01-09T12:50:40.795Z,77.63
2023-01-09T12:53:22.673Z,77.48
2023-01-09T12:56:02.938Z,76.63
2023-01-09T12:58:34.325Z,76.13
2023-01-09T13:01:07.438Z,76.20
2023-01-09T13:03:43.820Z,75.71
2023-01-09T13:06:16.346Z,75.69
2023-01-09T13:08:50.291Z,75.34
2023-01-09T13:11:26.136Z,75.23
2023-01-09T13:13:59.437Z,74.23
2023-01-09T13:16:33.507Z,74.10
2023-01-09T13:19:07.200Z,73.78
2023-01-09T13:21:35.839Z,73.42
2023-01-09T13:24:14.911Z,74.30
2023-01-09T13:26:46.831Z,73.72
2023-01-09T13:29:20.853Z,73.85
2023-01-09T13:32:08.635Z,73.36
2023-01-09T13:34:39.852Z,73.20
2023-01-09T13:37:23.394Z,72.47
2023-01-09T13:39:57.938Z,72.63
2023-01-09T13:42:41.957Z,72.21
2023-01-09T13:45:23.367Z,72.24
2023-01-09T13:48:33.150Z,71.78
2023-01-09T13:51:37.688Z,71.63
2023-01-09T13:54:05.953Z,70.82
2023-01-09T13:56:33.980Z,70.79
2023-01-09T13:59:03.897Z,70.27
2023-01-09T14:01:46.189Z,70.49
2023-01-09T14:04:46.545Z,70.18
2023-01-09T14:07:25.320Z,69.37
2023-01-09T14:09:59.102Z,70.24
2023-01-09T14:12:30.521Z,69.76
2023-01-09T14:15:04.968Z,69.63
2023-01-09T14:17:35.633Z,69.17
2023-01-09T14:20:08.317Z,69.26
2023-01-09T14:22:46.124Z,68.48
2023-01-09T14:25:27.091Z,66.52
2023-01-09T14:28:21.023Z,65.59
2023-01-09T14:31:09.105Z,65.63
2023-01-09T14:33:37.486Z,65.47
2023-01-09T14:36:13.708Z,64.94
2023-01-09T14:38:45.481Z,65.14
2023-01-09T14:41:43.098Z,64.26
2023-01-09T14:44:26.312Z,63.87
2023-01-09T14:46:55.793Z,64.51
2023-01-09T14:49:35.706Z,64.03
2023-01-09T14:52:11.769Z,64.78
2023-01-09T14:54:44.024Z,65.15
2023-01-09T14:57:26.503Z,66.00
2023-01-09T15:00:02.481Z,66.31
2023-01-09T15:02:36.264Z,66.62
2023-01-09T15:05:09.617Z,67.47
2023-01-09T15:07:45.493Z,67.94
2023-01-09T15:10:20.132Z,68.49
2023-01-09T15:12:51.412Z,68.75
2023-01-09T15:15:21.612Z,68.87
2023-01-09T15:17:53.551Z,69.04
2023-01-09T15:20:26.308Z,68.32
2023-01-09T15:22:58.085Z,68.52
2023-01-09T15:25:38.008Z,68.18
2023-01-09T15:28:25.316Z,68.67
2023-01-09T15:31:01.750Z,69.39
2023-01-09T15:33:32.963Z,70.69
2023-01-09T15:36:04.249Z,72.04
2023-01-09T15:38:36.322Z,72.65
2023-01-09T15:41:10.720Z,73.17
2023-01-09T15:43:42.326Z,73.32
2023-01-09T15:46:12.339Z,73.55
2023-01-09T15:48:40.496Z,73.59
2023-01-09T15:51:12.088Z,73.66
2023-01-09T15:53:43.288Z,74.18
2023-01-09T15:56:20.679Z,74.51
2023-01-09T15:58:49.865Z,75.00
2023-01-09T16:01:31.017Z,75.58
2023-01-09T16:04:06.868Z,76.09
2023-01-09T16:06:37.316Z,76.40
2023-01-09T16:09:17.438Z,76.77
2023-01-09T16:11:48.077Z,77.15
2023-01-09T16:14:21.745Z,77.79
2023-01-09T16:16:52.152Z,78.47
2023-01-09T16:19:35.342Z,78.71
2023-01-09T16:22:04.925Z,79.18
2023-01-09T16:24:41.772Z,79.55
2023-01-09T16:27:24.306Z,80.31
2023-01-09T16:29:57.521Z,80.75
2023-01-09T16:32:32.156Z,81.29
2023-01-09T16:35:03.771Z,81.67
2023-01-09T16:37:33.377Z,82.04
2023-01-09T16:40:29.948Z,82.52
2023-01-09T16:43:07.307Z,82.97
2023-01-09T16:45:37.776Z,83.25
2023-01-09T16:48:13.758Z,83.66
2023-01-09T16:50:42.594Z,83.99
2023-01-09T16:53:15.967Z,84.35
2023-01-09T16:55:44.315Z,84.48
2023-01-09T16:58:18.525Z,84.83
2023-01-09T17:00:48.054Z,85.13
2023-01-09T17:03:19.309Z,85.48
2023-01-09T17:05:49.579Z,85.75
2023-01-09T17:08:21.794Z,85.80
2023-01-09T17:10:49.952Z,86.15
2023-01-09T17:13:19.396Z,86.38
2023-01-09T17:15:48.637Z,86.58
2023-01-09T17:18:18.003Z,86.83
2023-01-09T17:20:48.655Z,87.40
2023-01-09T17:23:17.498Z,87.68
2023-01-09T17:26:03.648Z,87.92
2023-01-09T17:28:33.309Z,87.82
2023-01-09T17:31:03.871Z,87.84
2023-01-09T17:33:31.920Z,87.71
2023-01-09T17:36:00.412Z,87.81
2023-01-09T17:38:28.494Z,87.68
2023-01-09T17:40:56.682Z,86.92
2023-01-09T17:43:24.979Z,86.32
2023-01-09T17:45:54.463Z,85.72
2023-01-09T17:48:23.697Z,85.41
2023-01-09T17:50:51.738Z,85.24
2023-01-09T17:53:21.793Z,85.42
2023-01-09T17:55:50.012Z,85.81
2023-01-09T17:58:27.139Z,85.76
2023-01-09T18:00:56.584Z,86.06
2023-01-09T18:03:26.548Z,85.96
2023-01-09T18:05:54.871Z,85.82
2023-01-09T18:08:23.303Z,85.95
2023-01-09T18:10:51.356Z,85.83
2023-01-09T18:13:19.831Z,85.92
2023-01-09T18:15:48.293Z,86.05
2023-01-09T18:18:17.880Z,85.99
2023-01-09T18:20:46.619Z,86.24
2023-01-09T18:23:14.902Z,86.18
2023-01-09T18:25:44.220Z,86.27
2023-01-09T18:28:15.297Z,86.50
2023-01-09T18:30:45.625Z,86.25
2023-01-09T18:33:14.457Z,86.11
2023-01-09T18:35:44.339Z,86.43
2023-01-09T18:38:13.811Z,86.42
2023-01-09T18:40:44.968Z,86.53
2023-01-09T18:43:14.401Z,86.49
2023-01-09T18:45:42.505Z,86.87
2023-01-09T18:48:13.043Z,86.68
2023-01-09T18:50:41.071Z,86.93
2023-01-09T18:53:10.513Z,87.06
2023-01-09T18:55:39.350Z,87.11
2023-01-09T18:58:07.757Z,87.45
2023-01-09T19:00:39.120Z,87.38
2023-01-09T19:03:07.151Z,87.31
2023-01-09T19:05:49.215Z,87.46
2023-01-09T19:08:20.822Z,87.48
2023-01-09T19:10:53.672Z,87.39
2023-01-09T19:13:22.184Z,87.38
2023-01-09T19:15:56.443Z,87.27
2023-01-09T19:18:25.262Z,87.67
2023-01-09T19:20:56.279Z,87.75
2023-01-09T19:23:26.014Z,87.76
2023-01-09T19:25:55.037Z,87.81
2023-01-09T19:28:23.284Z,87.88
2023-01-09T19:30:56.820Z,88.19
2023-01-09T19:33:25.467Z,88.31
2023-01-09T19:35:54.217Z,88.29
2023-01-09T19:38:23.608Z,88.72
2023-01-09T19:40:53.030Z,88.82
2023-01-09T19:43:30.005Z,89.12
2023-01-09T19:46:18.818Z,89.08
2023-01-09T19:48:47.623Z,89.34
2023-01-09T19:51:17.429Z,89.42
2023-01-09T19:53:46.489Z,89.59
2023-01-09T19:56:18.263Z,89.61
2023-01-09T19:58:50.460Z,89.97
2023-01-09T20:01:21.031Z,89.85
2023-01-09T20:03:49.918Z,90.00
2023-01-09T20:06:22.548Z,89.99
2023-01-09T20:08:53.955Z,90.18
2023-01-09T20:11:24.474Z,90.23
2023-01-09T20:13:52.599Z,90.40
2023-01-09T20:16:22.442Z,90.36
2023-01-09T20:18:53.259Z,90.52
2023-01-09T20:23:50.829Z,90.39
2023-01-09T20:26:19.318Z,90.40
2023-01-09T20:28:49.091Z,90.37
2023-01-09T20:31:19.731Z,90.45
2023-01-09T20:33:49.215Z,90.35
2023-01-09T20:36:17.547Z,90.51
2023-01-09T20:38:45.767Z,90.63
2023-01-09T20:41:22.910Z,90.77
2023-01-09T20:43:55.470Z,90.85
2023-01-09T20:46:25.262Z,90.96
2023-01-09T20:48:53.554Z,91.26
2023-01-09T20:51:21.721Z,91.40
2023-01-09T20:53:55.777Z,91.49
2023-01-09T20:56:24.603Z,91.63
2023-01-09T20:58:54.673Z,91.87
2023-01-09T21:01:23.345Z,92.05
2023-01-09T21:03:52.177Z,92.24
2023-01-09T21:06:21.953Z,92.38
2023-01-09T21:08:51.214Z,92.47
2023-01-09T21:11:20.186Z,92.83
2023-01-09T21:13:48.806Z,92.85
2023-01-09T21:16:21.661Z,92.83
2023-01-09T21:18:50.607Z,92.85
2023-01-09T21:21:21.614Z,92.80
2023-01-09T21:23:52.545Z,92.81
2023-01-09T21:26:22.825Z,92.54
2023-01-09T21:28:55.195Z,92.60
2023-01-09T21:31:29.995Z,92.67
2023-01-09T21:33:58.037Z,92.49
2023-01-09T21:36:26.163Z,92.52
2023-01-09T21:38:57.929Z,92.60
2023-01-09T21:41:43.803Z,92.41
2023-01-09T21:44:31.446Z,92.14
2023-01-09T21:47:01.834Z,91.99
2023-01-09T21:49:35.009Z,92.06
2023-01-09T21:52:04.705Z,91.59
2023-01-09T21:54:33.556Z,91.64
2023-01-09T21:57:02.367Z,91.26
2023-01-09T21:59:30.640Z,91.14
2023-01-09T22:02:00.426Z,91.11
2023-01-09T22:04:33.433Z,90.91
2023-01-09T22:07:04.665Z,90.65
2023-01-09T22:09:32.768Z,90.58
2023-01-09T22:12:00.764Z,90.50
2023-01-09T22:14:28.850Z,90.30
2023-01-09T22:16:57.063Z,89.94
2023-01-09T22:19:29.175Z,89.76
2023-01-09T22:21:57.597Z,89.81
2023-01-09T22:24:25.829Z,89.65
2023-01-09T22:26:53.876Z,89.54
2023-01-09T22:29:22.442Z,89.51
2023-01-09T22:31:50.911Z,89.47
2023-01-09T22:34:22.061Z,89.29
2023-01-09T22:36:54.541Z,89.13
2023-01-09T22:39:22.882Z,89.09
2023-01-09T22:41:52.628Z,88.88
2023-01-09T22:44:20.633Z,89.10
2023-01-09T22:46:48.811Z,89.08
2023-01-09T22:49:17.024Z,89.19
2023-01-09T22:51:45.308Z,89.03
2023-01-09T22:54:14.723Z,89.16
2023-01-09T22:56:42.720Z,89.07
2023-01-09T22:59:10.766Z,88.96
2023-01-09T23:01:39.092Z,89.25
2023-01-09T23:04:07.313Z,89.24
2023-01-09T23:06:37.976Z,89.39
2023-01-09T23:09:06.362Z,89.34
2023-01-09T23:11:53.063Z,89.29
2023-01-09T23:14:22.719Z,89.51
2023-01-09T23:16:50.730Z,89.26
2023-01-09T23:19:19.949Z,89.36
2023-01-09T23:21:47.970Z,89.49
2023-01-09T23:24:17.308Z,89.52
2023-01-09T23:26:50.099Z,89.61
2023-01-09T23:29:19.788Z,89.43
2023-01-09T23:31:47.847Z,89.65
2023-01-09T23:34:19.571Z,89.38
2023-01-09T23:36:48.742Z,89.52
2023-01-09T23:39:16.851Z,89.45
2023-01-09T23:42:03.701Z,89.49
2023-01-09T23:44:31.724Z,89.29
2023-01-09T23:47:00.183Z,89.51
2023-01-09T23:49:28.186Z,89.34
2023-01-09T23:51:56.580Z,89.11
2023-01-09T23:54:24.637Z,89.11
2023-01-09T23:56:56.471Z,89.16
2023-01-09T23:59:24.968Z,89.16
