createdAt,value
2017-10-02T00:00:26.086Z,11.70
2017-10-02T00:02:53.539Z,11.80
2017-10-02T00:05:21.506Z,11.80
2017-10-02T00:07:49.396Z,11.80
2017-10-02T00:10:16.855Z,11.80
2017-10-02T00:12:44.311Z,11.70
2017-10-02T00:15:12.151Z,11.70
2017-10-02T00:17:39.594Z,11.80
2017-10-02T00:20:07.443Z,11.80
2017-10-02T00:22:35.007Z,11.70
2017-10-02T00:25:02.860Z,11.70
2017-10-02T00:27:30.313Z,11.70
2017-10-02T00:29:57.798Z,11.70
2017-10-02T00:32:25.648Z,11.70
2017-10-02T00:34:53.495Z,11.70
2017-10-02T00:37:20.978Z,11.70
2017-10-02T00:39:48.833Z,11.70
2017-10-02T00:42:16.683Z,11.70
2017-10-02T00:44:44.438Z,11.70
2017-10-02T00:47:11.891Z,11.70
2017-10-02T00:49:39.348Z,11.70
2017-10-02T00:52:06.819Z,11.70
2017-10-02T00:54:34.275Z,11.70
2017-10-02T00:57:01.723Z,11.70
2017-10-02T00:59:29.227Z,11.60
2017-10-02T01:01:56.687Z,11.60
2017-10-02T01:04:24.141Z,11.60
2017-10-02T01:06:51.814Z,11.80
2017-10-02T01:09:19.266Z,11.70
2017-10-02T01:11:46.727Z,11.80
2017-10-02T01:14:14.320Z,11.90
2017-10-02T01:16:41.776Z,11.70
2017-10-02T01:19:09.230Z,11.70
2017-10-02T01:21:36.719Z,11.90
2017-10-02T01:24:04.171Z,11.90
2017-10-02T01:26:31.627Z,11.90
2017-10-02T01:28:59.128Z,11.90
2017-10-02T01:31:26.593Z,11.90
2017-10-02T01:33:54.051Z,12.00
2017-10-02T01:36:21.707Z,12.00
2017-10-02T01:38:49.168Z,12.00
2017-10-02T01:41:16.620Z,12.00
2017-10-02T01:43:44.094Z,12.00
2017-10-02T01:46:11.943Z,12.10
2017-10-02T01:48:39.397Z,12.10
2017-10-02T01:51:06.859Z,12.10
2017-10-02T01:53:34.339Z,12.10
2017-10-02T01:56:02.191Z,12.00
2017-10-02T01:58:30.044Z,12.00
2017-10-02T02:00:57.532Z,12.10
2017-10-02T02:03:24.984Z,12.10
2017-10-02T02:05:52.827Z,12.10
2017-10-02T02:08:20.722Z,12.10
2017-10-02T02:10:48.170Z,12.10
2017-10-02T02:13:15.623Z,12.10
2017-10-02T02:15:43.088Z,12.10
2017-10-02T02:18:10.547Z,12.10
2017-10-02T02:20:38.007Z,12.20
2017-10-02T02:23:05.458Z,12.20
2017-10-02T02:28:06.851Z,12.30
2017-10-02T02:30:34.313Z,12.30
2017-10-02T02:33:01.772Z,12.30
2017-10-02T02:35:29.266Z,12.40
2017-10-02T02:37:57.119Z,12.40
2017-10-02T02:40:25.247Z,12.40
2017-10-02T02:42:52.738Z,12.40
2017-10-02T02:45:20.191Z,12.40
2017-10-02T02:47:47.650Z,12.40
2017-10-02T02:50:15.292Z,12.40
2017-10-02T02:52:42.750Z,12.40
2017-10-02T02:55:10.206Z,12.40
2017-10-02T02:57:37.707Z,12.40
2017-10-02T03:00:05.160Z,12.50
2017-10-02T03:02:32.980Z,12.60
2017-10-02T03:05:00.692Z,12.60
2017-10-02T03:07:28.139Z,12.70
2017-10-02T03:09:55.590Z,12.70
2017-10-02T03:12:23.043Z,12.60
2017-10-02T03:14:50.494Z,12.60
2017-10-02T03:17:17.982Z,12.70
2017-10-02T03:19:45.438Z,12.70
2017-10-02T03:22:12.893Z,12.70
2017-10-02T03:24:40.690Z,12.70
2017-10-02T03:27:08.450Z,12.80
2017-10-02T03:29:36.041Z,12.80
2017-10-02T03:32:03.883Z,12.90
2017-10-02T03:34:31.326Z,12.90
2017-10-02T03:36:58.802Z,12.80
2017-10-02T03:39:26.647Z,12.80
2017-10-02T03:41:54.107Z,12.80
2017-10-02T03:44:21.569Z,12.80
2017-10-02T03:46:49.024Z,12.80
2017-10-02T03:49:16.886Z,12.80
2017-10-02T03:51:44.347Z,12.80
2017-10-02T03:54:11.805Z,12.70
2017-10-02T03:56:39.254Z,12.70
2017-10-02T03:59:06.706Z,12.60
2017-10-02T04:01:34.458Z,12.40
2017-10-02T04:04:01.915Z,12.30
2017-10-02T04:06:29.508Z,12.20
2017-10-02T04:08:57.001Z,12.00
2017-10-02T04:11:24.463Z,11.80
2017-10-02T04:13:51.914Z,11.70
2017-10-02T04:16:19.388Z,11.60
2017-10-02T04:18:46.839Z,11.60
2017-10-02T04:21:14.290Z,11.60
2017-10-02T04:23:41.961Z,11.50
2017-10-02T04:26:09.435Z,11.30
2017-10-02T04:28:36.874Z,11.30
2017-10-02T04:31:04.535Z,11.20
2017-10-02T04:33:31.990Z,11.30
2017-10-02T04:35:59.442Z,11.20
2017-10-02T04:38:26.935Z,11.10
2017-10-02T04:40:54.779Z,11.20
2017-10-02T04:43:22.238Z,11.20
2017-10-02T04:45:49.798Z,11.30
2017-10-02T04:48:17.650Z,11.20
2017-10-02T04:50:45.110Z,11.20
2017-10-02T04:53:12.595Z,11.20
2017-10-02T04:55:40.054Z,11.20
2017-10-02T04:58:07.508Z,11.20
2017-10-02T05:00:35.008Z,11.20
2017-10-02T05:03:02.458Z,11.10
2017-10-02T05:05:29.906Z,11.20
2017-10-02T05:07:57.381Z,11.20
2017-10-02T05:10:24.843Z,11.20
2017-10-02T05:12:52.298Z,11.10
2017-10-02T05:15:19.760Z,11.20
2017-10-02T05:17:47.234Z,11.20
2017-10-02T05:20:15.119Z,11.20
2017-10-02T05:22:42.569Z,11.20
2017-10-02T05:25:10.027Z,11.20
2017-10-02T05:27:37.607Z,11.20
2017-10-02T05:30:05.059Z,11.30
2017-10-02T05:35:01.475Z,11.30
2017-10-02T05:37:29.326Z,11.30
2017-10-02T05:39:57.182Z,11.30
2017-10-02T05:42:24.756Z,11.30
2017-10-02T05:44:52.612Z,11.20
2017-10-02T05:47:20.460Z,11.30
2017-10-02T05:49:47.918Z,11.30
2017-10-02T05:52:15.375Z,11.20
2017-10-02T05:54:42.942Z,11.30
2017-10-02T05:57:10.808Z,11.20
2017-10-02T05:59:38.654Z,11.20
2017-10-02T06:02:06.311Z,11.20
2017-10-02T06:04:33.773Z,11.20
2017-10-02T06:07:01.231Z,11.20
2017-10-02T06:09:29.282Z,11.30
2017-10-02T06:11:57.028Z,11.30
2017-10-02T06:14:24.470Z,11.20
2017-10-02T06:16:52.267Z,11.30
2017-10-02T06:19:19.734Z,11.30
2017-10-02T06:21:47.181Z,11.30
2017-10-02T06:24:14.666Z,11.30
2017-10-02T06:26:42.509Z,11.30
2017-10-02T06:29:09.966Z,11.30
2017-10-02T06:31:37.442Z,11.30
2017-10-02T06:34:05.283Z,11.40
2017-10-02T06:36:32.747Z,11.40
2017-10-02T06:39:00.247Z,11.40
2017-10-02T06:41:27.707Z,11.40
2017-10-02T06:43:55.163Z,11.50
2017-10-02T06:46:22.855Z,11.50
2017-10-02T06:48:50.315Z,11.50
2017-10-02T06:51:17.771Z,11.60
2017-10-02T09:13:03.324Z,13.10
2017-10-02T09:15:30.963Z,13.10
2017-10-02T09:17:58.425Z,13.00
2017-10-02T09:20:25.878Z,13.10
2017-10-02T09:22:53.347Z,13.10
2017-10-02T09:25:20.842Z,13.10
2017-10-02T09:27:48.304Z,13.20
2017-10-02T09:30:15.746Z,13.20
2017-10-02T09:32:43.221Z,13.30
2017-10-02T09:35:10.679Z,13.40
2017-10-02T09:37:38.138Z,13.40
2017-10-02T09:40:06.019Z,13.50
2017-10-02T09:42:33.868Z,13.50
2017-10-02T09:45:01.317Z,13.60
2017-10-02T09:47:28.803Z,13.50
2017-10-02T09:49:56.255Z,13.60
2017-10-02T09:52:23.715Z,13.60
2017-10-02T09:54:51.194Z,13.60
2017-10-02T09:57:18.651Z,13.60
2017-10-02T09:59:46.103Z,13.60
2017-10-02T10:02:13.896Z,13.60
2017-10-02T10:04:41.351Z,13.70
2017-10-02T10:07:08.822Z,13.70
2017-10-02T10:09:39.706Z,13.80
2017-10-02T10:12:07.835Z,13.80
2017-10-02T10:14:35.827Z,13.80
2017-10-02T10:17:03.452Z,13.80
2017-10-02T10:19:30.931Z,13.90
2017-10-02T10:21:58.968Z,13.90
2017-10-02T10:24:26.431Z,13.90
2017-10-02T10:26:54.067Z,13.90
2017-10-02T10:29:21.520Z,14.00
2017-10-02T10:31:48.980Z,14.00
2017-10-02T10:34:16.479Z,14.10
2017-10-02T10:36:44.331Z,14.10
2017-10-02T10:39:12.228Z,14.00
2017-10-02T10:41:39.698Z,14.00
2017-10-02T10:44:07.175Z,14.00
2017-10-02T10:46:34.680Z,14.00
2017-10-02T10:49:02.157Z,14.00
2017-10-02T10:51:29.622Z,14.00
2017-10-02T10:53:57.206Z,14.10
2017-10-02T10:56:24.693Z,14.20
2017-10-02T10:58:52.543Z,14.10
2017-10-02T11:01:20.510Z,14.10
2017-10-02T11:03:48.366Z,14.10
2017-10-02T11:06:15.829Z,14.10
2017-10-02T11:08:43.294Z,14.10
2017-10-02T11:11:11.177Z,14.10
2017-10-02T11:13:38.638Z,14.10
2017-10-02T11:16:06.103Z,14.10
2017-10-02T11:18:55.479Z,14.10
2017-10-02T11:21:22.943Z,14.20
2017-10-02T11:23:50.643Z,14.20
2017-10-02T11:26:18.094Z,14.30
2017-10-02T11:28:45.555Z,14.30
2017-10-02T11:31:13.039Z,14.30
2017-10-02T11:33:40.898Z,14.30
2017-10-02T11:36:08.750Z,14.40
2017-10-02T11:38:36.902Z,14.40
2017-10-02T11:41:07.314Z,14.40
2017-10-02T11:43:34.775Z,14.50
2017-10-02T11:46:02.262Z,15.30
2017-10-02T11:48:30.118Z,15.30
2017-10-02T11:50:57.578Z,15.30
2017-10-02T11:53:25.455Z,15.50
2017-10-02T11:55:53.314Z,15.40
2017-10-02T11:58:21.972Z,15.40
2017-10-02T12:00:49.755Z,15.40
2017-10-02T12:03:17.680Z,15.10
2017-10-02T12:05:45.134Z,15.10
2017-10-02T12:08:13.344Z,15.20
2017-10-02T12:10:41.053Z,15.10
2017-10-02T12:13:08.530Z,15.10
2017-10-02T12:15:35.992Z,15.80
2017-10-02T12:18:03.455Z,15.50
2017-10-02T12:20:30.941Z,15.90
2017-10-02T12:22:58.406Z,16.00
2017-10-02T12:25:25.867Z,15.60
2017-10-02T12:27:53.590Z,15.40
2017-10-02T12:30:21.065Z,15.50
2017-10-02T12:32:48.913Z,15.50
2017-10-02T12:35:16.411Z,15.50
2017-10-02T12:37:43.850Z,16.50
2017-10-02T12:40:11.309Z,16.00
2017-10-02T12:42:38.768Z,16.80
2017-10-02T12:45:06.222Z,16.50
2017-10-02T12:47:33.815Z,16.40
2017-10-02T12:50:01.291Z,16.10
2017-10-02T12:52:28.747Z,17.00
2017-10-02T12:54:56.220Z,16.50
2017-10-02T12:57:23.671Z,16.80
2017-10-02T12:59:51.131Z,16.70
2017-10-02T13:02:19.019Z,16.80
2017-10-02T13:04:46.471Z,16.80
2017-10-02T13:07:13.938Z,17.40
2017-10-02T13:09:41.654Z,17.90
2017-10-02T13:12:09.131Z,18.70
2017-10-02T13:14:37.008Z,18.90
2017-10-02T13:17:05.011Z,17.90
2017-10-02T13:19:32.486Z,17.80
2017-10-02T13:22:00.486Z,17.20
2017-10-02T13:24:28.710Z,16.90
2017-10-02T13:26:56.864Z,16.90
2017-10-02T13:29:24.395Z,16.80
2017-10-02T13:31:52.274Z,16.70
2017-10-02T13:34:20.441Z,16.80
2017-10-02T13:36:47.988Z,16.80
2017-10-02T13:39:15.861Z,17.20
2017-10-02T13:41:43.335Z,17.20
2017-10-02T13:44:10.790Z,16.80
2017-10-02T13:46:38.270Z,16.70
2017-10-02T13:49:05.726Z,16.80
2017-10-02T13:51:34.726Z,16.80
2017-10-02T13:54:03.439Z,16.70
2017-10-02T13:56:31.282Z,16.50
2017-10-02T13:58:58.744Z,16.50
2017-10-02T14:01:26.211Z,16.50
2017-10-02T14:03:54.122Z,17.10
2017-10-02T14:06:21.579Z,17.10
2017-10-02T14:08:49.337Z,17.00
2017-10-02T14:11:16.786Z,16.70
2017-10-02T14:13:44.522Z,16.50
2017-10-02T14:16:12.678Z,16.50
2017-10-02T14:18:40.145Z,16.50
2017-10-02T14:21:08.301Z,16.40
2017-10-02T14:23:35.754Z,16.40
2017-10-02T14:26:03.215Z,16.40
2017-10-02T14:28:30.963Z,16.40
2017-10-02T14:30:58.429Z,16.40
2017-10-02T14:33:25.883Z,16.40
2017-10-02T14:35:53.748Z,16.30
2017-10-02T14:38:21.200Z,16.30
2017-10-02T14:40:48.834Z,16.30
2017-10-02T14:43:16.327Z,16.20
2017-10-02T14:45:43.810Z,16.20
2017-10-02T14:48:11.262Z,16.20
2017-10-02T14:50:38.716Z,16.20
2017-10-02T14:53:06.487Z,16.30
2017-10-02T14:55:34.031Z,16.30
2017-10-02T14:58:01.523Z,16.40
2017-10-02T15:00:29.958Z,16.30
2017-10-02T15:02:57.805Z,16.10
2017-10-02T15:05:25.262Z,16.10
2017-10-02T15:07:52.751Z,16.10
2017-10-02T15:10:20.243Z,16.10
2017-10-02T15:12:47.706Z,16.10
2017-10-02T15:15:15.187Z,16.10
2017-10-02T15:17:42.634Z,16.10
2017-10-02T15:20:10.167Z,16.10
2017-10-02T15:22:37.835Z,16.10
2017-10-02T15:25:06.019Z,16.00
2017-10-02T15:27:33.481Z,16.00
2017-10-02T15:30:01.334Z,15.90
2017-10-02T15:32:28.790Z,16.00
2017-10-02T15:34:56.251Z,15.90
2017-10-02T15:37:23.702Z,15.80
2017-10-02T15:39:51.208Z,15.90
2017-10-02T15:42:18.667Z,15.90
2017-10-02T15:44:46.115Z,15.90
2017-10-02T15:47:13.582Z,15.80
2017-10-02T15:49:41.057Z,15.80
2017-10-02T15:52:08.524Z,15.80
2017-10-02T15:54:36.000Z,15.70
2017-10-02T15:57:03.450Z,15.70
2017-10-02T15:59:30.941Z,15.70
2017-10-02T16:01:58.394Z,15.70
2017-10-02T16:04:25.856Z,15.70
2017-10-02T16:06:53.313Z,15.60
2017-10-02T16:09:20.798Z,15.60
2017-10-02T16:11:48.254Z,15.50
2017-10-02T16:14:15.714Z,15.60
2017-10-02T16:16:43.184Z,15.60
2017-10-02T16:19:10.634Z,15.50
2017-10-02T16:21:38.119Z,15.50
2017-10-02T16:24:05.749Z,15.50
2017-10-02T16:26:33.206Z,15.50
2017-10-02T16:29:00.663Z,15.50
2017-10-02T16:31:28.231Z,15.50
2017-10-02T16:33:55.682Z,15.40
2017-10-02T16:36:23.182Z,15.50
2017-10-02T16:38:50.656Z,15.50
2017-10-02T16:41:18.130Z,15.40
2017-10-02T16:43:45.599Z,15.40
2017-10-02T16:46:13.084Z,15.30
2017-10-02T16:48:40.939Z,15.30
2017-10-02T16:51:08.790Z,15.30
2017-10-02T16:53:36.269Z,15.30
2017-10-02T16:56:05.019Z,15.20
2017-10-02T16:58:32.484Z,15.20
2017-10-02T17:00:59.948Z,15.30
2017-10-02T17:03:27.398Z,15.30
2017-10-02T17:05:55.302Z,15.30
2017-10-02T17:08:22.765Z,15.30
2017-10-02T17:10:50.235Z,15.20
2017-10-02T17:13:17.717Z,15.20
2017-10-02T17:15:45.184Z,15.10
2017-10-02T17:20:45.091Z,15.00
2017-10-02T17:23:12.549Z,15.10
2017-10-02T17:25:40.042Z,15.00
2017-10-02T17:28:07.898Z,15.00
2017-10-02T17:30:35.757Z,14.90
2017-10-02T17:33:03.255Z,14.90
2017-10-02T17:35:30.719Z,14.90
2017-10-02T17:37:58.179Z,15.00
2017-10-02T17:40:25.647Z,14.90
2017-10-02T17:42:53.103Z,14.90
2017-10-02T17:45:20.785Z,14.90
2017-10-02T17:47:48.243Z,14.90
2017-10-02T17:50:15.698Z,14.80
2017-10-02T17:52:43.178Z,14.80
2017-10-02T17:55:11.027Z,14.80
2017-10-02T17:57:38.882Z,14.80
2017-10-02T18:00:06.383Z,14.80
2017-10-02T18:02:33.846Z,14.80
2017-10-02T18:05:01.303Z,14.80
2017-10-02T18:07:29.002Z,14.80
2017-10-02T18:09:56.458Z,14.90
2017-10-02T18:12:23.922Z,14.90
2017-10-02T18:14:51.430Z,14.80
2017-10-02T18:17:18.891Z,14.70
2017-10-02T18:19:47.179Z,14.70
2017-10-02T18:22:14.837Z,14.70
2017-10-02T18:24:42.298Z,14.70
2017-10-02T18:27:09.763Z,14.60
2017-10-02T18:29:37.242Z,14.60
2017-10-02T18:32:04.707Z,14.60
2017-10-02T18:34:32.596Z,14.50
2017-10-02T18:37:00.082Z,14.50
2017-10-02T18:39:27.543Z,14.60
2017-10-02T18:41:55.003Z,14.50
2017-10-02T18:44:22.505Z,14.50
2017-10-02T18:46:50.375Z,14.50
2017-10-02T18:49:17.864Z,14.50
2017-10-02T18:51:45.361Z,14.50
2017-10-02T18:54:13.284Z,14.50
2017-10-02T18:56:40.781Z,14.50
2017-10-02T18:59:08.779Z,14.50
2017-10-02T19:01:36.377Z,14.50
2017-10-02T19:04:04.010Z,14.40
2017-10-02T19:06:31.719Z,14.40
2017-10-02T19:08:59.746Z,14.40
2017-10-02T19:11:27.439Z,14.40
2017-10-02T19:13:55.080Z,14.30
2017-10-02T19:16:23.173Z,14.30
2017-10-02T19:18:51.121Z,14.30
2017-10-02T19:21:18.672Z,14.30
2017-10-02T19:23:46.395Z,14.30
2017-10-02T19:26:13.974Z,14.30
2017-10-02T19:28:41.596Z,14.30
2017-10-02T19:31:09.421Z,14.20
2017-10-02T19:33:37.350Z,14.20
2017-10-02T19:36:05.186Z,14.20
2017-10-02T19:38:33.002Z,14.10
2017-10-02T19:41:01.113Z,14.10
2017-10-02T19:43:28.913Z,14.10
2017-10-02T19:45:56.703Z,14.00
2017-10-02T19:48:24.812Z,14.00
2017-10-02T19:50:52.694Z,14.00
2017-10-02T19:53:20.468Z,14.00
2017-10-02T19:55:48.627Z,13.90
2017-10-02T19:58:16.417Z,14.00
2017-10-02T20:00:44.244Z,13.90
2017-10-02T20:03:12.582Z,13.90
2017-10-02T20:05:40.661Z,13.90
2017-10-02T20:08:08.804Z,13.80
2017-10-02T20:13:10.462Z,13.80
2017-10-02T20:15:38.270Z,13.90
2017-10-02T20:18:06.522Z,13.80
2017-10-02T20:20:34.876Z,13.80
2017-10-02T20:23:02.752Z,13.80
2017-10-02T20:25:30.617Z,13.70
2017-10-02T20:27:58.447Z,13.70
2017-10-02T20:30:26.404Z,13.70
2017-10-02T20:32:54.111Z,13.70
2017-10-02T20:35:21.818Z,13.80
2017-10-02T20:37:49.670Z,13.80
2017-10-02T20:40:17.784Z,13.60
2017-10-02T20:42:45.493Z,13.60
2017-10-02T20:45:14.560Z,13.70
2017-10-02T20:47:42.185Z,13.70
2017-10-02T20:50:09.721Z,13.70
2017-10-02T20:52:37.942Z,13.50
2017-10-02T20:55:05.402Z,13.50
2017-10-02T20:57:32.992Z,13.50
2017-10-02T21:00:00.508Z,13.50
2017-10-02T21:02:28.031Z,13.40
2017-10-02T21:04:56.003Z,13.40
2017-10-02T21:07:23.972Z,13.30
2017-10-02T21:09:51.899Z,13.30
2017-10-02T21:12:19.447Z,13.30
2017-10-02T21:14:46.921Z,13.30
2017-10-02T21:17:14.375Z,13.30
2017-10-02T21:19:41.869Z,13.20
2017-10-02T21:22:09.714Z,13.30
2017-10-02T21:24:37.579Z,13.20
2017-10-02T21:27:05.476Z,13.20
2017-10-02T21:29:32.961Z,13.30
2017-10-02T21:32:00.420Z,13.20
2017-10-02T21:34:27.879Z,13.20
2017-10-02T21:36:55.422Z,13.20
2017-10-02T21:39:22.907Z,13.20
2017-10-02T21:41:51.603Z,13.10
2017-10-02T21:44:19.055Z,13.20
2017-10-02T21:46:46.542Z,13.20
2017-10-02T21:49:13.995Z,13.10
2017-10-02T21:51:41.508Z,13.10
2017-10-02T21:54:08.998Z,13.10
2017-10-02T21:56:36.850Z,13.20
2017-10-02T21:59:04.702Z,13.10
2017-10-02T22:01:32.463Z,13.10
2017-10-02T22:03:59.922Z,13.10
2017-10-02T22:06:27.390Z,13.10
2017-10-02T22:08:55.261Z,13.10
2017-10-02T22:11:23.159Z,13.10
2017-10-02T22:13:50.627Z,13.10
2017-10-02T22:16:18.081Z,13.10
2017-10-02T22:18:45.539Z,13.10
2017-10-02T22:21:13.235Z,13.20
2017-10-02T22:23:40.735Z,13.20
2017-10-02T22:26:08.360Z,13.10
2017-10-02T22:28:36.257Z,13.10
2017-10-02T22:31:03.833Z,13.10
2017-10-02T22:33:31.286Z,13.10
2017-10-02T22:35:58.774Z,13.10
2017-10-02T22:38:26.234Z,13.10
2017-10-02T22:40:53.703Z,13.00
2017-10-02T22:43:21.818Z,13.00
2017-10-02T22:45:49.279Z,13.00
2017-10-02T22:48:16.778Z,13.00
2017-10-02T22:50:44.266Z,13.10
2017-10-02T22:53:11.730Z,13.00
2017-10-02T22:55:39.191Z,13.10
2017-10-02T22:58:15.103Z,13.10
2017-10-02T23:00:42.964Z,13.00
2017-10-02T23:03:10.828Z,13.00
2017-10-02T23:05:38.283Z,13.00
2017-10-02T23:08:05.742Z,13.00
2017-10-02T23:10:33.239Z,13.10
2017-10-02T23:13:00.710Z,13.10
2017-10-02T23:15:28.162Z,13.00
2017-10-02T23:17:55.651Z,13.00
2017-10-02T23:20:23.114Z,13.00
2017-10-02T23:22:50.568Z,13.00
2017-10-02T23:25:18.443Z,13.00
2017-10-02T23:27:46.294Z,13.00
2017-10-02T23:30:13.755Z,13.00
2017-10-02T23:32:41.352Z,13.00
2017-10-02T23:35:08.813Z,12.90
2017-10-02T23:37:36.271Z,13.00
2017-10-02T23:40:04.034Z,13.00
2017-10-02T23:42:31.503Z,12.90
2017-10-02T23:44:58.966Z,12.90
2017-10-02T23:47:26.447Z,12.90
2017-10-02T23:49:53.902Z,13.00
2017-10-02T23:52:21.358Z,13.00
2017-10-02T23:54:48.817Z,12.90
2017-10-02T23:57:16.980Z,13.00
2017-10-02T23:59:44.434Z,12.90
