createdAt,value
2022-08-21T00:00:40.237Z,50.19
2022-08-21T00:01:38.875Z,48.38
2022-08-21T00:02:37.920Z,49.35
2022-08-21T00:03:37.865Z,46.47
2022-08-21T00:04:37.845Z,49.49
2022-08-21T00:05:38.854Z,53.32
2022-08-21T00:06:37.870Z,52.42
2022-08-21T00:07:37.833Z,49.01
2022-08-21T00:08:37.833Z,51.96
2022-08-21T00:09:37.831Z,48.48
2022-08-21T00:10:37.809Z,46.06
2022-08-21T00:11:37.816Z,49.05
2022-08-21T00:12:37.821Z,49.02
2022-08-21T00:13:37.802Z,50.64
2022-08-21T00:14:37.794Z,48.79
2022-08-21T00:15:37.775Z,52.95
2022-08-21T00:16:37.771Z,52.09
2022-08-21T00:17:37.782Z,48.90
2022-08-21T00:18:37.750Z,49.34
2022-08-21T00:19:37.740Z,49.88
2022-08-21T00:20:37.748Z,48.82
2022-08-21T00:21:37.731Z,50.98
2022-08-21T00:22:37.726Z,47.97
2022-08-21T00:23:37.717Z,50.89
2022-08-21T00:24:37.695Z,53.20
2022-08-21T00:25:38.081Z,51.40
2022-08-21T00:26:37.681Z,47.11
2022-08-21T00:27:37.677Z,50.93
2022-08-21T00:28:37.666Z,55.56
2022-08-21T00:29:37.658Z,49.86
2022-08-21T00:30:37.675Z,47.44
2022-08-21T00:31:37.676Z,50.11
2022-08-21T00:32:37.645Z,51.69
2022-08-21T00:33:37.633Z,50.03
2022-08-21T00:34:37.618Z,53.41
2022-08-21T00:35:37.659Z,50.48
2022-08-21T00:36:37.613Z,50.59
2022-08-21T00:37:37.627Z,52.82
2022-08-21T00:38:37.592Z,52.97
2022-08-21T00:39:37.621Z,50.50
2022-08-21T00:40:37.576Z,53.89
2022-08-21T00:41:39.069Z,46.59
2022-08-21T00:42:37.560Z,50.34
2022-08-21T00:43:37.577Z,52.67
2022-08-21T00:44:37.544Z,51.74
2022-08-21T00:45:37.543Z,49.71
2022-08-21T00:46:37.583Z,54.76
2022-08-21T00:47:37.521Z,54.11
2022-08-21T00:48:37.510Z,49.04
2022-08-21T00:49:37.529Z,51.54
2022-08-21T00:50:37.503Z,50.30
2022-08-21T00:51:38.247Z,50.35
2022-08-21T00:52:37.486Z,51.22
2022-08-21T00:53:37.476Z,48.93
2022-08-21T00:54:37.479Z,52.49
2022-08-21T00:55:37.454Z,48.38
2022-08-21T00:56:37.448Z,52.48
2022-08-21T00:57:37.434Z,49.87
2022-08-21T00:58:37.460Z,51.79
2022-08-21T00:59:37.469Z,51.85
2022-08-21T01:00:37.408Z,50.10
2022-08-21T01:01:37.449Z,49.14
2022-08-21T01:02:37.396Z,53.27
2022-08-21T01:03:37.396Z,50.81
2022-08-21T01:04:37.386Z,49.32
2022-08-21T01:05:46.093Z,51.36
2022-08-21T01:06:37.371Z,48.64
2022-08-21T01:07:37.357Z,47.82
2022-08-21T01:08:37.342Z,46.50
2022-08-21T01:09:38.359Z,49.50
2022-08-21T01:10:37.789Z,51.37
2022-08-21T01:11:37.348Z,49.45
2022-08-21T01:12:37.308Z,53.43
2022-08-21T01:13:37.311Z,47.83
2022-08-21T01:14:37.288Z,47.23
2022-08-21T01:15:37.291Z,53.54
2022-08-21T01:16:37.302Z,53.06
2022-08-21T01:17:37.318Z,50.13
2022-08-21T01:18:37.272Z,54.21
2022-08-21T01:19:37.264Z,47.07
2022-08-21T01:20:37.250Z,47.67
2022-08-21T01:21:37.266Z,51.89
2022-08-21T01:22:37.245Z,49.52
2022-08-21T01:23:37.255Z,52.22
2022-08-21T01:24:37.229Z,48.08
2022-08-21T01:25:37.215Z,49.86
2022-08-21T01:26:37.211Z,48.58
2022-08-21T01:27:37.202Z,55.12
2022-08-21T01:28:37.188Z,52.94
2022-08-21T01:29:37.209Z,52.06
2022-08-21T01:30:37.185Z,49.08
2022-08-21T01:31:37.181Z,52.21
2022-08-21T01:32:37.150Z,48.70
2022-08-21T01:33:37.153Z,46.34
2022-08-21T01:34:37.136Z,51.17
2022-08-21T01:35:37.153Z,52.85
2022-08-21T01:36:37.128Z,50.37
2022-08-21T01:37:37.117Z,47.21
2022-08-21T01:38:37.099Z,50.45
2022-08-21T01:39:37.208Z,48.27
2022-08-21T01:40:37.100Z,54.66
2022-08-21T01:41:37.118Z,51.76
2022-08-21T01:42:37.076Z,46.42
2022-08-21T01:43:39.587Z,54.21
2022-08-21T01:44:37.054Z,51.10
2022-08-21T01:45:37.048Z,52.52
2022-08-21T01:46:37.047Z,51.56
2022-08-21T01:47:37.096Z,50.26
2022-08-21T01:48:37.046Z,53.43
2022-08-21T01:49:37.013Z,48.24
2022-08-21T01:50:37.013Z,49.32
2022-08-21T01:51:37.072Z,51.62
2022-08-21T01:52:36.999Z,49.29
2022-08-21T01:53:37.002Z,49.77
2022-08-21T01:54:36.978Z,55.08
2022-08-21T01:55:37.098Z,51.57
2022-08-21T01:56:36.969Z,52.44
2022-08-21T01:57:36.960Z,49.72
2022-08-21T01:58:36.965Z,47.86
2022-08-21T01:59:36.960Z,53.71
2022-08-21T02:00:36.943Z,51.26
2022-08-21T02:01:36.933Z,52.46
2022-08-21T02:02:36.908Z,48.10
2022-08-21T02:03:36.920Z,50.33
2022-08-21T02:04:36.948Z,55.61
2022-08-21T02:05:36.926Z,51.55
2022-08-21T02:06:36.875Z,49.51
2022-08-21T02:07:36.861Z,52.22
2022-08-21T02:08:36.853Z,54.06
2022-08-21T02:09:36.846Z,46.68
2022-08-21T02:10:36.876Z,52.28
2022-08-21T02:11:36.853Z,50.20
2022-08-21T02:12:36.827Z,52.67
2022-08-21T02:13:36.830Z,53.25
2022-08-21T02:14:36.813Z,49.87
2022-08-21T02:15:36.801Z,53.92
2022-08-21T02:16:36.802Z,53.01
2022-08-21T02:17:36.810Z,47.46
2022-08-21T02:18:36.808Z,50.57
2022-08-21T02:19:39.449Z,53.04
2022-08-21T02:20:36.758Z,53.16
2022-08-21T02:21:36.760Z,50.68
2022-08-21T02:22:36.745Z,50.41
2022-08-21T02:23:36.731Z,49.94
2022-08-21T02:24:36.762Z,49.38
2022-08-21T02:25:36.723Z,51.17
2022-08-21T02:26:36.721Z,48.53
2022-08-21T02:27:36.719Z,48.81
2022-08-21T02:28:36.718Z,55.19
2022-08-21T02:29:36.687Z,50.25
2022-08-21T02:30:36.679Z,51.22
2022-08-21T02:31:36.672Z,50.96
2022-08-21T02:32:36.664Z,50.34
2022-08-21T02:33:36.657Z,55.85
2022-08-21T02:34:36.701Z,53.02
2022-08-21T02:35:36.643Z,49.73
2022-08-21T02:36:36.646Z,52.85
2022-08-21T02:37:36.630Z,48.52
2022-08-21T02:38:36.619Z,54.91
2022-08-21T02:39:36.636Z,51.24
2022-08-21T02:40:36.631Z,52.72
2022-08-21T02:41:36.603Z,54.78
2022-08-21T02:42:36.606Z,48.64
2022-08-21T02:43:36.583Z,48.72
2022-08-21T02:44:36.563Z,47.20
2022-08-21T02:45:36.590Z,54.04
2022-08-21T02:46:36.547Z,53.98
2022-08-21T02:47:36.547Z,49.31
2022-08-21T02:48:36.537Z,54.57
2022-08-21T02:49:36.525Z,51.54
2022-08-21T02:50:36.540Z,51.34
2022-08-21T02:51:36.533Z,53.80
2022-08-21T02:52:36.574Z,46.26
2022-08-21T02:53:36.517Z,53.05
2022-08-21T02:54:36.492Z,50.55
2022-08-21T02:55:36.481Z,50.75
2022-08-21T02:56:36.494Z,50.36
2022-08-21T02:57:36.476Z,50.29
2022-08-21T02:58:36.456Z,51.16
2022-08-21T02:59:36.455Z,52.24
2022-08-21T03:00:36.438Z,49.00
2022-08-21T03:01:36.481Z,48.05
2022-08-21T03:02:36.437Z,51.13
2022-08-21T03:03:36.408Z,50.28
2022-08-21T03:04:36.409Z,58.22
2022-08-21T03:05:36.398Z,52.08
2022-08-21T03:06:36.384Z,47.96
2022-08-21T03:07:36.381Z,50.69
2022-08-21T03:08:36.399Z,54.05
2022-08-21T03:09:36.394Z,54.56
2022-08-21T03:10:36.356Z,54.22
2022-08-21T03:11:36.353Z,55.56
2022-08-21T03:12:36.352Z,52.34
2022-08-21T03:13:36.341Z,47.75
2022-08-21T03:14:36.331Z,53.49
2022-08-21T03:15:36.353Z,51.58
2022-08-21T03:16:36.303Z,52.26
2022-08-21T03:17:36.291Z,51.34
2022-08-21T03:18:36.282Z,54.37
2022-08-21T03:19:36.284Z,52.25
2022-08-21T03:20:36.274Z,54.57
2022-08-21T03:21:36.287Z,47.71
2022-08-21T03:22:36.355Z,53.79
2022-08-21T03:23:36.249Z,52.84
2022-08-21T03:24:36.251Z,53.10
2022-08-21T03:25:39.661Z,55.58
2022-08-21T03:26:36.362Z,50.44
2022-08-21T03:27:36.228Z,50.53
2022-08-21T03:28:36.214Z,51.28
2022-08-21T03:29:36.196Z,47.66
2022-08-21T03:30:36.190Z,50.52
2022-08-21T03:31:36.206Z,54.79
2022-08-21T03:32:36.188Z,48.80
2022-08-21T03:33:36.210Z,53.33
2022-08-21T03:34:36.164Z,50.05
2022-08-21T03:35:36.168Z,51.39
2022-08-21T03:36:36.148Z,55.68
2022-08-21T03:37:36.138Z,54.98
2022-08-21T03:38:36.133Z,52.87
2022-08-21T03:39:36.185Z,55.85
2022-08-21T03:40:36.109Z,49.37
2022-08-21T03:41:36.097Z,52.72
2022-08-21T03:42:36.086Z,52.73
2022-08-21T03:43:36.087Z,50.24
2022-08-21T03:44:36.074Z,52.93
2022-08-21T03:45:36.088Z,51.91
2022-08-21T03:46:36.058Z,52.93
2022-08-21T03:47:36.057Z,52.45
2022-08-21T03:48:36.043Z,52.25
2022-08-21T03:49:36.084Z,54.57
2022-08-21T03:50:36.050Z,54.77
2022-08-21T03:51:37.067Z,55.52
2022-08-21T03:52:36.024Z,53.93
2022-08-21T03:53:36.005Z,53.95
2022-08-21T03:54:36.003Z,49.52
2022-08-21T03:55:35.992Z,49.54
2022-08-21T03:56:35.982Z,51.46
2022-08-21T03:57:35.995Z,54.45
2022-08-21T03:58:35.980Z,52.51
2022-08-21T03:59:35.947Z,52.55
2022-08-21T04:00:35.943Z,53.44
2022-08-21T04:01:36.018Z,55.49
2022-08-21T04:02:35.955Z,53.91
2022-08-21T04:03:35.915Z,51.47
2022-08-21T04:04:35.926Z,52.13
2022-08-21T04:05:35.919Z,54.50
2022-08-21T04:06:37.961Z,51.15
2022-08-21T04:07:35.893Z,52.88
2022-08-21T04:08:35.906Z,52.93
2022-08-21T04:09:35.877Z,54.19
2022-08-21T04:10:35.876Z,52.58
2022-08-21T04:11:35.854Z,49.40
2022-08-21T04:12:35.853Z,51.44
2022-08-21T04:13:35.854Z,52.15
2022-08-21T04:14:36.829Z,55.90
2022-08-21T04:15:35.814Z,51.59
2022-08-21T04:16:35.823Z,54.01
2022-08-21T04:17:35.806Z,56.77
2022-08-21T04:18:35.805Z,52.53
2022-08-21T04:19:35.810Z,52.52
2022-08-21T04:20:35.780Z,50.45
2022-08-21T04:21:35.782Z,51.51
2022-08-21T04:22:35.781Z,54.91
2022-08-21T04:23:35.757Z,52.20
2022-08-21T04:24:35.761Z,55.17
2022-08-21T04:25:35.787Z,51.96
2022-08-21T04:26:35.735Z,56.27
2022-08-21T04:27:35.726Z,53.84
2022-08-21T04:28:35.730Z,50.45
2022-08-21T04:29:39.852Z,54.60
2022-08-21T04:30:35.725Z,53.01
2022-08-21T04:31:35.705Z,55.59
2022-08-21T04:32:35.695Z,55.25
2022-08-21T04:33:35.695Z,53.23
2022-08-21T04:34:35.671Z,53.82
2022-08-21T04:35:35.658Z,54.27
2022-08-21T04:36:35.656Z,48.94
2022-08-21T04:37:35.680Z,53.57
2022-08-21T04:38:37.663Z,54.73
2022-08-21T04:39:35.684Z,57.20
2022-08-21T04:40:35.621Z,57.05
2022-08-21T04:41:35.601Z,55.37
2022-08-21T04:42:35.601Z,56.26
2022-08-21T04:43:35.626Z,54.66
2022-08-21T04:44:35.590Z,49.97
2022-08-21T04:45:35.600Z,55.62
2022-08-21T04:46:35.582Z,51.89
2022-08-21T04:47:41.706Z,56.21
2022-08-21T04:48:36.583Z,50.38
2022-08-21T04:49:35.558Z,56.24
2022-08-21T04:50:35.538Z,57.46
2022-08-21T04:51:35.527Z,50.10
2022-08-21T04:52:35.526Z,54.09
2022-08-21T04:53:35.512Z,52.77
2022-08-21T04:54:35.521Z,54.05
2022-08-21T04:55:35.486Z,51.35
2022-08-21T04:56:35.477Z,54.36
2022-08-21T04:57:48.372Z,53.27
2022-08-21T04:58:36.485Z,47.87
2022-08-21T04:59:35.463Z,55.13
2022-08-21T05:00:35.473Z,58.07
2022-08-21T05:01:35.492Z,59.29
2022-08-21T05:02:35.442Z,58.82
2022-08-21T05:03:35.448Z,57.00
2022-08-21T05:04:35.462Z,52.55
2022-08-21T05:05:35.424Z,51.60
2022-08-21T05:06:35.396Z,55.49
2022-08-21T05:07:42.446Z,51.26
2022-08-21T05:08:36.385Z,55.12
2022-08-21T05:09:35.500Z,51.96
2022-08-21T05:10:35.402Z,55.94
2022-08-21T05:11:35.365Z,56.72
2022-08-21T05:12:35.346Z,52.19
2022-08-21T05:13:35.346Z,53.13
2022-08-21T05:14:35.338Z,52.72
2022-08-21T05:15:35.326Z,55.34
2022-08-21T05:16:37.741Z,54.25
2022-08-21T05:17:35.305Z,57.06
2022-08-21T05:18:35.307Z,55.54
2022-08-21T05:19:35.298Z,54.41
2022-08-21T05:20:35.298Z,53.26
2022-08-21T05:21:35.272Z,50.64
2022-08-21T05:22:35.320Z,54.43
2022-08-21T05:23:35.251Z,52.49
2022-08-21T05:24:35.245Z,55.63
2022-08-21T05:25:35.238Z,54.49
2022-08-21T05:26:38.337Z,56.47
2022-08-21T05:27:36.237Z,56.23
2022-08-21T05:28:35.228Z,57.34
2022-08-21T05:29:35.201Z,58.16
2022-08-21T05:30:35.203Z,52.78
2022-08-21T05:31:35.193Z,54.07
2022-08-21T05:32:35.183Z,54.22
2022-08-21T05:33:35.193Z,57.40
2022-08-21T05:34:35.170Z,56.51
2022-08-21T05:35:35.143Z,55.73
2022-08-21T05:36:35.149Z,55.02
2022-08-21T05:37:35.130Z,56.56
2022-08-21T05:38:35.152Z,54.26
2022-08-21T05:40:21.777Z,53.98
2022-08-21T05:40:36.127Z,55.07
2022-08-21T05:41:35.123Z,59.35
2022-08-21T05:42:35.108Z,51.44
2022-08-21T05:43:35.095Z,59.06
2022-08-21T05:44:35.082Z,56.14
2022-08-21T05:45:43.144Z,53.96
2022-08-21T05:46:36.068Z,57.55
2022-08-21T05:47:35.050Z,58.77
2022-08-21T05:48:35.096Z,53.52
2022-08-21T05:49:35.037Z,58.21
2022-08-21T05:50:35.094Z,54.85
2022-08-21T05:51:35.045Z,55.79
2022-08-21T05:52:35.009Z,53.24
2022-08-21T05:53:35.007Z,54.13
2022-08-21T05:54:35.001Z,57.84
2022-08-21T05:55:34.998Z,57.22
2022-08-21T05:56:35.010Z,54.89
2022-08-21T05:57:34.982Z,57.72
2022-08-21T05:58:34.961Z,54.44
2022-08-21T05:59:35.060Z,53.70
2022-08-21T06:00:34.984Z,56.94
2022-08-21T06:01:34.990Z,56.73
2022-08-21T06:02:34.939Z,57.22
2022-08-21T06:03:34.916Z,56.87
2022-08-21T06:04:34.912Z,54.87
2022-08-21T06:05:36.807Z,55.34
2022-08-21T06:06:34.917Z,53.85
2022-08-21T06:07:34.901Z,53.92
2022-08-21T06:08:34.871Z,50.78
2022-08-21T06:09:34.869Z,54.22
2022-08-21T06:10:34.874Z,54.38
2022-08-21T06:11:34.884Z,55.99
2022-08-21T06:12:34.856Z,59.64
2022-08-21T06:13:34.838Z,54.79
2022-08-21T06:14:34.843Z,55.94
2022-08-21T06:15:34.825Z,54.60
2022-08-21T06:16:34.822Z,59.34
2022-08-21T06:17:34.840Z,59.65
2022-08-21T06:18:34.829Z,58.19
2022-08-21T06:19:34.780Z,55.41
2022-08-21T06:20:34.780Z,58.14
2022-08-21T06:21:34.773Z,56.00
2022-08-21T06:22:34.764Z,58.13
2022-08-21T06:23:34.756Z,56.27
2022-08-21T06:24:34.771Z,57.30
2022-08-21T06:25:34.733Z,56.07
2022-08-21T06:26:34.725Z,54.83
2022-08-21T06:27:34.726Z,55.28
2022-08-21T06:28:34.723Z,58.57
2022-08-21T06:29:44.664Z,56.01
2022-08-21T06:30:35.700Z,55.86
2022-08-21T06:31:34.714Z,58.61
2022-08-21T06:32:34.694Z,58.13
2022-08-21T06:33:34.671Z,59.10
2022-08-21T06:34:34.665Z,59.83
2022-08-21T06:35:34.645Z,59.69
2022-08-21T06:36:34.645Z,54.70
2022-08-21T06:37:34.661Z,56.50
2022-08-21T06:38:34.658Z,57.58
2022-08-21T06:39:34.773Z,57.90
2022-08-21T06:40:34.946Z,58.38
2022-08-21T06:41:39.012Z,58.23
2022-08-21T06:42:34.593Z,59.63
2022-08-21T06:43:39.874Z,56.48
2022-08-21T06:44:35.588Z,56.93
2022-08-21T06:45:34.572Z,56.10
2022-08-21T06:46:34.571Z,58.52
2022-08-21T06:47:34.586Z,58.89
2022-08-21T06:48:34.539Z,59.99
2022-08-21T06:49:34.563Z,57.43
2022-08-21T06:50:34.533Z,58.38
2022-08-21T06:51:34.532Z,59.10
2022-08-21T06:52:34.525Z,60.92
2022-08-21T06:53:34.504Z,56.96
2022-08-21T06:54:34.513Z,56.80
2022-08-21T06:55:34.496Z,58.69
2022-08-21T06:56:34.538Z,55.87
2022-08-21T06:57:34.483Z,59.57
2022-08-21T06:58:34.466Z,59.50
2022-08-21T06:59:34.460Z,56.41
2022-08-21T07:00:34.484Z,58.59
2022-08-21T07:01:34.540Z,57.91
2022-08-21T07:02:34.443Z,58.74
2022-08-21T07:03:34.426Z,57.64
2022-08-21T07:04:34.430Z,58.50
2022-08-21T07:05:34.408Z,55.64
2022-08-21T07:06:34.428Z,54.98
2022-08-21T07:07:34.428Z,57.53
2022-08-21T07:08:34.397Z,59.86
2022-08-21T07:09:34.376Z,57.59
2022-08-21T07:10:34.421Z,58.69
2022-08-21T07:11:37.054Z,60.36
2022-08-21T07:12:35.390Z,62.07
2022-08-21T07:13:34.339Z,56.81
2022-08-21T07:14:34.341Z,58.29
2022-08-21T07:15:34.348Z,56.06
2022-08-21T07:16:34.340Z,54.70
2022-08-21T07:17:34.321Z,60.55
2022-08-21T07:18:34.316Z,58.65
2022-08-21T07:19:34.313Z,58.41
2022-08-21T07:20:34.317Z,58.85
2022-08-21T07:21:34.289Z,60.18
2022-08-21T07:22:34.305Z,58.21
2022-08-21T07:23:34.284Z,59.65
2022-08-21T07:24:34.309Z,58.25
2022-08-21T07:25:34.261Z,60.35
2022-08-21T07:26:34.294Z,58.96
2022-08-21T07:27:34.263Z,58.28
2022-08-21T07:28:34.227Z,58.66
2022-08-21T07:29:34.232Z,59.17
2022-08-21T07:30:34.228Z,60.02
2022-08-21T07:31:34.212Z,57.65
2022-08-21T07:32:34.214Z,57.64
2022-08-21T07:33:34.228Z,57.64
2022-08-21T07:34:34.192Z,56.99
2022-08-21T07:35:34.199Z,58.77
2022-08-21T07:36:34.183Z,56.28
2022-08-21T07:37:34.169Z,55.47
2022-08-21T07:38:34.181Z,59.09
2022-08-21T07:39:34.151Z,57.14
2022-08-21T07:40:34.210Z,57.78
2022-08-21T07:41:34.136Z,59.98
2022-08-21T07:42:34.118Z,58.49
2022-08-21T07:43:34.183Z,56.40
2022-08-21T07:44:34.115Z,57.46
2022-08-21T07:45:34.098Z,57.91
2022-08-21T07:46:34.115Z,57.31
2022-08-21T07:47:42.310Z,54.92
2022-08-21T07:48:35.070Z,59.00
2022-08-21T07:49:34.089Z,56.60
2022-08-21T07:50:34.078Z,56.29
2022-08-21T07:51:34.047Z,58.14
2022-08-21T07:52:34.064Z,56.21
2022-08-21T07:53:34.061Z,58.62
2022-08-21T07:54:34.632Z,57.51
2022-08-21T07:55:34.027Z,59.58
2022-08-21T07:56:34.009Z,59.85
2022-08-21T07:57:34.023Z,60.23
2022-08-21T07:58:34.069Z,56.04
2022-08-21T07:59:33.981Z,56.17
2022-08-21T08:00:33.995Z,58.86
2022-08-21T08:01:33.981Z,61.44
2022-08-21T08:02:33.949Z,58.94
2022-08-21T08:03:33.968Z,60.14
2022-08-21T08:04:34.029Z,57.27
2022-08-21T08:05:33.921Z,57.61
2022-08-21T08:06:34.101Z,59.59
2022-08-21T08:07:34.326Z,55.59
2022-08-21T08:08:33.914Z,57.77
2022-08-21T08:09:34.650Z,56.67
2022-08-21T08:10:33.910Z,60.10
2022-08-21T08:11:34.226Z,57.73
2022-08-21T08:12:33.899Z,58.10
2022-08-21T08:13:34.217Z,57.99
2022-08-21T08:14:34.171Z,57.57
2022-08-21T08:15:37.528Z,56.68
2022-08-21T08:16:33.954Z,57.18
2022-08-21T08:17:34.304Z,56.97
2022-08-21T08:18:34.147Z,55.64
2022-08-21T08:19:33.831Z,58.17
2022-08-21T08:20:33.807Z,59.09
2022-08-21T08:21:33.989Z,58.70
2022-08-21T08:22:33.804Z,60.67
2022-08-21T08:23:33.782Z,58.35
2022-08-21T08:24:33.801Z,57.16
2022-08-21T08:25:36.437Z,61.83
2022-08-21T08:26:33.958Z,62.15
2022-08-21T08:27:33.888Z,62.08
2022-08-21T08:28:33.755Z,61.77
2022-08-21T08:29:34.273Z,61.71
2022-08-21T08:30:33.733Z,63.04
2022-08-21T08:31:33.730Z,59.65
2022-08-21T08:32:33.723Z,57.17
2022-08-21T08:33:33.704Z,56.92
2022-08-21T08:34:33.704Z,58.73
2022-08-21T08:35:33.703Z,57.62
2022-08-21T08:36:34.700Z,59.71
2022-08-21T08:37:34.477Z,59.76
2022-08-21T08:38:33.659Z,59.58
2022-08-21T08:39:33.658Z,59.12
2022-08-21T08:40:33.708Z,60.27
2022-08-21T08:41:33.670Z,58.76
2022-08-21T08:42:34.703Z,59.80
2022-08-21T08:43:33.637Z,59.03
2022-08-21T08:44:33.618Z,59.81
2022-08-21T08:45:33.615Z,58.42
2022-08-21T08:46:33.598Z,60.37
2022-08-21T08:47:33.618Z,57.99
2022-08-21T08:48:33.605Z,58.84
2022-08-21T08:49:33.586Z,58.52
2022-08-21T08:50:33.573Z,59.80
2022-08-21T08:51:33.600Z,59.01
2022-08-21T08:52:33.557Z,59.19
2022-08-21T08:53:33.575Z,58.36
2022-08-21T08:54:33.540Z,57.70
2022-08-21T08:55:34.216Z,54.87
2022-08-21T08:56:33.525Z,59.01
2022-08-21T08:57:33.530Z,60.04
2022-08-21T08:58:33.507Z,58.83
2022-08-21T08:59:33.519Z,57.01
2022-08-21T09:00:33.487Z,57.05
2022-08-21T09:01:38.120Z,60.17
2022-08-21T09:02:34.479Z,60.01
2022-08-21T09:03:33.493Z,60.28
2022-08-21T09:04:33.466Z,53.16
2022-08-21T09:05:33.454Z,54.46
2022-08-21T09:06:33.442Z,54.49
2022-08-21T09:07:33.445Z,57.53
2022-08-21T09:08:33.429Z,54.84
2022-08-21T09:09:33.486Z,56.64
2022-08-21T09:10:33.430Z,56.69
2022-08-21T09:11:33.418Z,52.56
2022-08-21T09:12:33.401Z,53.29
2022-08-21T09:13:37.885Z,54.99
2022-08-21T09:14:34.401Z,53.09
2022-08-21T09:15:33.390Z,52.23
2022-08-21T09:16:34.795Z,54.14
2022-08-21T09:17:33.364Z,55.67
2022-08-21T09:18:33.361Z,55.12
2022-08-21T09:19:33.370Z,56.19
2022-08-21T09:20:33.341Z,56.27
2022-08-21T09:21:33.339Z,55.76
2022-08-21T09:22:43.293Z,55.68
2022-08-21T09:23:33.328Z,56.99
2022-08-21T09:24:33.307Z,55.34
2022-08-21T09:25:33.347Z,53.22
2022-08-21T09:26:33.289Z,54.98
2022-08-21T09:27:33.308Z,54.55
2022-08-21T09:28:33.364Z,56.00
2022-08-21T09:29:33.471Z,58.66
2022-08-21T09:30:33.289Z,55.76
2022-08-21T09:31:33.261Z,55.72
2022-08-21T09:32:36.754Z,55.11
2022-08-21T09:33:33.236Z,57.54
2022-08-21T09:34:33.246Z,55.11
2022-08-21T09:35:33.293Z,56.34
2022-08-21T09:36:33.230Z,55.80
2022-08-21T09:37:33.425Z,55.54
2022-08-21T09:38:33.193Z,55.40
2022-08-21T09:39:33.192Z,55.32
2022-08-21T09:40:34.325Z,55.66
2022-08-21T09:41:33.191Z,54.25
2022-08-21T09:42:33.204Z,55.34
2022-08-21T09:43:33.158Z,56.09
2022-08-21T09:44:33.162Z,56.30
2022-08-21T09:45:33.923Z,56.54
2022-08-21T09:46:33.171Z,53.77
2022-08-21T09:47:33.355Z,52.97
2022-08-21T09:48:33.274Z,54.96
2022-08-21T09:49:33.120Z,56.50
2022-08-21T09:50:33.308Z,55.41
2022-08-21T09:51:33.105Z,53.39
2022-08-21T09:52:33.202Z,54.81
2022-08-21T09:53:35.898Z,55.02
2022-08-21T09:54:33.072Z,55.23
2022-08-21T09:55:33.066Z,54.17
2022-08-21T09:56:33.106Z,53.70
2022-08-21T09:57:33.049Z,52.99
2022-08-21T09:58:33.088Z,52.58
2022-08-21T09:59:36.327Z,53.87
2022-08-21T10:00:33.140Z,56.17
2022-08-21T10:01:33.045Z,56.74
2022-08-21T10:02:33.024Z,56.31
2022-08-21T10:03:33.012Z,57.56
2022-08-21T10:04:33.026Z,55.43
2022-08-21T10:05:33.020Z,55.87
2022-08-21T10:06:32.977Z,55.57
2022-08-21T10:07:33.040Z,55.21
2022-08-21T10:08:32.956Z,56.95
2022-08-21T10:09:32.998Z,55.71
2022-08-21T10:10:32.944Z,54.56
2022-08-21T10:11:32.942Z,55.71
2022-08-21T10:12:32.927Z,54.51
2022-08-21T10:13:32.976Z,55.40
2022-08-21T10:14:32.921Z,53.30
2022-08-21T10:15:32.937Z,51.70
2022-08-21T10:16:32.902Z,52.45
2022-08-21T10:17:32.888Z,54.21
2022-08-21T10:18:32.896Z,55.13
2022-08-21T10:19:32.866Z,54.44
2022-08-21T10:20:32.868Z,51.94
2022-08-21T10:21:32.879Z,53.71
2022-08-21T10:22:32.848Z,53.86
2022-08-21T10:23:32.844Z,54.63
2022-08-21T10:24:32.850Z,54.25
2022-08-21T10:25:32.854Z,53.93
2022-08-21T10:26:32.852Z,53.15
2022-08-21T10:27:32.843Z,54.75
2022-08-21T10:28:32.803Z,53.56
2022-08-21T10:29:32.798Z,51.68
2022-08-21T10:30:32.780Z,53.65
2022-08-21T10:31:33.033Z,53.76
2022-08-21T10:32:32.831Z,55.52
2022-08-21T10:33:32.816Z,53.33
2022-08-21T10:34:32.921Z,54.20
2022-08-21T10:35:32.745Z,54.47
2022-08-21T10:36:32.747Z,55.36
2022-08-21T10:37:32.732Z,52.29
2022-08-21T10:38:50.424Z,53.82
2022-08-21T10:39:35.427Z,56.32
2022-08-21T10:40:32.734Z,54.55
2022-08-21T10:41:32.689Z,55.87
2022-08-21T10:42:32.688Z,55.02
2022-08-21T10:43:32.693Z,52.41
2022-08-21T10:44:32.719Z,53.76
2022-08-21T10:45:32.671Z,50.44
2022-08-21T10:46:32.673Z,54.18
2022-08-21T10:47:32.679Z,54.25
2022-08-21T10:48:32.632Z,52.11
2022-08-21T10:49:32.630Z,51.90
2022-08-21T10:50:32.817Z,52.59
2022-08-21T10:51:32.618Z,53.98
2022-08-21T10:52:32.703Z,54.47
2022-08-21T10:53:32.587Z,54.48
2022-08-21T10:54:32.589Z,55.33
2022-08-21T10:55:32.610Z,55.48
2022-08-21T10:56:32.572Z,55.56
2022-08-21T10:57:32.768Z,55.69
2022-08-21T10:58:32.590Z,54.98
2022-08-21T10:59:37.967Z,54.56
2022-08-21T11:00:33.613Z,54.17
2022-08-21T11:01:32.530Z,53.29
2022-08-21T11:02:33.309Z,52.37
2022-08-21T11:03:32.511Z,54.31
2022-08-21T11:04:46.326Z,53.68
2022-08-21T11:05:33.504Z,53.88
2022-08-21T11:06:32.510Z,52.89
2022-08-21T11:07:34.253Z,52.94
2022-08-21T11:08:32.481Z,54.35
2022-08-21T11:09:32.469Z,53.22
2022-08-21T11:10:32.500Z,53.93
2022-08-21T11:11:35.956Z,53.77
2022-08-21T11:12:32.489Z,54.18
2022-08-21T11:13:32.446Z,54.89
2022-08-21T11:14:32.438Z,53.72
2022-08-21T11:15:32.440Z,54.38
2022-08-21T11:16:32.421Z,52.69
2022-08-21T11:17:32.457Z,54.54
2022-08-21T11:18:32.401Z,53.44
2022-08-21T11:19:33.361Z,55.53
2022-08-21T11:20:32.388Z,54.92
2022-08-21T11:21:32.386Z,54.59
2022-08-21T11:22:32.375Z,51.56
2022-08-21T11:23:32.392Z,51.94
2022-08-21T11:24:32.391Z,53.55
2022-08-21T11:25:36.435Z,51.03
2022-08-21T11:26:32.369Z,53.68
2022-08-21T11:27:32.352Z,53.24
2022-08-21T11:28:32.353Z,54.08
2022-08-21T11:29:32.346Z,53.65
2022-08-21T11:30:32.335Z,51.71
2022-08-21T11:31:32.326Z,48.96
2022-08-21T11:32:32.317Z,52.64
2022-08-21T11:33:32.312Z,52.25
2022-08-21T11:34:32.332Z,52.13
2022-08-21T11:35:32.305Z,53.68
2022-08-21T11:36:32.266Z,54.20
2022-08-21T11:37:32.256Z,54.95
2022-08-21T11:38:32.271Z,53.56
2022-08-21T11:39:32.256Z,55.41
2022-08-21T11:40:32.227Z,55.56
2022-08-21T11:41:32.314Z,54.14
2022-08-21T11:42:32.870Z,52.99
2022-08-21T11:43:32.214Z,54.96
2022-08-21T11:44:32.400Z,55.67
2022-08-21T11:45:32.221Z,53.43
2022-08-21T11:46:32.199Z,53.80
2022-08-21T11:47:32.198Z,55.39
2022-08-21T11:48:32.830Z,52.24
2022-08-21T11:49:32.173Z,53.23
2022-08-21T11:50:36.090Z,54.04
2022-08-21T11:51:32.156Z,54.91
2022-08-21T11:52:32.136Z,54.14
2022-08-21T11:53:32.160Z,54.45
2022-08-21T11:54:32.133Z,53.82
2022-08-21T11:55:32.147Z,52.51
2022-08-21T11:56:32.167Z,52.56
2022-08-21T11:57:32.106Z,53.94
2022-08-21T11:58:32.099Z,52.82
2022-08-21T11:59:32.097Z,53.36
2022-08-21T12:00:32.288Z,52.30
2022-08-21T12:01:32.416Z,50.40
2022-08-21T12:02:32.082Z,51.69
2022-08-21T12:03:32.111Z,51.50
2022-08-21T12:04:32.066Z,51.44
2022-08-21T12:05:32.044Z,50.47
2022-08-21T12:06:32.086Z,54.06
2022-08-21T12:07:32.113Z,54.83
2022-08-21T12:08:32.108Z,54.10
2022-08-21T12:09:32.109Z,53.92
2022-08-21T12:10:32.014Z,54.21
2022-08-21T12:11:31.997Z,51.82
2022-08-21T12:12:32.017Z,52.83
2022-08-21T12:13:40.287Z,54.05
2022-08-21T12:14:33.008Z,52.67
2022-08-21T12:15:31.963Z,54.19
2022-08-21T12:16:32.083Z,54.22
2022-08-21T12:17:32.836Z,54.01
2022-08-21T12:18:32.852Z,52.15
2022-08-21T12:19:31.940Z,54.30
2022-08-21T12:20:32.009Z,53.95
2022-08-21T12:21:32.026Z,55.42
2022-08-21T12:22:31.917Z,54.25
2022-08-21T12:23:31.913Z,55.16
2022-08-21T12:24:32.027Z,54.23
2022-08-21T12:25:31.904Z,53.26
2022-08-21T12:26:31.934Z,54.78
2022-08-21T12:27:31.875Z,56.31
2022-08-21T12:28:31.881Z,54.69
2022-08-21T12:29:31.854Z,55.79
2022-08-21T12:30:31.856Z,54.25
2022-08-21T12:31:31.857Z,53.67
2022-08-21T12:32:31.899Z,53.74
2022-08-21T12:33:31.837Z,54.51
2022-08-21T12:34:31.827Z,56.37
2022-08-21T12:35:31.817Z,54.62
2022-08-21T12:36:34.771Z,54.81
2022-08-21T12:37:32.828Z,54.69
2022-08-21T12:38:31.792Z,54.01
2022-08-21T12:39:31.791Z,54.82
2022-08-21T12:40:31.813Z,53.80
2022-08-21T12:41:31.777Z,52.41
2022-08-21T12:42:31.763Z,51.17
2022-08-21T12:43:31.776Z,52.11
2022-08-21T12:44:31.781Z,52.16
2022-08-21T12:45:31.736Z,51.36
2022-08-21T12:46:31.733Z,53.31
2022-08-21T12:47:31.736Z,51.90
2022-08-21T12:48:31.715Z,49.88
2022-08-21T12:49:31.718Z,51.69
2022-08-21T12:50:31.700Z,52.22
2022-08-21T12:51:31.693Z,53.06
2022-08-21T12:52:35.711Z,51.08