createdAt,value
2022-08-03T00:00:20.278Z,30.60
2022-08-03T00:02:46.815Z,17.00
2022-08-03T00:05:13.384Z,6.50
2022-08-03T00:07:41.133Z,4.87
2022-08-03T00:10:07.923Z,4.20
2022-08-03T00:12:36.328Z,3.43
2022-08-03T00:15:03.048Z,4.30
2022-08-03T00:17:29.488Z,3.87
2022-08-03T00:20:15.895Z,4.30
2022-08-03T00:22:42.335Z,3.70
2022-08-03T00:25:08.892Z,4.30
2022-08-03T00:27:35.451Z,3.50
2022-08-03T00:30:02.297Z,3.97
2022-08-03T00:32:28.825Z,3.80
2022-08-03T00:34:57.764Z,3.93
2022-08-03T00:37:40.755Z,4.20
2022-08-03T00:40:12.277Z,3.80
2022-08-03T00:42:48.723Z,4.00
2022-08-03T00:45:15.191Z,4.10
2022-08-03T00:47:41.734Z,3.83
2022-08-03T00:50:08.565Z,4.00
2022-08-03T00:52:35.571Z,3.93
2022-08-03T00:55:04.097Z,4.17
2022-08-03T00:57:32.709Z,4.00
2022-08-03T01:00:02.373Z,4.27
2022-08-03T01:02:29.332Z,4.40
2022-08-03T01:04:56.366Z,3.93
2022-08-03T01:07:35.724Z,4.27
2022-08-03T01:10:12.039Z,3.73
2022-08-03T01:12:42.729Z,3.83
2022-08-03T01:15:19.174Z,4.37
2022-08-03T01:17:56.045Z,4.27
2022-08-03T01:20:27.124Z,4.37
2022-08-03T01:23:09.147Z,3.70
2022-08-03T01:26:09.442Z,3.40
2022-08-03T01:28:58.767Z,4.20
2022-08-03T01:33:01.196Z,3.60
2022-08-03T01:34:51.939Z,4.20
2022-08-03T01:37:22.957Z,3.77
2022-08-03T01:39:49.761Z,3.80
2022-08-03T01:42:17.341Z,3.67
2022-08-03T01:44:45.439Z,4.03
2022-08-03T01:47:12.913Z,4.00
2022-08-03T01:49:40.826Z,3.67
2022-08-03T01:52:07.767Z,3.80
2022-08-03T01:54:36.794Z,4.03
2022-08-03T01:57:04.237Z,3.90
2022-08-03T01:59:32.912Z,3.93
2022-08-03T02:02:31.722Z,4.07
2022-08-03T02:04:52.875Z,3.97
2022-08-03T02:07:19.758Z,3.60
2022-08-03T02:09:50.226Z,3.73
2022-08-03T02:12:19.077Z,4.10
2022-08-03T02:14:46.853Z,3.93
2022-08-03T02:17:14.109Z,4.20
2022-08-03T02:19:41.820Z,4.30
2022-08-03T02:22:10.815Z,4.23
2022-08-03T02:24:37.513Z,4.03
2022-08-03T02:27:08.301Z,4.20
2022-08-03T02:29:39.068Z,4.23
2022-08-03T02:32:10.692Z,4.10
2022-08-03T02:34:37.911Z,3.83
2022-08-03T02:37:04.671Z,3.90
2022-08-03T02:39:32.312Z,4.83
2022-08-03T02:42:02.469Z,4.57
2022-08-03T02:44:34.832Z,4.40
2022-08-03T02:47:04.167Z,4.40
2022-08-03T02:49:41.037Z,4.63
2022-08-03T02:52:18.797Z,4.10
2022-08-03T02:54:46.364Z,4.23
2022-08-03T02:57:14.252Z,4.33
2022-08-03T02:59:41.865Z,4.40
2022-08-03T03:02:09.590Z,4.13
2022-08-03T03:04:36.341Z,4.23
2022-08-03T03:07:04.335Z,4.80
2022-08-03T03:09:40.495Z,4.43
2022-08-03T03:12:10.774Z,4.47
2022-08-03T03:14:38.279Z,4.43
2022-08-03T03:17:06.827Z,4.50
2022-08-03T03:19:43.123Z,4.10
2022-08-03T03:22:10.182Z,4.17
2022-08-03T03:24:38.104Z,4.90
2022-08-03T03:27:05.001Z,3.93
2022-08-03T03:29:39.150Z,4.67
2022-08-03T03:32:09.164Z,4.80
2022-08-03T03:34:36.568Z,4.80
2022-08-03T03:37:03.310Z,5.43
2022-08-03T03:39:29.848Z,4.70
2022-08-03T03:41:57.363Z,5.17
2022-08-03T03:44:28.113Z,4.30
2022-08-03T03:46:55.643Z,4.90
2022-08-03T03:49:22.639Z,5.40
2022-08-03T03:51:49.386Z,5.00
2022-08-03T03:54:16.053Z,4.93
2022-08-03T03:56:42.573Z,5.13
2022-08-03T03:59:09.002Z,4.97
2022-08-03T04:01:35.543Z,5.57
2022-08-03T04:04:21.962Z,4.93
2022-08-03T04:07:07.020Z,4.77
2022-08-03T04:09:54.409Z,4.47
2022-08-03T04:12:22.898Z,5.10
2022-08-03T04:14:51.162Z,5.50
2022-08-03T04:17:18.458Z,5.10
2022-08-03T04:19:51.791Z,4.70
2022-08-03T04:22:20.528Z,4.90
2022-08-03T04:24:50.011Z,5.30
2022-08-03T04:27:19.064Z,5.07
2022-08-03T04:29:48.654Z,4.57
2022-08-03T04:32:16.202Z,5.00
2022-08-03T04:34:42.809Z,5.60
2022-08-03T04:37:12.651Z,5.03
2022-08-03T04:39:39.817Z,5.70
2022-08-03T04:42:09.140Z,5.30
2022-08-03T04:44:38.431Z,5.70
2022-08-03T04:47:04.886Z,5.37
2022-08-03T04:49:32.098Z,5.30
2022-08-03T04:51:58.644Z,5.63
2022-08-03T04:54:25.056Z,5.30
2022-08-03T04:56:51.475Z,6.00
2022-08-03T04:59:18.026Z,5.97
2022-08-03T05:01:44.524Z,5.53
2022-08-03T05:04:11.197Z,6.70
2022-08-03T05:06:41.426Z,5.97
2022-08-03T05:09:14.699Z,6.10
2022-08-03T05:11:41.159Z,5.90
2022-08-03T05:14:07.590Z,5.73
2022-08-03T05:16:34.090Z,5.20
2022-08-03T05:19:00.746Z,6.10
2022-08-03T05:21:27.208Z,6.20
2022-08-03T05:24:13.615Z,6.03
2022-08-03T05:26:42.406Z,5.73
2022-08-03T05:29:08.845Z,6.17
2022-08-03T05:31:35.693Z,5.83
2022-08-03T05:34:02.299Z,5.40
2022-08-03T05:36:28.729Z,5.23
2022-08-03T05:38:57.528Z,5.40
2022-08-03T05:41:36.511Z,5.40
2022-08-03T05:44:04.428Z,6.23
2022-08-03T05:46:30.912Z,6.03
2022-08-03T05:48:57.571Z,6.67
2022-08-03T05:51:24.057Z,6.10
2022-08-03T05:53:50.537Z,5.50
2022-08-03T05:56:17.267Z,5.23
2022-08-03T05:58:45.336Z,5.77
2022-08-03T06:01:11.871Z,6.03
2022-08-03T06:03:38.504Z,5.50
2022-08-03T06:06:04.970Z,5.77
2022-08-03T06:08:31.417Z,5.07
2022-08-03T06:10:57.927Z,5.17
2022-08-03T06:13:24.357Z,4.70
2022-08-03T06:15:50.851Z,4.80
2022-08-03T06:18:17.302Z,4.87
2022-08-03T06:20:43.768Z,4.60
2022-08-03T06:23:16.022Z,5.70
2022-08-03T06:25:43.065Z,4.40
2022-08-03T06:28:18.970Z,4.77
2022-08-03T06:30:46.547Z,5.03
2022-08-03T06:33:16.613Z,3.90
2022-08-03T06:35:43.178Z,4.43
2022-08-03T06:38:12.982Z,4.13
2022-08-03T06:40:42.465Z,4.30
2022-08-03T06:43:12.595Z,3.67
2022-08-03T06:45:39.650Z,4.00
2022-08-03T06:48:11.403Z,3.70
2022-08-03T06:50:39.773Z,3.95
2022-08-03T06:53:06.245Z,4.32
2022-08-03T06:55:32.975Z,3.92
2022-08-03T06:57:59.979Z,3.90
2022-08-03T07:00:30.920Z,4.60
2022-08-03T07:02:58.502Z,3.50
2022-08-03T07:05:25.287Z,3.03
2022-08-03T07:07:55.624Z,3.60
2022-08-03T07:10:22.115Z,3.08
2022-08-03T07:12:52.659Z,3.45
2022-08-03T07:15:54.599Z,3.17
2022-08-03T07:18:09.882Z,3.13
2022-08-03T07:20:36.685Z,3.20
2022-08-03T07:23:03.122Z,3.35
2022-08-03T07:25:29.534Z,2.40
2022-08-03T07:27:56.008Z,2.47
2022-08-03T07:30:22.939Z,2.55
2022-08-03T07:32:50.238Z,2.60
2022-08-03T07:35:24.421Z,2.55
2022-08-03T07:37:54.205Z,2.70
2022-08-03T07:40:22.101Z,3.35
2022-08-03T07:42:53.391Z,2.42
2022-08-03T07:45:21.401Z,2.75
2022-08-03T07:47:53.665Z,2.88
2022-08-03T07:50:21.046Z,3.03
2022-08-03T07:52:51.679Z,2.97
2022-08-03T07:55:22.823Z,3.05
2022-08-03T07:58:07.707Z,2.55
2022-08-03T08:00:34.367Z,2.72
2022-08-03T08:03:00.891Z,2.60
2022-08-03T08:05:28.102Z,2.58
2022-08-03T08:07:54.617Z,2.45
2022-08-03T08:10:21.455Z,2.30
2022-08-03T08:12:48.294Z,2.53
2022-08-03T08:15:14.808Z,2.47
2022-08-03T08:18:02.389Z,2.47
2022-08-03T08:20:32.801Z,2.58
2022-08-03T08:23:10.236Z,2.40
2022-08-03T08:25:52.620Z,2.10
2022-08-03T08:28:30.279Z,2.42
2022-08-03T08:30:59.497Z,2.25
2022-08-03T08:33:37.236Z,2.17
2022-08-03T08:36:15.346Z,2.53
2022-08-03T08:38:44.401Z,2.47
2022-08-03T08:41:12.439Z,2.13
2022-08-03T08:43:39.024Z,2.38
2022-08-03T08:46:08.352Z,1.90
2022-08-03T08:48:36.329Z,2.20
2022-08-03T08:51:03.218Z,2.10
2022-08-03T08:53:30.203Z,2.17
2022-08-03T08:56:01.215Z,2.20
2022-08-03T08:58:38.969Z,2.10
2022-08-03T09:01:05.789Z,2.03
2022-08-03T09:03:34.259Z,2.47
2022-08-03T09:06:02.205Z,2.05
2022-08-03T09:08:29.608Z,2.25
2022-08-03T09:10:56.071Z,2.03
2022-08-03T09:13:22.655Z,2.13
2022-08-03T09:15:59.084Z,1.85
2022-08-03T09:18:32.532Z,2.10
2022-08-03T09:21:33.181Z,2.30
2022-08-03T09:24:05.163Z,2.00
2022-08-03T09:26:34.956Z,2.20
2022-08-03T09:29:11.161Z,2.22
2022-08-03T09:31:43.544Z,2.47
2022-08-03T09:34:12.303Z,2.20
2022-08-03T09:36:41.485Z,2.60
2022-08-03T09:39:13.499Z,1.92
2022-08-03T09:41:41.523Z,1.90
2022-08-03T09:44:08.435Z,1.98
2022-08-03T09:46:58.782Z,2.40
2022-08-03T09:49:25.503Z,2.00
2022-08-03T09:52:37.693Z,2.17
2022-08-03T09:54:39.740Z,2.30
2022-08-03T09:57:06.270Z,1.88
2022-08-03T09:59:33.528Z,2.00
2022-08-03T10:02:00.635Z,2.25
2022-08-03T10:04:27.523Z,2.17
2022-08-03T10:07:07.150Z,2.17
2022-08-03T10:09:33.656Z,2.00
2022-08-03T10:12:10.737Z,1.67
2022-08-03T10:14:39.269Z,2.08
2022-08-03T10:17:05.873Z,1.90
2022-08-03T10:19:33.306Z,2.00
2022-08-03T10:22:04.862Z,2.22
2022-08-03T10:24:35.374Z,1.70
2022-08-03T10:27:07.445Z,1.80
2022-08-03T10:29:43.463Z,2.22
2022-08-03T10:32:16.001Z,2.00
2022-08-03T10:34:44.633Z,1.83
2022-08-03T10:37:12.510Z,2.35
2022-08-03T10:39:53.182Z,1.80
2022-08-03T10:42:27.185Z,1.48
2022-08-03T10:45:22.283Z,1.80
2022-08-03T10:47:49.999Z,1.58
2022-08-03T10:50:17.460Z,1.80
2022-08-03T10:53:03.901Z,2.17
2022-08-03T10:55:56.698Z,1.80
2022-08-03T10:58:37.422Z,2.15
2022-08-03T11:01:59.930Z,2.05
2022-08-03T11:04:29.417Z,2.42
2022-08-03T11:07:24.683Z,2.15
2022-08-03T11:09:55.735Z,2.30
2022-08-03T11:12:28.995Z,2.08
2022-08-03T11:14:59.419Z,2.05
2022-08-03T11:17:25.882Z,1.95
2022-08-03T11:19:57.949Z,2.13
2022-08-03T11:22:25.578Z,1.92
2022-08-03T11:24:54.345Z,2.03
2022-08-03T11:27:22.742Z,2.25
2022-08-03T11:30:07.885Z,2.03
2022-08-03T11:32:37.258Z,2.38
2022-08-03T11:35:08.443Z,2.00
2022-08-03T11:37:35.067Z,1.92
2022-08-03T11:40:02.799Z,2.10
2022-08-03T11:42:29.401Z,2.10
2022-08-03T11:44:59.484Z,1.95
2022-08-03T11:47:28.495Z,2.50
2022-08-03T11:49:58.923Z,1.83
2022-08-03T11:52:27.160Z,2.13
2022-08-03T11:54:57.213Z,1.70
2022-08-03T11:59:17.703Z,1.77
2022-08-03T12:00:27.422Z,2.30
2022-08-03T12:02:58.111Z,2.20
2022-08-03T12:05:39.165Z,1.70
2022-08-03T12:08:07.096Z,2.10
2022-08-03T12:10:34.425Z,1.90
2022-08-03T12:13:01.956Z,2.00
2022-08-03T12:15:29.969Z,2.58
2022-08-03T12:17:58.131Z,2.17
2022-08-03T12:20:34.980Z,1.65
2022-08-03T12:23:04.560Z,2.00
2022-08-03T12:25:39.123Z,2.10
2022-08-03T12:28:36.912Z,2.20
2022-08-03T12:31:12.680Z,2.80
2022-08-03T12:33:59.867Z,2.42
2022-08-03T12:36:28.402Z,2.17
2022-08-03T12:39:00.202Z,2.20
2022-08-03T12:41:36.764Z,1.83
2022-08-03T12:44:04.356Z,2.30
2022-08-03T12:46:35.999Z,1.90
2022-08-03T12:49:16.983Z,1.77
2022-08-03T12:51:43.477Z,2.00
2022-08-03T12:54:16.544Z,2.20
2022-08-03T12:57:07.814Z,2.00
2022-08-03T12:59:45.191Z,1.83
2022-08-03T13:02:25.753Z,1.30
2022-08-03T13:04:54.462Z,1.83
2022-08-03T13:07:21.630Z,1.75
2022-08-03T13:09:48.266Z,1.70
2022-08-03T13:12:20.998Z,1.90
2022-08-03T13:14:50.226Z,1.48
2022-08-03T13:17:17.000Z,1.80
2022-08-03T13:19:43.777Z,1.75
2022-08-03T13:22:21.106Z,2.00
2022-08-03T13:24:49.292Z,2.35
2022-08-03T13:28:04.795Z,1.83
2022-08-03T13:30:03.927Z,1.73
2022-08-03T13:32:30.508Z,1.80
2022-08-03T13:34:57.029Z,1.92
2022-08-03T13:37:23.651Z,1.73
2022-08-03T13:39:58.662Z,1.85
2022-08-03T13:42:26.686Z,2.13
2022-08-03T13:44:53.215Z,2.05
2022-08-03T13:47:20.451Z,1.98
2022-08-03T13:49:54.861Z,1.80
2022-08-03T13:52:27.551Z,2.08
2022-08-03T13:54:54.298Z,2.17
2022-08-03T13:58:02.873Z,2.10
2022-08-03T14:00:08.039Z,1.85
2022-08-03T14:02:34.557Z,2.20
2022-08-03T14:05:01.020Z,2.03
2022-08-03T14:07:27.432Z,1.70
2022-08-03T14:09:53.861Z,1.90
2022-08-03T14:12:20.306Z,2.10
2022-08-03T14:14:46.762Z,1.83
2022-08-03T14:17:13.208Z,2.00
2022-08-03T14:19:53.130Z,2.20
2022-08-03T14:22:20.781Z,2.70
2022-08-03T14:24:47.333Z,2.05
2022-08-03T14:27:13.777Z,1.98
2022-08-03T14:29:40.205Z,1.77
2022-08-03T14:32:12.155Z,2.03
2022-08-03T14:34:39.345Z,2.42
2022-08-03T14:37:05.957Z,1.83
2022-08-03T14:42:20.298Z,1.92
2022-08-03T14:44:46.985Z,2.75
2022-08-03T14:47:13.614Z,2.47
2022-08-03T14:50:30.177Z,2.50
2022-08-03T14:52:26.678Z,2.58
2022-08-03T14:54:53.210Z,2.03
2022-08-03T14:57:19.895Z,2.40
2022-08-03T14:59:56.063Z,2.05
2022-08-03T15:02:24.214Z,2.45
2022-08-03T15:04:50.988Z,2.50
2022-08-03T15:07:17.510Z,2.20
2022-08-03T15:09:44.169Z,3.13
2022-08-03T15:12:10.668Z,2.08
2022-08-03T15:14:37.885Z,2.03
2022-08-03T15:17:05.010Z,2.47
2022-08-03T15:20:02.118Z,2.55
2022-08-03T15:22:20.691Z,2.38
2022-08-03T15:24:52.043Z,2.10
2022-08-03T15:27:18.818Z,2.72
2022-08-03T15:30:05.629Z,2.55
2022-08-03T15:32:33.597Z,1.95
2022-08-03T15:35:00.633Z,2.38
2022-08-03T15:37:27.622Z,1.98
2022-08-03T15:40:00.831Z,2.17
2022-08-03T15:42:32.929Z,2.42
2022-08-03T15:44:59.813Z,2.15
2022-08-03T15:47:26.495Z,1.55
2022-08-03T15:49:52.939Z,2.05
2022-08-03T15:52:19.447Z,2.00
2022-08-03T15:54:45.893Z,2.58
2022-08-03T15:57:12.416Z,2.53
2022-08-03T15:59:38.871Z,2.15
2022-08-03T16:02:05.430Z,2.35
2022-08-03T16:04:31.836Z,2.20
2022-08-03T16:06:58.266Z,2.25
2022-08-03T16:09:42.257Z,2.05
2022-08-03T16:12:14.478Z,2.55
2022-08-03T16:14:51.879Z,2.25
2022-08-03T16:17:20.568Z,2.17
2022-08-03T16:19:47.247Z,2.28
2022-08-03T16:22:14.325Z,2.05
2022-08-03T16:24:41.105Z,1.90
2022-08-03T16:27:15.561Z,1.58
2022-08-03T16:29:54.447Z,1.85
2022-08-03T16:32:20.951Z,2.10
2022-08-03T16:34:48.192Z,2.03
2022-08-03T16:37:37.641Z,2.35
2022-08-03T16:40:02.007Z,2.08
2022-08-03T16:42:28.480Z,2.00
2022-08-03T16:44:55.013Z,1.70
2022-08-03T16:47:21.885Z,2.00
2022-08-03T16:49:54.130Z,1.95
2022-08-03T16:52:22.867Z,2.17
2022-08-03T16:54:52.892Z,2.15
2022-08-03T16:57:56.748Z,2.13
2022-08-03T17:00:09.755Z,2.17
2022-08-03T17:02:36.406Z,2.10
2022-08-03T17:05:03.256Z,2.08
2022-08-03T17:07:30.504Z,1.85
2022-08-03T17:09:57.349Z,1.58
2022-08-03T17:12:27.001Z,2.05
2022-08-03T17:14:54.255Z,1.85
2022-08-03T17:17:28.544Z,1.77
2022-08-03T17:19:58.102Z,1.80
2022-08-03T17:22:33.218Z,2.08
2022-08-03T17:25:07.670Z,2.45
2022-08-03T17:28:48.359Z,2.83
2022-08-03T17:30:22.013Z,2.50
2022-08-03T17:32:56.783Z,2.28
2022-08-03T17:35:24.534Z,2.60
2022-08-03T17:38:03.617Z,4.80
2022-08-03T17:40:31.480Z,4.65
2022-08-03T17:42:59.443Z,3.28
2022-08-03T17:45:25.897Z,3.25
2022-08-03T17:48:12.368Z,3.67
2022-08-03T17:50:52.137Z,2.50
2022-08-03T17:53:24.657Z,2.90
2022-08-03T17:56:44.970Z,2.75
2022-08-03T17:59:50.738Z,2.35
2022-08-03T18:02:47.603Z,2.55
2022-08-03T18:05:16.708Z,3.10
2022-08-03T18:08:01.532Z,2.35
2022-08-03T18:10:34.364Z,2.60
2022-08-03T18:13:04.865Z,2.08
2022-08-03T18:15:47.277Z,2.40
2022-08-03T18:18:16.350Z,2.65
2022-08-03T18:20:56.497Z,2.25
2022-08-03T18:23:36.571Z,2.95
2022-08-03T18:26:06.873Z,2.67
2022-08-03T18:28:35.354Z,2.20
2022-08-03T18:31:05.675Z,2.67
2022-08-03T18:34:16.594Z,2.85
2022-08-03T18:36:30.355Z,2.72
2022-08-03T18:38:59.244Z,2.45
2022-08-03T18:41:33.477Z,2.90
2022-08-03T18:44:06.898Z,2.92
2022-08-03T18:46:59.349Z,2.78
2022-08-03T18:50:01.307Z,2.85
2022-08-03T18:52:53.161Z,2.10
2022-08-03T18:55:35.861Z,3.10
2022-08-03T18:58:15.922Z,2.88
2022-08-03T19:00:56.545Z,2.92
2022-08-03T19:03:24.887Z,3.42
2022-08-03T19:09:04.902Z,3.65
2022-08-03T19:12:12.592Z,3.38
2022-08-03T19:14:28.577Z,3.75
2022-08-03T19:17:05.463Z,4.22
2022-08-03T19:19:44.298Z,5.25
2022-08-03T19:22:12.906Z,6.13
2022-08-03T19:24:45.558Z,5.88
2022-08-03T19:27:12.845Z,6.50
2022-08-03T19:29:59.003Z,6.60
2022-08-03T19:32:31.444Z,6.85
2022-08-03T19:34:59.941Z,7.22
2022-08-03T19:37:38.110Z,6.75
2022-08-03T19:40:10.211Z,7.63
2022-08-03T19:42:40.492Z,8.02
2022-08-03T19:45:10.950Z,7.95
2022-08-03T19:47:46.887Z,8.68
2022-08-03T19:50:14.376Z,7.87
2022-08-03T19:52:43.754Z,10.10
2022-08-03T19:55:12.199Z,9.00
2022-08-03T19:57:41.011Z,8.93
2022-08-03T20:00:11.796Z,10.90
2022-08-03T20:02:39.893Z,9.60
2022-08-03T20:05:14.862Z,9.60
2022-08-03T20:07:55.372Z,9.67
2022-08-03T20:10:22.830Z,9.97
2022-08-03T20:12:49.762Z,9.50
2022-08-03T20:15:18.160Z,9.53
2022-08-03T20:17:54.649Z,9.97
2022-08-03T20:20:29.484Z,9.83
2022-08-03T20:22:58.017Z,11.00
2022-08-03T20:25:38.113Z,10.37
2022-08-03T20:28:14.185Z,9.77
2022-08-03T20:30:43.239Z,9.90
2022-08-03T20:33:10.257Z,11.30
2022-08-03T20:35:36.815Z,9.87
2022-08-03T20:38:03.461Z,11.80
2022-08-03T20:40:29.909Z,11.87
2022-08-03T20:42:56.378Z,11.73
2022-08-03T20:46:00.432Z,12.83
2022-08-03T20:48:10.051Z,12.40
2022-08-03T20:50:38.716Z,12.67
2022-08-03T20:53:06.542Z,12.50
2022-08-03T20:55:47.954Z,12.30
2022-08-03T20:58:20.267Z,13.13
2022-08-03T21:00:51.605Z,13.67
2022-08-03T21:03:18.843Z,12.97
2022-08-03T21:05:48.374Z,13.93
2022-08-03T21:08:21.385Z,14.20
2022-08-03T21:10:49.278Z,13.10
2022-08-03T21:13:01.364Z,3.47
2022-08-03T21:13:39.662Z,12.90
2022-08-03T21:16:14.615Z,13.53
2022-08-03T21:18:47.581Z,13.83
2022-08-03T21:21:16.027Z,13.60
2022-08-03T21:23:48.697Z,13.23
2022-08-03T21:26:18.381Z,14.03
2022-08-03T21:28:48.901Z,13.80
2022-08-03T21:31:24.847Z,13.70
2022-08-03T21:33:53.797Z,14.50
2022-08-03T21:36:20.302Z,13.60
2022-08-03T21:38:47.575Z,13.40
2022-08-03T21:41:23.441Z,13.43
2022-08-03T21:43:49.942Z,13.00
2022-08-03T21:46:18.992Z,13.50
2022-08-03T21:48:47.906Z,13.33
2022-08-03T21:51:17.411Z,12.63
2022-08-03T21:54:03.731Z,12.87
2022-08-03T21:56:40.873Z,13.00
2022-08-03T21:59:18.456Z,13.13
2022-08-03T22:01:45.737Z,12.17
2022-08-03T22:04:50.899Z,13.33
2022-08-03T22:07:04.273Z,14.40
2022-08-03T22:09:30.882Z,12.70
2022-08-03T22:11:57.435Z,13.90
2022-08-03T22:14:24.032Z,13.70
2022-08-03T22:16:50.507Z,13.87
2022-08-03T22:19:17.037Z,13.80
2022-08-03T22:21:47.361Z,12.50
2022-08-03T22:24:15.628Z,11.77
2022-08-03T22:27:02.857Z,13.73
2022-08-03T22:29:30.185Z,13.40
2022-08-03T22:31:58.081Z,14.27
2022-08-03T22:34:27.178Z,12.87
2022-08-03T22:36:56.548Z,13.37
2022-08-03T22:39:27.700Z,14.20
2022-08-03T22:41:55.240Z,15.60
2022-08-03T22:44:22.052Z,14.30
2022-08-03T22:46:48.680Z,14.70
2022-08-03T22:49:15.289Z,14.83
2022-08-03T22:51:41.925Z,14.83
2022-08-03T22:54:11.010Z,11.03
2022-08-03T22:56:39.003Z,13.13
2022-08-03T22:59:40.729Z,13.43
2022-08-03T23:01:56.631Z,13.67
2022-08-03T23:04:25.745Z,13.30
2022-08-03T23:06:56.294Z,13.67
2022-08-03T23:09:23.415Z,13.20
2022-08-03T23:11:50.126Z,12.53
2022-08-03T23:14:18.792Z,11.50
2022-08-03T23:16:46.458Z,13.37
2022-08-03T23:19:17.041Z,12.53
2022-08-03T23:22:02.976Z,12.23
2022-08-03T23:24:30.634Z,13.03
2022-08-03T23:26:58.152Z,11.60
2022-08-03T23:29:24.681Z,13.90
2022-08-03T23:31:53.717Z,13.77
2022-08-03T23:34:39.937Z,13.00
2022-08-03T23:37:06.590Z,13.47
2022-08-03T23:39:35.335Z,12.63
2022-08-03T23:42:02.890Z,12.77
2022-08-03T23:44:30.952Z,12.77
2022-08-03T23:46:57.421Z,11.23
2022-08-03T23:49:23.878Z,12.20
2022-08-03T23:52:07.926Z,11.97
2022-08-03T23:54:40.556Z,13.07
2022-08-03T23:57:19.386Z,12.33
2022-08-03T23:59:51.990Z,13.43
