createdAt,value
2022-10-28T00:00:41.573Z,0
2022-10-28T00:01:42.040Z,0
2022-10-28T00:02:41.935Z,0
2022-10-28T00:03:44.308Z,0
2022-10-28T00:04:41.575Z,0
2022-10-28T00:05:41.552Z,0
2022-10-28T00:06:41.574Z,0
2022-10-28T00:07:41.617Z,0
2022-10-28T00:08:41.573Z,0
2022-10-28T00:09:44.435Z,0
2022-10-28T00:10:41.569Z,0
2022-10-28T00:11:41.585Z,0
2022-10-28T00:12:41.595Z,0
2022-10-28T00:13:41.583Z,0
2022-10-28T00:14:44.759Z,0
2022-10-28T00:15:41.585Z,0
2022-10-28T00:16:41.581Z,0
2022-10-28T00:17:41.578Z,0
2022-10-28T00:18:41.586Z,0
2022-10-28T00:19:41.606Z,0
2022-10-28T00:20:44.703Z,0
2022-10-28T00:21:41.602Z,0
2022-10-28T00:22:41.586Z,0
2022-10-28T00:23:41.646Z,0
2022-10-28T00:24:41.598Z,0
2022-10-28T00:25:44.428Z,0
2022-10-28T00:26:41.604Z,0
2022-10-28T00:27:41.608Z,0
2022-10-28T00:28:41.621Z,0
2022-10-28T00:29:41.606Z,0
2022-10-28T00:30:41.667Z,0
2022-10-28T00:31:44.634Z,0
2022-10-28T00:32:41.474Z,0
2022-10-28T00:33:41.611Z,0
2022-10-28T00:34:41.613Z,0
2022-10-28T00:35:41.607Z,0
2022-10-28T00:36:45.188Z,0
2022-10-28T00:37:41.620Z,0
2022-10-28T00:38:41.627Z,0
2022-10-28T00:39:41.663Z,0
2022-10-28T00:40:41.617Z,0
2022-10-28T00:41:41.674Z,0
2022-10-28T00:42:41.622Z,0
2022-10-28T00:43:41.635Z,0
2022-10-28T00:44:41.774Z,0
2022-10-28T00:45:41.629Z,0
2022-10-28T00:46:41.720Z,0
2022-10-28T00:47:44.732Z,0
2022-10-28T00:48:46.519Z,0
2022-10-28T00:49:41.644Z,0
2022-10-28T00:50:41.648Z,0
2022-10-28T00:51:41.664Z,0
2022-10-28T00:52:41.682Z,0
2022-10-28T00:53:41.661Z,0
2022-10-28T00:54:41.643Z,0
2022-10-28T00:55:41.692Z,0
2022-10-28T00:56:41.703Z,0
2022-10-28T00:57:41.657Z,0
2022-10-28T00:58:41.655Z,0
2022-10-28T00:59:41.657Z,0
2022-10-28T01:00:41.685Z,0
2022-10-28T01:01:42.281Z,0
2022-10-28T01:02:42.063Z,0
2022-10-28T01:03:41.687Z,0
2022-10-28T01:04:41.686Z,0
2022-10-28T01:05:41.667Z,0
2022-10-28T01:06:41.701Z,0
2022-10-28T01:07:41.673Z,0
2022-10-28T01:08:41.682Z,0
2022-10-28T01:09:41.665Z,0
2022-10-28T01:10:41.697Z,0
2022-10-28T01:11:41.741Z,0
2022-10-28T01:12:41.678Z,0
2022-10-28T01:13:41.702Z,0
2022-10-28T01:14:42.762Z,0
2022-10-28T01:15:41.676Z,0
2022-10-28T01:16:41.743Z,0
2022-10-28T01:17:41.715Z,0
2022-10-28T01:18:41.219Z,0
2022-10-28T01:19:44.658Z,0
2022-10-28T01:20:51.132Z,0
2022-10-28T01:21:41.743Z,0
2022-10-28T01:22:41.706Z,0
2022-10-28T01:23:41.701Z,0
2022-10-28T01:24:41.739Z,0
2022-10-28T01:25:44.546Z,0
2022-10-28T01:26:41.759Z,0
2022-10-28T01:27:41.756Z,0
2022-10-28T01:28:41.705Z,0
2022-10-28T01:29:41.702Z,0
2022-10-28T01:30:44.573Z,0
2022-10-28T01:31:41.738Z,0
2022-10-28T01:32:41.727Z,0
2022-10-28T01:33:41.763Z,0
2022-10-28T01:34:41.769Z,0
2022-10-28T01:35:41.740Z,0
2022-10-28T01:36:44.865Z,0
2022-10-28T01:37:41.733Z,0
2022-10-28T01:38:41.738Z,0
2022-10-28T01:39:41.713Z,0
2022-10-28T01:40:41.728Z,0
2022-10-28T01:41:44.830Z,0
2022-10-28T01:42:41.732Z,0
2022-10-28T01:43:41.760Z,0
2022-10-28T01:44:41.749Z,0
2022-10-28T01:45:41.726Z,0
2022-10-28T01:46:41.783Z,0
2022-10-28T01:47:41.812Z,0
2022-10-28T01:48:41.935Z,0
2022-10-28T01:49:41.865Z,0
2022-10-28T01:50:41.759Z,0
2022-10-28T01:51:41.741Z,0
2022-10-28T01:52:44.620Z,0
2022-10-28T01:53:41.741Z,0
2022-10-28T01:54:41.757Z,0
2022-10-28T01:55:41.747Z,0
2022-10-28T01:56:41.751Z,0
2022-10-28T01:57:41.808Z,0
2022-10-28T01:58:41.764Z,0
2022-10-28T01:59:41.792Z,0
2022-10-28T02:00:42.313Z,0
2022-10-28T02:01:43.007Z,0
2022-10-28T02:02:41.764Z,0
2022-10-28T02:03:44.543Z,0
2022-10-28T02:04:41.786Z,0
2022-10-28T02:05:41.772Z,0
2022-10-28T02:06:41.787Z,0
2022-10-28T02:07:41.794Z,0
2022-10-28T02:08:41.770Z,0
2022-10-28T02:09:41.790Z,0
2022-10-28T02:10:41.783Z,0
2022-10-28T02:11:41.770Z,0
2022-10-28T02:12:41.809Z,0
2022-10-28T02:13:41.777Z,0
2022-10-28T02:14:44.846Z,0
2022-10-28T02:15:41.777Z,0
2022-10-28T02:16:41.794Z,0
2022-10-28T02:17:41.831Z,0
2022-10-28T02:18:41.860Z,0
2022-10-28T02:19:41.798Z,0
2022-10-28T02:20:41.818Z,0
2022-10-28T02:21:41.841Z,0
2022-10-28T02:22:41.845Z,0
2022-10-28T02:23:41.832Z,0
2022-10-28T02:24:41.794Z,0
2022-10-28T02:25:44.975Z,0
2022-10-28T02:26:41.802Z,0
2022-10-28T02:27:41.832Z,0
2022-10-28T02:28:41.640Z,0
2022-10-28T02:29:41.963Z,0
2022-10-28T02:30:45.024Z,0
2022-10-28T02:31:41.814Z,0
2022-10-28T02:32:41.832Z,0
2022-10-28T02:33:41.820Z,0
2022-10-28T02:34:41.819Z,0
2022-10-28T02:35:41.807Z,0
2022-10-28T02:36:44.862Z,0
2022-10-28T02:37:41.900Z,0
2022-10-28T02:38:41.849Z,0
2022-10-28T02:39:41.811Z,0
2022-10-28T02:40:42.045Z,0
2022-10-28T02:41:44.581Z,0
2022-10-28T02:42:41.864Z,0
2022-10-28T02:43:41.817Z,0
2022-10-28T02:44:42.015Z,0
2022-10-28T02:45:41.831Z,0
2022-10-28T02:46:41.875Z,0
2022-10-28T02:47:45.620Z,0
2022-10-28T02:48:41.824Z,0
2022-10-28T02:49:41.850Z,0
2022-10-28T02:50:41.854Z,0
2022-10-28T02:51:41.839Z,0
2022-10-28T02:52:43.316Z,0
2022-10-28T02:53:41.851Z,0
2022-10-28T02:54:41.864Z,0
2022-10-28T02:55:41.861Z,0
2022-10-28T02:56:41.859Z,0
2022-10-28T02:57:41.871Z,0
2022-10-28T02:58:44.725Z,0
2022-10-28T02:59:41.834Z,0
2022-10-28T03:00:42.062Z,0
2022-10-28T03:01:42.711Z,0
2022-10-28T03:02:45.038Z,0
2022-10-28T03:03:44.962Z,0
2022-10-28T03:04:41.873Z,0
2022-10-28T03:05:41.876Z,0
2022-10-28T03:06:41.892Z,0
2022-10-28T03:07:41.905Z,0
2022-10-28T03:08:44.920Z,0
2022-10-28T03:09:41.894Z,0
2022-10-28T03:10:41.985Z,0
2022-10-28T03:11:41.862Z,0
2022-10-28T03:12:42.016Z,0
2022-10-28T03:13:41.874Z,0
2022-10-28T03:14:44.981Z,0
2022-10-28T03:15:41.905Z,0
2022-10-28T03:16:41.881Z,0
2022-10-28T03:17:41.778Z,0
2022-10-28T03:18:41.955Z,0
2022-10-28T03:19:41.899Z,0
2022-10-28T03:20:41.894Z,0
2022-10-28T03:21:41.938Z,0
2022-10-28T03:22:41.913Z,0
2022-10-28T03:23:41.900Z,0
2022-10-28T03:24:41.812Z,0
2022-10-28T03:25:41.904Z,0
2022-10-28T03:26:41.921Z,0
2022-10-28T03:27:41.958Z,0
2022-10-28T03:28:41.905Z,0
2022-10-28T03:29:48.330Z,0
2022-10-28T03:30:41.750Z,0
2022-10-28T03:31:41.921Z,0
2022-10-28T03:32:41.982Z,0
2022-10-28T03:33:41.938Z,0
2022-10-28T03:34:42.005Z,0
2022-10-28T03:35:41.910Z,0
2022-10-28T03:36:41.942Z,0
2022-10-28T03:37:41.809Z,0
2022-10-28T03:38:41.941Z,0
2022-10-28T03:39:42.995Z,0
2022-10-28T03:40:42.046Z,0
2022-10-28T03:41:46.043Z,0
2022-10-28T03:42:45.914Z,0
2022-10-28T03:43:41.931Z,0
2022-10-28T03:44:41.923Z,0
2022-10-28T03:45:41.937Z,0
2022-10-28T03:46:44.825Z,0
2022-10-28T03:47:41.998Z,0
2022-10-28T03:48:41.936Z,0
2022-10-28T03:49:41.939Z,0
2022-10-28T03:50:42.022Z,0
2022-10-28T03:51:41.940Z,0
2022-10-28T03:52:43.554Z,0
2022-10-28T03:53:41.935Z,0
2022-10-28T03:54:41.944Z,0
2022-10-28T03:55:41.809Z,0
2022-10-28T03:56:42.282Z,0
2022-10-28T03:57:44.801Z,0
2022-10-28T03:59:41.966Z,0
2022-10-28T04:00:42.013Z,0
2022-10-28T04:01:42.562Z,0
2022-10-28T04:02:42.003Z,0
2022-10-28T04:03:45.024Z,0
2022-10-28T04:04:41.975Z,0
2022-10-28T04:05:41.972Z,0
2022-10-28T04:06:42.130Z,0
2022-10-28T04:07:41.980Z,0
2022-10-28T04:08:43.057Z,0
2022-10-28T04:09:42.778Z,0
2022-10-28T04:10:47.683Z,0
2022-10-28T04:11:42.009Z,0
2022-10-28T04:12:41.980Z,0
2022-10-28T04:13:42.098Z,0
2022-10-28T04:14:45.064Z,0
2022-10-28T04:15:41.995Z,0
2022-10-28T04:16:41.972Z,0
2022-10-28T04:17:41.983Z,0
2022-10-28T04:18:42.005Z,0
2022-10-28T04:19:44.865Z,0
2022-10-28T04:20:42.019Z,0
2022-10-28T04:21:41.997Z,0
2022-10-28T04:22:43.066Z,0
2022-10-28T04:23:42.012Z,0
2022-10-28T04:24:42.003Z,0
2022-10-28T04:25:42.095Z,0
2022-10-28T04:26:42.018Z,0
2022-10-28T04:27:42.003Z,0
2022-10-28T04:28:42.071Z,0
2022-10-28T04:29:41.997Z,0
2022-10-28T04:30:44.907Z,0
2022-10-28T04:31:42.040Z,0
2022-10-28T04:32:42.004Z,0
2022-10-28T04:33:42.024Z,0
2022-10-28T04:34:42.018Z,0
2022-10-28T04:35:42.005Z,0
2022-10-28T04:36:42.029Z,0
2022-10-28T04:37:42.024Z,0
2022-10-28T04:38:42.114Z,0
2022-10-28T04:39:42.015Z,0
2022-10-28T04:40:42.025Z,0
2022-10-28T04:41:45.075Z,0
2022-10-28T04:42:42.071Z,0
2022-10-28T04:43:42.039Z,0
2022-10-28T04:44:42.109Z,0
2022-10-28T04:45:42.032Z,0
2022-10-28T04:46:42.066Z,0
2022-10-28T04:47:42.021Z,0
2022-10-28T04:48:42.052Z,0
2022-10-28T04:49:45.567Z,0
2022-10-28T04:50:42.136Z,0
2022-10-28T04:51:42.351Z,0
2022-10-28T04:52:45.102Z,0
2022-10-28T04:53:42.073Z,0
2022-10-28T04:54:42.151Z,0
2022-10-28T04:55:42.043Z,0
2022-10-28T04:56:42.091Z,0
2022-10-28T04:57:42.189Z,0
2022-10-28T04:58:42.075Z,0
2022-10-28T04:59:42.044Z,0
2022-10-28T05:00:42.083Z,0
2022-10-28T05:01:42.737Z,0
2022-10-28T05:02:48.583Z,0
2022-10-28T05:03:44.914Z,0
2022-10-28T05:04:42.058Z,0
2022-10-28T05:05:42.051Z,0
2022-10-28T05:06:42.079Z,0
2022-10-28T05:07:42.068Z,0
2022-10-28T05:08:43.387Z,0
2022-10-28T05:09:42.098Z,0
2022-10-28T05:10:42.134Z,0
2022-10-28T05:11:42.081Z,0
2022-10-28T05:12:42.211Z,0
2022-10-28T05:13:42.083Z,0
2022-10-28T05:14:45.978Z,0
2022-10-28T05:15:42.103Z,0
2022-10-28T05:16:42.135Z,0
2022-10-28T05:17:42.089Z,0
2022-10-28T05:18:42.489Z,0
2022-10-28T05:19:44.979Z,0
2022-10-28T05:20:42.187Z,0
2022-10-28T05:21:42.077Z,0
2022-10-28T05:22:42.081Z,0
2022-10-28T05:23:42.259Z,0
2022-10-28T05:24:42.095Z,0
2022-10-28T05:25:45.165Z,0
2022-10-28T05:26:42.100Z,0
2022-10-28T05:27:42.104Z,0
2022-10-28T05:28:42.123Z,0
2022-10-28T05:29:42.095Z,0
2022-10-28T05:30:45.141Z,0
2022-10-28T05:31:42.131Z,0
2022-10-28T05:32:42.141Z,0
2022-10-28T05:33:42.153Z,0
2022-10-28T05:34:42.137Z,0
2022-10-28T05:35:42.136Z,0
2022-10-28T05:36:42.092Z,0
2022-10-28T05:37:42.115Z,0
2022-10-28T05:38:42.604Z,0
2022-10-28T05:39:42.144Z,0
2022-10-28T05:40:43.149Z,0
2022-10-28T05:41:45.808Z,0
2022-10-28T05:42:42.122Z,0
2022-10-28T05:43:42.156Z,0
2022-10-28T05:44:42.143Z,4
2022-10-28T05:45:45.119Z,0
2022-10-28T05:46:42.137Z,0
2022-10-28T05:47:46.131Z,0
2022-10-28T05:48:42.143Z,0
2022-10-28T05:49:45.199Z,0
2022-10-28T05:50:42.172Z,0
2022-10-28T05:51:42.178Z,4
2022-10-28T05:52:42.146Z,4
2022-10-28T05:53:42.192Z,0
2022-10-28T05:54:42.240Z,0
2022-10-28T05:55:47.750Z,4
2022-10-28T05:56:42.182Z,4
2022-10-28T05:57:42.189Z,4
2022-10-28T05:58:42.352Z,4
2022-10-28T05:59:42.146Z,0
2022-10-28T06:00:42.144Z,4
2022-10-28T06:01:45.064Z,4
2022-10-28T06:02:42.160Z,4
2022-10-28T06:03:42.404Z,4
2022-10-28T06:04:42.167Z,4
2022-10-28T06:05:42.151Z,4
2022-10-28T06:06:42.190Z,4
2022-10-28T06:07:42.211Z,4
2022-10-28T06:08:45.011Z,4
2022-10-28T06:09:42.187Z,4
2022-10-28T06:10:42.159Z,4
2022-10-28T06:11:40.636Z,8
2022-10-28T06:12:40.658Z,8
2022-10-28T06:13:43.454Z,8
2022-10-28T06:14:40.650Z,8
2022-10-28T06:15:40.642Z,8
2022-10-28T06:16:40.703Z,8
2022-10-28T06:17:40.662Z,8
2022-10-28T06:18:40.694Z,8
2022-10-28T06:19:41.952Z,12
2022-10-28T06:20:40.678Z,12
2022-10-28T06:21:40.646Z,12
2022-10-28T06:22:40.680Z,16
2022-10-28T06:23:40.787Z,16
2022-10-28T06:24:43.514Z,16
2022-10-28T06:25:40.666Z,12
2022-10-28T06:26:40.671Z,16
2022-10-28T06:27:40.697Z,12
2022-10-28T06:28:43.745Z,12
2022-10-28T06:29:40.750Z,12
2022-10-28T06:30:43.520Z,16
2022-10-28T06:31:40.781Z,16
2022-10-28T06:32:40.685Z,12
2022-10-28T06:33:40.710Z,12
2022-10-28T06:34:40.695Z,12
2022-10-28T06:35:41.923Z,12
2022-10-28T06:36:40.714Z,12
2022-10-28T06:37:40.728Z,12
2022-10-28T06:38:40.797Z,12
2022-10-28T06:39:40.869Z,12
2022-10-28T06:40:40.713Z,12
2022-10-28T06:41:43.504Z,12
2022-10-28T06:42:40.719Z,12
2022-10-28T06:43:40.787Z,12
2022-10-28T06:44:40.741Z,12
2022-10-28T06:45:40.762Z,12
2022-10-28T06:46:45.288Z,12
2022-10-28T06:47:50.982Z,12
2022-10-28T06:48:42.259Z,12
2022-10-28T06:49:42.243Z,16
2022-10-28T06:50:42.247Z,16
2022-10-28T06:51:42.298Z,16
2022-10-28T06:52:42.617Z,20
2022-10-28T06:53:42.285Z,24
2022-10-28T06:54:42.260Z,24
2022-10-28T06:55:42.427Z,28
2022-10-28T06:56:42.263Z,28
2022-10-28T06:57:45.252Z,32
2022-10-28T06:58:42.288Z,36
2022-10-28T06:59:42.262Z,40
2022-10-28T07:00:42.370Z,44
2022-10-28T07:01:45.658Z,48
2022-10-28T07:02:48.838Z,52
2022-10-28T07:03:42.314Z,60
2022-10-28T07:04:42.284Z,64
2022-10-28T07:05:42.283Z,72
2022-10-28T07:06:42.290Z,76
2022-10-28T07:07:42.314Z,84
2022-10-28T07:08:42.922Z,92
2022-10-28T07:09:42.299Z,100
2022-10-28T07:10:42.313Z,108
2022-10-28T07:11:42.317Z,116
2022-10-28T07:12:42.304Z,124
2022-10-28T07:13:43.331Z,132
2022-10-28T07:14:42.316Z,132
2022-10-28T07:15:42.311Z,128
2022-10-28T07:16:42.668Z,124
2022-10-28T07:17:42.355Z,116
2022-10-28T07:18:42.332Z,108
2022-10-28T07:19:45.175Z,100
2022-10-28T07:20:42.334Z,92
2022-10-28T07:21:42.318Z,88
2022-10-28T07:22:42.325Z,84
2022-10-28T07:23:42.371Z,84
2022-10-28T07:24:42.400Z,80
2022-10-28T07:25:42.383Z,80
2022-10-28T07:26:42.334Z,80
2022-10-28T07:27:42.359Z,80
2022-10-28T07:28:42.354Z,84
2022-10-28T07:29:42.331Z,84
2022-10-28T07:30:45.106Z,88
2022-10-28T07:31:42.331Z,88
2022-10-28T07:32:42.357Z,88
2022-10-28T07:34:42.377Z,96
2022-10-28T07:35:45.357Z,100
2022-10-28T07:36:42.371Z,104
2022-10-28T07:37:42.349Z,112
2022-10-28T07:38:42.852Z,120
2022-10-28T07:39:42.476Z,128
2022-10-28T07:40:42.358Z,140
2022-10-28T07:41:45.201Z,152
2022-10-28T07:42:45.371Z,160
2022-10-28T07:43:42.446Z,172
2022-10-28T07:44:42.367Z,188
2022-10-28T07:45:42.358Z,204
2022-10-28T07:46:43.488Z,220
2022-10-28T07:47:42.380Z,240
2022-10-28T07:48:42.374Z,264
2022-10-28T07:49:42.432Z,308
2022-10-28T07:50:42.611Z,392
2022-10-28T07:51:42.396Z,1120
2022-10-28T07:52:45.477Z,1544
2022-10-28T07:53:42.407Z,1452
2022-10-28T07:54:42.425Z,1424
2022-10-28T07:55:42.428Z,1376
2022-10-28T07:56:42.406Z,1096
2022-10-28T07:57:45.258Z,620
2022-10-28T07:58:42.390Z,592
2022-10-28T07:59:42.445Z,588
2022-10-28T08:00:42.760Z,564
2022-10-28T08:01:43.324Z,544
2022-10-28T08:02:42.402Z,504
2022-10-28T08:03:45.976Z,504
2022-10-28T08:04:42.438Z,484
2022-10-28T08:05:42.402Z,492
2022-10-28T08:06:42.650Z,488
2022-10-28T08:07:48.739Z,496
2022-10-28T08:08:45.478Z,512
2022-10-28T08:09:42.466Z,528
2022-10-28T08:10:42.380Z,564
2022-10-28T08:11:42.516Z,604
2022-10-28T08:12:45.276Z,708
2022-10-28T08:13:46.274Z,700
2022-10-28T08:14:42.393Z,572
2022-10-28T08:15:42.421Z,520
2022-10-28T08:16:42.387Z,496
2022-10-28T08:17:42.383Z,480
2022-10-28T08:18:42.431Z,460
2022-10-28T08:19:42.438Z,448
2022-10-28T08:20:42.402Z,456
2022-10-28T08:21:42.441Z,472
2022-10-28T08:22:42.415Z,504
2022-10-28T08:23:42.412Z,568
2022-10-28T08:24:42.410Z,772
2022-10-28T08:25:42.391Z,492
2022-10-28T08:26:42.421Z,448
2022-10-28T08:27:42.411Z,436
2022-10-28T08:28:42.461Z,428
2022-10-28T08:29:42.431Z,396
2022-10-28T08:31:13.016Z,416
2022-10-28T08:31:42.433Z,416
2022-10-28T08:32:42.407Z,416
2022-10-28T08:33:42.412Z,420
2022-10-28T08:34:48.322Z,444
2022-10-28T08:35:45.511Z,464
2022-10-28T08:36:42.521Z,512
2022-10-28T08:37:42.649Z,452
2022-10-28T08:38:48.419Z,416
2022-10-28T08:39:42.916Z,404
2022-10-28T08:40:45.531Z,400
2022-10-28T08:41:42.452Z,404
2022-10-28T08:42:42.418Z,396
2022-10-28T08:44:03.121Z,404
2022-10-28T08:44:42.445Z,408
2022-10-28T08:45:42.491Z,412
2022-10-28T08:46:43.546Z,444
2022-10-28T08:47:42.601Z,432
2022-10-28T08:48:42.441Z,444
2022-10-28T08:49:43.490Z,472
2022-10-28T08:50:42.450Z,548
2022-10-28T08:51:45.250Z,628
2022-10-28T08:52:42.540Z,652
2022-10-28T08:53:42.466Z,560
2022-10-28T08:54:42.648Z,576
2022-10-28T08:55:42.455Z,556
2022-10-28T08:56:43.975Z,648
2022-10-28T08:57:45.568Z,632
2022-10-28T08:58:42.545Z,688
2022-10-28T08:59:42.554Z,836
2022-10-28T09:00:42.478Z,788
2022-10-28T09:01:43.485Z,668
2022-10-28T09:02:45.312Z,576
2022-10-28T09:03:45.850Z,552
2022-10-28T09:04:42.551Z,604
2022-10-28T09:05:42.481Z,708
2022-10-28T09:06:42.527Z,1044
2022-10-28T09:07:42.482Z,828
2022-10-28T09:08:45.387Z,768
2022-10-28T09:09:42.521Z,796
2022-10-28T09:10:42.485Z,752
2022-10-28T09:11:42.491Z,920
2022-10-28T09:12:42.483Z,844
2022-10-28T09:13:45.358Z,1008
2022-10-28T09:14:42.542Z,1084
2022-10-28T09:15:42.739Z,1380
2022-10-28T09:16:42.482Z,1416
2022-10-28T09:17:42.545Z,1496
2022-10-28T09:18:42.485Z,1620
2022-10-28T09:19:42.576Z,1724
2022-10-28T09:20:42.501Z,1672
2022-10-28T09:21:42.491Z,1368
2022-10-28T09:22:42.597Z,1080
2022-10-28T09:23:42.500Z,1012
2022-10-28T09:24:44.418Z,1724
2022-10-28T09:25:42.541Z,1672
2022-10-28T09:26:42.542Z,1644
2022-10-28T09:27:42.524Z,1616
2022-10-28T09:28:42.507Z,1604
2022-10-28T09:29:48.803Z,1596
2022-10-28T09:30:42.555Z,1588
2022-10-28T09:31:42.580Z,1596
2022-10-28T09:32:43.033Z,1628
2022-10-28T09:33:42.933Z,1660
2022-10-28T09:34:42.654Z,1472
2022-10-28T09:35:45.389Z,1660
2022-10-28T09:36:42.534Z,1680
2022-10-28T09:37:42.570Z,1732
2022-10-28T09:38:42.536Z,1728
2022-10-28T09:39:43.481Z,1696
2022-10-28T09:40:42.568Z,772
2022-10-28T09:41:42.553Z,1792
2022-10-28T09:42:42.699Z,1648
2022-10-28T09:43:42.533Z,1784
2022-10-28T09:44:42.556Z,1696
2022-10-28T09:45:42.533Z,1408
2022-10-28T09:46:47.018Z,1132
2022-10-28T09:47:42.584Z,696
2022-10-28T09:48:42.552Z,696
2022-10-28T09:49:42.569Z,628
2022-10-28T09:50:42.705Z,1192
2022-10-28T09:51:42.625Z,720
2022-10-28T09:52:42.565Z,912
2022-10-28T09:53:43.316Z,780
2022-10-28T09:54:42.583Z,808
2022-10-28T09:55:42.638Z,1508
2022-10-28T09:56:42.570Z,1816
2022-10-28T09:57:43.782Z,1640
2022-10-28T09:58:42.604Z,1012
2022-10-28T09:59:42.636Z,564
2022-10-28T10:00:42.569Z,652
2022-10-28T10:01:42.913Z,1308
2022-10-28T10:02:45.750Z,856
2022-10-28T10:03:42.577Z,748
2022-10-28T10:04:42.621Z,592
2022-10-28T10:05:42.580Z,548
2022-10-28T10:06:42.584Z,644
2022-10-28T10:07:42.848Z,716
2022-10-28T10:08:45.372Z,1464
2022-10-28T10:09:42.604Z,1132
2022-10-28T10:10:42.592Z,1000
2022-10-28T10:11:42.586Z,1516
2022-10-28T10:12:42.582Z,1396
2022-10-28T10:13:45.745Z,1220
2022-10-28T10:14:42.615Z,1064
2022-10-28T10:15:42.601Z,984
2022-10-28T10:16:42.610Z,796
2022-10-28T10:17:42.602Z,1272
2022-10-28T10:18:42.670Z,1548
2022-10-28T10:19:50.472Z,1508
2022-10-28T10:20:42.622Z,1516
2022-10-28T10:21:42.616Z,1512
2022-10-28T10:22:42.607Z,1508
2022-10-28T10:23:42.814Z,1496
2022-10-28T10:24:45.377Z,1456
2022-10-28T10:25:42.640Z,1392
2022-10-28T10:26:42.623Z,1496
2022-10-28T10:27:42.640Z,1504
2022-10-28T10:28:42.628Z,1476
2022-10-28T10:29:42.672Z,1440
2022-10-28T10:30:42.653Z,1444
2022-10-28T10:31:42.665Z,1436
2022-10-28T10:32:42.643Z,1396
2022-10-28T10:33:42.629Z,1428
2022-10-28T10:34:42.655Z,1432
2022-10-28T10:35:44.746Z,1460
2022-10-28T10:36:42.675Z,1468
2022-10-28T10:37:42.660Z,1508
2022-10-28T10:38:42.704Z,1536
2022-10-28T10:39:42.692Z,1540
2022-10-28T10:40:43.148Z,1544
2022-10-28T10:41:42.653Z,1556
2022-10-28T10:43:17.290Z,832
2022-10-28T10:43:42.719Z,672
2022-10-28T10:44:42.651Z,504
2022-10-28T10:45:42.728Z,544
2022-10-28T10:46:42.679Z,620
2022-10-28T10:47:42.658Z,588
2022-10-28T10:48:42.662Z,548
2022-10-28T10:49:42.716Z,528
2022-10-28T10:50:42.725Z,540
2022-10-28T10:51:46.933Z,648
2022-10-28T10:52:42.658Z,752
2022-10-28T10:53:42.665Z,660
2022-10-28T10:54:42.686Z,784
2022-10-28T10:55:42.729Z,724
2022-10-28T10:56:42.671Z,584
2022-10-28T10:57:42.668Z,580
2022-10-28T10:58:42.683Z,584
2022-10-28T10:59:42.730Z,536
2022-10-28T11:00:42.568Z,508
2022-10-28T11:01:43.486Z,616
2022-10-28T11:02:46.160Z,596
2022-10-28T11:03:42.694Z,588
2022-10-28T11:04:42.686Z,608
2022-10-28T11:05:47.985Z,564
2022-10-28T11:06:42.550Z,648
2022-10-28T11:07:45.703Z,496
2022-10-28T11:08:42.707Z,740
2022-10-28T11:09:42.690Z,636
2022-10-28T11:10:42.553Z,560
2022-10-28T11:11:42.762Z,1128
2022-10-28T11:12:42.697Z,1004
2022-10-28T11:13:48.693Z,1036
2022-10-28T11:14:42.810Z,656
2022-10-28T11:15:42.742Z,504
2022-10-28T11:16:42.703Z,468
2022-10-28T11:17:45.608Z,464
2022-10-28T11:18:45.489Z,472
2022-10-28T11:19:42.741Z,488
2022-10-28T11:20:42.740Z,476
2022-10-28T11:21:42.966Z,468
2022-10-28T11:22:42.729Z,472
2022-10-28T11:23:42.763Z,484
2022-10-28T11:24:45.523Z,516
2022-10-28T11:25:42.765Z,624
2022-10-28T11:26:42.757Z,628
2022-10-28T11:27:42.606Z,852
2022-10-28T11:28:42.740Z,1188
2022-10-28T11:29:45.656Z,1036
2022-10-28T11:30:42.598Z,1240
2022-10-28T11:31:42.774Z,1100
2022-10-28T11:33:31.099Z,656
2022-10-28T11:33:44.851Z,700
2022-10-28T11:34:44.231Z,936
2022-10-28T11:35:48.101Z,700
2022-10-28T11:36:44.246Z,660
2022-10-28T11:37:44.276Z,576
2022-10-28T11:38:50.235Z,552
2022-10-28T11:39:44.095Z,700
2022-10-28T11:40:47.300Z,620
2022-10-28T11:41:44.281Z,668
2022-10-28T11:42:44.330Z,696
2022-10-28T11:43:44.308Z,700
2022-10-28T11:44:44.294Z,956
2022-10-28T11:45:50.271Z,868
2022-10-28T11:46:45.398Z,916
2022-10-28T11:47:44.271Z,680
2022-10-28T11:48:44.433Z,568
2022-10-28T11:49:44.350Z,632
2022-10-28T11:50:44.317Z,524
2022-10-28T11:51:44.548Z,460
2022-10-28T11:52:53.263Z,416
2022-10-28T11:53:44.334Z,400
2022-10-28T11:54:44.287Z,400
2022-10-28T11:55:44.319Z,588
2022-10-28T11:56:44.317Z,864
2022-10-28T11:57:47.073Z,844
2022-10-28T11:58:44.281Z,832
2022-10-28T11:59:44.303Z,820
2022-10-28T12:00:44.289Z,808
2022-10-28T12:01:44.878Z,792
2022-10-28T12:02:53.390Z,784
2022-10-28T12:03:44.297Z,792
2022-10-28T12:04:45.425Z,776
2022-10-28T12:05:44.289Z,760
2022-10-28T12:06:47.345Z,752
2022-10-28T12:07:44.305Z,744
2022-10-28T12:08:47.379Z,740
2022-10-28T12:09:44.327Z,736
2022-10-28T12:10:44.819Z,736
2022-10-28T12:11:44.477Z,636
2022-10-28T12:12:54.076Z,396
2022-10-28T12:13:47.452Z,712
2022-10-28T12:14:44.333Z,724
2022-10-28T12:15:44.418Z,732
2022-10-28T12:16:44.363Z,472
2022-10-28T12:17:44.362Z,612
2022-10-28T12:18:44.332Z,544
2022-10-28T12:19:44.323Z,376
2022-10-28T12:20:44.381Z,372
2022-10-28T12:21:44.377Z,492
2022-10-28T12:22:44.424Z,496
2022-10-28T12:23:45.403Z,524
2022-10-28T12:24:47.519Z,508
2022-10-28T12:25:44.392Z,460
2022-10-28T12:26:44.412Z,676
2022-10-28T12:27:44.335Z,280
2022-10-28T12:28:44.352Z,424
2022-10-28T12:29:44.181Z,272
2022-10-28T12:30:44.361Z,436
2022-10-28T12:31:44.527Z,616
2022-10-28T12:32:44.345Z,672
2022-10-28T12:33:44.508Z,700
2022-10-28T12:34:44.390Z,456
2022-10-28T12:35:47.499Z,272
2022-10-28T12:36:44.397Z,256
2022-10-28T12:37:51.028Z,256
2022-10-28T12:38:44.352Z,244
2022-10-28T12:39:44.368Z,280
2022-10-28T12:40:44.393Z,252
2022-10-28T12:41:44.474Z,252
2022-10-28T12:42:44.377Z,252
2022-10-28T12:43:44.360Z,256
2022-10-28T12:44:44.367Z,256
2022-10-28T12:45:44.376Z,256
2022-10-28T12:47:48.960Z,264
2022-10-28T12:48:44.398Z,264
2022-10-28T12:49:44.394Z,260
2022-10-28T12:50:44.524Z,256
2022-10-28T12:51:44.299Z,252
2022-10-28T12:52:44.379Z,248
2022-10-28T12:53:44.403Z,240
2022-10-28T12:54:44.404Z,236
2022-10-28T12:55:44.580Z,232
2022-10-28T12:56:44.708Z,232
2022-10-28T12:57:44.402Z,232
2022-10-28T12:58:44.400Z,236
2022-10-28T12:59:44.400Z,232
2022-10-28T13:00:44.472Z,232
2022-10-28T13:01:45.193Z,240
2022-10-28T13:02:47.516Z,240
2022-10-28T13:03:44.397Z,244
2022-10-28T13:04:44.402Z,244
2022-10-28T13:05:44.444Z,244
2022-10-28T13:06:44.457Z,248
2022-10-28T13:07:44.508Z,256
2022-10-28T13:08:44.559Z,256
2022-10-28T13:09:46.294Z,260
2022-10-28T13:10:44.420Z,264
2022-10-28T13:11:44.477Z,276
2022-10-28T13:12:44.360Z,388
2022-10-28T13:13:44.784Z,372
2022-10-28T13:14:44.486Z,340
2022-10-28T13:15:44.449Z,356
2022-10-28T13:16:44.452Z,388
2022-10-28T13:17:44.530Z,496
2022-10-28T13:18:44.482Z,412
2022-10-28T13:19:44.454Z,656
2022-10-28T13:20:53.276Z,692
2022-10-28T13:21:44.577Z,676
2022-10-28T13:22:50.647Z,700
2022-10-28T13:23:44.455Z,472
2022-10-28T13:24:44.476Z,384
2022-10-28T13:25:44.463Z,412
2022-10-28T13:26:44.704Z,384
2022-10-28T13:27:44.853Z,616
2022-10-28T13:28:44.516Z,660
2022-10-28T13:29:45.556Z,416
2022-10-28T13:30:44.524Z,644
2022-10-28T13:31:44.499Z,488
2022-10-28T13:32:45.907Z,648
2022-10-28T13:33:44.464Z,468
2022-10-28T13:34:47.589Z,620
2022-10-28T13:35:44.806Z,340
2022-10-28T13:36:44.537Z,388
2022-10-28T13:37:44.499Z,504
2022-10-28T13:38:44.537Z,400
2022-10-28T13:39:44.489Z,468
2022-10-28T13:40:47.399Z,264
2022-10-28T13:41:51.249Z,460
2022-10-28T13:42:44.505Z,440
2022-10-28T13:43:44.514Z,592
2022-10-28T13:44:44.514Z,596
2022-10-28T13:45:47.242Z,608
2022-10-28T13:46:44.501Z,644
2022-10-28T13:47:44.503Z,664
2022-10-28T13:48:44.517Z,620
2022-10-28T13:49:44.570Z,596
2022-10-28T13:50:44.592Z,532
2022-10-28T13:51:47.918Z,588
2022-10-28T13:52:44.576Z,620
2022-10-28T13:53:44.534Z,616
2022-10-28T13:54:44.564Z,608
2022-10-28T13:55:45.439Z,600
2022-10-28T13:56:48.137Z,612
2022-10-28T13:57:44.510Z,620
2022-10-28T13:58:44.491Z,604
2022-10-28T13:59:44.506Z,600
2022-10-28T14:00:45.775Z,556
2022-10-28T14:01:45.259Z,564
2022-10-28T14:02:49.913Z,332
2022-10-28T14:03:45.265Z,288
2022-10-28T14:04:44.537Z,272
2022-10-28T14:05:44.887Z,252
2022-10-28T14:06:44.579Z,308
2022-10-28T14:07:47.402Z,308
2022-10-28T14:08:44.527Z,356
2022-10-28T14:09:45.919Z,340
2022-10-28T14:10:44.642Z,316
2022-10-28T14:11:44.623Z,328
2022-10-28T14:12:44.555Z,368
2022-10-28T14:13:45.681Z,412
2022-10-28T14:14:44.598Z,444