createdAt,value
2018-09-10T00:00:33.403Z,0.00
2018-09-10T00:01:33.434Z,0.00
2018-09-10T00:02:33.466Z,0.00
2018-09-10T00:03:33.497Z,0.00
2018-09-10T00:04:33.524Z,0.00
2018-09-10T00:05:33.553Z,0.00
2018-09-10T00:06:33.592Z,0.00
2018-09-10T00:07:33.615Z,0.00
2018-09-10T00:08:33.671Z,0.00
2018-09-10T00:09:33.675Z,0.00
2018-09-10T00:10:33.705Z,0.00
2018-09-10T00:11:33.734Z,0.00
2018-09-10T00:12:33.766Z,0.00
2018-09-10T00:13:33.788Z,0.00
2018-09-10T00:14:33.827Z,0.00
2018-09-10T00:15:33.856Z,0.00
2018-09-10T00:16:33.878Z,0.00
2018-09-10T00:17:33.923Z,0.00
2018-09-10T00:18:33.948Z,0.00
2018-09-10T00:19:33.974Z,0.00
2018-09-10T00:20:34.007Z,0.00
2018-09-10T00:21:34.035Z,0.00
2018-09-10T00:22:35.966Z,0.00
2018-09-10T00:23:34.093Z,0.00
2018-09-10T00:24:34.137Z,0.00
2018-09-10T00:25:34.157Z,0.00
2018-09-10T00:26:34.183Z,0.00
2018-09-10T00:27:34.216Z,0.00
2018-09-10T00:28:34.247Z,0.00
2018-09-10T00:29:34.277Z,0.00
2018-09-10T00:30:34.304Z,0.00
2018-09-10T00:31:34.340Z,0.00
2018-09-10T00:32:34.373Z,0.00
2018-09-10T00:33:34.398Z,0.00
2018-09-10T00:34:34.437Z,0.00
2018-09-10T00:35:34.462Z,0.00
2018-09-10T00:36:34.484Z,0.00
2018-09-10T00:37:34.518Z,0.00
2018-09-10T00:38:34.546Z,0.00
2018-09-10T00:39:34.580Z,0.00
2018-09-10T00:40:34.610Z,0.00
2018-09-10T00:41:40.963Z,0.00
2018-09-10T00:42:34.667Z,0.00
2018-09-10T00:43:34.696Z,0.00
2018-09-10T00:44:35.476Z,0.00
2018-09-10T00:45:34.756Z,0.00
2018-09-10T00:46:34.791Z,0.00
2018-09-10T00:47:34.814Z,0.00
2018-09-10T00:48:34.849Z,0.00
2018-09-10T00:49:34.875Z,0.00
2018-09-10T00:50:34.906Z,0.00
2018-09-10T00:51:34.938Z,0.00
2018-09-10T00:52:34.965Z,0.00
2018-09-10T00:53:34.997Z,0.00
2018-09-10T00:54:35.032Z,0.00
2018-09-10T00:55:35.058Z,0.00
2018-09-10T00:56:35.081Z,0.00
2018-09-10T00:57:35.115Z,0.00
2018-09-10T00:58:35.151Z,0.00
2018-09-10T00:59:35.176Z,0.00
2018-09-10T01:00:35.207Z,0.00
2018-09-10T01:01:35.236Z,0.00
2018-09-10T01:02:35.268Z,0.00
2018-09-10T01:03:35.294Z,0.00
2018-09-10T01:04:35.337Z,0.00
2018-09-10T01:05:35.357Z,0.00
2018-09-10T01:06:35.389Z,0.00
2018-09-10T01:07:35.414Z,0.00
2018-09-10T01:08:35.450Z,0.00
2018-09-10T01:09:35.478Z,0.00
2018-09-10T01:10:35.507Z,0.00
2018-09-10T01:11:35.542Z,0.00
2018-09-10T01:12:35.567Z,0.00
2018-09-10T01:13:35.600Z,0.00
2018-09-10T01:14:35.625Z,0.00
2018-09-10T01:15:35.657Z,0.00
2018-09-10T01:16:35.686Z,0.00
2018-09-10T01:17:35.718Z,0.00
2018-09-10T01:18:35.747Z,0.00
2018-09-10T01:19:35.775Z,0.00
2018-09-10T01:20:35.811Z,0.00
2018-09-10T01:21:35.836Z,0.00
2018-09-10T01:22:35.865Z,0.00
2018-09-10T01:23:35.894Z,0.00
2018-09-10T01:24:35.928Z,0.00
2018-09-10T01:25:35.953Z,0.00
2018-09-10T01:26:35.986Z,0.00
2018-09-10T01:27:36.015Z,0.00
2018-09-10T01:28:36.047Z,0.00
2018-09-10T01:29:36.078Z,0.00
2018-09-10T01:30:36.095Z,0.00
2018-09-10T01:31:36.138Z,0.00
2018-09-10T01:32:36.167Z,0.00
2018-09-10T01:33:36.198Z,0.00
2018-09-10T01:34:36.224Z,0.00
2018-09-10T01:35:36.256Z,0.00
2018-09-10T01:36:36.288Z,0.00
2018-09-10T01:37:36.316Z,0.00
2018-09-10T01:38:36.346Z,0.00
2018-09-10T01:39:36.380Z,0.00
2018-09-10T01:40:36.405Z,0.00
2018-09-10T01:41:36.435Z,0.00
2018-09-10T01:42:36.468Z,0.00
2018-09-10T01:43:36.497Z,0.00
2018-09-10T01:44:36.527Z,0.00
2018-09-10T01:45:36.554Z,0.00
2018-09-10T01:46:36.587Z,0.00
2018-09-10T01:47:36.615Z,0.00
2018-09-10T01:48:36.655Z,0.00
2018-09-10T01:49:36.672Z,0.00
2018-09-10T01:50:36.708Z,0.00
2018-09-10T01:51:36.741Z,0.00
2018-09-10T01:52:36.759Z,0.00
2018-09-10T01:53:36.796Z,0.00
2018-09-10T01:54:36.846Z,0.00
2018-09-10T01:55:36.852Z,0.00
2018-09-10T01:56:36.884Z,0.00
2018-09-10T01:57:36.913Z,0.00
2018-09-10T01:58:36.995Z,0.00
2018-09-10T01:59:36.975Z,0.00
2018-09-10T02:00:37.009Z,0.00
2018-09-10T02:01:37.026Z,0.00
2018-09-10T02:02:37.062Z,0.00
2018-09-10T02:03:37.093Z,0.00
2018-09-10T02:04:37.121Z,0.00
2018-09-10T02:05:37.150Z,0.00
2018-09-10T02:06:37.185Z,0.00
2018-09-10T02:07:37.210Z,0.00
2018-09-10T02:08:37.245Z,0.00
2018-09-10T02:09:37.275Z,0.00
2018-09-10T02:10:37.303Z,0.00
2018-09-10T02:11:37.339Z,0.00
2018-09-10T02:12:37.362Z,0.00
2018-09-10T02:13:37.390Z,0.00
2018-09-10T02:14:37.419Z,0.00
2018-09-10T02:15:37.456Z,0.00
2018-09-10T02:16:37.484Z,0.00
2018-09-10T02:17:40.990Z,0.00
2018-09-10T02:18:37.544Z,0.00
2018-09-10T02:19:37.611Z,0.00
2018-09-10T02:20:37.605Z,0.00
2018-09-10T02:21:37.627Z,0.00
2018-09-10T02:22:37.656Z,0.00
2018-09-10T02:23:37.764Z,0.00
2018-09-10T02:24:37.725Z,0.00
2018-09-10T02:25:37.747Z,0.00
2018-09-10T02:26:37.776Z,0.00
2018-09-10T02:27:37.858Z,0.00
2018-09-10T02:28:37.832Z,0.00
2018-09-10T02:29:37.872Z,0.00
2018-09-10T02:30:37.899Z,0.00
2018-09-10T02:31:37.924Z,0.00
2018-09-10T02:32:37.962Z,0.00
2018-09-10T02:33:37.988Z,0.00
2018-09-10T02:34:38.008Z,0.00
2018-09-10T02:35:38.049Z,0.00
2018-09-10T02:36:38.077Z,0.00
2018-09-10T02:37:38.109Z,0.00
2018-09-10T02:38:38.180Z,0.00
2018-09-10T02:39:38.167Z,0.00
2018-09-10T02:40:38.202Z,0.00
2018-09-10T02:41:38.227Z,0.00
2018-09-10T02:42:38.256Z,0.00
2018-09-10T02:43:38.285Z,0.00
2018-09-10T02:44:38.314Z,0.00
2018-09-10T02:45:38.342Z,0.00
2018-09-10T02:46:38.371Z,0.00
2018-09-10T02:47:38.403Z,0.00
2018-09-10T02:48:38.429Z,0.00
2018-09-10T02:49:38.464Z,0.00
2018-09-10T02:50:38.492Z,0.00
2018-09-10T02:51:38.519Z,0.00
2018-09-10T02:52:38.545Z,0.00
2018-09-10T02:53:38.571Z,0.00
2018-09-10T02:54:38.609Z,0.00
2018-09-10T02:55:38.638Z,0.00
2018-09-10T02:56:38.675Z,0.00
2018-09-10T02:57:38.700Z,0.00
2018-09-10T02:58:38.724Z,0.00
2018-09-10T02:59:38.760Z,0.00
2018-09-10T03:00:38.834Z,0.00
2018-09-10T03:01:38.814Z,0.00
2018-09-10T03:02:38.843Z,0.00
2018-09-10T03:03:38.875Z,0.00
2018-09-10T03:04:38.904Z,0.00
2018-09-10T03:05:38.942Z,0.00
2018-09-10T03:06:38.962Z,0.00
2018-09-10T03:07:38.994Z,0.00
2018-09-10T03:08:39.022Z,0.00
2018-09-10T03:09:39.052Z,0.00
2018-09-10T03:10:39.080Z,0.00
2018-09-10T03:11:39.111Z,0.00
2018-09-10T03:12:39.142Z,0.00
2018-09-10T03:13:39.174Z,0.00
2018-09-10T03:14:39.207Z,0.00
2018-09-10T03:15:39.228Z,0.00
2018-09-10T03:16:39.261Z,0.00
2018-09-10T03:17:39.285Z,0.00
2018-09-10T03:18:39.318Z,0.00
2018-09-10T03:19:39.350Z,0.00
2018-09-10T03:20:39.373Z,0.00
2018-09-10T03:21:39.402Z,0.00
2018-09-10T03:22:40.016Z,0.00
2018-09-10T03:24:39.491Z,0.00
2018-09-10T03:25:39.530Z,0.00
2018-09-10T03:26:39.551Z,0.00
2018-09-10T03:28:39.602Z,0.00
2018-09-10T03:29:39.637Z,0.00
2018-09-10T03:30:39.666Z,0.00
2018-09-10T03:31:39.696Z,0.00
2018-09-10T03:32:39.721Z,0.00
2018-09-10T03:33:39.837Z,0.00
2018-09-10T03:34:39.788Z,0.00
2018-09-10T03:35:39.811Z,0.00
2018-09-10T03:36:39.845Z,0.00
2018-09-10T03:37:39.868Z,0.00
2018-09-10T03:38:39.898Z,0.00
2018-09-10T03:39:39.928Z,0.00
2018-09-10T03:40:39.960Z,0.00
2018-09-10T03:41:39.986Z,0.00
2018-09-10T03:42:40.016Z,0.00
2018-09-10T03:43:40.044Z,0.00
2018-09-10T03:44:40.076Z,0.00
2018-09-10T03:45:40.101Z,0.00
2018-09-10T03:46:40.140Z,0.00
2018-09-10T03:47:40.164Z,0.00
2018-09-10T03:48:40.196Z,0.00
2018-09-10T03:49:40.225Z,0.00
2018-09-10T03:50:40.254Z,0.00
2018-09-10T03:51:40.279Z,0.00
2018-09-10T03:52:40.308Z,0.00
2018-09-10T03:53:40.337Z,0.00
2018-09-10T03:54:40.372Z,0.00
2018-09-10T03:55:40.398Z,0.00
2018-09-10T03:56:40.423Z,0.00
2018-09-10T03:57:40.466Z,0.00
2018-09-10T03:58:40.485Z,0.00
2018-09-10T03:59:40.510Z,0.00
2018-09-10T04:00:40.553Z,0.00
2018-09-10T04:01:40.568Z,0.00
2018-09-10T04:02:40.598Z,0.00
2018-09-10T04:03:40.628Z,0.00
2018-09-10T04:04:40.662Z,0.00
2018-09-10T04:05:40.686Z,0.00
2018-09-10T04:06:40.717Z,0.00
2018-09-10T04:07:40.741Z,0.00
2018-09-10T04:08:40.770Z,0.00
2018-09-10T04:09:40.800Z,0.00
2018-09-10T04:10:40.828Z,0.00
2018-09-10T04:11:40.870Z,0.00
2018-09-10T04:12:40.888Z,0.00
2018-09-10T04:13:40.915Z,0.00
2018-09-10T04:14:40.948Z,0.00
2018-09-10T04:15:40.973Z,0.00
2018-09-10T04:16:41.009Z,0.00
2018-09-10T04:17:41.032Z,0.00
2018-09-10T04:18:41.063Z,0.00
2018-09-10T04:19:41.089Z,0.00
2018-09-10T04:20:41.124Z,0.00
2018-09-10T04:21:41.146Z,0.00
2018-09-10T04:22:41.175Z,0.00
2018-09-10T04:23:41.201Z,0.00
2018-09-10T04:24:41.228Z,0.00
2018-09-10T04:25:41.265Z,0.00
2018-09-10T04:26:41.294Z,0.00
2018-09-10T04:27:41.349Z,0.00
2018-09-10T04:28:41.352Z,0.00
2018-09-10T04:29:41.381Z,0.00
2018-09-10T04:30:41.406Z,0.00
2018-09-10T04:31:41.435Z,0.00
2018-09-10T04:32:41.469Z,0.00
2018-09-10T04:33:41.489Z,0.00
2018-09-10T04:34:41.522Z,0.00
2018-09-10T04:35:41.561Z,0.00
2018-09-10T04:36:41.580Z,0.00
2018-09-10T04:37:41.612Z,0.00
2018-09-10T04:38:41.632Z,0.00
2018-09-10T04:39:41.670Z,0.00
2018-09-10T04:40:41.697Z,0.00
2018-09-10T04:41:41.750Z,0.00
2018-09-10T04:42:41.761Z,0.00
2018-09-10T04:43:41.786Z,0.00
2018-09-10T04:44:41.815Z,0.00
2018-09-10T04:45:41.847Z,0.00
2018-09-10T04:46:41.873Z,0.00
2018-09-10T04:47:41.901Z,0.00
2018-09-10T04:48:41.919Z,0.00
2018-09-10T04:49:41.973Z,0.00
2018-09-10T04:50:41.986Z,0.00
2018-09-10T04:51:42.012Z,0.00
2018-09-10T04:52:42.044Z,0.00
2018-09-10T04:53:42.075Z,0.00
2018-09-10T04:54:42.105Z,0.00
2018-09-10T04:55:42.128Z,0.00
2018-09-10T04:56:42.174Z,0.00
2018-09-10T04:57:42.192Z,0.00
2018-09-10T04:58:42.221Z,0.00
2018-09-10T04:59:42.243Z,0.00
2018-09-10T05:00:42.266Z,0.00
2018-09-10T05:01:42.304Z,0.00
2018-09-10T05:02:42.332Z,0.00
2018-09-10T05:03:42.361Z,0.00
2018-09-10T05:04:42.401Z,5.63
2018-09-10T05:06:42.444Z,5.63
2018-09-10T05:07:42.479Z,5.63
2018-09-10T05:08:42.508Z,5.63
2018-09-10T05:09:42.539Z,11.25
2018-09-10T05:10:42.567Z,11.25
2018-09-10T05:11:42.601Z,11.25
2018-09-10T05:12:42.625Z,11.25
2018-09-10T05:13:42.651Z,11.25
2018-09-10T05:14:42.683Z,11.25
2018-09-10T05:15:42.712Z,11.25
2018-09-10T05:16:42.740Z,11.25
2018-09-10T05:17:42.775Z,16.88
2018-09-10T05:18:42.801Z,16.88
2018-09-10T05:19:42.826Z,16.88
2018-09-10T05:20:42.859Z,16.88
2018-09-10T05:21:42.884Z,16.88
2018-09-10T05:22:42.913Z,22.50
2018-09-10T05:23:42.941Z,22.50
2018-09-10T05:24:42.969Z,22.50
2018-09-10T05:25:43.004Z,28.13
2018-09-10T05:26:43.024Z,28.13
2018-09-10T05:27:43.069Z,28.13
2018-09-10T05:28:43.085Z,28.13
2018-09-10T05:29:43.114Z,28.13
2018-09-10T05:30:43.145Z,28.13
2018-09-10T05:31:43.179Z,28.13
2018-09-10T05:32:43.206Z,28.13
2018-09-10T05:33:43.232Z,33.75
2018-09-10T05:34:43.260Z,33.75
2018-09-10T05:35:43.286Z,33.75
2018-09-10T05:36:43.320Z,33.75
2018-09-10T05:37:43.348Z,33.75
2018-09-10T05:38:43.422Z,33.75
2018-09-10T05:39:43.406Z,33.75
2018-09-10T05:40:43.437Z,33.75
2018-09-10T05:41:43.523Z,39.38
2018-09-10T05:42:43.490Z,39.38
2018-09-10T05:43:43.522Z,39.38
2018-09-10T05:44:43.553Z,39.38
2018-09-10T05:45:43.580Z,39.38
2018-09-10T05:46:43.608Z,39.38
2018-09-10T05:47:43.637Z,39.38
2018-09-10T05:48:43.669Z,39.38
2018-09-10T05:49:43.695Z,45.00
2018-09-10T05:50:43.724Z,45.00
2018-09-10T05:51:43.757Z,50.63
2018-09-10T05:52:43.792Z,50.63
2018-09-10T05:53:43.816Z,50.63
2018-09-10T05:54:43.846Z,50.63
2018-09-10T05:55:43.868Z,56.25
2018-09-10T05:56:43.901Z,56.25
2018-09-10T05:57:43.935Z,56.25
2018-09-10T05:58:43.961Z,56.25
2018-09-10T05:59:43.994Z,56.25
2018-09-10T06:00:44.016Z,61.88
2018-09-10T06:01:44.046Z,61.88
2018-09-10T06:02:44.074Z,61.88
2018-09-10T06:03:44.102Z,61.88
2018-09-10T06:04:44.135Z,67.50
2018-09-10T06:05:44.160Z,67.50
2018-09-10T06:06:44.201Z,67.50
2018-09-10T06:07:44.222Z,73.13
2018-09-10T06:08:44.293Z,73.13
2018-09-10T06:09:44.276Z,78.75
2018-09-10T06:10:44.308Z,78.75
2018-09-10T06:11:44.335Z,84.38
2018-09-10T06:12:44.364Z,90.00
2018-09-10T06:13:44.396Z,90.00
2018-09-10T06:14:44.425Z,95.63
2018-09-10T06:15:44.456Z,95.63
2018-09-10T06:16:44.556Z,101.25
2018-09-10T06:17:44.519Z,106.88
2018-09-10T06:18:44.545Z,106.88
2018-09-10T06:19:44.569Z,106.88
2018-09-10T06:20:44.596Z,106.88
2018-09-10T06:21:44.631Z,106.88
2018-09-10T06:22:44.657Z,106.88
2018-09-10T06:23:44.695Z,106.88
2018-09-10T06:24:44.723Z,106.88
2018-09-10T06:25:44.745Z,106.88
2018-09-10T06:26:44.774Z,101.25
2018-09-10T06:27:44.800Z,95.63
2018-09-10T06:28:44.835Z,95.63
2018-09-10T06:29:44.860Z,90.00
2018-09-10T06:30:44.889Z,84.38
2018-09-10T06:31:44.930Z,84.38
2018-09-10T06:32:44.960Z,90.00
2018-09-10T06:33:44.980Z,95.63
2018-09-10T06:34:45.010Z,101.25
2018-09-10T06:35:45.035Z,112.50
2018-09-10T06:36:45.068Z,112.50
2018-09-10T06:37:45.102Z,112.50
2018-09-10T06:38:45.125Z,118.13
2018-09-10T06:39:45.153Z,118.13
2018-09-10T06:40:45.190Z,118.13
2018-09-10T06:41:45.216Z,118.13
2018-09-10T06:42:45.246Z,118.13
2018-09-10T06:43:45.275Z,112.50
2018-09-10T06:44:45.301Z,106.88
2018-09-10T06:45:45.332Z,106.88
2018-09-10T06:46:45.367Z,106.88
2018-09-10T06:47:45.451Z,118.13
2018-09-10T06:48:45.419Z,123.75
2018-09-10T06:49:45.454Z,135.00
2018-09-10T06:50:45.482Z,140.63
2018-09-10T06:51:45.520Z,146.25
2018-09-10T06:52:45.539Z,157.50
2018-09-10T06:53:45.569Z,157.50
2018-09-10T06:54:45.604Z,163.13
2018-09-10T06:55:45.626Z,163.13
2018-09-10T06:56:45.655Z,157.50
2018-09-10T06:57:45.684Z,157.50
2018-09-10T06:58:45.722Z,157.50
2018-09-10T06:59:45.746Z,163.13
2018-09-10T07:00:45.775Z,168.75
2018-09-10T07:01:45.811Z,174.38
2018-09-10T07:02:45.835Z,174.38
2018-09-10T07:03:45.868Z,180.00
2018-09-10T07:04:45.897Z,185.63
2018-09-10T07:05:45.937Z,191.25
2018-09-10T07:06:45.954Z,191.25
2018-09-10T07:07:45.983Z,191.25
2018-09-10T07:08:46.012Z,191.25
2018-09-10T07:09:46.044Z,191.25
2018-09-10T07:10:46.076Z,185.63
2018-09-10T07:11:46.105Z,185.63
2018-09-10T07:12:46.166Z,185.63
2018-09-10T07:13:46.163Z,185.63
2018-09-10T07:14:46.195Z,191.25
2018-09-10T07:15:46.218Z,208.13
2018-09-10T07:16:46.259Z,213.75
2018-09-10T07:17:46.284Z,225.00
2018-09-10T07:18:46.381Z,236.25
2018-09-10T07:19:46.342Z,253.13
2018-09-10T07:20:46.374Z,270.00
2018-09-10T07:21:46.404Z,292.50
2018-09-10T07:22:46.433Z,303.75
2018-09-10T07:23:46.460Z,320.63
2018-09-10T07:24:46.490Z,337.50
2018-09-10T07:25:46.526Z,354.38
2018-09-10T07:26:46.551Z,360.00
2018-09-10T07:27:46.583Z,365.63
2018-09-10T07:28:46.612Z,376.88
2018-09-10T07:29:46.651Z,376.88
2018-09-10T07:30:46.676Z,382.50
2018-09-10T07:31:46.701Z,393.75
2018-09-10T07:32:46.742Z,405.00
2018-09-10T07:33:46.770Z,455.63
2018-09-10T07:34:46.793Z,427.50
2018-09-10T07:35:46.828Z,466.88
2018-09-10T07:36:46.857Z,427.50
2018-09-10T07:37:46.886Z,511.88
2018-09-10T07:38:46.922Z,433.13
2018-09-10T07:39:46.959Z,410.63
2018-09-10T07:40:46.980Z,416.25
2018-09-10T07:41:46.999Z,478.13
2018-09-10T07:42:47.041Z,624.38
2018-09-10T07:43:47.110Z,759.38
2018-09-10T07:44:47.102Z,815.63
2018-09-10T07:45:47.133Z,765.00
2018-09-10T07:46:47.164Z,736.88
2018-09-10T07:47:47.194Z,866.25
2018-09-10T07:48:47.263Z,1327.50
2018-09-10T07:49:47.251Z,1473.75
2018-09-10T07:50:47.277Z,1254.38
2018-09-10T07:51:47.315Z,770.63
2018-09-10T07:52:47.351Z,961.88
2018-09-10T07:53:47.375Z,928.13
2018-09-10T07:54:47.410Z,984.38
2018-09-10T07:55:47.435Z,821.25
2018-09-10T07:56:47.470Z,714.38
2018-09-10T07:57:47.503Z,781.88
2018-09-10T07:58:47.528Z,855.00
2018-09-10T07:59:47.563Z,624.38
2018-09-10T08:00:47.603Z,804.38
2018-09-10T08:01:47.631Z,888.75
2018-09-10T08:02:47.663Z,933.75
2018-09-10T08:03:47.686Z,731.25
2018-09-10T08:04:47.720Z,646.88
2018-09-10T08:05:47.751Z,607.50
2018-09-10T08:06:47.790Z,545.63
2018-09-10T08:07:47.816Z,528.75
2018-09-10T08:08:47.849Z,500.63
2018-09-10T08:09:47.877Z,534.38
2018-09-10T08:10:47.909Z,703.13
2018-09-10T08:11:47.940Z,922.50
2018-09-10T08:12:47.972Z,804.38
2018-09-10T08:13:48.003Z,652.50
2018-09-10T08:14:48.036Z,585.00
2018-09-10T08:15:48.065Z,613.13
2018-09-10T08:16:48.100Z,585.00
2018-09-10T08:17:48.130Z,787.50
2018-09-10T08:18:48.162Z,765.00
2018-09-10T08:19:48.195Z,613.13
2018-09-10T08:20:48.226Z,646.88
2018-09-10T08:21:48.263Z,708.75
2018-09-10T08:22:48.280Z,815.63
2018-09-10T08:23:48.315Z,928.13
2018-09-10T08:24:48.348Z,916.88
2018-09-10T08:25:48.380Z,1023.75
2018-09-10T08:26:48.415Z,1395.00
2018-09-10T08:27:48.453Z,1884.38
2018-09-10T08:28:48.481Z,1158.75
2018-09-10T08:29:48.512Z,810.00
2018-09-10T08:30:48.547Z,900.00
2018-09-10T08:31:48.575Z,843.75
2018-09-10T08:32:48.604Z,765.00
2018-09-10T08:33:48.640Z,1141.88
2018-09-10T08:34:48.668Z,3178.13
2018-09-10T08:35:48.705Z,4111.88
2018-09-10T08:36:48.736Z,4145.63
2018-09-10T08:37:48.761Z,3920.63
2018-09-10T08:38:48.800Z,3757.50
2018-09-10T08:39:48.832Z,3667.50
2018-09-10T08:40:48.861Z,3217.50
2018-09-10T08:41:48.896Z,3054.38
2018-09-10T08:42:48.983Z,3498.75
2018-09-10T08:43:48.961Z,3037.50
2018-09-10T08:44:48.996Z,2885.63
2018-09-10T08:45:49.028Z,3076.88
2018-09-10T08:46:49.061Z,2542.50
2018-09-10T08:47:49.096Z,2553.75
2018-09-10T08:48:49.133Z,2604.38
2018-09-10T08:49:49.158Z,2441.25
2018-09-10T08:50:49.193Z,1530.00
2018-09-10T08:51:49.228Z,1243.13
2018-09-10T08:52:49.264Z,1231.88
2018-09-10T08:53:49.296Z,1726.88
2018-09-10T08:54:49.608Z,2913.75
2018-09-10T08:55:49.734Z,3279.38
2018-09-10T08:56:49.396Z,2688.75
2018-09-10T08:57:49.441Z,2154.38
2018-09-10T08:58:49.473Z,2587.50
2018-09-10T08:59:49.508Z,2700.00
2018-09-10T09:00:49.543Z,1985.63
2018-09-10T09:01:49.580Z,1771.88
2018-09-10T09:02:49.603Z,1490.63
2018-09-10T09:03:49.640Z,1423.13
2018-09-10T09:04:49.674Z,1276.88
2018-09-10T09:05:49.755Z,1310.63
2018-09-10T09:06:49.737Z,1411.88
2018-09-10T09:07:49.774Z,1271.25
2018-09-10T09:08:49.810Z,1305.00
2018-09-10T09:09:49.842Z,1170.00
2018-09-10T09:10:49.885Z,1102.50
2018-09-10T09:11:49.916Z,1209.38
2018-09-10T09:12:49.950Z,1203.75
2018-09-10T09:13:49.989Z,1136.25
2018-09-10T09:14:50.027Z,1215.00
2018-09-10T09:15:50.057Z,1271.25
2018-09-10T09:16:50.092Z,1575.00
2018-09-10T09:17:50.126Z,1361.25
2018-09-10T09:18:50.162Z,1389.38
2018-09-10T09:19:50.199Z,1501.88
2018-09-10T09:20:50.232Z,1400.63
2018-09-10T09:21:50.264Z,1771.88
2018-09-10T09:22:50.302Z,1968.75
2018-09-10T09:23:50.333Z,1867.50
2018-09-10T09:24:50.371Z,2036.25
2018-09-10T09:25:50.407Z,2593.13
2018-09-10T09:26:50.445Z,3819.38
2018-09-10T09:27:50.486Z,3026.25
2018-09-10T09:28:50.520Z,3633.75
2018-09-10T09:29:50.612Z,4089.38
2018-09-10T09:30:50.588Z,4033.13
2018-09-10T09:31:50.623Z,3791.25
2018-09-10T09:32:50.655Z,2424.38
2018-09-10T09:33:50.693Z,2362.50
2018-09-10T09:34:50.727Z,3943.13
2018-09-10T09:35:50.767Z,5090.63
2018-09-10T09:36:50.806Z,4595.63
2018-09-10T09:37:50.839Z,4263.75
2018-09-10T09:38:50.870Z,5006.25
2018-09-10T09:39:50.909Z,4275.00
2018-09-10T09:40:51.683Z,3813.75
2018-09-10T09:41:50.979Z,4764.38
2018-09-10T09:42:51.018Z,5158.13
2018-09-10T09:43:51.058Z,5073.75
2018-09-10T09:44:51.090Z,3881.25
2018-09-10T09:45:51.124Z,4466.25
2018-09-10T09:46:51.162Z,5045.63
2018-09-10T09:47:51.200Z,5535.00
2018-09-10T09:48:51.239Z,5731.88
2018-09-10T09:49:51.273Z,5321.25
2018-09-10T09:50:51.306Z,4010.63
2018-09-10T09:51:51.348Z,4134.38
2018-09-10T09:52:51.380Z,4725.00
2018-09-10T09:53:51.419Z,5107.50
2018-09-10T09:54:51.457Z,4921.88
2018-09-10T09:55:51.489Z,4955.63
2018-09-10T09:56:51.529Z,5034.38
2018-09-10T09:57:51.565Z,3105.00
2018-09-10T09:58:51.606Z,2733.75
2018-09-10T09:59:51.641Z,5040.00
2018-09-10T10:00:51.676Z,5180.63
2018-09-10T10:01:51.713Z,5338.13
2018-09-10T10:02:51.758Z,5371.88
2018-09-10T10:03:51.787Z,5141.25
2018-09-10T10:04:51.831Z,5051.25
2018-09-10T10:05:51.873Z,5265.00
2018-09-10T10:06:51.898Z,5315.63
2018-09-10T10:07:51.939Z,5259.38
2018-09-10T10:08:51.977Z,4966.88
2018-09-10T10:09:52.013Z,4691.25
2018-09-10T10:10:52.049Z,5085.00
2018-09-10T10:11:52.193Z,4741.88
2018-09-10T10:12:52.130Z,5248.13
2018-09-10T10:13:52.168Z,4252.50
2018-09-10T10:14:52.206Z,3161.25
2018-09-10T10:15:52.242Z,5180.63
2018-09-10T10:16:52.279Z,4066.88
2018-09-10T10:17:52.312Z,2413.13
2018-09-10T10:18:52.357Z,3009.38
2018-09-10T10:19:52.392Z,2548.13
2018-09-10T10:20:52.431Z,3886.88
2018-09-10T10:21:52.522Z,2857.50
2018-09-10T10:22:52.508Z,2626.88
2018-09-10T10:23:52.545Z,3678.75
2018-09-10T10:24:52.584Z,3600.00
2018-09-10T10:25:52.622Z,3335.63
2018-09-10T10:26:52.652Z,3616.88
2018-09-10T10:27:52.699Z,3746.25
2018-09-10T10:28:52.743Z,4269.38
2018-09-10T10:29:52.776Z,3515.63
2018-09-10T10:30:52.804Z,1260.00
2018-09-10T10:31:52.859Z,4905.00
2018-09-10T10:32:52.897Z,2677.50
2018-09-10T10:33:52.927Z,1260.00
2018-09-10T10:34:52.966Z,781.88
2018-09-10T10:35:53.011Z,1333.13
2018-09-10T10:36:53.046Z,1018.13
2018-09-10T10:37:53.090Z,1586.25
2018-09-10T10:38:53.122Z,1873.13
2018-09-10T10:39:53.161Z,2070.00
2018-09-10T10:40:53.203Z,2823.75
2018-09-10T10:41:53.241Z,3886.88
2018-09-10T10:42:53.276Z,4539.38
2018-09-10T10:43:53.312Z,3020.63
2018-09-10T10:44:53.350Z,1749.38
2018-09-10T10:45:53.402Z,2019.38
2018-09-10T10:46:53.427Z,3645.00
2018-09-10T10:47:53.465Z,2081.25
2018-09-10T10:48:53.504Z,1327.50
2018-09-10T10:49:53.540Z,2823.75
2018-09-10T10:50:53.584Z,1181.25
2018-09-10T10:51:53.628Z,888.75
2018-09-10T10:52:53.652Z,3825.00
2018-09-10T10:53:53.783Z,3459.38
2018-09-10T10:54:53.737Z,2576.25
2018-09-10T10:55:53.775Z,2098.13
2018-09-10T10:56:53.806Z,1845.00
2018-09-10T10:57:53.851Z,2784.38
2018-09-10T10:58:53.894Z,3673.13
2018-09-10T10:59:53.923Z,1800.00
2018-09-10T11:00:53.959Z,2598.75
2018-09-10T11:01:54.002Z,3920.63
2018-09-10T11:02:54.035Z,2446.88
2018-09-10T11:03:54.080Z,1687.50
2018-09-10T11:04:54.116Z,1333.13
2018-09-10T11:05:54.155Z,2396.25
2018-09-10T11:06:54.190Z,1991.25
2018-09-10T11:07:54.241Z,1029.38
2018-09-10T11:08:54.268Z,2148.75
2018-09-10T11:09:54.305Z,2536.88
2018-09-10T11:10:54.350Z,933.75
2018-09-10T11:11:54.385Z,843.75
2018-09-10T11:12:54.417Z,765.00
2018-09-10T11:13:54.455Z,759.38
2018-09-10T11:14:54.494Z,781.88
2018-09-10T11:15:54.530Z,793.13
2018-09-10T11:16:54.574Z,793.13
2018-09-10T11:17:54.605Z,1080.00
2018-09-10T11:18:54.645Z,3335.63
2018-09-10T11:19:54.684Z,3268.13
2018-09-10T11:20:54.722Z,2002.50
2018-09-10T11:21:54.757Z,3307.50
2018-09-10T11:22:54.793Z,1395.00
2018-09-10T11:23:54.837Z,1018.13
2018-09-10T11:24:54.920Z,1130.63
2018-09-10T11:25:54.905Z,956.25
2018-09-10T11:26:54.947Z,877.50
2018-09-10T11:27:54.985Z,787.50
2018-09-10T11:28:55.021Z,753.75
2018-09-10T11:29:55.058Z,815.63
2018-09-10T11:30:55.093Z,961.88
2018-09-10T11:31:55.144Z,855.00
2018-09-10T11:32:55.208Z,787.50
2018-09-10T11:33:55.208Z,646.88
2018-09-10T11:34:55.253Z,658.13
2018-09-10T11:35:55.284Z,748.13
2018-09-10T11:36:55.322Z,736.88
2018-09-10T11:37:55.353Z,691.88
2018-09-10T11:38:55.395Z,691.88
2018-09-10T11:39:55.430Z,720.00
2018-09-10T11:40:55.478Z,703.13
2018-09-10T11:41:55.504Z,731.25
2018-09-10T11:42:55.546Z,635.63
2018-09-10T11:43:55.578Z,585.00
2018-09-10T11:44:55.616Z,517.50
2018-09-10T11:45:55.657Z,528.75
2018-09-10T11:46:55.693Z,568.13
2018-09-10T11:47:55.722Z,579.38
2018-09-10T11:48:55.760Z,596.25
2018-09-10T11:49:55.798Z,607.50
2018-09-10T11:50:55.834Z,630.00
2018-09-10T11:51:55.868Z,624.38
2018-09-10T11:52:55.907Z,624.38
2018-09-10T11:53:55.956Z,641.25
2018-09-10T11:54:55.983Z,618.75
2018-09-10T11:55:56.020Z,635.63
2018-09-10T11:56:56.056Z,708.75
2018-09-10T11:57:56.088Z,765.00
2018-09-10T11:58:56.123Z,838.13
2018-09-10T11:59:56.158Z,871.88
2018-09-10T12:00:56.197Z,894.38
2018-09-10T12:01:56.233Z,1141.88
2018-09-10T12:02:56.269Z,1063.13
2018-09-10T12:03:56.302Z,1147.50
2018-09-10T12:04:56.340Z,1051.88
2018-09-10T12:05:56.375Z,945.00
2018-09-10T12:06:56.410Z,860.63
2018-09-10T12:07:56.448Z,793.13
2018-09-10T12:08:56.490Z,753.75
2018-09-10T12:09:56.516Z,787.50
2018-09-10T12:10:56.552Z,821.25
2018-09-10T12:11:56.587Z,793.13
2018-09-10T12:12:56.625Z,821.25
2018-09-10T12:13:56.653Z,793.13
2018-09-10T12:14:56.696Z,798.75
2018-09-10T12:15:56.727Z,832.50
2018-09-10T12:16:56.768Z,871.88
2018-09-10T12:17:56.803Z,826.88
2018-09-10T12:18:57.053Z,765.00
2018-09-10T12:19:56.874Z,753.75
2018-09-10T12:20:56.910Z,725.63
2018-09-10T12:21:56.939Z,691.88
2018-09-10T12:22:56.981Z,686.25
2018-09-10T12:23:57.016Z,714.38
2018-09-10T12:24:57.052Z,742.50
2018-09-10T12:25:57.086Z,680.63
2018-09-10T12:26:57.124Z,680.63
2018-09-10T12:27:57.165Z,675.00
2018-09-10T12:28:57.201Z,669.38
2018-09-10T12:29:57.243Z,725.63
2018-09-10T12:30:57.270Z,765.00
2018-09-10T12:31:57.314Z,781.88
2018-09-10T12:32:57.342Z,776.25
2018-09-10T12:33:57.377Z,736.88
2018-09-10T12:34:57.419Z,675.00
2018-09-10T12:35:57.438Z,607.50
2018-09-10T12:36:57.481Z,562.50
2018-09-10T12:37:57.526Z,534.38
2018-09-10T12:38:57.555Z,517.50
2018-09-10T12:39:57.586Z,506.25
2018-09-10T12:40:57.631Z,483.75
2018-09-10T12:41:57.661Z,461.25
2018-09-10T12:42:57.696Z,444.38
2018-09-10T12:43:57.740Z,427.50
2018-09-10T12:44:57.778Z,421.88
2018-09-10T12:45:57.810Z,410.63
2018-09-10T12:46:57.843Z,399.38
2018-09-10T12:47:57.873Z,393.75