createdAt,value
2023-11-29T05:25:37.394Z,-0.42
2023-11-29T05:29:40.716Z,-0.42
2023-11-29T05:33:43.460Z,-0.86
2023-11-29T05:37:46.521Z,-0.97
2023-11-29T05:41:49.310Z,-1.02
2023-11-29T05:45:52.513Z,-0.99
2023-11-29T05:49:55.277Z,-1.14
2023-11-29T05:53:58.662Z,-1.07
2023-11-29T05:58:02.236Z,-0.89
2023-11-29T06:02:06.680Z,-0.92
2023-11-29T06:06:10.026Z,-0.92
2023-11-29T06:10:12.735Z,-1.17
2023-11-29T06:14:16.040Z,-0.97
2023-11-29T06:18:20.298Z,-1.17
2023-11-29T06:22:23.426Z,-1.25
2023-11-29T06:26:26.240Z,-1.21
2023-11-29T06:30:31.338Z,-0.92
2023-11-29T06:34:34.161Z,-1.13
2023-11-29T06:38:37.379Z,-1.05
2023-11-29T06:42:44.205Z,-0.94
2023-11-29T06:46:49.365Z,-0.73
2023-11-29T06:50:55.177Z,-0.77
2023-11-29T06:54:58.560Z,-0.55
2023-11-29T06:59:01.373Z,-0.40
2023-11-29T07:03:04.461Z,-0.68
2023-11-29T07:07:07.391Z,-0.44
2023-11-29T07:11:11.170Z,-0.54
2023-11-29T07:15:15.453Z,-0.59
2023-11-29T07:19:19.394Z,-0.67
2023-11-29T07:23:23.966Z,-0.68
2023-11-29T07:27:27.181Z,-0.64
2023-11-29T07:31:29.983Z,-0.60
2023-11-29T07:35:35.118Z,-0.66
2023-11-29T07:39:37.977Z,-0.39
2023-11-29T07:43:41.196Z,-0.22
2023-11-29T07:47:47.495Z,-0.48
2023-11-29T07:51:50.590Z,-0.52
2023-11-29T07:55:53.413Z,-0.53
2023-11-29T07:59:56.552Z,-0.55
2023-11-29T08:03:59.257Z,-0.52
2023-11-29T08:08:02.399Z,-0.47
2023-11-29T08:12:05.515Z,-0.31
2023-11-29T08:16:08.612Z,-0.14
2023-11-29T08:20:11.588Z,-0.03
2023-11-29T08:24:15.491Z,0.07
2023-11-29T08:28:18.185Z,0.03
2023-11-29T08:32:21.448Z,0.07
2023-11-29T08:36:24.156Z,0.05
2023-11-29T08:40:27.479Z,0.08
2023-11-29T08:44:32.943Z,0.10
2023-11-29T08:48:36.175Z,0.13
2023-11-29T08:52:41.017Z,0.18
2023-11-29T08:56:45.394Z,0.15
2023-11-29T09:00:48.080Z,0.41
2023-11-29T09:04:52.181Z,0.42
2023-11-29T09:08:55.082Z,0.90
2023-11-29T09:12:58.210Z,2.05
2023-11-29T09:17:01.337Z,2.58
2023-11-29T09:21:04.724Z,3.20
2023-11-29T09:25:07.946Z,3.67
2023-11-29T09:29:11.022Z,4.98
2023-11-29T09:33:13.957Z,4.24
2023-11-29T09:37:17.288Z,4.21
2023-11-29T09:41:20.057Z,4.74
2023-11-29T09:45:26.717Z,3.98
2023-11-29T09:49:33.487Z,3.87
2023-11-29T09:53:38.337Z,4.46
2023-11-29T09:57:41.842Z,5.79
2023-11-29T10:01:48.649Z,7.03
2023-11-29T10:05:51.919Z,8.26
2023-11-29T10:10:01.949Z,8.86
2023-11-29T10:14:06.048Z,9.19
2023-11-29T10:18:15.489Z,9.17
2023-11-29T10:22:58.007Z,10.02
2023-11-29T10:27:00.870Z,10.16
2023-11-29T10:31:06.312Z,10.25
2023-11-29T10:35:18.454Z,10.47
2023-11-29T10:39:24.569Z,10.22
2023-11-29T10:43:32.004Z,11.38
2023-11-29T10:47:54.018Z,11.26
2023-11-29T10:51:58.645Z,10.92
2023-11-29T10:56:18.618Z,12.04
2023-11-29T11:00:22.183Z,11.63
2023-11-29T11:04:45.013Z,11.55
2023-11-29T11:08:48.254Z,11.41
2023-11-29T11:12:51.573Z,11.09
2023-11-29T11:17:02.710Z,11.82
2023-11-29T11:21:16.374Z,11.58
2023-11-29T11:25:21.665Z,10.75
2023-11-29T11:29:30.935Z,11.34
2023-11-29T11:33:52.711Z,10.54
2023-11-29T11:38:04.574Z,11.25
2023-11-29T11:42:36.474Z,9.43
2023-11-29T11:47:04.254Z,11.52
2023-11-29T11:51:07.913Z,12.29
2023-11-29T11:55:14.028Z,12.44
2023-11-29T11:59:18.499Z,10.71
2023-11-29T12:03:21.463Z,11.36
2023-11-29T12:07:24.934Z,11.24
2023-11-29T12:11:33.205Z,12.16
2023-11-29T12:15:41.874Z,11.96
2023-11-29T12:19:49.824Z,13.01
2023-11-29T12:23:54.204Z,12.44
2023-11-29T12:28:02.483Z,11.71
2023-11-29T12:32:25.102Z,11.33
2023-11-29T12:36:35.920Z,12.63
2023-11-29T12:41:08.288Z,13.76
2023-11-29T12:45:11.152Z,13.32
2023-11-29T12:49:14.312Z,14.07
2023-11-29T12:53:17.099Z,13.85
2023-11-29T12:57:22.066Z,13.39
2023-11-29T13:01:24.853Z,13.07
2023-11-29T13:05:27.998Z,12.83
2023-11-29T13:09:32.518Z,12.08
2023-11-29T13:13:35.675Z,10.83
2023-11-29T13:17:43.938Z,10.34
2023-11-29T13:21:47.053Z,9.64
2023-11-29T13:25:49.768Z,10.53
2023-11-29T13:29:52.920Z,11.19
2023-11-29T13:33:56.722Z,11.01
2023-11-29T13:38:02.729Z,10.21
2023-11-29T13:42:05.978Z,10.69
2023-11-29T13:46:09.046Z,10.51
2023-11-29T13:50:12.013Z,10.14
2023-11-29T13:54:17.583Z,9.81
2023-11-29T13:58:25.046Z,9.57
2023-11-29T14:02:44.219Z,8.92
2023-11-29T14:06:47.696Z,8.49
2023-11-29T14:10:50.882Z,7.10
2023-11-29T14:14:54.076Z,6.15
2023-11-29T14:18:56.855Z,5.49
2023-11-29T14:22:59.987Z,5.07
2023-11-29T14:27:02.920Z,5.11
2023-11-29T14:31:06.372Z,4.81
2023-11-29T14:35:10.999Z,4.14
2023-11-29T14:39:17.971Z,3.40
2023-11-29T14:43:20.882Z,3.01
2023-11-29T14:47:24.560Z,2.66
2023-11-29T14:51:27.476Z,2.55
2023-11-29T14:55:30.844Z,2.27
2023-11-29T14:59:34.804Z,1.81
2023-11-29T15:03:39.169Z,1.71
2023-11-29T15:07:41.899Z,1.56
2023-11-29T15:11:48.324Z,1.55
2023-11-29T15:15:51.863Z,1.39
2023-11-29T15:19:54.895Z,1.34
2023-11-29T15:23:58.178Z,1.12
2023-11-29T15:28:01.531Z,0.94
2023-11-29T15:32:04.518Z,0.91
2023-11-29T15:36:08.079Z,0.88
2023-11-29T15:40:11.365Z,0.83
2023-11-29T15:44:14.493Z,0.78
