createdAt,value
2019-06-01T00:01:40.387Z,14.45
2019-06-01T00:04:09.979Z,14.39
2019-06-01T00:06:38.700Z,14.39
2019-06-01T00:09:47.285Z,14.34
2019-06-01T00:12:15.956Z,14.30
2019-06-01T00:14:45.977Z,14.21
2019-06-01T00:17:14.866Z,14.19
2019-06-01T00:19:44.038Z,14.19
2019-06-01T00:22:13.759Z,14.08
2019-06-01T00:27:50.592Z,14.10
2019-06-01T00:30:27.109Z,14.03
2019-06-01T00:32:49.687Z,13.99
2019-06-01T00:35:18.334Z,13.94
2019-06-01T00:37:47.626Z,13.92
2019-06-01T00:40:17.438Z,13.88
2019-06-01T00:42:46.108Z,13.86
2019-06-01T00:45:14.868Z,13.83
2019-06-01T00:47:44.750Z,13.81
2019-06-01T00:53:08.596Z,13.74
2019-06-01T00:55:37.237Z,13.72
2019-06-01T00:58:05.907Z,13.71
2019-06-01T01:00:43.281Z,13.66
2019-06-01T01:03:05.003Z,13.66
2019-06-01T01:08:49.008Z,13.53
2019-06-01T01:11:18.411Z,13.50
2019-06-01T01:13:47.244Z,13.49
2019-06-01T01:16:15.908Z,13.52
2019-06-01T01:18:45.611Z,13.41
2019-06-01T01:21:15.017Z,13.41
2019-06-01T01:23:43.624Z,13.43
2019-06-01T01:26:12.332Z,13.39
2019-06-01T01:28:40.971Z,13.33
2019-06-01T01:31:13.908Z,13.32
2019-06-01T01:33:40.052Z,13.31
2019-06-01T01:36:08.733Z,13.27
2019-06-01T01:38:37.340Z,13.29
2019-06-01T01:41:05.989Z,13.28
2019-06-01T01:43:34.619Z,13.47
2019-06-01T01:46:43.083Z,13.38
2019-06-01T01:49:11.722Z,13.30
2019-06-01T01:51:40.327Z,13.24
2019-06-01T01:54:08.899Z,13.21
2019-06-01T01:56:37.566Z,13.15
2019-06-01T01:59:06.250Z,13.17
2019-06-01T02:01:34.918Z,13.36
2019-06-01T02:04:03.601Z,13.26
2019-06-01T02:06:32.259Z,13.17
2019-06-01T02:09:01.794Z,13.12
2019-06-01T02:11:31.263Z,13.15
2019-06-01T02:14:00.091Z,13.07
2019-06-01T02:16:28.765Z,12.95
2019-06-01T02:18:58.776Z,12.93
2019-06-01T02:21:27.800Z,12.93
2019-06-01T02:23:56.922Z,12.88
2019-06-01T02:26:26.680Z,12.83
2019-06-01T02:28:55.416Z,12.78
2019-06-01T02:31:39.787Z,12.75
2019-06-01T02:33:56.136Z,12.75
2019-06-01T02:36:24.670Z,12.72
2019-06-01T02:38:54.603Z,12.72
2019-06-01T02:41:23.812Z,12.69
2019-06-01T02:43:52.343Z,12.87
2019-06-01T02:46:21.178Z,12.78
2019-06-01T02:48:49.854Z,12.73
2019-06-01T02:51:18.485Z,12.68
2019-06-01T02:53:47.168Z,12.63
2019-06-01T02:56:15.789Z,12.55
2019-06-01T02:58:44.433Z,12.54
2019-06-01T03:04:48.949Z,12.43
2019-06-01T03:07:57.421Z,12.44
2019-06-01T03:10:26.356Z,12.47
2019-06-01T03:13:15.628Z,12.47
2019-06-01T03:19:18.326Z,12.43
2019-06-01T03:22:26.783Z,12.45
2019-06-01T03:25:35.252Z,12.44
2019-06-01T03:28:43.694Z,12.44
2019-06-01T03:31:13.285Z,12.43
2019-06-01T03:33:42.695Z,12.43
2019-06-01T03:36:11.431Z,12.42
2019-06-01T03:41:35.138Z,12.41
2019-06-01T03:44:43.599Z,12.44
2019-06-01T03:47:12.347Z,12.48
2019-06-01T03:49:41.027Z,12.54
2019-06-01T03:52:09.667Z,12.57
2019-06-01T03:54:38.185Z,12.59
2019-06-01T03:57:07.251Z,12.56
2019-06-01T03:59:37.349Z,12.53
2019-06-01T04:02:07.065Z,12.57
2019-06-01T04:04:36.429Z,12.61
2019-06-01T04:07:06.302Z,12.66
2019-06-01T04:09:35.745Z,12.70
2019-06-01T04:12:05.490Z,12.72
2019-06-01T04:14:35.123Z,12.73
2019-06-01T04:17:04.148Z,12.74
2019-06-01T04:19:34.171Z,12.86
2019-06-01T04:22:03.939Z,12.90
2019-06-01T04:24:33.227Z,12.88
2019-06-01T04:27:02.110Z,12.87
2019-06-01T04:29:32.118Z,12.89
2019-06-01T04:32:00.779Z,12.90
2019-06-01T04:34:29.546Z,12.97
2019-06-01T04:36:58.285Z,13.04
2019-06-01T04:39:26.915Z,13.11
2019-06-01T04:41:55.462Z,13.17
2019-06-01T04:44:24.081Z,13.24
2019-06-01T04:46:52.649Z,13.36
2019-06-01T04:49:40.894Z,13.51
2019-06-01T04:52:11.783Z,13.61
2019-06-01T04:54:39.893Z,13.71
2019-06-01T04:57:08.980Z,13.77
2019-06-01T04:59:38.907Z,13.79
2019-06-01T05:02:07.545Z,13.85
2019-06-01T05:04:36.149Z,13.98
2019-06-01T05:07:05.045Z,14.06
2019-06-01T05:09:35.190Z,14.30
2019-06-01T05:12:05.194Z,14.39
2019-06-01T05:14:34.244Z,14.58
2019-06-01T05:17:02.895Z,14.63
2019-06-01T05:19:31.527Z,14.63
2019-06-01T05:22:00.264Z,14.80
2019-06-01T05:24:48.193Z,14.89
2019-06-01T05:27:17.352Z,14.90
2019-06-01T05:29:47.219Z,15.14
2019-06-01T05:32:16.756Z,15.33
2019-06-01T05:34:46.266Z,15.35
2019-06-01T05:37:16.553Z,15.46
2019-06-01T05:39:45.254Z,15.64
2019-06-01T05:42:14.772Z,15.60
2019-06-01T05:44:44.331Z,15.90
2019-06-01T05:47:14.189Z,15.95
2019-06-01T05:49:43.370Z,15.99
2019-06-01T05:52:12.424Z,16.05
2019-06-01T05:54:42.416Z,16.15
2019-06-01T05:57:11.102Z,16.23
2019-06-01T05:59:39.677Z,16.25
2019-06-01T06:02:08.358Z,16.28
2019-06-01T06:04:36.843Z,16.41
2019-06-01T06:07:05.522Z,16.70
2019-06-01T06:09:34.300Z,16.74
2019-06-01T06:12:03.006Z,16.91
2019-06-01T06:14:31.585Z,16.98
2019-06-01T06:17:00.183Z,17.01
2019-06-01T06:19:28.822Z,17.10
2019-06-01T06:21:57.513Z,17.15
2019-06-01T06:24:26.138Z,17.27
2019-06-01T06:26:54.751Z,17.30
2019-06-01T06:29:23.394Z,17.36
2019-06-01T06:31:52.006Z,17.36
2019-06-01T06:34:21.566Z,17.36
2019-06-01T06:36:51.032Z,17.42
2019-06-01T06:39:20.035Z,17.46
2019-06-01T06:41:50.068Z,17.58
2019-06-01T06:44:18.609Z,17.84
2019-06-01T06:46:47.167Z,18.11
2019-06-01T06:49:16.985Z,18.37
2019-06-01T06:51:46.210Z,18.91
2019-06-01T06:54:16.022Z,20.60
2019-06-01T06:56:45.109Z,22.81
2019-06-01T06:59:13.673Z,25.21
2019-06-01T07:01:42.299Z,27.17
2019-06-01T07:04:50.776Z,29.21
2019-06-01T07:07:19.591Z,30.51
2019-06-01T07:09:48.282Z,30.45
2019-06-01T07:12:16.930Z,31.95
2019-06-01T07:14:45.606Z,32.47
2019-06-01T07:17:15.865Z,33.35
2019-06-01T07:19:44.698Z,34.03
2019-06-01T07:22:16.297Z,34.22
2019-06-01T07:24:43.638Z,33.03
2019-06-01T07:27:12.308Z,32.72
2019-06-01T07:29:40.902Z,33.87
2019-06-01T07:32:09.553Z,34.33
2019-06-01T07:34:42.062Z,34.16
2019-06-01T07:37:48.533Z,33.96
2019-06-01T07:40:17.158Z,34.61
2019-06-01T07:42:45.829Z,34.52
2019-06-01T07:45:14.480Z,33.83
2019-06-01T07:50:38.240Z,32.47
2019-06-01T07:53:06.884Z,32.48
2019-06-01T07:55:35.567Z,32.98
2019-06-01T07:58:24.650Z,32.29
2019-06-01T08:00:53.295Z,31.01
2019-06-01T08:03:23.221Z,31.16
2019-06-01T08:05:52.323Z,31.45
2019-06-01T08:08:22.106Z,32.04
2019-06-01T08:10:51.299Z,32.15
2019-06-01T08:13:21.360Z,31.65
2019-06-01T08:15:50.298Z,31.68
2019-06-01T08:18:19.010Z,30.86
2019-06-01T08:20:47.694Z,30.59
2019-06-01T08:23:16.332Z,29.21
2019-06-01T08:26:04.288Z,27.55
2019-06-01T08:28:32.927Z,28.08
2019-06-01T08:31:01.623Z,27.82
2019-06-01T08:33:33.145Z,27.33
2019-06-01T08:36:00.636Z,27.05
2019-06-01T08:38:29.661Z,26.90
2019-06-01T08:40:59.729Z,26.34
2019-06-01T08:43:29.651Z,26.36
2019-06-01T08:48:53.738Z,26.77
2019-06-01T08:51:23.839Z,26.48
2019-06-01T08:53:52.719Z,25.99
2019-06-01T08:56:22.142Z,25.99
2019-06-01T09:01:59.881Z,25.96
2019-06-01T09:04:28.821Z,26.21
2019-06-01T09:06:58.943Z,26.23
2019-06-01T09:09:28.871Z,26.16
2019-06-01T09:11:57.984Z,26.57
2019-06-01T09:14:27.204Z,26.56
2019-06-01T09:16:56.903Z,26.03
2019-06-01T09:19:25.543Z,26.35
2019-06-01T09:21:54.148Z,26.25
2019-06-01T09:24:22.734Z,26.31
2019-06-01T09:26:51.423Z,26.47
2019-06-01T09:29:20.059Z,26.51
2019-06-01T09:31:48.741Z,26.63
2019-06-01T09:34:17.332Z,26.93
2019-06-01T09:36:45.895Z,26.51
2019-06-01T09:39:14.585Z,26.75
2019-06-01T09:41:43.236Z,26.50
2019-06-01T09:44:31.922Z,26.95
2019-06-01T09:47:01.604Z,27.30
2019-06-01T09:49:32.614Z,27.63
2019-06-01T09:52:00.636Z,27.02
2019-06-01T09:54:30.676Z,27.62
2019-06-01T09:57:00.835Z,28.03
2019-06-01T09:59:31.898Z,28.30
2019-06-01T10:02:21.197Z,27.37
2019-06-01T10:04:49.943Z,27.83
2019-06-01T10:07:18.557Z,27.81
2019-06-01T10:09:47.223Z,27.59
2019-06-01T10:12:15.891Z,27.60
2019-06-01T10:14:44.461Z,27.48
2019-06-01T10:17:13.072Z,27.40
2019-06-01T10:19:42.915Z,27.56
2019-06-01T10:22:12.080Z,27.84
2019-06-01T10:24:41.394Z,27.41
2019-06-01T10:27:11.131Z,26.75
2019-06-01T10:29:40.084Z,26.89
2019-06-01T10:32:10.213Z,26.84
2019-06-01T10:37:47.004Z,26.84
2019-06-01T10:40:15.938Z,27.14
2019-06-01T10:42:44.541Z,26.88
2019-06-01T10:45:52.969Z,26.36
2019-06-01T10:48:21.649Z,26.43
2019-06-01T10:50:50.215Z,27.19
2019-06-01T10:53:18.829Z,27.64
2019-06-01T10:55:47.542Z,27.60
2019-06-01T10:58:16.214Z,27.13
2019-06-01T11:00:50.642Z,27.83
2019-06-01T11:03:15.264Z,28.01
2019-06-01T11:05:43.930Z,27.44
2019-06-01T11:08:12.583Z,27.60
2019-06-01T11:10:41.183Z,27.56
2019-06-01T11:13:09.851Z,27.62
2019-06-01T11:15:39.093Z,27.92
2019-06-01T11:18:08.908Z,27.99
2019-06-01T11:20:37.544Z,28.37
2019-06-01T11:23:06.410Z,28.17
2019-06-01T11:25:35.607Z,28.16
2019-06-01T11:28:05.526Z,27.89
2019-06-01T11:30:34.204Z,27.36
2019-06-01T11:33:02.818Z,26.90
2019-06-01T11:35:31.499Z,26.50
2019-06-01T11:38:00.080Z,26.72
2019-06-01T11:40:28.771Z,27.33
2019-06-01T11:42:57.505Z,27.97
2019-06-01T11:45:26.147Z,27.64
2019-06-01T11:47:54.772Z,27.29
2019-06-01T11:50:23.404Z,27.19
2019-06-01T11:52:52.026Z,26.87
2019-06-01T11:55:20.667Z,26.86
2019-06-01T11:57:49.355Z,27.16
2019-06-01T12:00:57.773Z,27.45
2019-06-01T12:03:26.386Z,27.79
2019-06-01T12:05:54.996Z,28.03
2019-06-01T12:08:23.566Z,28.41
2019-06-01T12:10:52.198Z,28.83
2019-06-01T12:13:20.886Z,28.25
2019-06-01T12:15:49.522Z,27.97
2019-06-01T12:18:18.142Z,27.49
2019-06-01T12:20:47.348Z,27.28
2019-06-01T12:23:17.156Z,27.39
2019-06-01T12:25:46.305Z,27.43
2019-06-01T12:28:16.193Z,27.82
2019-06-01T12:30:45.903Z,28.43
2019-06-01T12:33:15.145Z,28.23
2019-06-01T12:35:44.013Z,28.31
2019-06-01T12:38:14.095Z,28.87
2019-06-01T12:40:43.290Z,29.09
2019-06-01T12:43:13.052Z,29.44
2019-06-01T12:45:41.698Z,29.33
2019-06-01T12:48:10.383Z,28.98
2019-06-01T12:50:39.939Z,28.63
2019-06-01T12:53:09.389Z,28.25
2019-06-01T12:55:38.076Z,27.96
2019-06-01T12:58:06.702Z,27.17
2019-06-01T13:00:35.433Z,27.50
2019-06-01T13:05:58.770Z,28.12
2019-06-01T13:08:46.845Z,29.10
2019-06-01T13:11:15.532Z,29.10
2019-06-01T13:13:45.255Z,29.23
2019-06-01T13:16:14.430Z,29.74
2019-06-01T13:18:43.094Z,30.01
2019-06-01T13:21:11.806Z,29.52
2019-06-01T13:23:41.322Z,29.64
2019-06-01T13:26:10.855Z,29.60
2019-06-01T13:28:39.525Z,29.14
2019-06-01T13:31:08.211Z,28.90
2019-06-01T13:36:26.118Z,28.18
2019-06-01T13:38:54.760Z,28.27
2019-06-01T13:41:43.071Z,27.55
2019-06-01T13:44:13.079Z,27.55
2019-06-01T13:46:41.756Z,27.66
2019-06-01T13:49:10.463Z,27.55
2019-06-01T13:51:39.072Z,27.37
2019-06-01T13:54:07.755Z,27.49
2019-06-01T13:56:36.382Z,27.82
2019-06-01T13:59:24.297Z,29.17
2019-06-01T14:01:53.246Z,29.17
2019-06-01T14:04:23.193Z,29.68
2019-06-01T14:06:53.109Z,29.90
2019-06-01T14:09:34.316Z,30.16
2019-06-01T14:12:03.005Z,30.03
2019-06-01T14:15:11.454Z,29.92
2019-06-01T14:17:40.073Z,29.28
2019-06-01T14:20:08.864Z,29.27
2019-06-01T14:22:37.435Z,29.70
2019-06-01T14:25:45.987Z,29.76
2019-06-01T14:28:14.620Z,29.73
2019-06-01T14:30:43.296Z,29.85
2019-06-01T14:33:11.934Z,29.96
2019-06-01T14:35:40.530Z,30.19
2019-06-01T14:38:09.170Z,29.47
2019-06-01T14:40:41.293Z,29.29
2019-06-01T14:43:08.198Z,29.28
2019-06-01T14:45:36.870Z,29.61
2019-06-01T14:48:05.508Z,30.10
2019-06-01T14:50:34.199Z,29.28
2019-06-01T14:53:02.826Z,29.24
2019-06-01T14:55:31.507Z,28.82
2019-06-01T14:58:00.096Z,28.44
2019-06-01T15:00:28.861Z,28.08
2019-06-01T15:02:58.428Z,27.73
2019-06-01T15:05:39.739Z,27.13
2019-06-01T15:08:08.422Z,27.13
2019-06-01T15:10:37.061Z,27.16
2019-06-01T15:13:05.743Z,27.84
2019-06-01T15:15:34.390Z,28.51
2019-06-01T15:18:05.287Z,28.23
2019-06-01T15:20:33.458Z,28.84
2019-06-01T15:23:03.607Z,28.92
2019-06-01T15:25:32.510Z,29.16
2019-06-01T15:28:01.141Z,28.83
2019-06-01T15:30:29.813Z,29.03
2019-06-01T15:32:58.444Z,29.21
2019-06-01T15:35:27.074Z,29.27
2019-06-01T15:37:59.799Z,29.56
2019-06-01T15:41:05.954Z,29.73
2019-06-01T15:43:34.601Z,29.74
2019-06-01T15:46:03.287Z,29.79
2019-06-01T15:48:31.856Z,29.71
2019-06-01T15:51:05.045Z,29.90
2019-06-01T15:53:30.788Z,29.97
2019-06-01T15:55:59.441Z,29.93
2019-06-01T15:58:28.078Z,29.89
2019-06-01T16:00:56.839Z,29.99
2019-06-01T16:03:25.524Z,29.55
2019-06-01T16:05:54.975Z,29.58
2019-06-01T16:08:24.632Z,28.73
2019-06-01T16:10:53.289Z,28.83
2019-06-01T16:13:21.943Z,28.80
2019-06-01T16:15:50.642Z,28.74
2019-06-01T16:18:19.286Z,29.13
2019-06-01T16:21:27.759Z,29.46
2019-06-01T16:23:56.464Z,29.47
2019-06-01T16:26:25.087Z,29.53
2019-06-01T16:28:54.360Z,29.37
2019-06-01T16:31:23.980Z,29.36
2019-06-01T16:33:52.656Z,29.36
2019-06-01T16:36:21.343Z,29.03
2019-06-01T16:38:49.968Z,28.47
2019-06-01T16:41:18.626Z,28.21
2019-06-01T16:43:47.296Z,28.41
2019-06-01T16:46:15.966Z,28.28
2019-06-01T16:48:44.609Z,28.08
2019-06-01T16:51:13.301Z,27.75
2019-06-01T16:53:41.925Z,27.50
2019-06-01T16:56:10.569Z,27.30
2019-06-01T16:58:39.240Z,26.68
2019-06-01T17:01:07.895Z,26.52
2019-06-01T17:03:36.573Z,26.50
2019-06-01T17:06:45.035Z,26.31
2019-06-01T17:09:13.720Z,26.20
2019-06-01T17:11:42.511Z,26.01
2019-06-01T17:14:11.190Z,25.86
2019-06-01T17:16:39.824Z,25.66
2019-06-01T17:19:08.510Z,25.56
2019-06-01T17:21:37.176Z,25.43
2019-06-01T17:24:45.626Z,25.61
2019-06-01T17:27:14.140Z,25.81
2019-06-01T17:29:42.753Z,26.07
2019-06-01T17:32:22.966Z,26.47
2019-06-01T17:34:41.787Z,26.37
2019-06-01T17:37:50.204Z,26.10
2019-06-01T17:40:35.615Z,25.83
2019-06-01T17:42:49.268Z,25.66
2019-06-01T17:45:17.968Z,25.64
2019-06-01T17:47:46.701Z,25.36
2019-06-01T17:53:10.028Z,25.40
2019-06-01T17:56:18.487Z,25.53
2019-06-01T17:58:47.115Z,25.53
2019-06-01T18:01:15.811Z,25.51
2019-06-01T18:03:44.459Z,25.39
2019-06-01T18:09:47.924Z,25.51
2019-06-01T18:12:16.610Z,25.59
2019-06-01T18:14:45.221Z,25.61
2019-06-01T18:17:13.879Z,25.49
2019-06-01T18:19:42.522Z,25.35
2019-06-01T18:22:11.207Z,25.10
2019-06-01T18:24:39.848Z,25.12
2019-06-01T18:27:08.646Z,25.05
2019-06-01T18:29:39.279Z,24.88
2019-06-01T18:32:07.690Z,24.81
2019-06-01T18:34:36.321Z,24.65
2019-06-01T18:37:05.733Z,24.49
2019-06-01T18:39:35.362Z,24.37
2019-06-01T18:42:04.041Z,24.24
2019-06-01T18:44:32.709Z,24.04
2019-06-01T18:47:01.307Z,23.87
2019-06-01T18:49:30.064Z,23.77
2019-06-01T18:51:58.697Z,23.50
2019-06-01T18:54:27.316Z,23.35
2019-06-01T18:57:09.099Z,23.25
2019-06-01T18:59:26.241Z,23.12
2019-06-01T19:01:54.819Z,23.03
2019-06-01T19:04:23.445Z,22.94
2019-06-01T19:06:52.067Z,22.87
2019-06-01T19:09:20.698Z,22.76
2019-06-01T19:11:49.383Z,22.65
2019-06-01T19:14:18.070Z,22.62
2019-06-01T19:16:46.687Z,22.48
2019-06-01T19:19:16.674Z,22.35
2019-06-01T19:21:45.653Z,22.18
2019-06-01T19:24:14.706Z,22.04
2019-06-01T19:26:44.632Z,21.93
2019-06-01T19:29:13.204Z,21.80
2019-06-01T19:32:21.686Z,21.64
2019-06-01T19:34:50.319Z,21.50
2019-06-01T19:37:19.390Z,21.32
2019-06-01T19:40:27.810Z,21.17
2019-06-01T19:42:56.474Z,21.08
2019-06-01T19:45:29.238Z,20.98
2019-06-01T19:47:55.792Z,20.84
2019-06-01T19:50:24.470Z,20.76
2019-06-01T19:52:53.235Z,20.67
2019-06-01T19:55:21.858Z,20.58
2019-06-01T19:57:50.570Z,20.51
2019-06-01T20:00:19.994Z,20.48
2019-06-01T20:02:48.736Z,20.35
2019-06-01T20:05:18.728Z,20.26
2019-06-01T20:07:58.844Z,20.17
2019-06-01T20:10:27.546Z,20.10
2019-06-01T20:12:56.211Z,20.01
2019-06-01T20:15:24.887Z,19.95
2019-06-01T20:17:53.465Z,19.90
2019-06-01T20:21:01.950Z,19.85
2019-06-01T20:23:30.499Z,19.78
2019-06-01T20:25:59.066Z,19.66
2019-06-01T20:28:27.773Z,19.63
2019-06-01T20:30:56.432Z,19.59
2019-06-01T20:33:25.051Z,19.61
2019-06-01T20:35:53.673Z,19.48
2019-06-01T20:38:23.320Z,19.38
2019-06-01T20:40:52.882Z,19.32
2019-06-01T20:43:22.808Z,19.28
2019-06-01T20:46:12.757Z,19.19
2019-06-01T20:48:41.604Z,19.15
2019-06-01T20:51:10.222Z,19.14
2019-06-01T20:53:58.185Z,19.12
2019-06-01T20:56:46.143Z,18.97
2019-06-01T20:59:17.336Z,18.92
2019-06-01T21:01:45.302Z,18.91
2019-06-01T21:04:33.665Z,18.82
2019-06-01T21:07:02.218Z,18.91
2019-06-01T21:09:50.018Z,18.81
2019-06-01T21:12:18.720Z,18.83
2019-06-01T21:14:47.897Z,18.72
2019-06-01T21:17:16.616Z,18.62
2019-06-01T21:19:45.397Z,18.62
2019-06-01T21:22:33.993Z,18.56
2019-06-01T21:25:02.685Z,18.50
2019-06-01T21:27:31.401Z,18.46
2019-06-01T21:30:00.443Z,18.42
2019-06-01T21:32:48.525Z,18.32
2019-06-01T21:35:17.357Z,18.25
2019-06-01T21:37:45.984Z,18.18
2019-06-01T21:40:54.445Z,18.20
2019-06-01T21:43:32.155Z,18.09
2019-06-01T21:45:53.499Z,18.02
2019-06-01T21:48:22.182Z,17.97
2019-06-01T21:50:50.759Z,17.95
2019-06-01T21:53:19.942Z,17.86
2019-06-01T21:55:49.927Z,17.84
2019-06-01T21:58:18.921Z,17.78
2019-06-01T22:00:49.004Z,17.75
2019-06-01T22:03:19.063Z,17.76
2019-06-01T22:05:48.037Z,17.68
2019-06-01T22:08:17.199Z,17.63
2019-06-01T22:10:47.037Z,17.58
2019-06-01T22:13:20.284Z,17.47
2019-06-01T22:15:46.024Z,17.40
2019-06-01T22:18:14.652Z,17.39
2019-06-01T22:20:43.224Z,17.34
2019-06-01T22:23:30.963Z,17.31
2019-06-01T22:26:19.847Z,17.28
2019-06-01T22:28:49.264Z,17.24
2019-06-01T22:31:37.034Z,17.25
2019-06-01T22:34:05.704Z,17.24
2019-06-01T22:36:34.352Z,17.23
2019-06-01T22:39:02.975Z,17.19
2019-06-01T22:41:32.327Z,17.13
2019-06-01T22:44:01.966Z,17.17
2019-06-01T22:46:30.541Z,17.12
2019-06-01T22:48:59.142Z,17.04
2019-06-01T22:51:46.969Z,17.01
2019-06-01T22:54:34.818Z,16.92
2019-06-01T22:57:22.715Z,16.87
2019-06-01T22:59:51.408Z,16.78
2019-06-01T23:02:20.060Z,16.74
2019-06-01T23:05:07.991Z,16.68
2019-06-01T23:07:36.599Z,16.56
2019-06-01T23:10:45.300Z,16.55
2019-06-01T23:13:13.982Z,16.56
2019-06-01T23:15:42.663Z,16.56
2019-06-01T23:18:11.534Z,16.56
2019-06-01T23:20:40.368Z,16.51
2019-06-01T23:23:08.986Z,16.47
2019-06-01T23:25:37.679Z,16.43
2019-06-01T23:28:06.393Z,16.37
2019-06-01T23:30:35.078Z,16.30
2019-06-01T23:33:03.668Z,16.32
2019-06-01T23:35:32.752Z,16.47
2019-06-01T23:38:02.886Z,16.34
2019-06-01T23:40:50.772Z,16.26
2019-06-01T23:43:19.345Z,16.15
2019-06-01T23:45:47.955Z,16.09
2019-06-01T23:48:16.528Z,16.07
2019-06-01T23:50:45.152Z,16.10
2019-06-01T23:53:14.186Z,16.25
2019-06-01T23:55:44.214Z,16.43
2019-06-01T23:58:12.859Z,16.37
