createdAt,value
2022-11-27T00:00:04.973Z,22.97
2022-11-27T00:02:42.662Z,23.33
2022-11-27T00:05:13.089Z,26.90
2022-11-27T00:07:43.381Z,24.70
2022-11-27T00:10:14.881Z,26.17
2022-11-27T00:12:47.563Z,25.97
2022-11-27T00:15:18.758Z,24.57
2022-11-27T00:17:48.743Z,25.30
2022-11-27T00:20:18.989Z,26.80
2022-11-27T00:22:48.974Z,25.90
2022-11-27T00:25:19.228Z,26.63
2022-11-27T00:27:51.835Z,29.57
2022-11-27T00:30:22.309Z,33.60
2022-11-27T00:32:52.287Z,36.37
2022-11-27T00:35:22.333Z,33.50
2022-11-27T00:37:52.379Z,26.50
2022-11-27T00:40:22.641Z,25.07
2022-11-27T00:42:55.296Z,25.40
2022-11-27T00:45:25.708Z,24.83
2022-11-27T00:47:56.128Z,24.30
2022-11-27T00:50:26.219Z,26.27
2022-11-27T00:52:56.259Z,22.00
2022-11-27T00:55:26.268Z,24.03
2022-11-27T00:57:58.785Z,19.70
2022-11-27T01:00:29.286Z,23.43
2022-11-27T01:02:59.427Z,24.80
2022-11-27T01:05:29.500Z,22.97
2022-11-27T01:07:59.526Z,17.97
2022-11-27T01:10:29.661Z,20.83
2022-11-27T01:13:02.248Z,23.93
2022-11-27T01:15:32.484Z,23.47
2022-11-27T01:18:02.539Z,26.40
2022-11-27T01:20:32.631Z,21.50
2022-11-27T01:23:02.680Z,24.20
2022-11-27T01:25:32.675Z,19.53
2022-11-27T01:28:05.633Z,23.10
2022-11-27T01:30:35.637Z,27.90
2022-11-27T01:33:05.620Z,23.07
2022-11-27T01:35:36.261Z,25.60
2022-11-27T01:38:06.665Z,22.63
2022-11-27T01:40:36.712Z,23.30
2022-11-27T01:43:17.088Z,23.30
2022-11-27T01:45:48.077Z,18.70
2022-11-27T01:48:18.127Z,22.27
2022-11-27T01:50:48.133Z,21.63
2022-11-27T01:53:22.178Z,20.20
2022-11-27T01:55:58.758Z,21.70
2022-11-27T01:58:33.904Z,20.40
2022-11-27T02:01:04.542Z,20.37
2022-11-27T02:03:36.380Z,19.37
2022-11-27T02:06:06.892Z,16.23
2022-11-27T02:08:36.925Z,16.27
2022-11-27T02:11:16.792Z,15.27
2022-11-27T02:13:59.411Z,15.40
2022-11-27T02:16:40.072Z,16.70
2022-11-27T02:19:28.252Z,15.73
2022-11-27T02:22:18.573Z,17.27
2022-11-27T02:24:59.467Z,16.17
2022-11-27T02:28:00.863Z,15.97
2022-11-27T02:30:40.771Z,15.10
2022-11-27T02:33:17.304Z,15.00
2022-11-27T02:35:57.548Z,20.67
2022-11-27T02:38:35.387Z,17.57
2022-11-27T02:41:13.594Z,17.33
2022-11-27T02:43:48.332Z,17.97
2022-11-27T02:46:23.502Z,15.83
2022-11-27T02:48:59.827Z,16.40
2022-11-27T02:51:39.163Z,17.57
2022-11-27T02:54:16.613Z,17.47
2022-11-27T02:56:49.787Z,16.03
2022-11-27T02:59:22.605Z,18.10
2022-11-27T03:02:03.027Z,20.30
2022-11-27T03:04:40.664Z,19.63
2022-11-27T03:07:17.448Z,18.53
2022-11-27T03:09:52.717Z,21.70
2022-11-27T03:12:23.056Z,18.20
2022-11-27T03:14:53.160Z,18.70
2022-11-27T03:17:51.591Z,19.67
2022-11-27T03:20:28.393Z,18.70
2022-11-27T03:22:59.357Z,18.20
2022-11-27T03:25:29.423Z,19.50
2022-11-27T03:28:05.586Z,16.70
2022-11-27T03:30:35.728Z,17.50
2022-11-27T03:33:08.327Z,19.50
2022-11-27T03:35:38.467Z,20.77
2022-11-27T03:38:08.977Z,18.93
2022-11-27T03:40:51.700Z,19.33
2022-11-27T03:43:28.424Z,21.40
2022-11-27T03:46:04.029Z,16.37
2022-11-27T03:48:45.245Z,18.73
2022-11-27T03:51:23.933Z,21.23
2022-11-27T03:54:06.725Z,17.67
2022-11-27T03:56:44.501Z,18.70
2022-11-27T03:59:22.926Z,19.93
2022-11-27T04:01:53.103Z,23.50
2022-11-27T04:04:25.753Z,23.83
2022-11-27T04:06:55.762Z,28.60
2022-11-27T04:09:26.074Z,24.40
2022-11-27T04:11:56.124Z,19.87
2022-11-27T04:14:26.137Z,19.77
2022-11-27T04:16:56.133Z,17.10
2022-11-27T04:19:28.737Z,17.60
2022-11-27T04:21:58.918Z,18.50
2022-11-27T04:24:28.921Z,19.00
2022-11-27T04:26:58.927Z,20.73
2022-11-27T04:29:29.009Z,18.73
2022-11-27T04:31:59.060Z,19.30
2022-11-27T04:34:31.791Z,20.20
2022-11-27T04:37:02.113Z,52.17
2022-11-27T04:39:32.179Z,37.17
2022-11-27T04:42:02.211Z,19.70
2022-11-27T04:44:32.187Z,39.83
2022-11-27T04:47:02.816Z,23.73
2022-11-27T04:49:35.601Z,28.10
2022-11-27T04:52:06.272Z,27.27
2022-11-27T04:54:36.388Z,24.50
2022-11-27T04:57:06.566Z,26.37
2022-11-27T04:59:36.628Z,29.10
2022-11-27T05:02:06.824Z,20.27
2022-11-27T05:04:39.807Z,18.23
2022-11-27T05:07:10.185Z,18.50
2022-11-27T05:09:40.363Z,19.57
2022-11-27T05:12:10.653Z,20.70
2022-11-27T05:14:40.830Z,29.90
2022-11-27T05:17:12.750Z,15.10
2022-11-27T05:19:45.636Z,16.93
2022-11-27T05:22:15.648Z,15.77
2022-11-27T05:24:45.753Z,14.37
2022-11-27T05:27:15.950Z,14.27
2022-11-27T05:29:46.080Z,15.43
2022-11-27T05:32:16.080Z,12.60
2022-11-27T05:34:49.656Z,14.57
2022-11-27T05:37:20.250Z,14.53
2022-11-27T05:39:50.284Z,13.10
2022-11-27T05:42:20.303Z,13.53
2022-11-27T05:44:55.244Z,14.87
2022-11-27T05:47:28.092Z,14.00
2022-11-27T05:50:00.790Z,13.30
2022-11-27T05:52:30.830Z,12.27
2022-11-27T05:55:00.873Z,12.57
2022-11-27T05:57:31.047Z,11.23
2022-11-27T06:00:01.457Z,12.87
2022-11-27T06:02:32.882Z,12.47
2022-11-27T06:05:05.821Z,11.87
2022-11-27T06:07:35.935Z,12.40
2022-11-27T06:10:06.576Z,12.20
2022-11-27T06:12:36.610Z,12.10
2022-11-27T06:15:07.755Z,11.87
2022-11-27T06:17:37.755Z,11.83
2022-11-27T06:20:12.189Z,12.80
2022-11-27T06:22:42.440Z,12.20
2022-11-27T06:25:13.050Z,12.67
2022-11-27T06:27:43.121Z,12.07
2022-11-27T06:30:15.174Z,11.23
2022-11-27T06:32:45.209Z,12.70
2022-11-27T06:35:18.016Z,13.10
2022-11-27T06:37:48.018Z,12.63
2022-11-27T06:40:18.295Z,13.07
2022-11-27T06:42:48.329Z,12.20
2022-11-27T06:45:18.635Z,13.00
2022-11-27T06:47:48.648Z,11.57
2022-11-27T06:50:21.729Z,11.47
2022-11-27T06:52:51.756Z,10.77
2022-11-27T06:55:21.765Z,11.50
2022-11-27T06:57:53.768Z,11.00
2022-11-27T07:00:24.185Z,13.63
2022-11-27T07:02:57.624Z,13.47
2022-11-27T07:05:30.380Z,13.03
2022-11-27T07:08:02.175Z,12.57
2022-11-27T07:10:32.230Z,12.33
2022-11-27T07:13:02.270Z,14.63
2022-11-27T07:15:32.621Z,18.17
2022-11-27T07:18:02.624Z,18.20
2022-11-27T07:20:35.847Z,20.57
2022-11-27T07:23:05.980Z,19.27
2022-11-27T07:25:36.028Z,21.53
2022-11-27T07:28:06.021Z,16.37
2022-11-27T07:30:36.483Z,20.37
2022-11-27T07:33:07.117Z,14.50
2022-11-27T07:35:39.724Z,17.17
2022-11-27T07:38:09.772Z,13.90
2022-11-27T07:40:41.323Z,13.27
2022-11-27T07:43:11.380Z,14.77
2022-11-27T07:45:41.449Z,14.47
2022-11-27T07:48:11.554Z,12.90
2022-11-27T07:50:45.186Z,12.77
2022-11-27T07:53:15.326Z,15.43
2022-11-27T07:55:45.799Z,14.30
2022-11-27T07:58:15.899Z,15.97
2022-11-27T08:00:45.967Z,16.20
2022-11-27T08:03:16.702Z,20.63
2022-11-27T08:05:49.325Z,16.50
2022-11-27T08:08:19.377Z,21.07
2022-11-27T08:10:49.372Z,22.63
2022-11-27T08:13:19.419Z,22.43
2022-11-27T08:15:49.528Z,15.80
2022-11-27T08:18:19.770Z,34.40
2022-11-27T08:20:52.364Z,18.70
2022-11-27T08:23:22.362Z,19.40
2022-11-27T08:25:52.437Z,22.67
2022-11-27T08:28:22.517Z,24.73
2022-11-27T08:31:00.137Z,24.37
2022-11-27T08:33:30.398Z,15.67
2022-11-27T08:36:03.393Z,18.57
2022-11-27T08:38:33.603Z,22.93
2022-11-27T08:41:06.779Z,18.70
2022-11-27T08:43:37.873Z,27.10
2022-11-27T08:46:09.927Z,18.57
2022-11-27T08:48:40.400Z,20.10
2022-11-27T08:51:16.284Z,30.60
2022-11-27T08:53:46.857Z,18.83
2022-11-27T08:56:20.307Z,16.00
2022-11-27T08:58:51.092Z,15.10
2022-11-27T09:01:24.793Z,18.53
2022-11-27T09:03:55.270Z,14.53
2022-11-27T09:06:31.256Z,16.93
2022-11-27T09:09:03.970Z,14.37
2022-11-27T09:11:35.813Z,15.77
2022-11-27T09:14:08.779Z,23.60
2022-11-27T09:16:39.234Z,17.07
2022-11-27T09:19:09.280Z,23.13
2022-11-27T09:21:42.010Z,14.57
2022-11-27T09:24:12.581Z,17.33
2022-11-27T09:26:44.768Z,13.63
2022-11-27T09:29:14.941Z,15.90
2022-11-27T09:31:45.215Z,22.73
2022-11-27T09:34:15.503Z,26.77
2022-11-27T09:36:48.713Z,16.93
2022-11-27T09:39:19.593Z,15.37
2022-11-27T09:41:54.115Z,16.67
2022-11-27T09:44:36.781Z,15.80
2022-11-27T09:47:17.830Z,16.83
2022-11-27T09:49:53.607Z,16.43
2022-11-27T09:52:37.661Z,16.00
2022-11-27T09:55:20.497Z,15.80
2022-11-27T09:58:04.740Z,10.00
2022-11-27T10:00:35.008Z,16.63
2022-11-27T10:03:05.304Z,15.67
2022-11-27T10:05:45.514Z,15.70
2022-11-27T10:08:38.067Z,14.93
2022-11-27T10:11:25.526Z,15.50
2022-11-27T10:14:13.590Z,16.40
2022-11-27T10:16:52.004Z,17.10
2022-11-27T10:19:39.623Z,17.03
2022-11-27T10:22:21.177Z,14.73
2022-11-27T10:25:10.092Z,13.97
2022-11-27T10:27:48.080Z,13.63
2022-11-27T10:30:22.291Z,16.73
2022-11-27T10:32:58.355Z,13.90
2022-11-27T10:35:31.781Z,12.53
2022-11-27T10:38:07.342Z,13.50
2022-11-27T10:40:46.740Z,15.20
2022-11-27T10:43:22.745Z,13.47
2022-11-27T10:45:56.979Z,16.13
2022-11-27T10:48:27.852Z,13.93
2022-11-27T10:50:59.092Z,15.80
2022-11-27T10:53:33.319Z,15.07
2022-11-27T10:56:39.436Z,18.23
2022-11-27T10:59:15.541Z,16.50
2022-11-27T11:01:50.079Z,16.23
2022-11-27T11:04:38.756Z,16.60
2022-11-27T11:07:28.688Z,16.07
2022-11-27T11:09:59.768Z,16.20
2022-11-27T11:12:33.219Z,14.30
2022-11-27T11:15:04.919Z,16.27
2022-11-27T11:17:37.892Z,17.37
2022-11-27T11:20:21.832Z,17.97
2022-11-27T11:22:52.561Z,16.60
2022-11-27T11:25:24.710Z,18.63
2022-11-27T11:27:58.231Z,19.80
2022-11-27T11:30:34.758Z,17.43
2022-11-27T11:33:07.530Z,18.80
2022-11-27T11:35:39.961Z,20.37
2022-11-27T11:38:21.347Z,18.23
2022-11-27T11:41:03.475Z,15.97
2022-11-27T11:43:39.353Z,18.03
2022-11-27T11:46:22.870Z,15.00
2022-11-27T11:49:03.738Z,18.80
2022-11-27T11:52:07.587Z,20.00
2022-11-27T11:55:02.816Z,19.37
2022-11-27T11:57:59.248Z,16.13
2022-11-27T12:01:04.685Z,18.20
2022-11-27T12:03:51.204Z,17.30
2022-11-27T12:06:51.418Z,21.50
2022-11-27T12:09:55.178Z,19.30
2022-11-27T12:12:48.918Z,17.40
2022-11-27T12:15:32.950Z,20.43
2022-11-27T12:18:07.775Z,21.70
2022-11-27T12:20:57.849Z,20.07
2022-11-27T12:23:59.519Z,20.27
2022-11-27T12:26:48.814Z,19.50
2022-11-27T12:29:42.423Z,20.37
2022-11-27T12:32:37.661Z,19.20
2022-11-27T12:35:33.310Z,19.70
2022-11-27T12:38:38.796Z,34.87
2022-11-27T12:41:49.754Z,21.07
2022-11-27T12:44:31.052Z,43.57
2022-11-27T12:47:08.512Z,23.73
2022-11-27T12:49:47.740Z,26.00
2022-11-27T12:52:24.021Z,56.87
2022-11-27T12:55:04.795Z,19.50
2022-11-27T12:57:43.590Z,14.70
2022-11-27T13:00:20.677Z,14.90
2022-11-27T13:03:05.463Z,13.67
2022-11-27T13:05:45.768Z,23.07
2022-11-27T13:08:23.571Z,75.97
2022-11-27T13:10:59.393Z,20.20
2022-11-27T13:13:37.074Z,17.87
2022-11-27T13:16:15.565Z,8.37
2022-11-27T13:18:53.922Z,9.70
2022-11-27T13:21:31.927Z,18.33
2022-11-27T13:24:05.290Z,18.97
2022-11-27T13:26:43.688Z,19.40
2022-11-27T13:29:24.814Z,15.00
2022-11-27T13:32:01.732Z,14.97
2022-11-27T13:34:37.394Z,15.93
2022-11-27T13:37:12.396Z,17.23
2022-11-27T13:39:45.386Z,16.83
2022-11-27T13:42:24.276Z,39.07
2022-11-27T13:45:01.148Z,42.03
2022-11-27T13:47:38.806Z,70.57
2022-11-27T13:50:14.324Z,66.93
2022-11-27T13:53:00.182Z,26.20
2022-11-27T13:55:33.257Z,17.20
2022-11-27T13:58:05.272Z,29.10
2022-11-27T14:00:39.917Z,17.17
2022-11-27T14:03:23.534Z,14.80
2022-11-27T14:05:53.836Z,25.40
2022-11-27T14:08:30.059Z,23.37
2022-11-27T14:11:06.195Z,25.60
2022-11-27T14:13:43.105Z,24.33
2022-11-27T14:16:30.534Z,23.10
2022-11-27T14:19:03.872Z,16.13
2022-11-27T14:21:44.211Z,49.93
2022-11-27T14:24:41.473Z,53.93
2022-11-27T14:27:21.432Z,15.40
2022-11-27T14:29:52.860Z,20.47
2022-11-27T14:32:24.361Z,18.90
2022-11-27T14:34:54.535Z,25.83
2022-11-27T14:37:27.953Z,23.80
2022-11-27T14:40:00.576Z,23.20
2022-11-27T14:42:36.457Z,17.73
2022-11-27T14:45:15.464Z,12.90
2022-11-27T14:47:52.349Z,13.10
2022-11-27T14:50:26.245Z,9.83
2022-11-27T14:53:00.117Z,10.00
2022-11-27T14:55:34.837Z,10.93
2022-11-27T14:58:05.696Z,14.53
2022-11-27T15:00:35.955Z,13.37
2022-11-27T15:03:12.727Z,10.67
2022-11-27T15:05:42.969Z,10.70
2022-11-27T15:08:14.034Z,12.93
2022-11-27T15:10:46.805Z,14.77
2022-11-27T15:13:26.740Z,15.03
2022-11-27T15:16:03.690Z,16.40
2022-11-27T15:18:38.856Z,15.10
2022-11-27T15:21:14.733Z,14.53
2022-11-27T15:23:50.033Z,15.10
2022-11-27T15:26:36.527Z,16.37
2022-11-27T15:29:07.546Z,13.80
2022-11-27T15:31:40.125Z,13.00
2022-11-27T15:34:27.232Z,11.83
2022-11-27T15:37:01.718Z,13.33
2022-11-27T15:39:40.914Z,14.53
2022-11-27T15:42:14.764Z,13.77
2022-11-27T15:44:44.998Z,13.57
2022-11-27T15:47:26.934Z,13.03
2022-11-27T15:49:57.690Z,14.07
2022-11-27T15:52:28.366Z,14.47
2022-11-27T15:54:59.456Z,14.63
2022-11-27T15:57:32.047Z,16.23
2022-11-27T16:00:04.118Z,14.13
2022-11-27T16:02:44.622Z,22.13
2022-11-27T16:05:15.297Z,18.03
2022-11-27T16:07:45.672Z,16.60
2022-11-27T16:10:16.369Z,15.30
2022-11-27T16:12:49.039Z,16.83
2022-11-27T16:15:22.634Z,18.33
2022-11-27T16:17:54.111Z,14.87
2022-11-27T16:20:24.405Z,16.67
2022-11-27T16:22:55.182Z,14.97
2022-11-27T16:25:25.494Z,16.73
2022-11-27T16:28:02.430Z,15.33
2022-11-27T16:30:33.332Z,12.87
2022-11-27T16:33:03.369Z,12.47
2022-11-27T16:35:33.912Z,13.07
2022-11-27T16:38:04.041Z,13.13
2022-11-27T16:40:34.925Z,14.53
2022-11-27T16:43:08.342Z,14.57
2022-11-27T16:45:40.649Z,15.40
2022-11-27T16:48:11.756Z,16.27
2022-11-27T16:50:41.819Z,16.50
2022-11-27T16:53:12.832Z,17.27
2022-11-27T16:55:43.648Z,17.60
2022-11-27T16:58:16.423Z,14.43
2022-11-27T17:00:46.488Z,14.07
2022-11-27T17:03:16.725Z,14.20
2022-11-27T17:05:51.288Z,14.40
2022-11-27T17:08:21.621Z,14.80
2022-11-27T17:10:51.694Z,15.27
2022-11-27T17:13:25.546Z,13.13
2022-11-27T17:15:56.472Z,11.03
2022-11-27T17:18:26.665Z,14.27
2022-11-27T17:21:02.357Z,11.63
2022-11-27T17:23:33.141Z,14.23
2022-11-27T17:26:09.824Z,13.87
2022-11-27T17:28:42.965Z,13.70
2022-11-27T17:31:14.509Z,13.47
2022-11-27T17:33:44.725Z,12.77
2022-11-27T17:36:15.661Z,10.73
2022-11-27T17:38:46.779Z,9.93
2022-11-27T17:41:18.345Z,11.30
2022-11-27T17:43:51.961Z,12.13
2022-11-27T17:46:26.263Z,12.07
2022-11-27T17:48:59.078Z,12.40
2022-11-27T17:51:30.008Z,11.20
2022-11-27T17:54:02.857Z,11.67
2022-11-27T17:56:36.534Z,13.20
2022-11-27T17:59:10.381Z,13.17
2022-11-27T18:01:41.584Z,14.33
2022-11-27T18:04:11.818Z,13.87
2022-11-27T18:06:42.481Z,14.37
2022-11-27T18:09:12.888Z,16.17
2022-11-27T18:11:43.916Z,15.23
2022-11-27T18:14:17.824Z,15.40
2022-11-27T18:16:48.195Z,15.03
2022-11-27T18:19:18.397Z,13.57
2022-11-27T18:21:48.512Z,14.90
2022-11-27T18:24:23.544Z,15.80
2022-11-27T18:27:10.349Z,14.20
2022-11-27T18:29:45.548Z,14.03
2022-11-27T18:32:18.676Z,13.20
2022-11-27T18:34:49.217Z,12.80
2022-11-27T18:37:19.280Z,12.97
2022-11-27T18:39:50.615Z,10.27
2022-11-27T18:42:20.703Z,11.03
2022-11-27T18:44:53.316Z,9.60
2022-11-27T18:47:23.739Z,11.70
2022-11-27T18:49:55.746Z,12.47
2022-11-27T18:52:25.771Z,9.40
2022-11-27T18:54:56.225Z,9.90
2022-11-27T18:57:26.306Z,10.23
2022-11-27T19:00:00.929Z,10.97
2022-11-27T19:02:32.331Z,12.33
2022-11-27T19:05:03.069Z,14.27
2022-11-27T19:07:33.164Z,14.57
2022-11-27T19:10:03.293Z,14.63
2022-11-27T19:12:33.969Z,13.40
2022-11-27T19:15:08.882Z,11.80
2022-11-27T19:17:39.152Z,10.77
2022-11-27T19:20:11.671Z,11.67
2022-11-27T19:22:41.750Z,12.40
2022-11-27T19:25:12.737Z,12.23
2022-11-27T19:27:42.761Z,10.80
2022-11-27T19:30:16.884Z,12.23
2022-11-27T19:32:48.146Z,13.40
2022-11-27T19:35:22.176Z,14.03
2022-11-27T19:37:52.676Z,12.47
2022-11-27T19:40:24.505Z,12.00
2022-11-27T19:42:59.534Z,10.93
2022-11-27T19:45:33.848Z,11.10
2022-11-27T19:48:04.252Z,11.47
2022-11-27T19:50:35.449Z,11.07
2022-11-27T19:53:07.285Z,11.13
2022-11-27T19:55:37.635Z,9.80
2022-11-27T19:58:07.756Z,10.23
2022-11-27T20:00:40.512Z,11.27
2022-11-27T20:03:10.621Z,12.10
2022-11-27T20:05:40.778Z,10.27
2022-11-27T20:08:11.299Z,9.47
2022-11-27T20:10:42.152Z,9.57
2022-11-27T20:13:12.567Z,11.90
2022-11-27T20:15:45.136Z,9.87
2022-11-27T20:18:17.408Z,9.43
2022-11-27T20:20:47.789Z,10.00
2022-11-27T20:23:18.444Z,9.63
2022-11-27T20:25:50.582Z,9.80
2022-11-27T20:28:20.901Z,10.93
2022-11-27T20:30:59.875Z,9.63
2022-11-27T20:33:30.257Z,10.93
2022-11-27T20:36:02.298Z,11.13
2022-11-27T20:38:32.453Z,11.37
2022-11-27T20:41:02.685Z,10.80
2022-11-27T20:43:32.812Z,13.10
2022-11-27T20:46:05.797Z,13.67
2022-11-27T20:48:36.883Z,15.30
2022-11-27T20:51:13.768Z,16.43
2022-11-27T20:53:46.051Z,12.50
2022-11-27T20:56:20.580Z,12.43
2022-11-27T20:58:51.987Z,14.43
2022-11-27T21:01:27.201Z,13.83
2022-11-27T21:03:59.097Z,10.87
2022-11-27T21:06:31.748Z,13.80
2022-11-27T21:09:04.429Z,12.83
2022-11-27T21:11:35.742Z,12.60
2022-11-27T21:14:09.661Z,13.03
2022-11-27T21:16:46.940Z,13.93
2022-11-27T21:19:20.830Z,13.00
2022-11-27T21:21:54.196Z,14.40
2022-11-27T21:24:28.744Z,14.80
2022-11-27T21:26:59.412Z,11.13
2022-11-27T21:29:30.807Z,11.07
2022-11-27T21:32:04.030Z,10.57
2022-11-27T21:34:34.116Z,10.43
2022-11-27T21:37:04.256Z,10.37
2022-11-27T21:39:34.447Z,9.77
2022-11-27T21:42:06.739Z,8.53
2022-11-27T21:44:41.338Z,8.50
2022-11-27T21:47:14.325Z,8.93
2022-11-27T21:49:44.765Z,9.00
2022-11-27T21:52:16.257Z,8.53
2022-11-27T21:54:46.357Z,8.60
2022-11-27T21:57:18.718Z,8.67
2022-11-27T21:59:48.718Z,10.37
2022-11-27T22:02:21.616Z,11.00
2022-11-27T22:04:51.645Z,8.83
2022-11-27T22:07:21.683Z,9.00
2022-11-27T22:09:51.709Z,9.90
2022-11-27T22:12:21.762Z,9.60
2022-11-27T22:14:52.902Z,10.63
2022-11-27T22:17:25.873Z,14.13
2022-11-27T22:19:56.548Z,11.17
2022-11-27T22:22:26.952Z,9.97
2022-11-27T22:24:57.061Z,12.20
2022-11-27T22:27:27.133Z,11.27
2022-11-27T22:29:57.258Z,9.70
2022-11-27T22:32:29.932Z,9.43
2022-11-27T22:35:01.088Z,9.23
2022-11-27T22:37:31.186Z,10.43
2022-11-27T22:40:01.661Z,8.33
2022-11-27T22:42:31.732Z,8.37
2022-11-27T22:45:01.764Z,8.70
2022-11-27T22:47:34.701Z,8.30
2022-11-27T22:50:05.030Z,8.47
2022-11-27T22:52:35.343Z,8.60
2022-11-27T22:55:06.087Z,8.70
2022-11-27T22:57:36.947Z,9.20
2022-11-27T23:00:11.488Z,8.83
2022-11-27T23:02:44.151Z,9.03
2022-11-27T23:05:14.233Z,7.80
2022-11-27T23:07:44.599Z,7.97
2022-11-27T23:10:15.385Z,8.83
2022-11-27T23:12:45.652Z,7.97
2022-11-27T23:15:15.776Z,7.27
2022-11-27T23:17:48.430Z,8.10
2022-11-27T23:20:18.668Z,8.40
2022-11-27T23:22:48.699Z,8.50
2022-11-27T23:25:19.002Z,8.90
2022-11-27T23:27:49.100Z,8.40
2022-11-27T23:30:20.059Z,7.60
2022-11-27T23:32:52.770Z,8.00
2022-11-27T23:35:22.849Z,8.10
2022-11-27T23:37:53.155Z,9.03
2022-11-27T23:40:23.636Z,8.07
2022-11-27T23:42:54.004Z,9.50
2022-11-27T23:45:23.999Z,8.87
2022-11-27T23:47:56.644Z,9.27
2022-11-27T23:50:26.689Z,8.13
2022-11-27T23:52:57.386Z,9.30
2022-11-27T23:55:27.478Z,10.33
2022-11-27T23:57:57.612Z,9.07
