createdAt,value
2017-06-24T00:00:07.935Z,0
2017-06-24T00:00:48.480Z,0
2017-06-24T00:01:29.013Z,0
2017-06-24T00:02:09.543Z,0
2017-06-24T00:02:50.062Z,0
2017-06-24T00:03:30.621Z,0
2017-06-24T00:04:11.146Z,0
2017-06-24T00:04:51.664Z,0
2017-06-24T00:05:32.189Z,0
2017-06-24T00:06:12.838Z,0
2017-06-24T00:06:53.368Z,0
2017-06-24T00:07:33.889Z,0
2017-06-24T00:08:14.423Z,0
2017-06-24T00:08:54.977Z,0
2017-06-24T00:09:35.512Z,0
2017-06-24T00:10:16.036Z,0
2017-06-24T00:10:56.570Z,0
2017-06-24T00:11:37.084Z,0
2017-06-24T00:12:17.615Z,0
2017-06-24T00:12:58.148Z,0
2017-06-24T00:13:38.685Z,0
2017-06-24T00:14:19.219Z,0
2017-06-24T00:14:59.747Z,0
2017-06-24T00:15:40.267Z,0
2017-06-24T00:16:20.785Z,0
2017-06-24T00:17:01.316Z,0
2017-06-24T00:17:41.851Z,0
2017-06-24T00:18:22.366Z,0
2017-06-24T00:19:02.919Z,0
2017-06-24T00:19:43.445Z,0
2017-06-24T00:20:23.994Z,0
2017-06-24T00:21:04.526Z,0
2017-06-24T00:21:45.061Z,0
2017-06-24T00:22:25.583Z,0
2017-06-24T00:23:06.103Z,0
2017-06-24T00:23:46.627Z,0
2017-06-24T00:24:27.151Z,0
2017-06-24T00:25:07.686Z,0
2017-06-24T00:25:48.197Z,0
2017-06-24T00:26:28.742Z,0
2017-06-24T00:27:09.276Z,0
2017-06-24T00:27:49.793Z,0
2017-06-24T00:28:30.324Z,0
2017-06-24T00:29:10.841Z,0
2017-06-24T00:29:51.367Z,0
2017-06-24T00:30:31.910Z,0
2017-06-24T00:31:12.454Z,0
2017-06-24T00:31:52.978Z,0
2017-06-24T00:32:33.510Z,0
2017-06-24T00:33:14.037Z,0
2017-06-24T00:33:54.574Z,0
2017-06-24T00:34:35.100Z,0
2017-06-24T00:35:15.627Z,0
2017-06-24T00:35:56.166Z,0
2017-06-24T00:36:36.692Z,0
2017-06-24T00:37:17.230Z,0
2017-06-24T00:37:57.751Z,0
2017-06-24T00:38:38.274Z,0
2017-06-24T00:39:18.807Z,0
2017-06-24T00:39:59.339Z,0
2017-06-24T00:40:39.876Z,0
2017-06-24T00:41:20.397Z,0
2017-06-24T00:42:00.927Z,0
2017-06-24T00:42:41.466Z,0
2017-06-24T00:43:22.018Z,0
2017-06-24T00:44:02.528Z,0
2017-06-24T00:44:43.052Z,0
2017-06-24T00:45:23.583Z,0
2017-06-24T00:46:04.110Z,0
2017-06-24T00:46:44.635Z,0
2017-06-24T00:47:25.163Z,0
2017-06-24T00:48:05.721Z,0
2017-06-24T00:48:46.264Z,0
2017-06-24T00:49:26.792Z,0
2017-06-24T00:50:07.310Z,0
2017-06-24T00:50:47.835Z,0
2017-06-24T00:51:28.360Z,0
2017-06-24T00:52:08.904Z,0
2017-06-24T00:52:49.442Z,0
2017-06-24T00:53:29.968Z,0
2017-06-24T00:54:10.497Z,0
2017-06-24T00:54:51.027Z,0
2017-06-24T00:55:31.616Z,0
2017-06-24T00:56:12.130Z,0
2017-06-24T00:56:52.661Z,0
2017-06-24T00:57:33.186Z,0
2017-06-24T00:58:13.705Z,0
2017-06-24T00:58:54.235Z,0
2017-06-24T00:59:34.767Z,0
2017-06-24T01:00:15.295Z,0
2017-06-24T01:00:55.822Z,0
2017-06-24T01:01:36.349Z,0
2017-06-24T01:02:16.870Z,0
2017-06-24T01:02:57.398Z,0
2017-06-24T01:03:37.941Z,0
2017-06-24T01:04:18.463Z,0
2017-06-24T01:04:58.995Z,0
2017-06-24T01:05:39.515Z,0
2017-06-24T01:06:20.039Z,0
2017-06-24T01:07:00.562Z,0
2017-06-24T01:07:41.093Z,0
2017-06-24T01:08:21.617Z,0
2017-06-24T01:09:02.152Z,0
2017-06-24T01:09:42.692Z,0
2017-06-24T01:10:23.242Z,0
2017-06-24T01:11:03.762Z,0
2017-06-24T01:11:44.303Z,0
2017-06-24T01:12:24.848Z,0
2017-06-24T01:13:05.380Z,0
2017-06-24T01:13:45.911Z,0
2017-06-24T01:14:26.448Z,0
2017-06-24T01:15:06.989Z,0
2017-06-24T01:15:47.524Z,0
2017-06-24T01:16:28.048Z,0
2017-06-24T01:17:08.571Z,0
2017-06-24T01:17:49.108Z,0
2017-06-24T01:18:29.634Z,0
2017-06-24T01:19:10.172Z,0
2017-06-24T01:19:50.700Z,0
2017-06-24T01:20:31.231Z,0
2017-06-24T01:21:11.770Z,0
2017-06-24T01:21:52.293Z,0
2017-06-24T01:22:32.833Z,0
2017-06-24T01:23:13.373Z,0
2017-06-24T01:23:53.957Z,0
2017-06-24T01:24:34.453Z,0
2017-06-24T01:25:14.974Z,0
2017-06-24T01:25:55.527Z,0
2017-06-24T01:26:36.047Z,0
2017-06-24T01:27:16.560Z,0
2017-06-24T01:27:57.094Z,0
2017-06-24T01:28:37.626Z,0
2017-06-24T01:29:18.147Z,0
2017-06-24T01:29:58.673Z,0
2017-06-24T01:30:39.207Z,0
2017-06-24T01:31:19.731Z,0
2017-06-24T01:32:00.248Z,0
2017-06-24T01:32:40.774Z,0
2017-06-24T01:33:21.309Z,0
2017-06-24T01:34:01.834Z,0
2017-06-24T01:34:42.366Z,0
2017-06-24T01:35:22.880Z,0
2017-06-24T01:36:03.409Z,0
2017-06-24T01:36:43.942Z,0
2017-06-24T01:37:24.475Z,0
2017-06-24T01:38:05.004Z,0
2017-06-24T01:38:45.534Z,0
2017-06-24T01:39:26.071Z,0
2017-06-24T01:40:06.606Z,0
2017-06-24T01:40:47.126Z,0
2017-06-24T01:41:27.664Z,0
2017-06-24T01:42:08.187Z,0
2017-06-24T01:42:48.714Z,0
2017-06-24T01:43:29.264Z,0
2017-06-24T01:44:09.780Z,0
2017-06-24T01:44:50.303Z,0
2017-06-24T01:45:30.845Z,0
2017-06-24T01:46:11.379Z,0
2017-06-24T01:46:51.931Z,0
2017-06-24T01:47:32.460Z,0
2017-06-24T01:48:12.999Z,0
2017-06-24T01:48:53.532Z,0
2017-06-24T01:49:34.057Z,0
2017-06-24T01:50:14.582Z,0
2017-06-24T01:50:55.113Z,0
2017-06-24T01:51:35.639Z,0
2017-06-24T01:52:16.186Z,0
2017-06-24T01:52:56.716Z,0
2017-06-24T01:53:37.239Z,0
2017-06-24T01:54:17.766Z,0
2017-06-24T01:54:58.334Z,0
2017-06-24T01:55:38.872Z,0
2017-06-24T01:56:19.390Z,0
2017-06-24T01:56:59.922Z,0
2017-06-24T01:57:40.452Z,0
2017-06-24T01:58:20.988Z,0
2017-06-24T01:59:01.512Z,0
2017-06-24T01:59:42.034Z,0
2017-06-24T02:00:22.553Z,0
2017-06-24T02:01:03.086Z,0
2017-06-24T02:01:43.615Z,0
2017-06-24T02:02:24.153Z,0
2017-06-24T02:03:04.692Z,0
2017-06-24T02:03:45.220Z,0
2017-06-24T02:04:25.749Z,0
2017-06-24T02:05:06.285Z,0
2017-06-24T02:05:46.823Z,0
2017-06-24T02:06:27.349Z,0
2017-06-24T02:07:07.881Z,0
2017-06-24T02:07:48.404Z,0
2017-06-24T02:08:28.934Z,0
2017-06-24T02:09:09.466Z,0
2017-06-24T02:09:50.005Z,0
2017-06-24T02:10:30.537Z,0
2017-06-24T02:11:11.063Z,0
2017-06-24T02:11:51.588Z,0
2017-06-24T02:12:32.115Z,0
2017-06-24T02:13:12.632Z,0
2017-06-24T02:13:53.158Z,0
2017-06-24T02:14:33.684Z,0
2017-06-24T02:15:14.215Z,0
2017-06-24T02:15:54.756Z,0
2017-06-24T02:16:35.276Z,0
2017-06-24T02:17:15.805Z,0
2017-06-24T02:17:56.339Z,0
2017-06-24T02:18:36.847Z,0
2017-06-24T02:19:17.375Z,0
2017-06-24T02:19:57.918Z,0
2017-06-24T02:22:31.574Z,0
2017-06-24T02:23:12.090Z,0
2017-06-24T02:23:52.620Z,0
2017-06-24T02:24:33.140Z,0
2017-06-24T02:25:13.660Z,0
2017-06-24T02:25:54.175Z,0
2017-06-24T02:26:34.711Z,0
2017-06-24T02:27:15.238Z,0
2017-06-24T02:27:55.784Z,0
2017-06-24T02:28:36.307Z,0
2017-06-24T02:29:16.836Z,0
2017-06-24T02:29:57.362Z,0
2017-06-24T02:30:37.915Z,0
2017-06-24T02:31:18.439Z,0
2017-06-24T02:31:58.971Z,0
2017-06-24T02:32:39.495Z,0
2017-06-24T02:33:20.035Z,0
2017-06-24T02:34:00.548Z,0
2017-06-24T02:34:41.087Z,0
2017-06-24T02:35:21.610Z,0
2017-06-24T02:36:02.149Z,0
2017-06-24T02:36:42.667Z,0
2017-06-24T02:37:23.180Z,0
2017-06-24T02:38:03.710Z,0
2017-06-24T02:38:44.240Z,0
2017-06-24T02:39:24.759Z,0
2017-06-24T02:40:05.282Z,0
2017-06-24T02:40:45.810Z,0
2017-06-24T02:41:26.336Z,0
2017-06-24T02:42:06.866Z,0
2017-06-24T02:42:47.403Z,0
2017-06-24T02:43:27.927Z,0
2017-06-24T02:44:08.458Z,0
2017-06-24T02:44:48.984Z,0
2017-06-24T02:45:29.521Z,0
2017-06-24T02:46:10.057Z,0
2017-06-24T02:46:50.584Z,0
2017-06-24T02:47:31.109Z,0
2017-06-24T02:48:11.648Z,0
2017-06-24T02:48:52.180Z,0
2017-06-24T02:49:32.698Z,0
2017-06-24T02:50:13.229Z,0
2017-06-24T02:50:53.757Z,0
2017-06-24T02:51:34.274Z,0
2017-06-24T02:52:14.812Z,0
2017-06-24T02:52:55.339Z,0
2017-06-24T02:53:35.861Z,0
2017-06-24T02:54:16.389Z,0
2017-06-24T02:54:56.901Z,0
2017-06-24T02:55:37.438Z,0
2017-06-24T02:56:17.958Z,0
2017-06-24T02:56:58.472Z,0
2017-06-24T02:57:38.994Z,0
2017-06-24T02:58:19.541Z,0
2017-06-24T02:59:00.086Z,0
2017-06-24T02:59:40.615Z,0
2017-06-24T03:00:21.136Z,0
2017-06-24T03:01:01.675Z,0
2017-06-24T03:01:42.202Z,0
2017-06-24T03:02:22.726Z,0
2017-06-24T03:03:03.261Z,0
2017-06-24T03:03:43.784Z,0
2017-06-24T03:04:24.324Z,0
2017-06-24T03:05:04.858Z,0
2017-06-24T03:05:45.384Z,0
2017-06-24T03:06:25.911Z,0
2017-06-24T03:07:06.462Z,0
2017-06-24T03:07:46.984Z,0
2017-06-24T03:08:27.490Z,0
2017-06-24T03:09:08.010Z,0
2017-06-24T03:09:48.556Z,0
2017-06-24T03:10:29.076Z,0
2017-06-24T03:11:09.594Z,0
2017-06-24T03:11:50.124Z,0
2017-06-24T03:12:30.651Z,0
2017-06-24T03:13:11.179Z,0
2017-06-24T03:13:51.699Z,0
2017-06-24T03:14:32.226Z,0
2017-06-24T03:15:12.747Z,0
2017-06-24T03:15:53.288Z,0
2017-06-24T03:16:33.813Z,0
2017-06-24T03:17:14.333Z,0
2017-06-24T03:17:54.855Z,0
2017-06-24T03:18:35.398Z,0
2017-06-24T03:19:15.921Z,0
2017-06-24T03:19:56.465Z,0
2017-06-24T03:20:36.989Z,0
2017-06-24T03:21:17.521Z,0
2017-06-24T03:21:58.043Z,0
2017-06-24T03:22:38.594Z,0
2017-06-24T03:23:19.125Z,0
2017-06-24T03:23:59.647Z,0
2017-06-24T03:24:40.167Z,0
2017-06-24T03:25:20.690Z,0
2017-06-24T03:26:01.298Z,5
2017-06-24T03:26:41.810Z,5
2017-06-24T03:27:22.333Z,5
2017-06-24T03:28:02.867Z,5
2017-06-24T03:28:43.399Z,5
2017-06-24T03:29:23.928Z,5
2017-06-24T03:30:04.462Z,5
2017-06-24T03:30:44.997Z,5
2017-06-24T03:31:25.523Z,5
2017-06-24T03:32:06.048Z,5
2017-06-24T03:32:46.572Z,10
2017-06-24T03:33:27.094Z,10
2017-06-24T03:34:07.614Z,10
2017-06-24T03:34:48.143Z,10
2017-06-24T03:35:28.675Z,10
2017-06-24T03:36:09.201Z,10
2017-06-24T03:36:49.734Z,10
2017-06-24T03:37:30.256Z,15
2017-06-24T03:38:10.813Z,15
2017-06-24T03:38:51.317Z,15
2017-06-24T03:39:31.844Z,15
2017-06-24T03:40:12.369Z,15
2017-06-24T03:40:52.894Z,20
2017-06-24T03:41:33.569Z,20
2017-06-24T03:42:14.106Z,20
2017-06-24T03:42:54.627Z,20
2017-06-24T03:43:35.155Z,20
2017-06-24T03:44:15.691Z,20
2017-06-24T03:44:56.215Z,20
2017-06-24T03:45:36.740Z,25
2017-06-24T03:46:17.271Z,25
2017-06-24T03:46:57.784Z,25
2017-06-24T03:47:38.321Z,30
2017-06-24T03:48:18.858Z,30
2017-06-24T03:48:59.388Z,30
2017-06-24T03:49:40.008Z,35
2017-06-24T03:50:20.443Z,35
2017-06-24T03:51:00.964Z,35
2017-06-24T03:51:41.487Z,35
2017-06-24T03:52:22.019Z,35
2017-06-24T03:53:02.560Z,40
2017-06-24T03:53:43.106Z,40
2017-06-24T03:54:23.625Z,40
2017-06-24T03:55:04.128Z,40
2017-06-24T03:55:44.674Z,40
2017-06-24T03:56:25.210Z,40
2017-06-24T03:57:05.726Z,40
2017-06-24T03:57:46.249Z,45
2017-06-24T03:58:26.779Z,45
2017-06-24T03:59:07.293Z,45
2017-06-24T03:59:47.801Z,45
2017-06-24T04:00:28.330Z,50
2017-06-24T04:01:08.860Z,50
2017-06-24T04:01:49.386Z,50
2017-06-24T04:02:29.908Z,55
2017-06-24T04:03:10.428Z,55
2017-06-24T04:03:50.951Z,55
2017-06-24T04:04:31.481Z,60
2017-06-24T04:05:12.033Z,60
2017-06-24T04:05:52.555Z,60
2017-06-24T04:06:33.101Z,65
2017-06-24T04:07:13.623Z,65
2017-06-24T04:07:54.147Z,65
2017-06-24T04:08:34.678Z,65
2017-06-24T04:09:15.201Z,65
2017-06-24T04:09:55.729Z,65
2017-06-24T04:10:36.250Z,65
2017-06-24T04:11:16.771Z,65
2017-06-24T04:11:57.302Z,65
2017-06-24T04:12:37.831Z,70
2017-06-24T04:13:18.357Z,70
2017-06-24T04:13:58.895Z,70
2017-06-24T04:14:39.430Z,75
2017-06-24T04:15:19.951Z,75
2017-06-24T04:16:00.486Z,80
2017-06-24T04:16:41.016Z,80
2017-06-24T04:17:21.544Z,80
2017-06-24T04:18:02.080Z,85
2017-06-24T04:18:42.701Z,90
2017-06-24T04:19:23.242Z,90
2017-06-24T04:20:03.770Z,95
2017-06-24T04:20:44.292Z,100
2017-06-24T04:21:24.823Z,105
2017-06-24T04:22:05.342Z,110
2017-06-24T04:22:45.880Z,110
2017-06-24T04:23:26.417Z,120
2017-06-24T04:24:06.945Z,120
2017-06-24T04:24:47.456Z,120
2017-06-24T04:25:27.980Z,115
2017-06-24T04:26:08.509Z,115
2017-06-24T04:26:49.028Z,125
2017-06-24T04:27:29.550Z,125
2017-06-24T04:28:10.091Z,125
2017-06-24T04:28:50.628Z,130
2017-06-24T04:29:31.146Z,135
2017-06-24T04:30:11.669Z,140
2017-06-24T04:30:52.186Z,140
2017-06-24T04:31:32.720Z,140
2017-06-24T04:32:13.244Z,145
2017-06-24T04:32:53.767Z,140
2017-06-24T04:33:34.315Z,135
2017-06-24T04:34:14.854Z,130
2017-06-24T04:34:55.371Z,130
2017-06-24T04:35:35.897Z,135
2017-06-24T04:36:16.448Z,130
2017-06-24T04:36:56.974Z,125
2017-06-24T04:37:37.492Z,130
2017-06-24T04:38:18.010Z,135
2017-06-24T04:38:58.552Z,150
2017-06-24T04:39:39.083Z,155
2017-06-24T04:40:19.708Z,165
2017-06-24T04:41:00.241Z,180
2017-06-24T04:41:40.763Z,175
2017-06-24T04:42:21.286Z,185
2017-06-24T04:43:01.807Z,255
2017-06-24T04:43:42.344Z,255
2017-06-24T04:44:22.886Z,300
2017-06-24T04:45:03.415Z,330
2017-06-24T04:45:43.937Z,430
2017-06-24T04:46:24.476Z,245
2017-06-24T04:47:05.007Z,180
2017-06-24T04:47:45.546Z,195
2017-06-24T04:48:26.069Z,135
2017-06-24T04:49:06.588Z,125
2017-06-24T04:49:47.099Z,120
2017-06-24T04:50:27.626Z,120
2017-06-24T04:51:08.162Z,125
2017-06-24T04:51:48.685Z,125
2017-06-24T04:52:29.214Z,125
2017-06-24T04:53:09.741Z,120
2017-06-24T04:53:50.263Z,115
2017-06-24T04:54:30.784Z,115
2017-06-24T04:55:11.302Z,110
2017-06-24T04:55:51.891Z,110
2017-06-24T04:56:32.422Z,110
2017-06-24T04:57:12.961Z,115
2017-06-24T04:57:53.556Z,120
2017-06-24T04:58:34.081Z,125
2017-06-24T04:59:14.648Z,125
2017-06-24T04:59:55.166Z,125
2017-06-24T05:00:35.704Z,120
2017-06-24T05:01:16.424Z,115
2017-06-24T05:01:56.948Z,110
2017-06-24T05:02:37.476Z,115
2017-06-24T05:03:18.011Z,115
2017-06-24T05:03:58.534Z,110
2017-06-24T05:04:39.056Z,105
2017-06-24T05:05:19.571Z,100
2017-06-24T05:06:00.178Z,100
2017-06-24T05:06:40.686Z,115
2017-06-24T05:07:21.224Z,120
2017-06-24T05:08:01.794Z,105
2017-06-24T05:08:42.324Z,100
2017-06-24T05:09:22.854Z,100
2017-06-24T05:10:03.636Z,100
2017-06-24T05:10:44.173Z,100
2017-06-24T05:11:24.690Z,105
2017-06-24T05:12:05.211Z,125
2017-06-24T05:12:45.745Z,130
2017-06-24T05:13:26.274Z,140
2017-06-24T05:14:06.840Z,145
2017-06-24T05:14:47.366Z,130
2017-06-24T05:15:27.879Z,130
2017-06-24T05:16:08.403Z,130
2017-06-24T05:16:48.926Z,135
2017-06-24T05:17:29.464Z,130
2017-06-24T05:18:09.990Z,140
2017-06-24T05:18:50.519Z,130
2017-06-24T05:19:31.046Z,135
2017-06-24T05:20:11.581Z,125
2017-06-24T05:20:52.094Z,120
2017-06-24T05:21:32.617Z,120
2017-06-24T05:22:13.139Z,120
2017-06-24T05:22:53.720Z,125
2017-06-24T05:23:34.252Z,140
2017-06-24T05:24:14.782Z,105
2017-06-24T05:24:55.306Z,100
2017-06-24T05:25:35.842Z,100
2017-06-24T05:26:16.375Z,100
2017-06-24T05:26:56.914Z,100
2017-06-24T05:27:37.454Z,95
2017-06-24T05:28:17.985Z,95
2017-06-24T05:28:58.497Z,95
2017-06-24T05:29:39.034Z,90
2017-06-24T05:30:19.560Z,85
2017-06-24T05:31:00.082Z,85
2017-06-24T05:31:40.597Z,85
2017-06-24T05:32:21.121Z,85
2017-06-24T05:33:01.639Z,85
2017-06-24T05:33:42.166Z,90
2017-06-24T05:34:22.703Z,85
2017-06-24T05:35:03.229Z,90
2017-06-24T05:35:43.793Z,100
2017-06-24T05:36:24.306Z,105
2017-06-24T05:37:04.836Z,110
2017-06-24T05:37:45.363Z,115
2017-06-24T05:38:25.893Z,125
2017-06-24T05:39:06.421Z,130
2017-06-24T05:39:46.949Z,120
2017-06-24T05:40:27.473Z,115
2017-06-24T05:41:07.999Z,110
2017-06-24T05:41:48.526Z,110
2017-06-24T05:42:29.061Z,105
2017-06-24T05:43:09.604Z,115
2017-06-24T05:43:50.149Z,110
2017-06-24T05:44:30.664Z,115
2017-06-24T05:45:11.218Z,115
2017-06-24T05:45:51.748Z,125
2017-06-24T05:46:32.283Z,130
2017-06-24T05:47:12.813Z,135
2017-06-24T05:47:53.347Z,140
2017-06-24T05:48:33.873Z,145
2017-06-24T05:49:14.416Z,150
2017-06-24T05:49:54.942Z,155
2017-06-24T05:50:35.473Z,160
2017-06-24T05:51:16.000Z,155
2017-06-24T05:51:56.532Z,165
2017-06-24T05:52:37.097Z,175
2017-06-24T05:53:17.627Z,175
2017-06-24T05:53:58.167Z,175
2017-06-24T05:54:38.690Z,185
2017-06-24T05:55:19.223Z,190
2017-06-24T05:55:59.751Z,210
2017-06-24T05:56:40.284Z,210
2017-06-24T05:57:20.803Z,215
2017-06-24T05:58:01.347Z,215
2017-06-24T05:58:41.885Z,220
2017-06-24T05:59:22.437Z,235
2017-06-24T06:00:03.005Z,240
2017-06-24T06:00:43.512Z,235
2017-06-24T06:01:24.083Z,230
2017-06-24T06:02:04.647Z,220
2017-06-24T06:02:45.174Z,225
2017-06-24T06:03:25.723Z,220
2017-06-24T06:04:06.237Z,225
2017-06-24T06:04:46.773Z,230
2017-06-24T06:05:27.299Z,230
2017-06-24T06:06:07.851Z,225
2017-06-24T06:06:48.388Z,245
2017-06-24T06:07:28.917Z,255
2017-06-24T06:08:09.462Z,265
2017-06-24T06:08:50.017Z,265
2017-06-24T06:09:30.542Z,280
2017-06-24T06:10:11.093Z,285
2017-06-24T06:10:51.624Z,320
2017-06-24T06:11:32.155Z,460
2017-06-24T06:12:12.738Z,325
2017-06-24T06:12:53.262Z,320
2017-06-24T06:13:33.783Z,400
2017-06-24T06:14:14.298Z,315
2017-06-24T06:14:54.822Z,320
2017-06-24T06:15:35.346Z,330
2017-06-24T06:16:15.892Z,380
2017-06-24T06:16:56.425Z,380
2017-06-24T06:17:36.974Z,570
2017-06-24T06:18:17.468Z,315
2017-06-24T06:18:58.008Z,485
2017-06-24T06:19:38.553Z,280
2017-06-24T06:20:19.080Z,320
2017-06-24T06:20:59.622Z,485
2017-06-24T06:21:40.149Z,490
2017-06-24T06:22:20.671Z,370
2017-06-24T06:23:01.193Z,495
2017-06-24T06:23:42.613Z,275
2017-06-24T06:24:23.727Z,230
2017-06-24T06:25:04.287Z,475
2017-06-24T06:25:44.818Z,440
2017-06-24T06:26:25.346Z,500
2017-06-24T06:27:05.924Z,505
2017-06-24T06:27:46.442Z,515
2017-06-24T06:28:26.965Z,490
2017-06-24T06:29:07.883Z,370
2017-06-24T06:29:48.457Z,405
2017-06-24T06:30:28.980Z,370
2017-06-24T06:31:09.882Z,360
2017-06-24T06:31:50.571Z,340
2017-06-24T06:32:31.286Z,350
2017-06-24T06:33:11.800Z,340
2017-06-24T06:33:52.324Z,340
2017-06-24T06:34:32.855Z,340
2017-06-24T06:35:13.378Z,340
2017-06-24T06:35:54.257Z,340
2017-06-24T06:36:34.823Z,335
2017-06-24T06:37:15.387Z,340
2017-06-24T06:37:55.907Z,335
2017-06-24T06:38:36.473Z,335
2017-06-24T06:39:16.968Z,330
2017-06-24T06:39:57.513Z,335
2017-06-24T06:40:38.061Z,330
2017-06-24T06:41:18.593Z,330
2017-06-24T06:41:59.138Z,325
2017-06-24T06:42:39.679Z,320
2017-06-24T06:43:20.203Z,320
2017-06-24T06:44:00.723Z,315
2017-06-24T06:44:41.266Z,315
2017-06-24T06:45:21.787Z,320
2017-06-24T06:46:02.329Z,315
2017-06-24T06:46:43.004Z,315
2017-06-24T06:47:23.559Z,310
2017-06-24T06:48:04.087Z,310
2017-06-24T06:48:44.620Z,310
2017-06-24T06:49:25.142Z,305
2017-06-24T06:50:05.671Z,305
2017-06-24T06:50:46.199Z,305
2017-06-24T06:51:26.728Z,305
2017-06-24T06:52:07.251Z,305
2017-06-24T06:52:47.785Z,300
2017-06-24T06:53:28.326Z,300
2017-06-24T06:54:08.863Z,300
2017-06-24T06:54:49.380Z,300
2017-06-24T06:55:29.913Z,300
2017-06-24T06:56:10.522Z,295
2017-06-24T06:56:51.061Z,295
2017-06-24T06:57:31.614Z,295
2017-06-24T06:58:12.138Z,295
2017-06-24T06:58:52.685Z,295
2017-06-24T06:59:33.199Z,295
2017-06-24T07:00:13.725Z,290
2017-06-24T07:00:54.369Z,290
2017-06-24T07:01:34.948Z,290
2017-06-24T07:02:15.492Z,290
2017-06-24T07:02:56.027Z,290
2017-06-24T07:03:36.560Z,290
2017-06-24T07:04:17.098Z,290
2017-06-24T07:04:57.618Z,290
2017-06-24T07:05:41.503Z,290
2017-06-24T07:06:21.347Z,285
2017-06-24T07:07:02.447Z,290
2017-06-24T07:07:44.490Z,285
2017-06-24T07:08:25.087Z,290
2017-06-24T07:09:05.620Z,290
2017-06-24T07:09:46.149Z,290
2017-06-24T07:10:26.645Z,285
2017-06-24T07:11:07.182Z,280
2017-06-24T07:11:50.237Z,285
2017-06-24T07:12:30.749Z,280
2017-06-24T07:13:11.264Z,280
2017-06-24T07:13:51.779Z,285
2017-06-24T07:14:32.665Z,285
2017-06-24T07:15:13.177Z,285
2017-06-24T07:15:53.651Z,285
2017-06-24T07:16:34.178Z,285
2017-06-24T07:17:14.980Z,290
2017-06-24T07:17:55.242Z,285
2017-06-24T07:18:35.735Z,295
2017-06-24T07:19:16.236Z,285
2017-06-24T07:19:56.711Z,285
2017-06-24T07:20:37.242Z,290
2017-06-24T07:21:17.730Z,290
2017-06-24T07:21:58.264Z,290
2017-06-24T07:22:38.828Z,290
2017-06-24T07:23:19.382Z,290
2017-06-24T07:23:59.896Z,290
2017-06-24T07:24:40.450Z,295
2017-06-24T07:25:20.905Z,290
2017-06-24T07:26:01.407Z,290
2017-06-24T07:26:41.911Z,295
2017-06-24T07:27:22.368Z,295
2017-06-24T07:28:02.891Z,295
2017-06-24T07:28:43.363Z,290
2017-06-24T07:29:23.875Z,285
2017-06-24T07:31:59.282Z,280
2017-06-24T07:32:39.913Z,285
2017-06-24T07:33:20.429Z,285
2017-06-24T07:34:00.956Z,285
2017-06-24T07:34:41.534Z,290
2017-06-24T07:35:22.051Z,285
2017-06-24T07:36:02.586Z,285
2017-06-24T07:36:43.097Z,280
2017-06-24T07:37:23.612Z,280
2017-06-24T07:38:04.132Z,280
2017-06-24T07:38:44.642Z,285
2017-06-24T07:39:25.161Z,280
2017-06-24T07:40:05.689Z,285
2017-06-24T07:40:46.200Z,285
2017-06-24T07:41:26.691Z,290
2017-06-24T07:42:07.189Z,290
2017-06-24T07:42:47.687Z,295
2017-06-24T07:43:28.222Z,290
2017-06-24T07:44:08.785Z,280
2017-06-24T07:44:49.332Z,280
2017-06-24T07:45:29.816Z,275
2017-06-24T07:46:11.180Z,280
2017-06-24T07:46:51.702Z,275
2017-06-24T07:47:32.238Z,280
2017-06-24T07:48:12.718Z,270
2017-06-24T07:48:53.201Z,270
2017-06-24T07:49:33.693Z,275
2017-06-24T07:50:14.296Z,270
2017-06-24T07:50:54.814Z,270
2017-06-24T07:51:35.414Z,265
2017-06-24T07:52:15.977Z,265
2017-06-24T07:52:56.560Z,265
2017-06-24T07:55:36.463Z,265
2017-06-24T07:56:17.143Z,260
2017-06-24T07:56:57.688Z,265
2017-06-24T07:57:38.232Z,255
2017-06-24T07:58:18.975Z,260
2017-06-24T07:58:59.556Z,260
2017-06-24T07:59:40.102Z,260
2017-06-24T08:00:20.641Z,260
2017-06-24T08:01:01.257Z,260
2017-06-24T08:01:41.799Z,260
2017-06-24T08:02:22.421Z,255
2017-06-24T08:03:03.050Z,255
2017-06-24T08:03:43.563Z,255
2017-06-24T08:04:24.129Z,250
2017-06-24T08:06:54.007Z,250
2017-06-24T08:07:34.581Z,245
2017-06-24T08:08:15.125Z,240
2017-06-24T08:08:55.752Z,240
2017-06-24T08:09:36.612Z,240
2017-06-24T08:10:17.133Z,240
2017-06-24T08:10:57.705Z,245
2017-06-24T08:11:38.341Z,240
2017-06-24T08:12:18.913Z,245
2017-06-24T08:12:59.477Z,245
2017-06-24T08:13:40.106Z,180
2017-06-24T08:14:20.693Z,250
2017-06-24T08:15:01.219Z,255
2017-06-24T08:15:41.738Z,255
2017-06-24T08:16:22.263Z,250
2017-06-24T08:17:02.873Z,245
2017-06-24T08:17:43.357Z,240
2017-06-24T08:18:23.882Z,235
2017-06-24T08:19:04.450Z,225
2017-06-24T08:19:44.953Z,225
2017-06-24T08:20:25.462Z,220
2017-06-24T08:21:06.090Z,220
2017-06-24T08:21:46.619Z,220
2017-06-24T08:22:27.147Z,220
2017-06-24T08:23:07.666Z,220
2017-06-24T08:23:48.179Z,215
2017-06-24T08:24:28.754Z,210
2017-06-24T08:25:09.273Z,210
2017-06-24T08:25:49.749Z,210
2017-06-24T08:26:30.262Z,210
2017-06-24T08:27:10.786Z,210
2017-06-24T08:27:51.315Z,210
2017-06-24T08:28:31.840Z,220
2017-06-24T08:29:12.377Z,220
2017-06-24T08:29:52.924Z,220
2017-06-24T08:30:33.450Z,210
2017-06-24T08:31:13.966Z,200
2017-06-24T08:31:54.504Z,195
2017-06-24T08:32:35.040Z,190
2017-06-24T08:33:15.575Z,185
2017-06-24T08:33:56.104Z,180
2017-06-24T08:34:36.619Z,180
2017-06-24T08:35:17.166Z,180
2017-06-24T08:35:57.697Z,180
2017-06-24T08:36:38.231Z,175
2017-06-24T08:37:18.771Z,175
2017-06-24T08:37:59.315Z,175
2017-06-24T08:40:32.995Z,180
2017-06-24T08:41:13.494Z,180
2017-06-24T08:41:54.003Z,180
2017-06-24T08:42:34.537Z,160
2017-06-24T08:43:15.071Z,190
2017-06-24T08:43:55.612Z,190
2017-06-24T08:44:36.130Z,185
2017-06-24T08:45:16.675Z,195
2017-06-24T08:45:57.227Z,210
2017-06-24T08:46:37.767Z,210
2017-06-24T08:47:18.277Z,215
2017-06-24T08:47:58.806Z,230
2017-06-24T08:48:39.358Z,225
2017-06-24T08:49:19.944Z,225
2017-06-24T08:50:00.486Z,190
2017-06-24T08:50:41.001Z,165
2017-06-24T08:51:21.517Z,190
2017-06-24T08:52:02.039Z,190
2017-06-24T08:52:42.550Z,185
2017-06-24T08:53:23.092Z,180
2017-06-24T08:54:03.623Z,180
2017-06-24T08:54:44.174Z,180
2017-06-24T08:55:24.698Z,160
2017-06-24T08:56:05.204Z,160
2017-06-24T08:56:45.728Z,190
2017-06-24T08:57:26.241Z,190
2017-06-24T08:58:06.761Z,195
2017-06-24T08:58:47.321Z,205
2017-06-24T08:59:27.852Z,190
2017-06-24T09:00:08.386Z,185
2017-06-24T09:00:48.924Z,185
2017-06-24T09:01:29.440Z,190
2017-06-24T09:02:09.965Z,180
2017-06-24T09:02:50.504Z,200
2017-06-24T09:03:31.034Z,205
2017-06-24T09:04:11.621Z,205
2017-06-24T09:04:52.157Z,190
2017-06-24T09:05:32.703Z,180
2017-06-24T09:06:13.244Z,175
2017-06-24T09:06:53.769Z,180
2017-06-24T09:07:34.273Z,155
2017-06-24T09:08:14.815Z,140
2017-06-24T09:08:55.338Z,150
2017-06-24T09:09:35.882Z,170
2017-06-24T09:10:16.398Z,160
2017-06-24T09:10:56.916Z,170
2017-06-24T09:11:37.610Z,205
2017-06-24T09:12:18.143Z,210
2017-06-24T09:12:58.652Z,205
2017-06-24T09:13:39.180Z,190
2017-06-24T09:14:19.717Z,140
2017-06-24T09:15:00.239Z,160
2017-06-24T09:15:40.766Z,155
2017-06-24T09:16:21.492Z,145
2017-06-24T09:17:04.741Z,175
2017-06-24T09:17:45.282Z,175
2017-06-24T09:18:25.816Z,140
2017-06-24T09:19:06.456Z,105
2017-06-24T09:19:47.001Z,65
2017-06-24T09:20:27.557Z,75
2017-06-24T09:23:01.639Z,55
2017-06-24T09:23:42.206Z,55
2017-06-24T09:24:22.715Z,55
2017-06-24T09:25:03.230Z,45
2017-06-24T09:25:43.861Z,45
2017-06-24T09:26:24.375Z,50
2017-06-24T09:27:04.910Z,50
2017-06-24T09:27:45.459Z,65
2017-06-24T09:28:26.132Z,50
2017-06-24T09:29:06.736Z,45
2017-06-24T09:29:47.240Z,55
2017-06-24T09:30:27.783Z,65
2017-06-24T09:31:08.316Z,50
2017-06-24T09:31:48.855Z,60
2017-06-24T09:32:29.407Z,45
2017-06-24T09:33:09.912Z,50
2017-06-24T09:33:50.493Z,60
2017-06-24T09:34:30.994Z,65
2017-06-24T09:35:11.492Z,65
2017-06-24T09:35:52.030Z,65
2017-06-24T09:36:32.571Z,65
2017-06-24T09:37:13.095Z,65
2017-06-24T09:37:53.629Z,60
2017-06-24T09:38:34.153Z,60
2017-06-24T09:39:14.704Z,55
2017-06-24T09:39:55.242Z,50
2017-06-24T09:40:35.772Z,55
2017-06-24T09:41:16.342Z,55
2017-06-24T09:41:57.004Z,45
2017-06-24T09:42:37.524Z,60
2017-06-24T09:43:18.054Z,50
2017-06-24T09:43:58.584Z,60
2017-06-24T09:44:39.112Z,60
2017-06-24T09:45:19.644Z,60
2017-06-24T09:46:00.174Z,60
2017-06-24T09:46:40.729Z,60