createdAt,value
2019-05-22T00:00:05.362Z,100572.48
2019-05-22T00:02:38.966Z,100564.52
2019-05-22T00:05:24.392Z,100565.86
2019-05-22T00:07:55.311Z,100567.58
2019-05-22T00:10:28.759Z,100560.57
2019-05-22T00:12:59.911Z,100560.55
2019-05-22T00:15:31.924Z,100557.88
2019-05-22T00:18:03.571Z,100561.77
2019-05-22T00:20:34.030Z,100560.16
2019-05-22T00:23:07.500Z,100560.72
2019-05-22T00:25:37.844Z,100557.98
2019-05-22T00:28:08.243Z,100564.56
2019-05-22T00:30:40.014Z,100567.27
2019-05-22T00:33:12.490Z,100561.10
2019-05-22T00:35:45.400Z,100565.02
2019-05-22T00:38:16.088Z,100565.87
2019-05-22T00:40:51.327Z,100563.71
2019-05-22T00:43:30.015Z,100560.41
2019-05-22T00:46:04.960Z,100561.38
2019-05-22T00:48:36.069Z,100565.55
2019-05-22T00:51:22.216Z,100566.41
2019-05-22T00:54:08.222Z,100575.37
2019-05-22T00:56:51.657Z,100574.64
2019-05-22T00:59:32.039Z,100572.20
2019-05-22T01:02:03.357Z,100569.54
2019-05-22T01:04:38.836Z,100573.05
2019-05-22T01:07:16.452Z,100573.55
2019-05-22T01:09:48.444Z,100582.14
2019-05-22T01:12:26.964Z,100583.61
2019-05-22T01:15:03.740Z,100577.67
2019-05-22T01:17:36.752Z,100575.84
2019-05-22T01:20:14.690Z,100578.92
2019-05-22T01:22:47.413Z,100583.22
2019-05-22T01:25:22.113Z,100583.72
2019-05-22T01:27:52.558Z,100577.59
2019-05-22T01:30:42.056Z,100577.09
2019-05-22T01:33:17.092Z,100575.26
2019-05-22T01:36:07.284Z,100571.83
2019-05-22T01:38:40.432Z,100569.39
2019-05-22T01:41:18.273Z,100574.05
2019-05-22T01:43:51.357Z,100563.52
2019-05-22T01:46:22.696Z,100567.58
2019-05-22T01:48:56.894Z,100564.64
2019-05-22T01:51:27.704Z,100565.76
2019-05-22T01:53:58.413Z,100566.07
2019-05-22T01:56:30.221Z,100560.93
2019-05-22T01:59:00.376Z,100561.06
2019-05-22T02:01:32.396Z,100554.08
2019-05-22T02:04:04.346Z,100559.59
2019-05-22T02:06:36.660Z,100563.77
2019-05-22T02:09:28.745Z,100562.41
2019-05-22T02:12:07.981Z,100568.79
2019-05-22T02:14:41.590Z,100570.64
2019-05-22T02:17:13.226Z,100564.77
2019-05-22T02:19:44.443Z,100565.51
2019-05-22T02:22:15.488Z,100567.44
2019-05-22T02:24:50.130Z,100564.74
2019-05-22T02:27:22.145Z,100568.78
2019-05-22T02:29:55.087Z,100568.33
2019-05-22T02:32:25.714Z,100561.31
2019-05-22T02:34:56.625Z,100560.83
2019-05-22T02:37:28.713Z,100557.77
2019-05-22T02:39:59.042Z,100562.17
2019-05-22T02:42:30.957Z,100562.94
2019-05-22T02:45:01.622Z,100559.13
2019-05-22T02:47:31.823Z,100560.11
2019-05-22T02:50:02.302Z,100568.79
2019-05-22T02:52:32.914Z,100563.63
2019-05-22T02:55:04.030Z,100568.44
2019-05-22T02:57:35.239Z,100563.12
2019-05-22T03:00:07.461Z,100565.16
2019-05-22T03:02:44.780Z,100578.59
2019-05-22T03:05:15.220Z,100576.16
2019-05-22T03:07:47.192Z,100576.78
2019-05-22T03:10:18.627Z,100582.16
2019-05-22T03:12:51.438Z,100579.52
2019-05-22T03:15:24.273Z,100574.25
2019-05-22T03:18:04.944Z,100573.39
2019-05-22T03:20:37.584Z,100576.42
2019-05-22T03:23:38.682Z,100582.91
2019-05-22T03:26:11.205Z,100584.36
2019-05-22T03:28:43.133Z,100584.23
2019-05-22T03:31:13.817Z,100578.56
2019-05-22T03:33:44.499Z,100577.48
2019-05-22T03:36:21.246Z,100574.02
2019-05-22T03:38:51.708Z,100577.44
2019-05-22T03:41:22.657Z,100574.80
2019-05-22T03:43:53.431Z,100577.59
2019-05-22T03:46:44.768Z,100577.65
2019-05-22T03:49:29.868Z,100571.45
2019-05-22T03:51:52.584Z,100562.36
2019-05-22T03:54:24.194Z,100567.86
2019-05-22T03:56:55.913Z,100584.46
2019-05-22T03:59:26.268Z,100581.88
2019-05-22T04:01:58.027Z,100581.91
2019-05-22T04:04:37.096Z,100579.34
2019-05-22T04:07:10.867Z,100569.84
2019-05-22T04:09:42.883Z,100584.48
2019-05-22T04:12:13.289Z,100582.83
2019-05-22T04:14:43.414Z,100568.75
2019-05-22T04:17:14.637Z,100567.19
2019-05-22T04:19:50.527Z,100557.88
2019-05-22T04:22:18.198Z,100559.06
2019-05-22T04:24:49.016Z,100565.98
2019-05-22T04:27:20.382Z,100561.56
2019-05-22T04:29:52.553Z,100553.79
2019-05-22T04:32:35.119Z,100546.36
2019-05-22T04:35:08.754Z,100554.42
2019-05-22T04:37:39.588Z,100554.61
2019-05-22T04:40:49.684Z,100553.92
2019-05-22T04:43:25.045Z,100552.12
2019-05-22T04:45:57.003Z,100554.86
2019-05-22T04:48:29.339Z,100554.97
2019-05-22T04:51:05.348Z,100544.22
2019-05-22T04:53:35.595Z,100542.03
2019-05-22T04:56:05.899Z,100543.62
2019-05-22T04:58:36.199Z,100546.94
2019-05-22T05:01:08.191Z,100553.96
2019-05-22T05:03:38.699Z,100553.23
2019-05-22T05:06:09.015Z,100551.54
2019-05-22T05:08:40.630Z,100553.59
2019-05-22T05:11:10.775Z,100557.38
2019-05-22T05:13:41.027Z,100558.09
2019-05-22T05:16:11.162Z,100558.02
2019-05-22T05:18:41.410Z,100549.59
2019-05-22T05:21:11.635Z,100557.33
2019-05-22T05:23:42.797Z,100558.13
2019-05-22T05:26:12.964Z,100558.67
2019-05-22T05:28:43.822Z,100558.50
2019-05-22T05:31:14.714Z,100558.76
2019-05-22T05:34:17.763Z,100561.02
2019-05-22T05:36:49.342Z,100565.50
2019-05-22T05:40:09.945Z,100563.14
2019-05-22T05:42:40.282Z,100569.72
2019-05-22T05:45:13.562Z,100577.08
2019-05-22T05:47:44.573Z,100579.13
2019-05-22T05:50:16.433Z,100581.17
2019-05-22T05:52:48.065Z,100582.72
2019-05-22T05:55:19.303Z,100581.02
2019-05-22T05:58:26.483Z,100575.16
2019-05-22T06:01:03.422Z,100578.67
2019-05-22T06:03:37.790Z,100581.80
2019-05-22T06:06:51.873Z,100581.47
2019-05-22T06:09:22.915Z,100580.05
2019-05-22T06:11:55.878Z,100583.31
2019-05-22T06:14:29.708Z,100579.70
2019-05-22T06:18:05.756Z,100582.19
2019-05-22T06:20:38.276Z,100575.70
2019-05-22T06:23:50.053Z,100573.66
2019-05-22T06:26:48.065Z,100573.07
2019-05-22T06:29:21.857Z,100574.87
2019-05-22T06:32:34.566Z,100579.83
2019-05-22T06:35:05.300Z,100584.52
2019-05-22T06:37:42.606Z,100582.10
2019-05-22T06:40:14.725Z,100579.83
2019-05-22T06:42:48.082Z,100580.48
2019-05-22T06:45:18.376Z,100581.89
2019-05-22T06:47:48.714Z,100581.81
2019-05-22T06:50:19.373Z,100591.75
2019-05-22T06:52:49.548Z,100586.33
2019-05-22T06:55:19.764Z,100587.82
2019-05-22T06:57:50.094Z,100589.87
2019-05-22T07:00:22.829Z,100586.94
2019-05-22T07:02:53.097Z,100585.98
2019-05-22T07:05:24.634Z,100588.64
2019-05-22T07:07:55.244Z,100585.46
2019-05-22T07:10:26.177Z,100593.84
2019-05-22T07:12:57.790Z,100587.28
2019-05-22T07:15:36.765Z,100600.89
2019-05-22T07:18:12.449Z,100596.11
2019-05-22T07:20:41.983Z,100599.05
2019-05-22T07:23:16.866Z,100603.89
2019-05-22T07:25:47.724Z,100603.64
2019-05-22T07:28:20.540Z,100604.83
2019-05-22T07:30:51.585Z,100609.05
2019-05-22T07:33:22.985Z,100601.60
2019-05-22T07:36:08.348Z,100609.44
2019-05-22T07:38:25.198Z,100611.66
2019-05-22T07:40:56.304Z,100613.23
2019-05-22T07:43:27.188Z,100608.25
2019-05-22T07:45:57.843Z,100607.30
2019-05-22T07:48:29.698Z,100607.16
2019-05-22T07:51:00.238Z,100605.62
2019-05-22T07:53:30.851Z,100610.13
2019-05-22T07:56:03.372Z,100614.47
2019-05-22T07:58:34.602Z,100617.58
2019-05-22T08:01:05.018Z,100619.81
2019-05-22T08:03:35.839Z,100626.94
2019-05-22T08:06:08.559Z,100619.59
2019-05-22T08:08:41.604Z,100629.83
2019-05-22T08:11:13.537Z,100622.20
2019-05-22T08:13:45.230Z,100624.69
2019-05-22T08:16:16.841Z,100617.65
2019-05-22T08:18:46.968Z,100617.94
2019-05-22T08:21:17.651Z,100618.41
2019-05-22T08:23:48.258Z,100625.19
2019-05-22T08:26:19.321Z,100628.63
2019-05-22T08:28:49.501Z,100629.03
2019-05-22T08:31:20.800Z,100625.92
2019-05-22T08:33:51.776Z,100630.06
2019-05-22T08:36:22.639Z,100632.34
2019-05-22T08:38:53.701Z,100626.03
2019-05-22T08:41:28.109Z,100637.07
2019-05-22T08:44:15.325Z,100626.38
2019-05-22T08:46:33.883Z,100628.52
2019-05-22T08:49:04.962Z,100631.26
2019-05-22T08:51:35.124Z,100625.73
2019-05-22T08:54:07.595Z,100631.60
2019-05-22T08:56:39.403Z,100633.03
2019-05-22T08:59:19.593Z,100633.05
2019-05-22T09:01:42.747Z,100632.27
2019-05-22T09:04:13.200Z,100628.55
2019-05-22T09:06:43.430Z,100635.28
2019-05-22T09:09:13.584Z,100640.45
2019-05-22T09:11:43.715Z,100635.70
2019-05-22T09:14:13.863Z,100636.70
2019-05-22T09:16:44.576Z,100638.72
2019-05-22T09:19:15.079Z,100638.30
2019-05-22T09:21:45.656Z,100638.86
2019-05-22T09:24:17.458Z,100635.61
2019-05-22T09:26:48.549Z,100637.67
2019-05-22T09:29:19.827Z,100639.11
2019-05-22T09:31:50.244Z,100633.45
2019-05-22T09:34:20.749Z,100629.61
2019-05-22T09:36:51.104Z,100636.72
2019-05-22T09:39:21.221Z,100629.19
2019-05-22T09:41:52.713Z,100623.37
2019-05-22T09:44:23.338Z,100620.96
2019-05-22T09:46:53.455Z,100614.43
2019-05-22T09:49:24.395Z,100617.80
2019-05-22T09:51:54.937Z,100618.45
2019-05-22T09:54:25.191Z,100592.13
2019-05-22T09:56:55.413Z,100613.07
2019-05-22T09:59:25.896Z,100611.31
2019-05-22T10:01:56.029Z,100611.28
2019-05-22T10:04:26.568Z,100606.18
2019-05-22T10:06:56.801Z,100608.16
2019-05-22T10:09:27.610Z,100612.66
2019-05-22T10:11:57.750Z,100613.22
2019-05-22T10:14:27.977Z,100609.83
2019-05-22T10:16:58.363Z,100602.67
2019-05-22T10:19:30.404Z,100607.83
2019-05-22T10:22:01.083Z,100606.17
2019-05-22T10:24:31.213Z,100604.42
2019-05-22T10:27:01.967Z,100605.56
2019-05-22T10:29:32.829Z,100603.73
2019-05-22T10:32:03.364Z,100605.13
2019-05-22T10:34:34.023Z,100606.02
2019-05-22T10:37:05.839Z,100607.63
2019-05-22T10:39:36.974Z,100601.97
2019-05-22T10:42:07.403Z,100604.52
2019-05-22T10:44:37.988Z,100602.75
2019-05-22T10:47:09.888Z,100600.83
2019-05-22T10:49:40.452Z,100597.33
2019-05-22T10:52:10.729Z,100603.37
2019-05-22T10:54:40.864Z,100594.16
2019-05-22T10:57:11.371Z,100593.56
2019-05-22T10:59:41.530Z,100591.55
2019-05-22T11:02:12.025Z,100591.98
2019-05-22T11:04:42.991Z,100598.44
2019-05-22T11:07:13.998Z,100604.03
2019-05-22T11:09:45.152Z,100592.67
2019-05-22T11:12:16.369Z,100591.91
2019-05-22T11:14:47.808Z,100589.59
2019-05-22T11:17:18.616Z,100584.55
2019-05-22T11:19:49.165Z,100587.34
2019-05-22T11:22:19.587Z,100577.17
2019-05-22T11:24:50.024Z,100569.73
2019-05-22T11:27:20.155Z,100572.19
2019-05-22T11:29:51.582Z,100572.20
2019-05-22T11:32:21.709Z,100566.50
2019-05-22T11:34:51.853Z,100566.97
2019-05-22T11:37:22.031Z,100565.11
2019-05-22T11:39:52.837Z,100568.19
2019-05-22T11:42:23.843Z,100565.64
2019-05-22T11:44:55.441Z,100555.78
2019-05-22T11:47:25.613Z,100563.52
2019-05-22T11:49:55.947Z,100559.52
2019-05-22T11:52:27.525Z,100561.59
2019-05-22T11:54:57.656Z,100551.30
2019-05-22T11:57:28.771Z,100550.59
2019-05-22T11:59:59.459Z,100547.45
2019-05-22T12:02:29.691Z,100554.66
2019-05-22T12:05:00.218Z,100552.81
2019-05-22T12:07:30.551Z,100547.74
2019-05-22T12:10:00.704Z,100547.05
2019-05-22T12:12:35.004Z,100550.48
2019-05-22T12:15:03.943Z,100550.52
2019-05-22T12:17:37.999Z,100548.30
2019-05-22T12:20:06.770Z,100542.80
2019-05-22T12:22:37.225Z,100541.93
2019-05-22T12:25:08.848Z,100542.01
2019-05-22T12:27:40.442Z,100541.64
2019-05-22T12:30:13.669Z,100542.00
2019-05-22T12:32:45.810Z,100538.53
2019-05-22T12:35:18.815Z,100531.52
2019-05-22T12:37:49.174Z,100533.88
2019-05-22T12:40:22.042Z,100527.33
2019-05-22T12:42:53.074Z,100516.62
2019-05-22T12:45:29.722Z,100531.53
2019-05-22T12:48:01.769Z,100530.16
2019-05-22T12:50:31.945Z,100525.57
2019-05-22T12:53:04.588Z,100525.73
2019-05-22T12:55:35.198Z,100523.52
2019-05-22T12:58:07.048Z,100520.00
2019-05-22T13:00:37.901Z,100523.56
2019-05-22T13:03:09.094Z,100517.24
2019-05-22T13:05:40.447Z,100514.30
2019-05-22T13:08:11.417Z,100507.41
2019-05-22T13:10:43.376Z,100511.44
2019-05-22T13:13:13.519Z,100511.44
2019-05-22T13:15:45.251Z,100514.66
2019-05-22T13:18:18.740Z,100514.81
2019-05-22T13:20:51.182Z,100514.81
2019-05-22T13:23:26.617Z,100520.42
2019-05-22T13:25:57.670Z,100518.10
2019-05-22T13:28:30.527Z,100514.81
2019-05-22T13:31:01.651Z,100513.83
2019-05-22T13:33:33.097Z,100506.42
2019-05-22T13:36:03.608Z,100506.64
2019-05-22T13:38:33.753Z,100504.09
2019-05-22T13:41:04.688Z,100504.95
2019-05-22T13:43:35.839Z,100498.67
2019-05-22T13:46:07.349Z,100493.17
2019-05-22T13:48:37.697Z,100496.03
2019-05-22T13:51:08.662Z,100486.30
2019-05-22T13:53:39.361Z,100495.39
2019-05-22T13:56:10.249Z,100484.07
2019-05-22T13:58:41.657Z,100491.59
2019-05-22T14:01:11.900Z,100489.47
2019-05-22T14:03:42.245Z,100484.24
2019-05-22T14:06:12.863Z,100482.61
2019-05-22T14:08:43.260Z,100485.05
2019-05-22T14:11:13.436Z,100481.55
2019-05-22T14:13:43.657Z,100482.06
2019-05-22T14:16:14.463Z,100482.81
2019-05-22T14:18:47.097Z,100479.59
2019-05-22T14:21:17.506Z,100486.36
2019-05-22T14:23:47.755Z,100477.88
2019-05-22T14:26:17.921Z,100477.14
2019-05-22T14:28:48.849Z,100471.34
2019-05-22T14:31:19.029Z,100474.59
2019-05-22T14:33:49.690Z,100469.10
2019-05-22T14:36:20.736Z,100468.52
2019-05-22T14:38:52.200Z,100467.24
2019-05-22T14:41:22.559Z,100482.47
2019-05-22T14:43:52.806Z,100466.83
2019-05-22T14:46:22.982Z,100470.95
2019-05-22T14:48:53.111Z,100459.94
2019-05-22T14:51:25.580Z,100467.50
2019-05-22T14:53:57.545Z,100467.45
2019-05-22T14:56:28.832Z,100469.27
2019-05-22T14:58:59.176Z,100467.96
2019-05-22T15:01:29.477Z,100457.84
2019-05-22T15:03:59.686Z,100460.50
2019-05-22T15:06:30.974Z,100458.13
2019-05-22T15:09:01.140Z,100457.68
2019-05-22T15:11:32.662Z,100454.02
2019-05-22T15:14:02.991Z,100440.61
2019-05-22T15:16:33.478Z,100440.48
2019-05-22T15:19:03.736Z,100443.23
2019-05-22T15:21:34.491Z,100446.79
2019-05-22T15:24:05.596Z,100440.73
2019-05-22T15:26:35.740Z,100447.56
2019-05-22T15:29:05.987Z,100455.82
2019-05-22T15:31:36.197Z,100452.44
2019-05-22T15:34:06.606Z,100443.76
2019-05-22T15:36:37.573Z,100443.97
2019-05-22T15:39:08.801Z,100446.07
2019-05-22T15:41:39.774Z,100447.70
2019-05-22T15:44:11.194Z,100451.33
2019-05-22T15:46:42.975Z,100451.39
2019-05-22T15:49:15.303Z,100449.15
2019-05-22T15:51:47.102Z,100453.27
2019-05-22T15:54:19.471Z,100449.95
2019-05-22T15:56:50.238Z,100453.61
2019-05-22T15:59:22.352Z,100453.61
2019-05-22T16:01:53.654Z,100452.39
2019-05-22T16:04:25.012Z,100462.08
2019-05-22T16:06:56.877Z,100447.48
2019-05-22T16:09:29.245Z,100451.41
2019-05-22T16:11:59.598Z,100456.51
2019-05-22T16:14:33.306Z,100463.35
2019-05-22T16:17:03.933Z,100460.77
2019-05-22T16:19:39.159Z,100459.07
2019-05-22T16:22:10.836Z,100462.37
2019-05-22T16:24:42.736Z,100467.03
2019-05-22T16:27:16.373Z,100467.41
2019-05-22T16:29:48.314Z,100468.07
2019-05-22T16:32:22.004Z,100462.00
2019-05-22T16:34:52.704Z,100465.70
2019-05-22T16:37:23.032Z,100462.86
2019-05-22T16:39:53.181Z,100463.75
2019-05-22T16:42:23.767Z,100468.14
2019-05-22T16:44:54.104Z,100472.20
2019-05-22T16:47:25.368Z,100476.94
2019-05-22T16:49:55.766Z,100486.84
2019-05-22T16:52:28.349Z,100484.59
2019-05-22T16:54:59.681Z,100491.64
2019-05-22T16:57:32.307Z,100487.32
2019-05-22T17:00:03.010Z,100487.50
2019-05-22T17:02:36.520Z,100495.56
2019-05-22T17:05:08.652Z,100490.69
2019-05-22T17:07:41.274Z,100489.75
2019-05-22T17:10:13.469Z,100497.08
2019-05-22T17:12:45.703Z,100496.69
2019-05-22T17:15:17.038Z,100501.13
2019-05-22T17:17:48.411Z,100501.79
2019-05-22T17:20:22.325Z,100497.75
2019-05-22T17:22:52.601Z,100504.95
2019-05-22T17:25:22.732Z,100504.97
2019-05-22T17:27:53.477Z,100507.73
2019-05-22T17:30:25.896Z,100503.31
2019-05-22T17:32:57.459Z,100505.04
2019-05-22T17:35:29.626Z,100504.13
2019-05-22T17:38:00.155Z,100501.16
2019-05-22T17:40:31.949Z,100502.33
2019-05-22T17:43:05.053Z,100498.17
2019-05-22T17:45:36.383Z,100506.84
2019-05-22T17:48:07.564Z,100509.34
2019-05-22T17:50:37.805Z,100509.85
2019-05-22T17:53:08.126Z,100522.00
2019-05-22T17:55:39.571Z,100528.50
2019-05-22T17:58:10.256Z,100532.27
2019-05-22T18:00:44.328Z,100540.11
2019-05-22T18:03:16.822Z,100541.12
2019-05-22T18:05:47.285Z,100551.66
2019-05-22T18:08:17.840Z,100550.00
2019-05-22T18:10:50.255Z,100558.30
2019-05-22T18:13:21.097Z,100563.88
2019-05-22T18:15:51.341Z,100559.05
2019-05-22T18:18:21.891Z,100558.36
2019-05-22T18:20:52.533Z,100561.77
2019-05-22T18:23:22.927Z,100564.80
2019-05-22T18:25:53.086Z,100571.47
2019-05-22T18:28:23.311Z,100579.49
2019-05-22T18:30:53.684Z,100584.17
2019-05-22T18:33:23.815Z,100594.92
2019-05-22T18:35:54.141Z,100601.58
2019-05-22T18:38:24.529Z,100605.84
2019-05-22T18:40:54.676Z,100616.23
2019-05-22T18:43:24.920Z,100621.30
2019-05-22T18:45:55.074Z,100625.12
2019-05-22T18:48:25.450Z,100635.09
2019-05-22T18:50:55.600Z,100635.44
2019-05-22T18:53:27.060Z,100640.09
2019-05-22T18:55:57.194Z,100639.38
2019-05-22T18:58:27.516Z,100629.38
2019-05-22T19:00:57.935Z,100625.77
2019-05-22T19:03:28.136Z,100621.28
2019-05-22T19:05:58.652Z,100622.78
2019-05-22T19:08:29.024Z,100618.70
2019-05-22T19:11:01.179Z,100617.66
2019-05-22T19:13:31.524Z,100609.23
2019-05-22T19:16:03.669Z,100613.10
2019-05-22T19:18:34.078Z,100607.73
2019-05-22T19:21:04.823Z,100606.09
2019-05-22T19:23:35.100Z,100603.07
2019-05-22T19:26:05.943Z,100598.11
2019-05-22T19:28:43.316Z,100605.42
2019-05-22T19:31:10.679Z,100622.45
2019-05-22T19:33:40.944Z,100617.83
2019-05-22T19:36:11.121Z,100609.48
2019-05-22T19:38:41.825Z,100614.73
2019-05-22T19:41:12.449Z,100627.13
2019-05-22T19:43:43.270Z,100627.77
2019-05-22T19:46:13.531Z,100628.30
2019-05-22T19:48:43.857Z,100627.89
2019-05-22T19:51:18.437Z,100624.61
2019-05-22T19:53:49.488Z,100632.80
2019-05-22T19:56:23.597Z,100633.24
2019-05-22T19:58:52.700Z,100628.95
2019-05-22T20:01:23.326Z,100622.59
2019-05-22T20:03:53.489Z,100621.51
2019-05-22T20:06:23.678Z,100612.23
2019-05-22T20:08:54.791Z,100621.05
2019-05-22T20:11:25.013Z,100617.86
2019-05-22T20:13:55.443Z,100616.46
2019-05-22T20:16:26.031Z,100616.39
2019-05-22T20:18:58.168Z,100620.15
2019-05-22T20:21:28.972Z,100623.22
2019-05-22T20:23:59.365Z,100622.24
2019-05-22T20:26:29.756Z,100633.81
2019-05-22T20:29:01.572Z,100637.23
2019-05-22T20:31:31.812Z,100635.13
2019-05-22T20:34:01.933Z,100636.64
2019-05-22T20:36:32.785Z,100634.52
2019-05-22T20:39:03.643Z,100638.73
2019-05-22T20:41:34.080Z,100636.34
2019-05-22T20:44:06.108Z,100633.27
2019-05-22T20:46:37.997Z,100633.81
2019-05-22T20:49:10.151Z,100632.70
2019-05-22T20:51:41.280Z,100629.33
2019-05-22T20:54:13.069Z,100630.92
2019-05-22T20:56:46.807Z,100628.83
2019-05-22T20:59:16.992Z,100632.12
2019-05-22T21:01:47.492Z,100630.27
2019-05-22T21:04:19.995Z,100634.69
2019-05-22T21:06:59.827Z,100628.20
2019-05-22T21:09:29.877Z,100624.20
2019-05-22T21:12:00.571Z,100619.94
2019-05-22T21:14:30.828Z,100616.21
2019-05-22T21:17:03.190Z,100617.17
2019-05-22T21:19:33.911Z,100607.67
2019-05-22T21:22:04.166Z,100614.81
2019-05-22T21:24:36.473Z,100611.59
2019-05-22T21:27:07.453Z,100609.68
2019-05-22T21:29:39.343Z,100606.77
2019-05-22T21:32:10.621Z,100605.77
2019-05-22T21:34:41.444Z,100604.36
2019-05-22T21:37:12.070Z,100596.37
2019-05-22T21:39:43.272Z,100599.08
2019-05-22T21:42:13.990Z,100584.46
2019-05-22T21:44:44.421Z,100588.55
2019-05-22T21:47:14.753Z,100581.67
2019-05-22T21:49:45.949Z,100578.16
2019-05-22T21:52:16.201Z,100572.87
2019-05-22T21:54:46.671Z,100573.58
2019-05-22T21:57:18.503Z,100566.85
2019-05-22T21:59:48.913Z,100565.69
2019-05-22T22:02:26.844Z,100570.81
2019-05-22T22:04:56.977Z,100569.16
2019-05-22T22:07:27.474Z,100562.73
2019-05-22T22:09:58.115Z,100568.30
2019-05-22T22:12:28.435Z,100564.19
2019-05-22T22:15:00.142Z,100563.13
2019-05-22T22:17:31.140Z,100561.12
2019-05-22T22:20:02.143Z,100561.12
2019-05-22T22:22:33.630Z,100552.83
2019-05-22T22:25:04.540Z,100560.97
2019-05-22T22:27:35.060Z,100560.88
2019-05-22T22:30:10.450Z,100567.41
2019-05-22T22:32:40.771Z,100573.08
2019-05-22T22:35:13.845Z,100574.69
2019-05-22T22:37:44.816Z,100576.15
2019-05-22T22:40:17.889Z,100577.75
2019-05-22T22:42:49.656Z,100572.42
2019-05-22T22:45:27.695Z,100583.91
2019-05-22T22:47:59.034Z,100582.75
2019-05-22T22:50:29.392Z,100587.17
2019-05-22T22:53:00.819Z,100578.02
2019-05-22T22:55:32.524Z,100576.71
2019-05-22T22:58:16.057Z,100571.78
2019-05-22T23:00:38.109Z,100572.20
2019-05-22T23:03:12.939Z,100567.65
2019-05-22T23:05:44.609Z,100559.31
2019-05-22T23:08:19.925Z,100572.84
2019-05-22T23:10:50.980Z,100570.03
2019-05-22T23:13:23.531Z,100580.31
2019-05-22T23:15:54.591Z,100592.58
2019-05-22T23:19:06.765Z,100585.14
2019-05-22T23:21:36.911Z,100588.20
2019-05-22T23:24:07.010Z,100588.61
2019-05-22T23:26:38.526Z,100590.66
2019-05-22T23:29:09.369Z,100594.03
2019-05-22T23:31:40.342Z,100588.91
2019-05-22T23:34:11.575Z,100594.28
2019-05-22T23:36:42.607Z,100594.19
2019-05-22T23:39:15.110Z,100602.87
2019-05-22T23:41:46.658Z,100596.05
2019-05-22T23:44:21.506Z,100597.05
2019-05-22T23:46:51.615Z,100597.00
2019-05-22T23:49:21.843Z,100590.41
2019-05-22T23:51:53.192Z,100599.20
2019-05-22T23:54:23.717Z,100593.83
2019-05-22T23:56:54.046Z,100596.55
2019-05-22T23:59:24.175Z,100606.34
