createdAt,value
2018-04-12T00:00:09.942Z,0.00
2018-04-12T00:01:10.115Z,0.00
2018-04-12T00:02:10.294Z,0.00
2018-04-12T00:03:10.479Z,0.00
2018-04-12T00:04:10.662Z,0.00
2018-04-12T00:05:10.846Z,0.00
2018-04-12T00:06:11.015Z,0.00
2018-04-12T00:07:11.194Z,0.00
2018-04-12T00:08:11.373Z,0.00
2018-04-12T00:09:11.561Z,0.00
2018-04-12T00:10:11.740Z,0.00
2018-04-12T00:11:11.899Z,0.00
2018-04-12T00:12:12.079Z,0.00
2018-04-12T00:13:12.262Z,0.00
2018-04-12T00:14:12.440Z,0.00
2018-04-12T00:15:12.630Z,0.00
2018-04-12T00:16:12.804Z,0.00
2018-04-12T00:17:12.985Z,0.00
2018-04-12T00:18:13.163Z,0.00
2018-04-12T00:19:13.345Z,0.00
2018-04-12T00:20:13.567Z,0.00
2018-04-12T00:21:13.703Z,0.00
2018-04-12T00:22:13.882Z,0.00
2018-04-12T00:23:14.298Z,0.00
2018-04-12T00:24:14.243Z,0.00
2018-04-12T00:25:14.449Z,0.00
2018-04-12T00:26:14.622Z,0.00
2018-04-12T00:27:14.784Z,0.00
2018-04-12T00:28:14.970Z,0.00
2018-04-12T00:29:15.148Z,0.00
2018-04-12T00:30:15.330Z,0.00
2018-04-12T00:31:15.506Z,0.00
2018-04-12T00:32:15.683Z,0.00
2018-04-12T00:33:15.869Z,0.00
2018-04-12T00:34:16.044Z,0.00
2018-04-12T00:35:16.221Z,0.00
2018-04-12T00:36:16.405Z,0.00
2018-04-12T00:37:16.581Z,0.00
2018-04-12T00:38:16.762Z,0.00
2018-04-12T00:39:16.947Z,0.00
2018-04-12T00:40:17.126Z,0.00
2018-04-12T00:41:17.307Z,0.00
2018-04-12T00:42:17.492Z,0.00
2018-04-12T00:43:17.670Z,0.00
2018-04-12T00:44:17.849Z,0.00
2018-04-12T00:45:18.028Z,0.00
2018-04-12T00:46:18.210Z,0.00
2018-04-12T00:47:18.386Z,0.00
2018-04-12T00:48:18.569Z,0.00
2018-04-12T00:49:18.749Z,0.00
2018-04-12T00:50:18.934Z,0.00
2018-04-12T00:51:19.110Z,0.00
2018-04-12T00:52:19.291Z,0.00
2018-04-12T00:53:19.476Z,0.00
2018-04-12T00:54:19.647Z,0.00
2018-04-12T00:55:19.820Z,0.00
2018-04-12T00:56:19.998Z,0.00
2018-04-12T00:57:20.185Z,0.00
2018-04-12T00:58:20.363Z,0.00
2018-04-12T00:59:20.535Z,0.00
2018-04-12T01:00:20.732Z,0.00
2018-04-12T01:01:20.893Z,0.00
2018-04-12T01:02:21.069Z,0.00
2018-04-12T01:03:21.252Z,0.00
2018-04-12T01:04:21.430Z,0.00
2018-04-12T01:05:21.609Z,0.00
2018-04-12T01:06:21.789Z,0.00
2018-04-12T01:07:21.974Z,0.00
2018-04-12T01:08:22.149Z,0.00
2018-04-12T01:09:22.327Z,0.00
2018-04-12T01:10:22.522Z,0.00
2018-04-12T01:11:22.700Z,0.00
2018-04-12T01:12:22.882Z,0.00
2018-04-12T01:13:23.058Z,0.00
2018-04-12T01:14:23.233Z,0.00
2018-04-12T01:15:23.408Z,0.00
2018-04-12T01:16:23.594Z,0.00
2018-04-12T01:17:24.016Z,0.00
2018-04-12T01:18:23.951Z,0.00
2018-04-12T01:19:24.128Z,0.00
2018-04-12T01:20:24.311Z,0.00
2018-04-12T01:21:24.491Z,0.00
2018-04-12T01:22:24.673Z,0.00
2018-04-12T01:23:24.849Z,0.00
2018-04-12T01:24:25.024Z,0.00
2018-04-12T01:25:25.206Z,0.00
2018-04-12T01:26:25.386Z,0.00
2018-04-12T01:27:25.564Z,0.00
2018-04-12T01:28:25.742Z,0.00
2018-04-12T01:29:25.921Z,0.00
2018-04-12T01:30:26.106Z,0.00
2018-04-12T01:31:26.280Z,0.00
2018-04-12T01:32:26.461Z,0.00
2018-04-12T01:33:26.641Z,0.00
2018-04-12T01:34:26.822Z,0.00
2018-04-12T01:35:27.001Z,0.00
2018-04-12T01:36:27.176Z,0.00
2018-04-12T01:37:27.355Z,0.00
2018-04-12T01:38:27.536Z,0.00
2018-04-12T01:39:27.719Z,0.00
2018-04-12T01:40:27.897Z,0.00
2018-04-12T01:41:28.074Z,0.00
2018-04-12T01:42:28.268Z,0.00
2018-04-12T01:43:28.474Z,0.00
2018-04-12T01:44:28.617Z,0.00
2018-04-12T01:45:28.790Z,0.00
2018-04-12T01:46:28.981Z,0.00
2018-04-12T01:47:29.149Z,0.00
2018-04-12T01:48:29.330Z,0.00
2018-04-12T01:49:29.506Z,0.00
2018-04-12T01:50:29.683Z,0.00
2018-04-12T01:51:29.863Z,0.00
2018-04-12T01:52:30.045Z,0.00
2018-04-12T01:53:30.223Z,0.00
2018-04-12T01:54:30.408Z,0.00
2018-04-12T01:55:30.582Z,0.00
2018-04-12T01:56:30.760Z,0.00
2018-04-12T01:57:30.944Z,0.00
2018-04-12T01:58:31.124Z,0.00
2018-04-12T01:59:31.297Z,0.00
2018-04-12T02:00:31.481Z,0.00
2018-04-12T02:01:31.660Z,0.00
2018-04-12T02:02:31.849Z,0.00
2018-04-12T02:03:32.019Z,0.00
2018-04-12T02:04:32.196Z,0.00
2018-04-12T02:05:32.375Z,0.00
2018-04-12T02:06:32.556Z,0.00
2018-04-12T02:07:32.735Z,0.00
2018-04-12T02:08:32.916Z,0.00
2018-04-12T02:09:33.094Z,0.00
2018-04-12T02:10:33.278Z,0.00
2018-04-12T02:11:33.457Z,0.00
2018-04-12T02:12:33.638Z,0.00
2018-04-12T02:13:33.827Z,0.00
2018-04-12T02:14:33.999Z,0.00
2018-04-12T02:15:34.174Z,0.00
2018-04-12T02:16:34.353Z,0.00
2018-04-12T02:17:34.532Z,0.00
2018-04-12T02:18:34.710Z,0.00
2018-04-12T02:19:34.890Z,0.00
2018-04-12T02:20:35.064Z,0.00
2018-04-12T02:21:35.246Z,0.00
2018-04-12T02:22:35.434Z,0.00
2018-04-12T02:23:35.605Z,0.00
2018-04-12T02:24:35.784Z,0.00
2018-04-12T02:25:35.966Z,0.00
2018-04-12T02:26:36.150Z,0.00
2018-04-12T02:27:36.328Z,0.00
2018-04-12T02:28:36.742Z,0.00
2018-04-12T02:29:36.685Z,0.00
2018-04-12T02:30:36.862Z,0.00
2018-04-12T02:31:37.048Z,0.00
2018-04-12T02:32:37.224Z,0.00
2018-04-12T02:33:37.399Z,0.00
2018-04-12T02:34:37.581Z,0.00
2018-04-12T02:35:37.761Z,0.00
2018-04-12T02:36:37.939Z,0.00
2018-04-12T02:37:38.113Z,0.00
2018-04-12T02:39:38.465Z,0.00
2018-04-12T02:40:38.644Z,0.00
2018-04-12T02:41:38.821Z,0.00
2018-04-12T02:42:39.003Z,0.00
2018-04-12T02:43:39.182Z,0.00
2018-04-12T02:44:39.360Z,0.00
2018-04-12T02:45:39.539Z,0.00
2018-04-12T02:46:39.718Z,0.00
2018-04-12T02:47:39.910Z,0.00
2018-04-12T02:48:40.086Z,0.00
2018-04-12T02:49:40.275Z,0.00
2018-04-12T02:50:40.449Z,0.00
2018-04-12T02:51:40.622Z,0.00
2018-04-12T02:52:40.819Z,0.00
2018-04-12T02:53:40.995Z,0.00
2018-04-12T02:54:41.178Z,0.00
2018-04-12T02:55:41.358Z,0.00
2018-04-12T02:56:41.531Z,0.00
2018-04-12T02:57:41.717Z,0.00
2018-04-12T02:58:41.895Z,0.00
2018-04-12T02:59:42.095Z,0.00
2018-04-12T03:00:42.266Z,0.00
2018-04-12T03:01:42.427Z,0.00
2018-04-12T03:02:42.599Z,0.00
2018-04-12T03:03:42.773Z,0.00
2018-04-12T03:04:42.950Z,0.00
2018-04-12T03:05:43.134Z,0.00
2018-04-12T03:06:43.308Z,0.00
2018-04-12T03:07:43.489Z,0.00
2018-04-12T03:08:43.666Z,0.00
2018-04-12T03:09:43.841Z,0.00
2018-04-12T03:10:44.020Z,0.00
2018-04-12T03:11:44.198Z,0.00
2018-04-12T03:12:44.380Z,0.00
2018-04-12T03:13:44.561Z,0.00
2018-04-12T03:14:44.737Z,0.00
2018-04-12T03:15:44.918Z,0.00
2018-04-12T03:16:45.102Z,0.00
2018-04-12T03:17:45.280Z,0.00
2018-04-12T03:18:45.460Z,0.00
2018-04-12T03:19:45.638Z,0.00
2018-04-12T03:20:45.816Z,0.00
2018-04-12T03:21:45.995Z,0.00
2018-04-12T03:22:46.180Z,0.00
2018-04-12T03:23:46.354Z,0.00
2018-04-12T03:24:46.532Z,0.00
2018-04-12T03:25:46.731Z,0.00
2018-04-12T03:26:46.887Z,0.00
2018-04-12T03:27:47.070Z,0.00
2018-04-12T03:28:47.247Z,0.00
2018-04-12T03:29:47.461Z,0.00
2018-04-12T03:30:47.612Z,0.00
2018-04-12T03:31:47.783Z,0.00
2018-04-12T03:32:47.959Z,0.00
2018-04-12T03:33:48.143Z,0.00
2018-04-12T03:34:48.319Z,0.00
2018-04-12T03:35:48.500Z,0.00
2018-04-12T03:36:48.672Z,0.00
2018-04-12T03:37:48.852Z,0.00
2018-04-12T03:38:49.036Z,0.00
2018-04-12T03:39:49.219Z,0.00
2018-04-12T03:40:49.394Z,0.00
2018-04-12T03:41:49.573Z,0.00
2018-04-12T03:42:49.752Z,0.00
2018-04-12T03:43:49.930Z,0.00
2018-04-12T03:44:50.111Z,0.00
2018-04-12T03:45:50.291Z,0.00
2018-04-12T03:46:50.477Z,0.00
2018-04-12T03:47:50.659Z,0.00
2018-04-12T03:48:50.836Z,0.00
2018-04-12T03:49:51.022Z,0.00
2018-04-12T03:50:51.191Z,0.00
2018-04-12T03:51:51.370Z,0.00
2018-04-12T03:52:51.548Z,0.00
2018-04-12T03:53:51.728Z,0.00
2018-04-12T03:54:51.910Z,0.00
2018-04-12T03:55:52.088Z,0.00
2018-04-12T03:56:52.268Z,0.00
2018-04-12T03:57:52.460Z,0.00
2018-04-12T03:58:52.627Z,0.00
2018-04-12T03:59:52.806Z,0.00
2018-04-12T04:00:52.995Z,0.00
2018-04-12T04:01:53.174Z,0.00
2018-04-12T04:02:53.351Z,0.00
2018-04-12T04:03:53.537Z,0.00
2018-04-12T04:04:53.697Z,0.00
2018-04-12T04:05:53.884Z,0.00
2018-04-12T04:06:54.052Z,0.00
2018-04-12T04:07:54.236Z,0.00
2018-04-12T04:08:54.415Z,0.00
2018-04-12T04:09:54.593Z,0.00
2018-04-12T04:10:54.767Z,0.00
2018-04-12T04:11:54.947Z,0.00
2018-04-12T04:12:55.128Z,0.00
2018-04-12T04:13:55.304Z,0.00
2018-04-12T04:14:55.494Z,0.00
2018-04-12T04:15:55.669Z,0.00
2018-04-12T04:16:55.974Z,0.00
2018-04-12T04:17:56.070Z,0.00
2018-04-12T04:18:56.248Z,0.00
2018-04-12T04:19:56.427Z,0.00
2018-04-12T04:20:56.608Z,0.00
2018-04-12T04:21:56.789Z,0.00
2018-04-12T04:22:56.974Z,0.00
2018-04-12T04:23:57.144Z,0.00
2018-04-12T04:24:57.317Z,0.00
2018-04-12T04:25:57.495Z,0.00
2018-04-12T04:26:57.679Z,0.00
2018-04-12T04:27:57.857Z,0.00
2018-04-12T04:28:58.031Z,0.00
2018-04-12T04:29:58.215Z,0.00
2018-04-12T04:30:58.404Z,0.00
2018-04-12T04:31:58.576Z,0.00
2018-04-12T04:32:58.756Z,0.00
2018-04-12T04:33:58.944Z,0.00
2018-04-12T04:34:59.120Z,0.00
2018-04-12T04:35:59.302Z,0.00
2018-04-12T04:36:59.478Z,0.00
2018-04-12T04:37:59.656Z,0.00
2018-04-12T04:38:59.837Z,0.00
2018-04-12T04:40:00.014Z,0.00
2018-04-12T04:41:00.199Z,0.00
2018-04-12T04:42:00.373Z,0.00
2018-04-12T04:43:00.551Z,0.00
2018-04-12T04:44:00.734Z,0.00
2018-04-12T04:45:00.911Z,5.63
2018-04-12T04:46:01.096Z,5.63
2018-04-12T04:47:01.271Z,5.63
2018-04-12T04:48:01.448Z,5.63
2018-04-12T04:49:01.643Z,5.63
2018-04-12T04:50:01.805Z,11.25
2018-04-12T04:51:02.224Z,11.25
2018-04-12T04:52:02.172Z,11.25
2018-04-12T04:53:02.355Z,11.25
2018-04-12T04:54:02.530Z,16.88
2018-04-12T04:55:02.710Z,16.88
2018-04-12T04:56:02.891Z,16.88
2018-04-12T04:57:03.070Z,22.50
2018-04-12T04:58:03.252Z,22.50
2018-04-12T04:59:03.428Z,28.13
2018-04-12T05:00:03.610Z,28.13
2018-04-12T05:01:03.800Z,28.13
2018-04-12T05:02:03.961Z,33.75
2018-04-12T05:03:04.140Z,33.75
2018-04-12T05:04:04.323Z,33.75
2018-04-12T05:05:04.519Z,33.75
2018-04-12T05:06:04.687Z,33.75
2018-04-12T05:07:04.863Z,39.38
2018-04-12T05:08:05.044Z,39.38
2018-04-12T05:09:05.219Z,39.38
2018-04-12T05:10:05.399Z,39.38
2018-04-12T05:11:05.582Z,45.00
2018-04-12T05:12:05.750Z,50.63
2018-04-12T05:13:05.930Z,56.25
2018-04-12T05:14:06.115Z,61.88
2018-04-12T05:15:06.293Z,61.88
2018-04-12T05:16:06.471Z,73.13
2018-04-12T05:17:06.646Z,78.75
2018-04-12T05:18:06.843Z,84.38
2018-04-12T05:19:07.007Z,84.38
2018-04-12T05:20:07.195Z,90.00
2018-04-12T05:21:07.368Z,101.25
2018-04-12T05:22:07.593Z,118.13
2018-04-12T05:23:07.733Z,129.38
2018-04-12T05:24:07.897Z,140.63
2018-04-12T05:25:08.074Z,146.25
2018-04-12T05:26:08.262Z,163.13
2018-04-12T05:27:08.444Z,185.63
2018-04-12T05:28:08.632Z,196.88
2018-04-12T05:29:08.795Z,196.88
2018-04-12T05:30:08.981Z,191.25
2018-04-12T05:31:09.158Z,202.50
2018-04-12T05:32:09.342Z,213.75
2018-04-12T05:33:09.522Z,236.25
2018-04-12T05:34:09.689Z,230.63
2018-04-12T05:35:09.870Z,241.88
2018-04-12T05:36:10.052Z,270.00
2018-04-12T05:37:10.235Z,264.38
2018-04-12T05:38:10.421Z,247.50
2018-04-12T05:39:10.596Z,337.50
2018-04-12T05:40:10.768Z,303.75
2018-04-12T05:41:10.947Z,247.50
2018-04-12T05:42:11.129Z,202.50
2018-04-12T05:43:11.308Z,163.13
2018-04-12T05:44:11.506Z,168.75
2018-04-12T05:45:11.675Z,151.88
2018-04-12T05:46:11.857Z,196.88
2018-04-12T05:47:12.035Z,168.75
2018-04-12T05:48:12.227Z,180.00
2018-04-12T05:49:12.391Z,168.75
2018-04-12T05:50:12.572Z,202.50
2018-04-12T05:51:12.752Z,219.38
2018-04-12T05:52:12.934Z,281.25
2018-04-12T05:53:13.117Z,410.63
2018-04-12T05:54:13.289Z,315.00
2018-04-12T05:55:13.472Z,253.13
2018-04-12T05:56:13.659Z,196.88
2018-04-12T05:57:13.842Z,202.50
2018-04-12T05:58:14.014Z,208.13
2018-04-12T05:59:14.192Z,174.38
2018-04-12T06:00:14.373Z,151.88
2018-04-12T06:01:14.551Z,129.38
2018-04-12T06:02:14.755Z,118.13
2018-04-12T06:03:14.918Z,123.75
2018-04-12T06:04:15.095Z,118.13
2018-04-12T06:05:15.287Z,112.50
2018-04-12T06:06:15.464Z,112.50
2018-04-12T06:07:15.645Z,112.50
2018-04-12T06:08:15.833Z,106.88
2018-04-12T06:09:16.007Z,106.88
2018-04-12T06:10:16.187Z,101.25
2018-04-12T06:11:16.376Z,101.25
2018-04-12T06:12:16.795Z,101.25
2018-04-12T06:13:16.733Z,101.25
2018-04-12T06:14:16.919Z,95.63
2018-04-12T06:15:17.098Z,95.63
2018-04-12T06:16:17.281Z,90.00
2018-04-12T06:17:17.509Z,90.00
2018-04-12T06:18:17.675Z,90.00
2018-04-12T06:19:17.857Z,90.00
2018-04-12T06:20:18.059Z,95.63
2018-04-12T06:21:18.244Z,95.63
2018-04-12T06:22:18.419Z,112.50
2018-04-12T06:23:18.602Z,151.88
2018-04-12T06:24:18.795Z,168.75
2018-04-12T06:25:19.284Z,236.25
2018-04-12T06:26:19.162Z,202.50
2018-04-12T06:27:19.347Z,236.25
2018-04-12T06:28:19.528Z,303.75
2018-04-12T06:29:19.686Z,281.25
2018-04-12T06:30:19.875Z,241.88
2018-04-12T06:31:20.054Z,253.13
2018-04-12T06:32:20.236Z,241.88
2018-04-12T06:33:20.420Z,247.50
2018-04-12T06:34:20.597Z,253.13
2018-04-12T06:35:20.781Z,258.75
2018-04-12T06:36:20.975Z,264.38
2018-04-12T06:37:21.140Z,258.75
2018-04-12T06:38:21.317Z,247.50
2018-04-12T06:39:21.566Z,241.88
2018-04-12T06:40:21.689Z,236.25
2018-04-12T06:41:21.867Z,219.38
2018-04-12T06:42:22.064Z,213.75
2018-04-12T06:43:22.497Z,208.13
2018-04-12T06:44:22.424Z,208.13
2018-04-12T06:45:22.601Z,213.75
2018-04-12T06:46:22.787Z,219.38
2018-04-12T06:47:22.969Z,247.50
2018-04-12T06:48:23.146Z,326.25
2018-04-12T06:49:23.330Z,534.38
2018-04-12T06:50:23.511Z,748.13
2018-04-12T06:51:23.689Z,826.88
2018-04-12T06:52:23.866Z,860.63
2018-04-12T06:53:24.050Z,1299.38
2018-04-12T06:54:24.233Z,1485.00
2018-04-12T06:55:24.414Z,843.75
2018-04-12T06:56:24.642Z,658.13
2018-04-12T06:57:24.785Z,540.00
2018-04-12T06:58:24.969Z,562.50
2018-04-12T06:59:25.131Z,663.75
2018-04-12T07:00:25.309Z,680.63
2018-04-12T07:02:25.673Z,1254.38
2018-04-12T07:03:25.856Z,1316.25
2018-04-12T07:04:26.043Z,1299.38
2018-04-12T07:05:26.220Z,1113.75
2018-04-12T07:06:26.429Z,1085.63
2018-04-12T07:07:26.626Z,1029.38
2018-04-12T07:08:26.799Z,1046.25
2018-04-12T07:09:26.971Z,933.75
2018-04-12T07:10:27.156Z,1063.13
2018-04-12T07:11:27.343Z,1108.13
2018-04-12T07:12:27.522Z,1051.88
2018-04-12T07:13:27.707Z,815.63
2018-04-12T07:14:27.889Z,911.25
2018-04-12T07:15:28.070Z,1288.13
2018-04-12T07:16:28.261Z,1338.75
2018-04-12T07:17:28.556Z,1350.00
2018-04-12T07:18:28.619Z,1350.00
2018-04-12T07:19:28.807Z,1468.13
2018-04-12T07:20:29.007Z,1558.13
2018-04-12T07:21:29.228Z,1535.63
2018-04-12T07:22:29.364Z,1501.88
2018-04-12T07:23:29.550Z,1608.75
2018-04-12T07:24:29.737Z,1591.88
2018-04-12T07:25:29.919Z,1580.63
2018-04-12T07:26:30.090Z,1693.13
2018-04-12T07:27:30.278Z,1726.88
2018-04-12T07:28:30.462Z,1687.50
2018-04-12T07:29:30.640Z,1473.75
2018-04-12T07:30:30.822Z,1192.50
2018-04-12T07:31:31.013Z,1614.38
2018-04-12T07:32:31.198Z,1608.75
2018-04-12T07:33:31.386Z,1563.75
2018-04-12T07:34:31.575Z,1361.25
2018-04-12T07:35:31.774Z,1456.88
2018-04-12T07:36:31.947Z,1659.38
2018-04-12T07:37:32.145Z,1490.63
2018-04-12T07:38:32.316Z,1175.63
2018-04-12T07:39:32.499Z,1243.13
2018-04-12T07:40:32.688Z,1063.13
2018-04-12T07:41:32.864Z,1490.63
2018-04-12T07:42:33.050Z,1395.00
2018-04-12T07:43:33.242Z,1468.13
2018-04-12T07:44:33.671Z,1456.88
2018-04-12T07:45:33.607Z,1327.50
2018-04-12T07:46:33.805Z,1012.50
2018-04-12T07:47:33.987Z,1231.88
2018-04-12T07:48:34.245Z,1215.00
2018-04-12T07:49:34.349Z,1192.50
2018-04-12T07:50:34.527Z,1293.75
2018-04-12T07:51:34.715Z,1113.75
2018-04-12T07:52:34.904Z,832.50
2018-04-12T07:53:35.087Z,714.38
2018-04-12T07:54:35.266Z,855.00
2018-04-12T07:55:35.461Z,680.63
2018-04-12T07:56:35.704Z,877.50
2018-04-12T07:57:35.822Z,1147.50
2018-04-12T07:58:36.008Z,1001.25
2018-04-12T07:59:36.197Z,1023.75
2018-04-12T08:00:36.380Z,759.38
2018-04-12T08:01:36.563Z,995.63
2018-04-12T08:02:36.754Z,669.38
2018-04-12T08:03:36.940Z,500.63
2018-04-12T08:04:37.142Z,421.88
2018-04-12T08:05:37.309Z,360.00
2018-04-12T08:06:37.498Z,365.63
2018-04-12T08:07:37.686Z,585.00
2018-04-12T08:08:37.865Z,1068.75
2018-04-12T08:09:38.890Z,1035.00
2018-04-12T08:10:38.215Z,978.75
2018-04-12T08:11:38.416Z,770.63
2018-04-12T08:12:38.591Z,911.25
2018-04-12T08:13:38.771Z,838.13
2018-04-12T08:14:38.961Z,866.25
2018-04-12T08:15:39.156Z,832.50
2018-04-12T08:16:39.334Z,759.38
2018-04-12T08:17:39.521Z,787.50
2018-04-12T08:18:39.910Z,855.00
2018-04-12T08:19:39.836Z,888.75
2018-04-12T08:20:40.021Z,641.25
2018-04-12T08:21:40.219Z,810.00
2018-04-12T08:23:40.636Z,978.75
2018-04-12T08:24:40.765Z,973.13
2018-04-12T08:25:40.945Z,990.00
2018-04-12T08:26:41.134Z,956.25
2018-04-12T08:27:41.311Z,950.63
2018-04-12T08:28:41.512Z,939.38
2018-04-12T08:29:41.672Z,900.00
2018-04-12T08:30:41.851Z,860.63
2018-04-12T08:31:42.027Z,871.88
2018-04-12T08:32:42.213Z,905.63
2018-04-12T08:33:42.396Z,860.63
2018-04-12T08:34:42.576Z,832.50
2018-04-12T08:35:42.765Z,821.25
2018-04-12T08:36:42.952Z,832.50
2018-04-12T08:37:43.135Z,607.50
2018-04-12T08:38:43.315Z,562.50
2018-04-12T08:39:43.502Z,483.75
2018-04-12T08:40:43.686Z,483.75
2018-04-12T08:41:43.871Z,365.63
2018-04-12T08:42:44.041Z,348.75
2018-04-12T08:43:44.247Z,663.75
2018-04-12T08:44:44.433Z,871.88
2018-04-12T08:45:44.599Z,939.38
2018-04-12T08:46:44.797Z,950.63
2018-04-12T08:47:44.974Z,939.38
2018-04-12T08:48:45.148Z,933.75
2018-04-12T08:49:45.333Z,928.13
2018-04-12T08:50:45.516Z,928.13
2018-04-12T08:51:45.726Z,939.38
2018-04-12T08:52:45.891Z,843.75
2018-04-12T08:53:46.082Z,939.38
2018-04-12T08:54:46.265Z,967.50
2018-04-12T08:55:46.483Z,967.50
2018-04-12T08:56:46.645Z,984.38
2018-04-12T08:57:46.832Z,973.13
2018-04-12T08:58:47.022Z,1001.25
2018-04-12T08:59:47.215Z,1018.13
2018-04-12T09:00:47.393Z,1035.00
2018-04-12T09:01:47.575Z,1074.38
2018-04-12T09:02:47.758Z,1119.38
2018-04-12T09:03:47.951Z,1158.75
2018-04-12T09:04:48.139Z,1164.38
2018-04-12T09:05:48.307Z,1226.25
2018-04-12T09:06:48.495Z,1316.25
2018-04-12T09:07:48.675Z,1389.38
2018-04-12T09:08:48.848Z,1417.50
2018-04-12T09:09:49.034Z,1496.25
2018-04-12T09:10:49.217Z,1563.75
2018-04-12T09:11:49.402Z,1614.38
2018-04-12T09:12:49.599Z,1665.00
2018-04-12T09:13:49.775Z,1704.38
2018-04-12T09:14:49.963Z,1766.25
2018-04-12T09:15:50.149Z,1726.88
2018-04-12T09:16:50.337Z,1620.00
2018-04-12T09:18:50.700Z,1473.75
2018-04-12T09:19:50.884Z,1411.88
2018-04-12T09:20:51.052Z,1361.25
2018-04-12T09:21:51.241Z,1327.50
2018-04-12T09:22:51.419Z,1276.88
2018-04-12T09:23:51.609Z,1260.00
2018-04-12T09:24:51.804Z,1215.00
2018-04-12T09:25:51.987Z,1181.25
2018-04-12T09:26:52.168Z,1175.63
2018-04-12T09:27:52.356Z,1136.25
2018-04-12T09:28:52.546Z,1108.13
2018-04-12T09:29:52.723Z,1102.50
2018-04-12T09:30:52.917Z,1051.88
2018-04-12T09:31:53.475Z,1068.75
2018-04-12T09:32:53.284Z,1035.00
2018-04-12T09:33:53.459Z,1023.75
2018-04-12T09:34:53.656Z,984.38
2018-04-12T09:35:53.863Z,804.38
2018-04-12T09:36:54.024Z,669.38
2018-04-12T09:37:54.211Z,697.50
2018-04-12T09:38:54.748Z,669.38
2018-04-12T09:39:54.599Z,742.50
2018-04-12T09:40:54.774Z,613.13
2018-04-12T09:41:54.964Z,624.38
2018-04-12T09:42:55.160Z,826.88
2018-04-12T09:43:55.346Z,849.38
2018-04-12T09:44:55.543Z,866.25
2018-04-12T09:45:55.707Z,855.00
2018-04-12T09:46:55.900Z,826.88
2018-04-12T09:47:56.086Z,798.75
2018-04-12T09:48:56.278Z,781.88
2018-04-12T09:49:56.475Z,742.50
2018-04-12T09:50:56.640Z,731.25
2018-04-12T09:51:56.827Z,725.63
2018-04-12T09:52:57.025Z,714.38
2018-04-12T09:53:57.190Z,708.75
2018-04-12T09:54:57.374Z,691.88
2018-04-12T09:55:57.562Z,686.25
2018-04-12T09:56:57.745Z,675.00
2018-04-12T09:57:57.944Z,680.63
2018-04-12T09:58:58.127Z,663.75
2018-04-12T09:59:58.392Z,652.50
2018-04-12T10:00:58.505Z,652.50
2018-04-12T10:01:58.740Z,652.50
2018-04-12T10:02:58.943Z,635.63
2018-04-12T10:03:59.043Z,630.00
2018-04-12T10:04:59.225Z,630.00
2018-04-12T10:05:59.420Z,624.38
2018-04-12T10:06:59.589Z,618.75
2018-04-12T10:07:59.777Z,613.13
2018-04-12T10:08:59.972Z,607.50
2018-04-12T10:10:00.414Z,607.50
2018-04-12T10:11:00.354Z,601.88
2018-04-12T10:12:00.542Z,596.25
2018-04-12T10:13:00.723Z,590.63
2018-04-12T10:14:00.917Z,585.00
2018-04-12T10:15:01.098Z,590.63
2018-04-12T10:16:01.287Z,585.00
2018-04-12T10:17:01.482Z,585.00
2018-04-12T10:18:01.690Z,579.38
2018-04-12T10:19:01.858Z,585.00
2018-04-12T10:20:02.049Z,579.38
2018-04-12T10:21:02.235Z,573.75
2018-04-12T10:22:02.422Z,579.38
2018-04-12T10:23:02.605Z,562.50
2018-04-12T10:24:02.790Z,556.88
2018-04-12T10:25:02.971Z,556.88
2018-04-12T10:26:03.158Z,551.25
2018-04-12T10:27:03.346Z,534.38
2018-04-12T10:28:03.554Z,534.38
2018-04-12T10:29:03.742Z,534.38
2018-04-12T10:30:03.926Z,534.38
2018-04-12T10:31:04.111Z,528.75
2018-04-12T10:32:04.292Z,534.38
2018-04-12T10:33:04.498Z,528.75
2018-04-12T10:34:04.667Z,528.75
2018-04-12T10:35:04.842Z,523.13
2018-04-12T10:36:05.024Z,523.13
2018-04-12T10:37:05.208Z,506.25
2018-04-12T10:38:05.403Z,483.75
2018-04-12T10:39:05.586Z,489.38
2018-04-12T10:40:05.783Z,478.13
2018-04-12T10:41:05.963Z,495.00
2018-04-12T10:42:06.153Z,489.38
2018-04-12T10:43:06.345Z,495.00
2018-04-12T10:44:06.528Z,483.75
2018-04-12T10:45:06.717Z,461.25
2018-04-12T10:46:06.903Z,472.50
2018-04-12T10:47:07.094Z,478.13
2018-04-12T10:48:07.290Z,478.13
2018-04-12T10:49:07.477Z,478.13
2018-04-12T10:50:07.662Z,478.13
2018-04-12T10:51:07.847Z,450.00
2018-04-12T10:52:08.049Z,427.50
2018-04-12T10:53:08.232Z,416.25
2018-04-12T10:54:08.431Z,405.00
2018-04-12T10:56:08.791Z,455.63
2018-04-12T10:57:08.987Z,455.63
2018-04-12T10:58:09.166Z,483.75
2018-04-12T10:59:09.360Z,495.00
2018-04-12T11:00:09.546Z,500.63
2018-04-12T11:01:09.737Z,466.88
2018-04-12T11:02:09.918Z,433.13
2018-04-12T11:03:10.115Z,393.75
2018-04-12T11:04:10.297Z,405.00
2018-04-12T11:05:10.482Z,365.63
2018-04-12T11:06:10.668Z,388.13
2018-04-12T11:07:10.857Z,393.75
2018-04-12T11:08:11.045Z,421.88
2018-04-12T11:09:11.241Z,438.75
2018-04-12T11:10:11.417Z,438.75
2018-04-12T11:11:11.613Z,438.75
2018-04-12T11:12:11.811Z,427.50
2018-04-12T11:13:11.999Z,421.88
2018-04-12T11:14:12.184Z,376.88
2018-04-12T11:15:12.397Z,348.75
2018-04-12T11:16:12.561Z,365.63
2018-04-12T11:17:12.726Z,371.25
2018-04-12T11:18:12.923Z,365.63
2018-04-12T11:19:13.105Z,371.25
2018-04-12T11:20:13.290Z,382.50
2018-04-12T11:21:13.504Z,393.75
2018-04-12T11:22:13.665Z,382.50
2018-04-12T11:23:14.196Z,371.25
2018-04-12T11:24:14.059Z,382.50
2018-04-12T11:25:14.217Z,382.50
2018-04-12T11:27:14.562Z,376.88
2018-04-12T11:28:14.750Z,371.25
2018-04-12T11:29:14.938Z,376.88
2018-04-12T11:30:15.106Z,376.88
2018-04-12T11:31:15.287Z,376.88
2018-04-12T11:32:15.472Z,365.63
2018-04-12T11:33:15.674Z,286.88
2018-04-12T11:34:15.898Z,337.50
2018-04-12T11:35:16.058Z,354.38
2018-04-12T11:36:16.225Z,371.25
2018-04-12T11:37:16.410Z,365.63
2018-04-12T11:38:16.599Z,365.63
2018-04-12T11:39:16.787Z,365.63
2018-04-12T11:40:16.969Z,360.00
2018-04-12T11:41:17.204Z,360.00
2018-04-12T11:42:17.356Z,354.38
2018-04-12T11:43:17.535Z,354.38
2018-04-12T11:44:17.721Z,348.75
2018-04-12T11:45:17.938Z,348.75
2018-04-12T11:46:18.089Z,348.75
2018-04-12T11:47:18.283Z,348.75
2018-04-12T11:48:18.466Z,348.75
2018-04-12T11:49:18.657Z,354.38
2018-04-12T11:50:18.854Z,354.38
2018-04-12T11:51:19.104Z,348.75
2018-04-12T11:52:19.336Z,343.13
2018-04-12T11:53:19.433Z,343.13
2018-04-12T11:54:19.614Z,343.13
2018-04-12T11:55:19.800Z,331.88
2018-04-12T11:56:19.989Z,309.38
2018-04-12T11:57:20.203Z,331.88
2018-04-12T11:58:20.371Z,286.88
2018-04-12T11:59:20.553Z,343.13
2018-04-12T12:00:20.755Z,354.38
2018-04-12T12:01:20.935Z,360.00
2018-04-12T12:02:21.167Z,371.25
2018-04-12T12:03:21.303Z,376.88
2018-04-12T12:04:21.489Z,376.88
2018-04-12T12:05:21.675Z,376.88
2018-04-12T12:06:21.863Z,382.50
2018-04-12T12:07:22.054Z,388.13
2018-04-12T12:08:22.235Z,393.75
2018-04-12T12:09:22.403Z,399.38
2018-04-12T12:10:22.591Z,405.00
2018-04-12T12:11:22.805Z,382.50
2018-04-12T12:12:23.022Z,405.00
2018-04-12T12:13:23.150Z,399.38
2018-04-12T12:14:23.336Z,410.63
2018-04-12T12:15:23.517Z,450.00
2018-04-12T12:16:23.704Z,433.13
2018-04-12T12:17:23.890Z,472.50
2018-04-12T12:18:24.077Z,466.88
2018-04-12T12:19:24.265Z,478.13
2018-04-12T12:20:24.453Z,427.50
2018-04-12T12:21:24.654Z,450.00
2018-04-12T12:22:24.827Z,438.75
2018-04-12T12:23:25.000Z,382.50
2018-04-12T12:24:25.178Z,444.38
2018-04-12T12:25:25.367Z,427.50
2018-04-12T12:26:25.575Z,376.88
2018-04-12T12:27:25.738Z,410.63
2018-04-12T12:28:25.927Z,421.88
2018-04-12T12:29:26.109Z,393.75
2018-04-12T12:30:26.306Z,365.63
2018-04-12T12:31:26.482Z,382.50
2018-04-12T12:32:26.762Z,421.88
2018-04-12T12:33:26.858Z,410.63
2018-04-12T12:34:27.045Z,376.88
2018-04-12T12:35:27.228Z,365.63
2018-04-12T12:36:27.416Z,360.00
2018-04-12T12:37:27.603Z,393.75
2018-04-12T12:38:27.788Z,354.38
2018-04-12T12:39:27.978Z,348.75
2018-04-12T12:40:28.140Z,348.75
2018-04-12T12:41:28.335Z,376.88
2018-04-12T12:42:28.524Z,416.25
2018-04-12T12:43:28.704Z,365.63
2018-04-12T12:44:28.897Z,360.00
2018-04-12T12:45:29.095Z,360.00
2018-04-12T12:46:29.261Z,365.63
2018-04-12T12:47:29.439Z,371.25
2018-04-12T12:48:29.622Z,416.25
2018-04-12T12:49:29.810Z,399.38
2018-04-12T12:50:30.005Z,489.38
2018-04-12T12:51:30.184Z,500.63
2018-04-12T12:52:30.374Z,450.00