createdAt,value
2022-08-29T00:01:24.265Z,99.90
2022-08-29T00:03:55.629Z,99.90
2022-08-29T00:06:24.386Z,99.90
2022-08-29T00:08:53.107Z,99.90
2022-08-29T00:11:22.387Z,99.90
2022-08-29T00:13:51.210Z,99.90
2022-08-29T00:16:20.085Z,99.90
2022-08-29T00:18:50.145Z,99.90
2022-08-29T00:21:18.872Z,99.90
2022-08-29T00:23:47.461Z,99.90
2022-08-29T00:26:16.154Z,99.90
2022-08-29T00:28:44.881Z,99.90
2022-08-29T00:31:14.045Z,99.90
2022-08-29T00:33:42.688Z,99.90
2022-08-29T00:36:12.672Z,99.90
2022-08-29T00:38:42.115Z,99.90
2022-08-29T00:41:11.962Z,99.90
2022-08-29T00:43:40.565Z,99.90
2022-08-29T00:46:35.619Z,99.90
2022-08-29T00:49:08.220Z,99.90
2022-08-29T00:51:38.531Z,99.90
2022-08-29T00:54:10.716Z,99.90
2022-08-29T00:56:40.595Z,99.90
2022-08-29T00:59:13.126Z,99.90
2022-08-29T01:01:42.250Z,99.90
2022-08-29T01:04:15.802Z,99.90
2022-08-29T01:06:54.572Z,99.90
2022-08-29T01:09:23.932Z,99.90
2022-08-29T01:12:10.693Z,99.90
2022-08-29T01:14:40.260Z,99.90
2022-08-29T01:17:11.461Z,99.90
2022-08-29T01:19:47.298Z,99.90
2022-08-29T01:22:35.130Z,99.90
2022-08-29T01:25:09.954Z,99.90
2022-08-29T01:27:43.075Z,99.90
2022-08-29T01:30:15.285Z,99.90
2022-08-29T01:32:44.156Z,99.90
2022-08-29T01:35:13.129Z,99.90
2022-08-29T01:37:44.405Z,99.90
2022-08-29T01:40:15.178Z,99.90
2022-08-29T01:42:44.216Z,99.90
2022-08-29T01:45:13.538Z,99.90
2022-08-29T01:47:42.350Z,99.90
2022-08-29T01:50:14.661Z,99.90
2022-08-29T01:52:44.211Z,99.90
2022-08-29T01:55:14.314Z,99.90
2022-08-29T01:57:43.407Z,99.90
2022-08-29T02:00:14.211Z,99.90
2022-08-29T02:02:44.051Z,99.90
2022-08-29T02:05:12.901Z,99.90
2022-08-29T02:07:41.894Z,99.90
2022-08-29T02:10:11.385Z,99.90
2022-08-29T02:12:41.507Z,99.90
2022-08-29T02:15:11.231Z,99.90
2022-08-29T02:17:40.451Z,99.90
2022-08-29T02:20:10.046Z,99.90
2022-08-29T02:22:40.806Z,99.90
2022-08-29T02:25:25.793Z,99.90
2022-08-29T02:27:56.068Z,99.90
2022-08-29T02:30:25.791Z,99.90
2022-08-29T02:32:55.385Z,99.90
2022-08-29T02:35:24.445Z,99.90
2022-08-29T02:37:53.521Z,99.90
2022-08-29T02:40:26.129Z,99.90
2022-08-29T02:43:02.165Z,99.90
2022-08-29T02:45:31.231Z,99.90
2022-08-29T02:48:00.625Z,99.90
2022-08-29T02:50:29.797Z,99.90
2022-08-29T02:52:58.580Z,99.90
2022-08-29T02:55:28.196Z,99.90
2022-08-29T02:57:58.995Z,99.90
2022-08-29T03:00:30.240Z,99.90
2022-08-29T03:02:58.965Z,99.90
2022-08-29T03:05:29.963Z,99.90
2022-08-29T03:07:59.611Z,99.90
2022-08-29T03:10:29.250Z,99.90
2022-08-29T03:12:57.921Z,99.90
2022-08-29T03:15:28.296Z,99.90
2022-08-29T03:17:57.096Z,99.90
2022-08-29T03:20:26.494Z,99.90
2022-08-29T03:22:55.919Z,99.90
2022-08-29T03:25:25.685Z,99.90
2022-08-29T03:27:54.462Z,99.90
2022-08-29T03:30:23.899Z,99.90
2022-08-29T03:32:54.906Z,99.90
2022-08-29T03:35:24.607Z,99.90
2022-08-29T03:37:56.967Z,99.90
2022-08-29T03:40:26.684Z,99.90
2022-08-29T03:42:56.051Z,99.90
2022-08-29T03:45:25.784Z,99.90
2022-08-29T03:47:56.004Z,99.90
2022-08-29T03:50:24.659Z,99.90
2022-08-29T03:52:53.461Z,99.90
2022-08-29T03:55:22.193Z,99.90
2022-08-29T03:57:50.821Z,99.90
2022-08-29T04:00:21.275Z,99.90
2022-08-29T04:02:50.840Z,99.90
2022-08-29T04:05:21.598Z,99.90
2022-08-29T04:07:52.516Z,99.90
2022-08-29T04:10:25.578Z,99.90
2022-08-29T04:12:55.043Z,99.90
2022-08-29T04:15:25.134Z,99.90
2022-08-29T04:17:55.496Z,99.90
2022-08-29T04:20:29.225Z,99.90
2022-08-29T04:22:59.218Z,99.90
2022-08-29T04:25:32.039Z,99.90
2022-08-29T04:28:04.927Z,99.90
2022-08-29T04:30:33.721Z,99.90
2022-08-29T04:33:02.761Z,99.90
2022-08-29T04:35:33.049Z,99.90
2022-08-29T04:38:01.634Z,99.90
2022-08-29T04:40:30.390Z,99.90
2022-08-29T04:42:59.771Z,99.90
2022-08-29T04:45:29.139Z,99.90
2022-08-29T04:48:00.744Z,99.90
2022-08-29T04:50:33.562Z,99.90
2022-08-29T04:53:03.793Z,99.90
2022-08-29T04:55:33.304Z,99.90
2022-08-29T04:58:01.943Z,99.90
2022-08-29T05:00:32.644Z,99.90
2022-08-29T05:03:02.670Z,99.90
2022-08-29T05:05:32.786Z,99.90
2022-08-29T05:08:02.056Z,99.90
2022-08-29T05:10:30.660Z,99.90
2022-08-29T05:12:59.223Z,99.90
2022-08-29T05:15:27.941Z,99.90
2022-08-29T05:17:56.839Z,99.90
2022-08-29T05:20:25.487Z,99.90
2022-08-29T05:22:55.485Z,99.90
2022-08-29T05:25:25.913Z,99.90
2022-08-29T05:27:54.598Z,99.90
2022-08-29T05:30:34.172Z,99.90
2022-08-29T05:33:04.477Z,99.90
2022-08-29T05:35:33.180Z,99.90
2022-08-29T05:38:09.063Z,99.90
2022-08-29T05:40:41.693Z,99.90
2022-08-29T05:43:13.069Z,99.90
2022-08-29T05:45:43.014Z,99.90
2022-08-29T05:48:11.761Z,99.90
2022-08-29T05:50:42.090Z,99.90
2022-08-29T05:53:13.232Z,99.90
2022-08-29T05:55:46.255Z,99.90
2022-08-29T05:58:15.051Z,99.90
2022-08-29T06:00:47.211Z,99.90
2022-08-29T06:03:17.003Z,99.90
2022-08-29T06:05:51.383Z,99.90
2022-08-29T06:08:21.858Z,99.90
2022-08-29T06:10:50.496Z,99.90
2022-08-29T06:13:19.127Z,99.90
2022-08-29T06:15:47.712Z,99.90
2022-08-29T06:18:16.643Z,99.90
2022-08-29T06:20:45.467Z,99.90
2022-08-29T06:23:17.207Z,99.90
2022-08-29T06:25:47.377Z,99.90
2022-08-29T06:28:23.941Z,99.90
2022-08-29T06:30:52.853Z,99.90
2022-08-29T06:33:21.884Z,99.90
2022-08-29T06:35:50.744Z,99.90
2022-08-29T06:38:19.646Z,99.90
2022-08-29T06:40:50.149Z,99.90
2022-08-29T06:43:18.876Z,99.90
2022-08-29T06:45:49.710Z,99.90
2022-08-29T06:48:18.411Z,99.90
2022-08-29T06:50:47.111Z,99.90
2022-08-29T06:53:27.324Z,99.90
2022-08-29T06:56:11.333Z,99.90
2022-08-29T06:58:40.670Z,99.90
2022-08-29T07:01:10.237Z,99.90
2022-08-29T07:03:39.040Z,99.90
2022-08-29T07:06:07.934Z,99.90
2022-08-29T07:08:40.899Z,99.90
2022-08-29T07:11:14.237Z,99.90
2022-08-29T07:13:43.353Z,99.90
2022-08-29T07:16:15.067Z,99.90
2022-08-29T07:18:44.473Z,99.90
2022-08-29T07:21:20.592Z,99.90
2022-08-29T07:23:49.933Z,99.90
2022-08-29T07:26:22.329Z,99.90
2022-08-29T07:28:52.715Z,99.90
2022-08-29T07:31:23.909Z,99.90
2022-08-29T07:34:02.043Z,99.90
2022-08-29T07:36:34.636Z,99.90
2022-08-29T07:39:06.559Z,99.90
2022-08-29T07:41:36.819Z,99.90
2022-08-29T07:44:06.125Z,99.90
2022-08-29T07:46:34.944Z,99.90
2022-08-29T07:49:03.740Z,99.90
2022-08-29T07:51:32.497Z,99.90
2022-08-29T07:54:01.406Z,99.90
2022-08-29T07:56:39.602Z,99.90
2022-08-29T07:59:08.768Z,99.90
2022-08-29T08:01:38.120Z,99.90
2022-08-29T08:04:07.815Z,99.90
2022-08-29T08:06:38.255Z,99.90
2022-08-29T08:09:08.929Z,99.90
2022-08-29T08:11:41.429Z,99.90
2022-08-29T08:14:10.410Z,99.90
2022-08-29T08:16:43.943Z,99.90
2022-08-29T08:19:13.992Z,99.90
2022-08-29T08:21:49.647Z,99.90
2022-08-29T08:24:19.971Z,99.90
2022-08-29T08:26:50.550Z,99.90
2022-08-29T08:29:19.559Z,99.90
2022-08-29T08:31:51.271Z,99.90
2022-08-29T08:34:22.149Z,99.90
2022-08-29T08:36:51.015Z,99.90
2022-08-29T08:39:20.776Z,99.90
2022-08-29T08:41:57.402Z,99.90
2022-08-29T08:45:04.547Z,99.90
2022-08-29T08:47:37.051Z,99.90
2022-08-29T08:50:12.545Z,99.90
2022-08-29T08:52:45.387Z,99.90
2022-08-29T08:55:22.327Z,99.90
2022-08-29T08:58:02.633Z,99.90
2022-08-29T09:00:37.763Z,99.90
2022-08-29T09:03:17.707Z,99.90
2022-08-29T09:06:00.165Z,99.90
2022-08-29T09:08:41.438Z,99.90
2022-08-29T09:11:19.969Z,99.90
2022-08-29T09:13:59.497Z,99.90
2022-08-29T09:16:32.945Z,99.90
2022-08-29T09:19:17.233Z,99.90
2022-08-29T09:21:50.314Z,99.90
2022-08-29T09:24:26.464Z,99.90
2022-08-29T09:26:56.467Z,99.90
2022-08-29T09:29:30.423Z,99.90
2022-08-29T09:32:11.737Z,99.90
2022-08-29T09:35:07.429Z,99.90
2022-08-29T09:37:35.454Z,99.90
2022-08-29T09:40:09.362Z,99.90
2022-08-29T09:42:41.165Z,99.90
2022-08-29T09:45:22.239Z,99.90
2022-08-29T09:47:50.942Z,99.90
2022-08-29T09:50:25.885Z,99.90
2022-08-29T09:52:57.922Z,99.90
2022-08-29T09:55:33.058Z,99.90
2022-08-29T09:58:04.884Z,99.90
2022-08-29T10:00:37.746Z,99.90
2022-08-29T10:03:10.377Z,99.90
2022-08-29T10:05:44.881Z,99.90
2022-08-29T10:08:29.906Z,99.90
2022-08-29T10:11:01.062Z,99.90
2022-08-29T10:13:37.082Z,99.90
2022-08-29T10:16:16.206Z,99.90
2022-08-29T10:18:49.762Z,99.90
2022-08-29T10:21:30.734Z,99.90
2022-08-29T10:24:25.554Z,99.90
2022-08-29T10:27:01.895Z,99.90
2022-08-29T10:29:51.085Z,99.90
2022-08-29T10:32:32.161Z,99.90
2022-08-29T10:35:13.122Z,99.90
2022-08-29T10:37:54.353Z,99.90
2022-08-29T10:40:43.151Z,99.90
2022-08-29T10:43:36.215Z,99.90
2022-08-29T10:46:18.468Z,99.90
2022-08-29T10:49:00.959Z,99.90
2022-08-29T10:51:36.852Z,99.90
2022-08-29T10:54:13.536Z,99.90
2022-08-29T10:56:46.154Z,99.90
2022-08-29T10:59:23.372Z,99.90
2022-08-29T11:01:56.993Z,99.90
2022-08-29T11:04:35.109Z,99.90
2022-08-29T11:07:09.367Z,99.90
2022-08-29T11:09:43.705Z,99.90
2022-08-29T11:12:19.160Z,99.90
2022-08-29T11:14:54.834Z,99.90
2022-08-29T11:17:27.677Z,99.90
2022-08-29T11:20:05.421Z,99.90
2022-08-29T11:22:41.304Z,99.90
2022-08-29T11:25:12.840Z,99.90
2022-08-29T11:27:53.646Z,99.90
2022-08-29T11:30:28.110Z,99.90
2022-08-29T11:33:07.531Z,99.90
2022-08-29T11:35:52.612Z,99.90
2022-08-29T11:38:48.594Z,99.90
2022-08-29T11:41:27.274Z,99.90
2022-08-29T11:44:03.841Z,99.30
2022-08-29T11:46:40.178Z,99.90
2022-08-29T11:49:29.852Z,98.50
2022-08-29T11:52:03.473Z,98.40
2022-08-29T11:54:54.961Z,97.60
2022-08-29T11:57:49.930Z,96.60
2022-08-29T12:00:34.348Z,97.20
2022-08-29T12:03:07.278Z,96.00
2022-08-29T12:05:58.042Z,96.40
2022-08-29T12:08:38.225Z,98.20
2022-08-29T12:11:08.534Z,96.90
2022-08-29T12:14:05.272Z,95.40
2022-08-29T12:16:50.399Z,95.40
2022-08-29T12:19:48.695Z,95.60
2022-08-29T12:22:53.961Z,94.00
2022-08-29T12:25:45.193Z,93.10
2022-08-29T12:28:37.625Z,93.90
2022-08-29T12:31:13.114Z,95.00
2022-08-29T12:33:55.346Z,94.00
2022-08-29T12:36:35.982Z,94.30
2022-08-29T12:39:19.489Z,95.50
2022-08-29T12:42:16.353Z,95.50
2022-08-29T12:47:28.933Z,95.40
2022-08-29T12:50:01.273Z,94.90
2022-08-29T12:52:32.837Z,94.00
2022-08-29T12:55:20.211Z,94.00
2022-08-29T12:57:51.758Z,95.30
2022-08-29T13:00:23.497Z,94.40
2022-08-29T13:03:01.771Z,94.60
2022-08-29T13:05:32.843Z,94.90
2022-08-29T13:08:11.090Z,95.20
2022-08-29T13:10:56.272Z,94.30
2022-08-29T13:13:28.617Z,94.70
2022-08-29T13:16:01.634Z,95.50
2022-08-29T13:18:44.328Z,95.60
2022-08-29T13:21:25.141Z,94.50
2022-08-29T13:24:03.324Z,95.60
2022-08-29T13:26:34.409Z,95.70
2022-08-29T13:29:32.423Z,96.00
2022-08-29T13:32:18.359Z,95.60
2022-08-29T13:35:02.234Z,97.00
2022-08-29T13:37:32.882Z,96.90
2022-08-29T13:40:32.594Z,95.30
2022-08-29T13:43:03.166Z,94.50
2022-08-29T13:45:33.308Z,94.40
2022-08-29T13:48:14.931Z,95.40
2022-08-29T13:50:43.648Z,94.20
2022-08-29T13:53:12.353Z,94.40
2022-08-29T13:55:43.492Z,93.60
2022-08-29T13:58:15.324Z,93.60
2022-08-29T14:00:46.976Z,93.30
2022-08-29T14:03:17.037Z,92.80
2022-08-29T14:05:46.480Z,93.30
2022-08-29T14:08:15.594Z,93.00
2022-08-29T14:10:44.514Z,92.20
2022-08-29T14:13:13.249Z,91.90
2022-08-29T14:15:42.292Z,91.40
2022-08-29T14:18:12.513Z,92.30
2022-08-29T14:20:41.479Z,92.00
2022-08-29T14:23:10.113Z,92.00
2022-08-29T14:25:38.843Z,92.00
2022-08-29T14:28:07.987Z,91.50
2022-08-29T14:30:36.724Z,91.80
2022-08-29T14:33:05.532Z,92.40
2022-08-29T14:35:43.269Z,92.10
2022-08-29T14:38:13.705Z,92.20
2022-08-29T14:40:42.994Z,91.90
2022-08-29T14:43:12.023Z,91.90
2022-08-29T14:45:40.764Z,92.10
2022-08-29T14:48:09.613Z,92.80
2022-08-29T14:50:39.993Z,92.70
2022-08-29T14:53:08.890Z,92.40
2022-08-29T14:55:37.922Z,92.50
2022-08-29T14:58:06.751Z,93.50
2022-08-29T15:00:35.368Z,93.70
2022-08-29T15:03:04.092Z,94.10
2022-08-29T15:05:33.090Z,93.00
2022-08-29T15:08:06.608Z,92.80
2022-08-29T15:10:35.655Z,91.40
2022-08-29T15:13:05.490Z,91.10
2022-08-29T15:15:34.805Z,92.00
2022-08-29T15:18:05.663Z,91.40
2022-08-29T15:20:37.306Z,91.50
2022-08-29T15:23:11.695Z,91.90
2022-08-29T15:25:45.193Z,92.00
2022-08-29T15:28:21.077Z,92.70
2022-08-29T15:30:49.939Z,93.00
2022-08-29T15:33:18.582Z,92.30
2022-08-29T15:35:47.473Z,92.10
2022-08-29T15:38:17.734Z,93.00
2022-08-29T15:40:46.405Z,93.20
2022-08-29T15:43:15.242Z,93.10
2022-08-29T15:45:43.967Z,93.20
2022-08-29T15:48:13.459Z,93.80
2022-08-29T15:50:43.415Z,94.60
2022-08-29T15:53:12.134Z,93.80
2022-08-29T15:55:44.414Z,93.60
2022-08-29T15:58:13.858Z,93.50
2022-08-29T16:00:43.299Z,94.10
2022-08-29T16:03:12.691Z,94.80
2022-08-29T16:05:41.923Z,95.30
2022-08-29T16:08:17.439Z,94.50
2022-08-29T16:10:48.860Z,95.20
2022-08-29T16:13:18.141Z,95.70
2022-08-29T16:15:49.208Z,96.70
2022-08-29T16:18:17.850Z,96.00
2022-08-29T16:20:46.502Z,96.30
2022-08-29T16:23:15.591Z,97.30
2022-08-29T16:25:44.478Z,97.50
2022-08-29T16:28:15.838Z,97.10
2022-08-29T16:30:46.613Z,97.30
2022-08-29T16:33:15.617Z,98.10
2022-08-29T16:35:44.608Z,98.60
2022-08-29T16:38:13.427Z,98.10
2022-08-29T16:40:42.431Z,98.50
2022-08-29T16:43:12.585Z,99.00
2022-08-29T16:45:46.133Z,99.30
2022-08-29T16:48:17.707Z,99.20
2022-08-29T16:50:50.322Z,99.20
2022-08-29T16:53:20.184Z,99.90
2022-08-29T16:56:00.188Z,99.30
2022-08-29T16:58:46.969Z,99.90
2022-08-29T17:01:17.230Z,99.80
2022-08-29T17:03:46.761Z,99.80
2022-08-29T17:06:15.794Z,99.90
2022-08-29T17:08:43.109Z,99.90
2022-08-29T17:11:10.991Z,99.90
2022-08-29T17:13:40.682Z,99.90
2022-08-29T17:16:11.008Z,99.90
2022-08-29T17:18:41.086Z,99.90
2022-08-29T17:21:10.451Z,99.90
2022-08-29T17:23:39.977Z,99.90
2022-08-29T17:26:12.005Z,99.90
2022-08-29T17:28:41.656Z,99.90
2022-08-29T17:31:10.503Z,99.90
2022-08-29T17:33:41.376Z,99.90
2022-08-29T17:36:11.651Z,99.90
2022-08-29T17:38:42.262Z,99.90
2022-08-29T17:41:15.381Z,99.90
2022-08-29T17:43:47.782Z,99.90
2022-08-29T17:46:17.132Z,99.90
2022-08-29T17:48:47.348Z,99.90
2022-08-29T17:51:16.436Z,99.90
2022-08-29T17:53:45.939Z,99.90
2022-08-29T17:56:17.499Z,99.90
2022-08-29T17:58:46.571Z,99.90
2022-08-29T18:01:17.763Z,99.90
2022-08-29T18:03:47.909Z,99.90
2022-08-29T18:06:17.842Z,99.90
2022-08-29T18:08:47.850Z,99.90
2022-08-29T18:11:18.632Z,99.90
2022-08-29T18:13:47.683Z,99.90
2022-08-29T18:16:16.455Z,99.90
2022-08-29T18:18:47.474Z,99.90
2022-08-29T18:21:18.686Z,99.90
2022-08-29T18:23:47.504Z,99.90
2022-08-29T18:26:16.136Z,99.90
2022-08-29T18:28:44.891Z,99.90
2022-08-29T18:31:18.692Z,99.90
2022-08-29T18:34:00.014Z,99.90
2022-08-29T18:36:31.998Z,99.90
2022-08-29T18:39:01.026Z,99.90
2022-08-29T18:41:30.217Z,99.90
2022-08-29T18:43:59.139Z,99.90
2022-08-29T18:46:28.224Z,99.90
2022-08-29T18:48:56.855Z,99.90
2022-08-29T18:51:26.261Z,99.90
2022-08-29T18:53:58.257Z,99.90
2022-08-29T18:56:28.241Z,99.90
2022-08-29T18:58:58.892Z,99.90
2022-08-29T19:01:30.214Z,99.90
2022-08-29T19:04:00.777Z,99.90
2022-08-29T19:06:30.099Z,99.90
2022-08-29T19:09:00.439Z,99.90
2022-08-29T19:11:29.660Z,99.90
2022-08-29T19:13:58.410Z,99.90
2022-08-29T19:16:27.062Z,99.90
2022-08-29T19:18:55.740Z,99.90
2022-08-29T19:21:24.264Z,99.90
2022-08-29T19:23:56.591Z,99.90
2022-08-29T19:26:31.161Z,99.90
2022-08-29T19:29:01.543Z,99.90
2022-08-29T19:31:30.419Z,99.90
2022-08-29T19:33:59.762Z,99.90
2022-08-29T19:36:28.741Z,99.90
2022-08-29T19:38:57.777Z,99.90
2022-08-29T19:41:28.250Z,99.90
2022-08-29T19:43:56.900Z,99.90
2022-08-29T19:46:29.514Z,99.90
2022-08-29T19:48:58.189Z,99.90
2022-08-29T19:51:29.869Z,99.90
2022-08-29T19:53:59.330Z,99.90
2022-08-29T19:56:29.852Z,99.90
2022-08-29T19:58:59.980Z,99.90
2022-08-29T20:01:29.442Z,99.90
2022-08-29T20:03:58.180Z,99.90
2022-08-29T20:06:27.229Z,99.90
2022-08-29T20:08:56.120Z,99.90
2022-08-29T20:11:26.739Z,99.90
2022-08-29T20:13:58.262Z,99.90
2022-08-29T20:16:30.313Z,99.90
2022-08-29T20:19:10.273Z,99.90
2022-08-29T20:21:38.968Z,99.90
2022-08-29T20:24:08.889Z,99.90
2022-08-29T20:26:39.802Z,99.90
2022-08-29T20:29:12.279Z,99.90
2022-08-29T20:31:41.623Z,99.90
2022-08-29T20:34:11.007Z,99.90
2022-08-29T20:36:56.877Z,99.90
2022-08-29T20:39:26.217Z,99.90
2022-08-29T20:41:57.106Z,99.90
2022-08-29T20:44:33.801Z,99.90
2022-08-29T20:47:02.856Z,99.90
2022-08-29T20:49:31.683Z,99.90
2022-08-29T20:52:01.347Z,99.90
2022-08-29T20:54:30.345Z,99.90
2022-08-29T20:56:59.485Z,99.90
2022-08-29T20:59:34.234Z,99.90
2022-08-29T21:02:05.494Z,99.90
2022-08-29T21:04:51.389Z,99.90
2022-08-29T21:07:20.755Z,99.90
2022-08-29T21:09:52.105Z,99.90
2022-08-29T21:12:21.700Z,99.90
2022-08-29T21:14:59.867Z,99.90
2022-08-29T21:17:29.930Z,99.90
2022-08-29T21:19:58.567Z,99.90
2022-08-29T21:22:27.253Z,99.90
2022-08-29T21:24:56.554Z,99.90
2022-08-29T21:27:26.285Z,99.90
2022-08-29T21:29:58.455Z,99.90
2022-08-29T21:32:27.159Z,99.90
2022-08-29T21:34:55.830Z,99.90
2022-08-29T21:37:24.819Z,99.90
2022-08-29T21:39:53.511Z,99.90
2022-08-29T21:42:22.591Z,99.90
2022-08-29T21:44:51.250Z,99.90
2022-08-29T21:47:21.316Z,99.90
2022-08-29T21:49:51.873Z,99.90
2022-08-29T21:52:21.732Z,99.90
2022-08-29T21:54:54.091Z,99.90
2022-08-29T21:57:40.021Z,99.90
2022-08-29T22:00:11.292Z,99.90
2022-08-29T22:02:42.606Z,99.90
2022-08-29T22:05:11.902Z,99.90
2022-08-29T22:07:42.962Z,99.90
2022-08-29T22:10:13.408Z,99.90
2022-08-29T22:12:42.257Z,99.90
2022-08-29T22:15:29.035Z,99.90
2022-08-29T22:17:59.287Z,99.90
2022-08-29T22:20:28.206Z,99.90
2022-08-29T22:22:56.875Z,99.90
2022-08-29T22:25:25.851Z,99.90
2022-08-29T22:27:54.518Z,99.90
2022-08-29T22:30:28.859Z,99.90
2022-08-29T22:33:03.557Z,99.90
2022-08-29T22:35:32.840Z,99.90
2022-08-29T22:38:01.466Z,99.90
2022-08-29T22:40:30.633Z,99.90
2022-08-29T22:42:59.350Z,99.90
2022-08-29T22:45:28.231Z,99.90
2022-08-29T22:47:56.883Z,99.90
2022-08-29T22:50:27.565Z,99.90
2022-08-29T22:52:58.119Z,99.90
2022-08-29T22:57:54.623Z,99.90
2022-08-29T23:00:27.154Z,99.90
2022-08-29T23:02:56.123Z,99.90
2022-08-29T23:05:25.681Z,99.90
2022-08-29T23:07:55.720Z,99.90
2022-08-29T23:10:24.306Z,99.90
2022-08-29T23:12:55.862Z,99.90
2022-08-29T23:15:24.579Z,99.90
2022-08-29T23:17:53.325Z,99.90
2022-08-29T23:20:22.592Z,99.90
2022-08-29T23:22:59.301Z,99.90
2022-08-29T23:25:29.375Z,99.90
2022-08-29T23:27:58.109Z,99.90
2022-08-29T23:30:26.930Z,99.90
2022-08-29T23:32:55.481Z,99.90
2022-08-29T23:35:24.528Z,99.90
2022-08-29T23:37:55.435Z,99.90
2022-08-29T23:40:25.603Z,99.90
2022-08-29T23:42:54.213Z,99.90
2022-08-29T23:45:23.094Z,99.90
2022-08-29T23:47:52.116Z,99.90
2022-08-29T23:50:21.219Z,99.90
2022-08-29T23:52:50.093Z,99.90
2022-08-29T23:55:19.451Z,99.90
2022-08-29T23:57:49.487Z,99.90
