createdAt,value
2018-04-24T00:00:05.250Z,15.33
2018-04-24T00:01:05.205Z,15.36
2018-04-24T00:02:58.580Z,15.38
2018-04-24T00:03:58.542Z,15.38
2018-04-24T00:05:51.902Z,15.30
2018-04-24T00:06:51.857Z,15.27
2018-04-24T00:08:47.735Z,15.25
2018-04-24T00:09:47.688Z,15.22
2018-04-24T00:11:41.069Z,15.26
2018-04-24T00:12:41.024Z,15.30
2018-04-24T00:14:34.407Z,15.27
2018-04-24T00:15:34.368Z,15.29
2018-04-24T00:17:30.269Z,15.29
2018-04-24T00:18:30.226Z,15.19
2018-04-24T00:20:23.621Z,15.15
2018-04-24T00:21:23.601Z,15.20
2018-04-24T00:23:17.080Z,15.08
2018-04-24T00:24:16.923Z,15.10
2018-04-24T00:26:12.847Z,15.19
2018-04-24T00:27:12.767Z,15.12
2018-04-24T00:29:07.015Z,15.15
2018-04-24T00:30:06.971Z,15.07
2018-04-24T00:32:01.232Z,14.95
2018-04-24T00:33:01.185Z,14.90
2018-04-24T00:34:54.564Z,14.93
2018-04-24T00:35:54.516Z,14.96
2018-04-24T00:37:48.006Z,14.89
2018-04-24T00:38:47.899Z,14.97
2018-04-24T00:40:41.269Z,14.87
2018-04-24T00:41:41.221Z,14.86
2018-04-24T00:43:37.107Z,14.95
2018-04-24T00:44:37.047Z,14.86
2018-04-24T00:46:32.915Z,14.87
2018-04-24T00:47:32.874Z,14.85
2018-04-24T00:49:26.305Z,14.66
2018-04-24T00:50:26.232Z,14.61
2018-04-24T00:52:22.143Z,14.55
2018-04-24T00:53:22.108Z,14.53
2018-04-24T00:55:15.475Z,14.56
2018-04-24T00:56:15.438Z,14.51
2018-04-24T00:58:08.805Z,14.53
2018-04-24T00:59:08.760Z,14.53
2018-04-24T01:01:02.131Z,14.56
2018-04-24T01:02:02.086Z,14.71
2018-04-24T01:03:55.538Z,14.67
2018-04-24T01:04:55.474Z,14.56
2018-04-24T01:06:48.910Z,14.61
2018-04-24T01:07:48.822Z,14.55
2018-04-24T01:09:42.203Z,14.55
2018-04-24T01:10:42.158Z,14.46
2018-04-24T01:12:35.540Z,14.55
2018-04-24T01:13:35.498Z,14.53
2018-04-24T01:15:28.944Z,14.55
2018-04-24T01:16:28.884Z,14.64
2018-04-24T01:18:22.262Z,14.67
2018-04-24T01:19:22.219Z,14.70
2018-04-24T01:21:15.643Z,14.66
2018-04-24T01:22:15.547Z,14.66
2018-04-24T01:24:09.764Z,14.56
2018-04-24T01:25:09.724Z,14.52
2018-04-24T01:27:03.093Z,14.49
2018-04-24T01:28:03.044Z,14.49
2018-04-24T01:29:58.933Z,14.36
2018-04-24T01:30:58.886Z,14.36
2018-04-24T01:32:52.267Z,14.12
2018-04-24T01:33:52.226Z,14.19
2018-04-24T01:35:45.595Z,14.21
2018-04-24T01:36:45.548Z,14.23
2018-04-24T01:38:38.949Z,14.12
2018-04-24T01:39:38.893Z,14.18
2018-04-24T01:41:34.778Z,14.16
2018-04-24T01:42:34.724Z,14.16
2018-04-24T01:44:28.162Z,14.13
2018-04-24T01:45:28.104Z,14.19
2018-04-24T01:47:21.496Z,14.16
2018-04-24T01:48:21.449Z,14.12
2018-04-24T01:50:14.840Z,14.26
2018-04-24T01:51:14.794Z,14.21
2018-04-24T01:53:08.181Z,14.15
2018-04-24T01:54:08.135Z,14.23
2018-04-24T01:56:01.602Z,14.01
2018-04-24T01:57:01.555Z,14.03
2018-04-24T01:58:54.955Z,13.86
2018-04-24T01:59:54.941Z,13.86
2018-04-24T02:01:48.261Z,13.85
2018-04-24T02:02:48.213Z,13.85
2018-04-24T02:04:41.614Z,13.90
2018-04-24T02:05:41.561Z,13.78
2018-04-24T02:07:34.946Z,13.71
2018-04-24T02:08:34.889Z,13.71
2018-04-24T02:10:28.281Z,13.72
2018-04-24T02:11:28.253Z,13.61
2018-04-24T02:13:21.605Z,13.72
2018-04-24T02:14:21.560Z,13.80
2018-04-24T02:16:14.965Z,13.82
2018-04-24T02:17:14.908Z,13.73
2018-04-24T02:19:08.307Z,13.72
2018-04-24T02:20:08.267Z,13.65
2018-04-24T02:22:01.708Z,13.63
2018-04-24T02:23:01.605Z,13.63
2018-04-24T02:24:54.988Z,13.51
2018-04-24T02:25:54.939Z,13.57
2018-04-24T02:27:48.325Z,13.54
2018-04-24T02:28:48.279Z,13.55
2018-04-24T02:30:41.698Z,13.64
2018-04-24T02:31:41.643Z,13.54
2018-04-24T02:33:35.032Z,13.57
2018-04-24T02:34:34.990Z,13.65
2018-04-24T02:36:28.420Z,13.72
2018-04-24T02:37:28.360Z,13.72
2018-04-24T02:39:24.345Z,13.75
2018-04-24T02:40:24.303Z,13.78
2018-04-24T02:42:20.177Z,13.90
2018-04-24T02:43:20.129Z,13.86
2018-04-24T02:45:16.036Z,13.72
2018-04-24T02:46:15.962Z,13.73
2018-04-24T02:48:11.847Z,13.71
2018-04-24T02:49:11.798Z,13.63
2018-04-24T02:51:05.189Z,13.68
2018-04-24T02:52:05.143Z,13.73
2018-04-24T02:54:01.107Z,13.76
2018-04-24T02:55:00.988Z,13.78
2018-04-24T02:56:54.385Z,13.73
2018-04-24T02:57:54.325Z,13.76
2018-04-24T02:59:47.709Z,13.58
2018-04-24T03:00:47.658Z,13.61
2018-04-24T03:02:41.047Z,13.51
2018-04-24T03:03:40.995Z,13.63
2018-04-24T03:05:34.365Z,13.51
2018-04-24T03:06:34.322Z,13.54
2018-04-24T03:08:27.727Z,13.65
2018-04-24T03:09:27.680Z,13.60
2018-04-24T03:11:21.093Z,13.60
2018-04-24T03:12:21.005Z,13.64
2018-04-24T03:14:16.885Z,13.57
2018-04-24T03:15:16.837Z,13.67
2018-04-24T03:17:12.781Z,13.68
2018-04-24T03:18:12.739Z,13.73
2018-04-24T03:20:07.053Z,13.72
2018-04-24T03:21:06.982Z,13.57
2018-04-24T03:23:01.265Z,13.55
2018-04-24T03:24:01.258Z,13.43
2018-04-24T03:25:54.633Z,13.45
2018-04-24T03:26:54.557Z,13.42
2018-04-24T03:28:48.742Z,13.47
2018-04-24T03:29:48.700Z,13.49
2018-04-24T03:31:42.145Z,13.58
2018-04-24T03:32:42.041Z,13.67
2018-04-24T03:34:37.925Z,13.67
2018-04-24T03:35:37.882Z,13.55
2018-04-24T03:37:31.439Z,13.63
2018-04-24T03:38:31.400Z,13.57
2018-04-24T03:40:24.822Z,13.64
2018-04-24T03:41:24.764Z,13.60
2018-04-24T03:43:18.150Z,13.58
2018-04-24T03:44:18.102Z,13.57
2018-04-24T03:46:11.492Z,13.49
2018-04-24T03:47:11.447Z,13.42
2018-04-24T03:49:04.818Z,13.26
2018-04-24T03:50:04.777Z,13.13
2018-04-24T03:51:58.188Z,13.17
2018-04-24T03:52:58.099Z,13.14
2018-04-24T03:54:52.103Z,13.05
2018-04-24T03:55:51.450Z,13.13
2018-04-24T03:57:44.855Z,13.06
2018-04-24T03:58:44.793Z,13.04
2018-04-24T04:00:38.206Z,12.95
2018-04-24T04:01:38.123Z,12.98
2018-04-24T04:03:31.501Z,12.91
2018-04-24T04:04:31.456Z,12.81
2018-04-24T04:06:24.838Z,12.79
2018-04-24T04:07:24.789Z,12.73
2018-04-24T04:09:18.312Z,12.71
2018-04-24T04:10:18.155Z,12.63
2018-04-24T04:12:11.540Z,12.59
2018-04-24T04:13:11.489Z,12.58
2018-04-24T04:15:04.872Z,12.63
2018-04-24T04:16:04.815Z,12.68
2018-04-24T04:17:58.195Z,12.66
2018-04-24T04:18:58.151Z,12.68
2018-04-24T04:20:51.539Z,12.79
2018-04-24T04:21:51.496Z,12.73
2018-04-24T04:23:47.390Z,12.83
2018-04-24T04:24:47.335Z,12.80
2018-04-24T04:26:43.273Z,12.90
2018-04-24T04:27:43.205Z,12.99
2018-04-24T04:29:39.099Z,13.11
2018-04-24T04:30:39.057Z,13.14
2018-04-24T04:32:34.959Z,13.02
2018-04-24T04:33:34.905Z,12.99
2018-04-24T04:35:28.323Z,12.87
2018-04-24T04:36:28.236Z,12.88
2018-04-24T04:38:21.632Z,12.84
2018-04-24T04:39:21.574Z,12.91
2018-04-24T04:41:18.320Z,13.01
2018-04-24T04:42:18.329Z,13.09
2018-04-24T04:44:12.566Z,13.08
2018-04-24T04:45:12.524Z,13.13
2018-04-24T04:47:05.912Z,13.14
2018-04-24T04:48:05.874Z,13.05
2018-04-24T04:49:59.252Z,12.87
2018-04-24T04:50:59.200Z,12.87
2018-04-24T04:52:52.630Z,12.84
2018-04-24T04:53:52.581Z,12.77
2018-04-24T04:55:48.471Z,12.73
2018-04-24T04:56:48.437Z,12.77
2018-04-24T04:58:44.379Z,12.80
2018-04-24T04:59:44.343Z,12.87
2018-04-24T05:01:37.716Z,12.84
2018-04-24T05:02:37.675Z,12.90
2018-04-24T05:04:31.069Z,12.88
2018-04-24T05:05:31.003Z,12.77
2018-04-24T05:07:24.404Z,12.86
2018-04-24T05:08:24.359Z,13.02
2018-04-24T05:10:17.779Z,12.99
2018-04-24T05:11:17.712Z,13.05
2018-04-24T05:13:11.095Z,13.01
2018-04-24T05:14:11.044Z,12.98
2018-04-24T05:16:06.945Z,13.02
2018-04-24T05:17:06.895Z,12.99
2018-04-24T05:19:02.860Z,12.76
2018-04-24T05:20:02.751Z,12.80
2018-04-24T05:21:56.146Z,12.79
2018-04-24T05:22:56.083Z,12.73
2018-04-24T05:24:49.467Z,12.73
2018-04-24T05:25:49.419Z,12.68
2018-04-24T05:27:42.834Z,12.61
2018-04-24T05:28:42.789Z,12.53
2018-04-24T05:30:38.708Z,12.55
2018-04-24T05:31:38.639Z,12.63
2018-04-24T05:33:34.545Z,12.62
2018-04-24T05:34:34.496Z,12.66
2018-04-24T05:36:27.871Z,12.71
2018-04-24T05:37:27.824Z,12.77
2018-04-24T05:39:21.283Z,12.81
2018-04-24T05:40:21.150Z,12.86
2018-04-24T05:42:14.546Z,12.86
2018-04-24T05:43:14.486Z,12.87
2018-04-24T05:45:10.450Z,12.86
2018-04-24T05:46:10.370Z,12.99
2018-04-24T05:48:06.297Z,13.06
2018-04-24T05:49:06.208Z,13.14
2018-04-24T05:50:59.596Z,13.14
2018-04-24T05:51:59.551Z,13.17
2018-04-24T05:53:55.488Z,13.26
2018-04-24T05:54:55.379Z,13.27
2018-04-24T05:56:51.300Z,13.21
2018-04-24T05:57:51.271Z,13.21
2018-04-24T05:59:45.512Z,13.26
2018-04-24T06:00:45.504Z,13.32
2018-04-24T06:02:38.854Z,13.43
2018-04-24T06:03:38.804Z,13.47
2018-04-24T06:05:34.703Z,13.51
2018-04-24T06:06:34.651Z,13.61
2018-04-24T06:08:28.178Z,13.68
2018-04-24T06:09:28.040Z,13.73
2018-04-24T06:11:23.913Z,13.86
2018-04-24T06:12:23.872Z,13.88
2018-04-24T06:14:17.271Z,13.91
2018-04-24T06:15:17.212Z,13.91
2018-04-24T06:17:10.585Z,13.94
2018-04-24T06:18:10.538Z,13.94
2018-04-24T06:20:03.949Z,14.01
2018-04-24T06:21:03.909Z,14.09
2018-04-24T06:22:57.286Z,14.00
2018-04-24T06:23:57.242Z,14.01
2018-04-24T06:25:50.615Z,14.13
2018-04-24T06:26:50.575Z,14.05
2018-04-24T06:28:46.550Z,14.03
2018-04-24T06:29:46.414Z,14.05
2018-04-24T06:31:42.299Z,14.03
2018-04-24T06:32:42.254Z,14.03
2018-04-24T06:34:38.134Z,14.01
2018-04-24T06:35:38.084Z,14.03
2018-04-24T06:37:34.005Z,14.04
2018-04-24T06:38:33.940Z,14.03
2018-04-24T06:40:27.313Z,14.19
2018-04-24T06:41:27.266Z,14.12
2018-04-24T06:43:23.177Z,14.22
2018-04-24T06:44:23.122Z,14.19
2018-04-24T06:46:19.020Z,14.30
2018-04-24T06:47:18.979Z,14.28
2018-04-24T06:49:12.360Z,14.45
2018-04-24T06:50:12.305Z,14.52
2018-04-24T06:52:08.194Z,14.59
2018-04-24T06:53:08.152Z,14.66
2018-04-24T06:55:01.614Z,14.61
2018-04-24T06:56:01.539Z,14.59
2018-04-24T06:57:57.406Z,14.77
2018-04-24T06:58:57.354Z,14.77
2018-04-24T07:00:53.353Z,14.78
2018-04-24T07:01:53.213Z,14.87
2018-04-24T07:03:46.637Z,14.95
2018-04-24T07:04:46.557Z,14.85
2018-04-24T07:06:40.493Z,15.01
2018-04-24T07:07:39.974Z,14.93
2018-04-24T07:09:33.351Z,15.04
2018-04-24T07:10:33.312Z,15.10
2018-04-24T07:12:26.680Z,15.15
2018-04-24T07:13:26.642Z,15.12
2018-04-24T07:15:20.033Z,15.29
2018-04-24T07:16:19.980Z,15.35
2018-04-24T07:18:13.385Z,15.41
2018-04-24T07:19:13.336Z,15.47
2018-04-24T07:21:06.702Z,15.54
2018-04-24T07:22:06.674Z,15.56
2018-04-24T07:24:00.035Z,15.52
2018-04-24T07:24:59.990Z,15.62
2018-04-24T07:26:55.895Z,15.73
2018-04-24T07:27:55.856Z,15.62
2018-04-24T07:29:51.742Z,15.70
2018-04-24T07:30:51.723Z,15.60
2018-04-24T07:32:45.103Z,15.62
2018-04-24T07:33:45.047Z,15.78
2018-04-24T07:35:38.425Z,15.73
2018-04-24T07:36:38.379Z,15.83
2018-04-24T07:38:31.776Z,15.91
2018-04-24T07:39:31.713Z,15.99
2018-04-24T07:41:27.646Z,15.99
2018-04-24T07:42:27.590Z,16.13
2018-04-24T07:44:21.177Z,16.10
2018-04-24T07:45:21.127Z,16.24
2018-04-24T07:47:14.528Z,16.24
2018-04-24T07:48:14.493Z,16.43
2018-04-24T07:50:07.860Z,16.37
2018-04-24T07:51:07.817Z,16.40
2018-04-24T07:53:03.752Z,16.54
2018-04-24T07:54:03.655Z,16.55
2018-04-24T07:55:57.050Z,16.55
2018-04-24T07:56:57.001Z,16.61
2018-04-24T07:58:50.364Z,16.64
2018-04-24T07:59:50.321Z,16.79
2018-04-24T08:01:43.706Z,16.70
2018-04-24T08:02:43.662Z,16.67
2018-04-24T08:04:39.554Z,16.72
2018-04-24T08:05:39.502Z,16.87
2018-04-24T08:07:32.875Z,16.87
2018-04-24T08:08:32.852Z,16.99
2018-04-24T08:10:26.417Z,16.98
2018-04-24T08:11:26.373Z,16.97
2018-04-24T08:13:22.258Z,16.99
2018-04-24T08:14:22.211Z,17.19
2018-04-24T08:16:16.408Z,17.22
2018-04-24T08:17:16.365Z,17.20
2018-04-24T08:19:09.750Z,17.32
2018-04-24T08:20:09.689Z,17.30
2018-04-24T08:22:03.080Z,17.34
2018-04-24T08:23:03.046Z,17.31
2018-04-24T08:24:58.906Z,17.46
2018-04-24T08:25:58.866Z,17.39
2018-04-24T08:27:52.368Z,17.45
2018-04-24T08:28:52.321Z,17.56
2018-04-24T08:30:45.718Z,17.57
2018-04-24T08:31:45.670Z,17.72
2018-04-24T08:33:39.056Z,17.79
2018-04-24T08:34:38.988Z,17.78
2018-04-24T08:36:32.370Z,17.93
2018-04-24T08:37:32.333Z,17.99
2018-04-24T08:39:26.564Z,18.11
2018-04-24T08:40:26.527Z,18.27
2018-04-24T08:42:19.898Z,18.48
2018-04-24T08:43:19.854Z,18.48
2018-04-24T08:45:13.257Z,18.67
2018-04-24T08:46:13.216Z,18.70
2018-04-24T08:48:06.598Z,18.98
2018-04-24T08:49:06.562Z,19.09
2018-04-24T08:51:00.115Z,19.26
2018-04-24T08:52:00.064Z,19.49
2018-04-24T08:53:56.955Z,19.90
2018-04-24T08:54:56.954Z,19.99
2018-04-24T08:56:51.288Z,20.27
2018-04-24T08:57:51.246Z,20.44
2018-04-24T08:59:47.152Z,20.83
2018-04-24T09:00:47.093Z,20.95
2018-04-24T09:02:40.633Z,21.13
2018-04-24T09:03:40.579Z,21.07
2018-04-24T09:05:34.019Z,21.04
2018-04-24T09:06:33.944Z,21.11
2018-04-24T09:08:29.959Z,21.26
2018-04-24T09:09:29.857Z,21.43
2018-04-24T09:11:25.754Z,21.77
2018-04-24T09:12:25.713Z,21.98
2018-04-24T09:14:19.104Z,22.31
2018-04-24T09:15:19.062Z,22.38
2018-04-24T09:17:12.461Z,22.49
2018-04-24T09:18:12.408Z,22.55
2018-04-24T09:20:05.840Z,22.70
2018-04-24T09:21:05.792Z,22.96
2018-04-24T09:22:59.176Z,23.17
2018-04-24T09:23:59.135Z,23.13
2018-04-24T09:25:52.579Z,23.26
2018-04-24T09:26:52.535Z,23.29
2018-04-24T09:28:45.963Z,23.21
2018-04-24T09:29:45.884Z,23.29
2018-04-24T09:31:39.297Z,23.29
2018-04-24T09:32:39.255Z,23.37
2018-04-24T09:34:35.160Z,23.51
2018-04-24T09:35:35.121Z,23.56
2018-04-24T09:37:31.015Z,23.71
2018-04-24T09:38:30.975Z,23.86
2018-04-24T09:40:26.912Z,23.73
2018-04-24T09:41:26.869Z,23.64
2018-04-24T09:43:20.315Z,23.37
2018-04-24T09:44:20.272Z,23.33
2018-04-24T09:46:13.674Z,23.15
2018-04-24T09:47:13.629Z,23.07
2018-04-24T09:49:07.058Z,22.93
2018-04-24T09:50:07.017Z,22.91
2018-04-24T09:52:03.020Z,22.91
2018-04-24T09:53:02.961Z,22.95
2018-04-24T09:54:56.390Z,22.80
2018-04-24T09:55:56.330Z,22.81
2018-04-24T09:57:49.738Z,22.67
2018-04-24T09:58:49.693Z,22.70
2018-04-24T10:00:43.104Z,22.67
2018-04-24T10:01:43.053Z,22.53
2018-04-24T10:03:36.466Z,22.40
2018-04-24T10:04:36.432Z,22.22
2018-04-24T10:06:30.095Z,22.22
2018-04-24T10:07:30.001Z,22.27
2018-04-24T10:09:25.957Z,22.44
2018-04-24T10:10:25.914Z,22.43
2018-04-24T10:12:19.321Z,22.53
2018-04-24T10:13:19.281Z,22.64
2018-04-24T10:15:15.206Z,22.61
2018-04-24T10:16:15.148Z,22.64
2018-04-24T10:18:09.412Z,22.55
2018-04-24T10:19:09.363Z,22.51
2018-04-24T10:21:02.774Z,22.46
2018-04-24T10:22:02.731Z,22.37
2018-04-24T10:23:56.140Z,22.06
2018-04-24T10:24:56.092Z,22.00
2018-04-24T10:26:52.000Z,21.78
2018-04-24T10:27:51.953Z,21.60
2018-04-24T10:29:47.865Z,21.19
2018-04-24T10:30:47.820Z,21.08
2018-04-24T10:32:43.921Z,20.86
2018-04-24T10:33:43.870Z,20.82
2018-04-24T10:35:37.261Z,20.60
2018-04-24T10:36:37.218Z,20.52
2018-04-24T10:38:33.126Z,20.41
2018-04-24T10:39:33.077Z,20.27
2018-04-24T10:41:29.854Z,20.27
2018-04-24T10:42:29.812Z,20.15
2018-04-24T10:44:23.378Z,20.08
2018-04-24T10:45:23.326Z,20.11
2018-04-24T10:47:16.718Z,19.97
2018-04-24T10:48:16.679Z,20.00
2018-04-24T10:50:10.050Z,19.99
2018-04-24T10:51:10.027Z,20.00
2018-04-24T10:53:03.427Z,19.94
2018-04-24T10:54:03.380Z,19.92
2018-04-24T10:55:56.894Z,19.81
2018-04-24T10:56:56.712Z,19.86
2018-04-24T10:58:50.100Z,19.81
2018-04-24T10:59:50.051Z,19.79
2018-04-24T11:01:43.450Z,19.81
2018-04-24T11:02:43.407Z,19.79
2018-04-24T11:04:39.307Z,19.86
2018-04-24T11:05:39.253Z,19.86
2018-04-24T11:07:32.656Z,19.77
2018-04-24T11:08:32.611Z,19.70
2018-04-24T11:10:26.566Z,19.68
2018-04-24T11:11:25.956Z,19.59
2018-04-24T11:13:19.617Z,19.54
2018-04-24T11:14:19.571Z,19.54
2018-04-24T11:16:15.581Z,19.60
2018-04-24T11:17:15.534Z,19.60
2018-04-24T11:19:11.494Z,19.62
2018-04-24T11:20:11.442Z,19.62
2018-04-24T11:22:04.833Z,19.72
2018-04-24T11:23:04.791Z,19.86
2018-04-24T11:24:58.167Z,19.87
2018-04-24T11:25:58.130Z,19.84
2018-04-24T11:27:54.023Z,19.99
2018-04-24T11:28:53.974Z,19.87
2018-04-24T11:30:47.395Z,19.92
2018-04-24T11:31:47.346Z,19.96
2018-04-24T11:33:41.741Z,19.92
2018-04-24T11:34:41.689Z,19.92
2018-04-24T11:36:37.600Z,19.84
2018-04-24T11:37:37.533Z,19.78
2018-04-24T11:39:33.424Z,19.81
2018-04-24T11:40:33.393Z,19.84
2018-04-24T11:42:26.776Z,19.86
2018-04-24T11:43:26.727Z,19.87
2018-04-24T11:45:20.670Z,19.84
2018-04-24T11:46:20.069Z,19.90
2018-04-24T11:48:15.971Z,19.86
2018-04-24T11:49:15.933Z,19.86
2018-04-24T11:51:09.324Z,19.94
2018-04-24T11:52:09.315Z,19.99
2018-04-24T11:54:05.217Z,20.05
2018-04-24T11:55:05.166Z,20.05
2018-04-24T11:56:58.558Z,20.08
2018-04-24T11:57:58.514Z,20.09
2018-04-24T11:59:51.900Z,19.99
2018-04-24T12:00:51.866Z,20.07
2018-04-24T12:02:45.249Z,20.04
2018-04-24T12:03:45.198Z,20.07
2018-04-24T12:05:41.081Z,20.11
2018-04-24T12:06:41.047Z,20.09
2018-04-24T12:08:34.440Z,20.07
2018-04-24T12:09:34.385Z,20.04
2018-04-24T12:11:27.782Z,20.17
2018-04-24T12:12:27.733Z,20.08
2018-04-24T12:14:23.635Z,20.08
2018-04-24T12:15:23.590Z,20.07
2018-04-24T12:17:16.986Z,20.11
2018-04-24T12:18:16.940Z,20.09
2018-04-24T12:20:10.359Z,20.17
2018-04-24T12:21:10.306Z,20.14
2018-04-24T12:23:03.698Z,20.23
2018-04-24T12:24:03.636Z,20.23
2018-04-24T12:26:07.866Z,20.22
2018-04-24T12:27:07.819Z,20.22
2018-04-24T12:29:03.717Z,20.23
2018-04-24T12:30:03.671Z,20.18
2018-04-24T12:31:57.104Z,20.22
2018-04-24T12:32:57.026Z,20.25
2018-04-24T12:34:50.401Z,20.19
2018-04-24T12:35:50.397Z,20.22
2018-04-24T12:37:43.750Z,20.14
2018-04-24T12:38:43.707Z,20.12
2018-04-24T12:40:37.096Z,20.08
2018-04-24T12:41:37.062Z,20.11
2018-04-24T12:43:30.466Z,20.07
2018-04-24T12:44:30.413Z,20.00
2018-04-24T12:46:23.817Z,20.02
2018-04-24T12:47:23.776Z,19.97
2018-04-24T12:49:17.180Z,19.97
2018-04-24T12:50:17.131Z,19.96
2018-04-24T12:52:10.520Z,19.99
2018-04-24T12:53:10.466Z,19.96
2018-04-24T12:55:03.847Z,19.96
2018-04-24T12:56:03.801Z,19.94
2018-04-24T12:57:57.304Z,19.97
2018-04-24T12:58:57.263Z,19.94
2018-04-24T13:00:50.675Z,20.02
2018-04-24T13:01:50.621Z,19.94
2018-04-24T13:03:44.030Z,19.87
2018-04-24T13:04:44.027Z,19.82
2018-04-24T13:06:37.398Z,19.87
2018-04-24T13:07:37.343Z,19.93
2018-04-24T13:09:33.233Z,19.94
2018-04-24T13:10:33.217Z,19.86
2018-04-24T13:12:29.170Z,19.87
2018-04-24T13:13:29.119Z,19.89
2018-04-24T13:15:22.514Z,19.90
2018-04-24T13:16:22.471Z,19.86
2018-04-24T13:18:15.876Z,19.93
2018-04-24T13:19:15.839Z,19.87
2018-04-24T13:21:09.246Z,19.89
2018-04-24T13:22:09.199Z,19.89
2018-04-24T13:24:02.689Z,19.96
2018-04-24T13:25:02.571Z,19.97
2018-04-24T13:26:56.038Z,19.87
2018-04-24T13:27:55.987Z,19.92
2018-04-24T13:29:51.870Z,19.94
2018-04-24T13:30:51.846Z,19.96
2018-04-24T13:32:45.231Z,20.04
2018-04-24T13:33:45.176Z,19.96
2018-04-24T13:35:38.617Z,20.02
2018-04-24T13:36:38.536Z,20.00
2018-04-24T13:38:31.963Z,19.93
2018-04-24T13:39:31.907Z,20.08
2018-04-24T13:41:25.321Z,20.02
2018-04-24T13:42:25.275Z,19.96
2018-04-24T13:44:18.656Z,20.02
2018-04-24T13:45:18.617Z,19.97
2018-04-24T13:47:12.018Z,20.08
2018-04-24T13:48:11.966Z,20.11
2018-04-24T13:50:05.349Z,20.11
2018-04-24T13:51:05.303Z,20.09
2018-04-24T13:52:58.764Z,20.15
2018-04-24T13:53:58.716Z,20.05
2018-04-24T13:55:52.097Z,20.19
2018-04-24T13:56:52.053Z,20.14
2018-04-24T13:58:45.495Z,20.14
2018-04-24T13:59:45.444Z,20.18
2018-04-24T14:01:38.856Z,20.15
2018-04-24T14:02:38.794Z,20.18
2018-04-24T14:04:32.171Z,20.15
2018-04-24T14:05:32.130Z,20.19
2018-04-24T14:07:25.531Z,20.14
2018-04-24T14:08:25.480Z,20.14
2018-04-24T14:10:19.730Z,20.11
2018-04-24T14:11:19.690Z,20.11
2018-04-24T14:13:15.628Z,20.05
2018-04-24T14:14:15.549Z,20.15
2018-04-24T14:16:08.942Z,20.07
2018-04-24T14:17:08.890Z,20.11
2018-04-24T14:19:02.277Z,20.12
2018-04-24T14:20:02.226Z,20.14
2018-04-24T14:21:55.707Z,20.14
2018-04-24T14:22:55.664Z,20.11
2018-04-24T14:24:49.091Z,20.15
2018-04-24T14:25:49.036Z,20.22
2018-04-24T14:27:42.402Z,20.22
2018-04-24T14:28:42.362Z,20.29
2018-04-24T14:30:38.263Z,20.19
2018-04-24T14:31:38.221Z,20.30
2018-04-24T14:33:34.133Z,20.29
2018-04-24T14:34:34.088Z,20.33
2018-04-24T14:36:29.993Z,20.33
2018-04-24T14:37:29.959Z,20.30
2018-04-24T14:39:25.843Z,20.34
2018-04-24T14:40:25.803Z,20.32
2018-04-24T14:42:19.197Z,20.42
2018-04-24T14:43:19.148Z,20.30
2018-04-24T14:45:15.064Z,20.32
2018-04-24T14:46:15.019Z,20.41
2018-04-24T14:48:10.927Z,20.46
2018-04-24T14:49:10.877Z,20.37
2018-04-24T14:51:04.362Z,20.37
2018-04-24T14:52:04.318Z,20.34
2018-04-24T14:53:57.682Z,20.42
2018-04-24T14:54:57.647Z,20.46
2018-04-24T14:56:51.039Z,20.55
2018-04-24T14:57:50.980Z,20.55
2018-04-24T14:59:44.352Z,20.50
2018-04-24T15:00:44.309Z,20.44
2018-04-24T15:02:40.220Z,20.44
2018-04-24T15:03:40.157Z,20.39
2018-04-24T15:05:33.552Z,20.42
2018-04-24T15:06:33.520Z,20.39
2018-04-24T15:08:26.910Z,20.44
2018-04-24T15:09:26.854Z,20.46
2018-04-24T15:11:20.256Z,20.41
2018-04-24T15:12:20.218Z,20.46
2018-04-24T15:14:13.610Z,20.37
2018-04-24T15:15:13.565Z,20.32
2018-04-24T15:17:06.970Z,20.34
2018-04-24T15:18:06.936Z,20.33
2018-04-24T15:20:00.326Z,20.30
2018-04-24T15:21:00.267Z,20.37
2018-04-24T15:22:53.682Z,20.42
2018-04-24T15:23:53.641Z,20.29
2018-04-24T15:25:47.212Z,20.36
2018-04-24T15:26:47.154Z,20.34
2018-04-24T15:28:40.542Z,20.30
2018-04-24T15:29:40.491Z,20.42
2018-04-24T15:31:33.901Z,20.34
2018-04-24T15:32:33.895Z,20.42
2018-04-24T15:34:29.826Z,20.34
2018-04-24T15:35:29.713Z,20.32
2018-04-24T15:37:23.106Z,20.26
2018-04-24T15:38:23.072Z,20.29
2018-04-24T15:40:16.462Z,20.33
2018-04-24T15:41:16.431Z,20.26
2018-04-24T15:43:09.830Z,20.23
2018-04-24T15:44:09.770Z,20.23
2018-04-24T15:46:05.674Z,20.15
2018-04-24T15:47:05.622Z,20.22
2018-04-24T15:48:59.009Z,20.23
2018-04-24T15:49:58.962Z,20.18
2018-04-24T15:51:52.411Z,20.22
2018-04-24T15:52:52.325Z,20.22
2018-04-24T15:54:48.221Z,20.26
2018-04-24T15:55:48.158Z,20.22
2018-04-24T15:57:41.561Z,20.18
2018-04-24T15:58:41.510Z,20.17
2018-04-24T16:00:34.913Z,20.14
2018-04-24T16:01:34.872Z,20.08
2018-04-24T16:03:28.265Z,20.14
2018-04-24T16:04:28.262Z,20.18
2018-04-24T16:06:24.108Z,20.23
2018-04-24T16:07:24.062Z,20.15
2018-04-24T16:09:17.457Z,20.23
2018-04-24T16:10:17.420Z,20.23
2018-04-24T16:12:10.827Z,20.23
2018-04-24T16:13:10.783Z,20.23
2018-04-24T16:15:04.164Z,20.27
2018-04-24T16:16:04.114Z,20.23
2018-04-24T16:17:57.529Z,20.25
2018-04-24T16:18:57.486Z,20.26
2018-04-24T16:20:50.909Z,20.27
2018-04-24T16:21:50.816Z,20.25
2018-04-24T16:23:44.212Z,20.22
2018-04-24T16:24:44.167Z,20.19
2018-04-24T16:26:37.559Z,20.18
2018-04-24T16:27:37.522Z,20.09
2018-04-24T16:29:33.460Z,20.11
2018-04-24T16:30:33.386Z,20.15
2018-04-24T16:32:26.801Z,20.11
2018-04-24T16:33:26.753Z,20.14
2018-04-24T16:35:20.137Z,20.11
2018-04-24T16:36:20.090Z,20.18
2018-04-24T16:38:13.537Z,20.04
2018-04-24T16:39:13.424Z,20.11
2018-04-24T16:41:06.878Z,19.99
2018-04-24T16:42:06.762Z,20.05
2018-04-24T16:44:02.653Z,20.05
2018-04-24T16:45:02.611Z,19.97
2018-04-24T16:46:56.032Z,20.07
2018-04-24T16:47:55.972Z,20.09
2018-04-24T16:49:51.857Z,20.04
2018-04-24T16:50:51.833Z,20.05
2018-04-24T16:52:47.733Z,20.04
2018-04-24T16:53:47.674Z,20.02
2018-04-24T16:55:41.067Z,19.99
2018-04-24T16:56:41.020Z,19.97
2018-04-24T16:58:34.408Z,20.05
2018-04-24T16:59:34.368Z,20.00
2018-04-24T17:01:27.834Z,19.90
2018-04-24T17:02:27.765Z,20.00
2018-04-24T17:04:23.662Z,19.97
2018-04-24T17:05:23.608Z,19.99
2018-04-24T17:07:17.076Z,19.94
2018-04-24T17:08:17.023Z,19.92
2018-04-24T17:10:10.436Z,19.97
2018-04-24T17:11:10.384Z,20.02
2018-04-24T17:13:03.779Z,19.86
2018-04-24T17:14:03.732Z,19.87
2018-04-24T17:15:57.113Z,19.87
2018-04-24T17:16:57.068Z,19.96
2018-04-24T17:18:50.468Z,19.97
2018-04-24T17:19:50.409Z,19.87
2018-04-24T17:21:46.305Z,19.86
2018-04-24T17:22:46.257Z,19.90
2018-04-24T17:24:39.676Z,19.81
2018-04-24T17:25:39.716Z,19.86
2018-04-24T17:27:35.538Z,19.81
2018-04-24T17:28:35.486Z,19.81
2018-04-24T17:30:28.891Z,19.77
2018-04-24T17:31:28.824Z,19.74
2018-04-24T17:33:22.219Z,19.81
2018-04-24T17:34:22.172Z,19.75
2018-04-24T17:36:16.425Z,19.77
2018-04-24T17:37:16.446Z,19.75
2018-04-24T17:39:12.266Z,19.72
2018-04-24T17:40:12.229Z,19.71
2018-04-24T17:42:05.620Z,19.64
2018-04-24T17:43:05.575Z,19.62
2018-04-24T17:44:59.031Z,19.64
2018-04-24T17:45:58.979Z,19.71
2018-04-24T17:47:52.368Z,19.56
2018-04-24T17:48:52.328Z,19.59
2018-04-24T17:50:46.636Z,19.62
2018-04-24T17:51:46.588Z,19.62
2018-04-24T17:53:40.022Z,19.54
2018-04-24T17:54:39.974Z,19.53
2018-04-24T17:56:35.885Z,19.56
2018-04-24T17:57:35.833Z,19.59
2018-04-24T17:59:29.241Z,19.67
2018-04-24T18:00:29.195Z,19.56
2018-04-24T18:02:25.073Z,19.49
2018-04-24T18:03:25.030Z,19.52
2018-04-24T18:05:18.439Z,19.54
2018-04-24T18:06:18.390Z,19.50
2018-04-24T18:08:14.318Z,19.52
2018-04-24T18:09:14.271Z,19.53
2018-04-24T18:11:10.214Z,19.52
2018-04-24T18:12:10.159Z,19.56
2018-04-24T18:14:04.505Z,19.54
2018-04-24T18:15:04.464Z,19.45
2018-04-24T18:17:00.389Z,19.44
2018-04-24T18:18:00.343Z,19.47
2018-04-24T18:19:53.811Z,19.49
2018-04-24T18:20:53.742Z,19.44
2018-04-24T18:22:49.721Z,19.41
2018-04-24T18:23:49.651Z,19.49
2018-04-24T18:25:45.545Z,19.50
2018-04-24T18:26:45.501Z,19.41
2018-04-24T18:28:38.884Z,19.49
2018-04-24T18:29:38.839Z,19.49
2018-04-24T18:31:34.730Z,19.50
2018-04-24T18:32:34.671Z,19.57
2018-04-24T18:34:29.132Z,19.44
2018-04-24T18:35:29.069Z,19.50
2018-04-24T18:37:22.467Z,19.44
2018-04-24T18:38:22.422Z,19.44
2018-04-24T18:40:15.827Z,19.54