createdAt,value
2023-04-04T00:00:52.591Z,10.50
2023-04-04T00:03:20.744Z,6.70
2023-04-04T00:05:49.054Z,7.90
2023-04-04T00:08:17.511Z,10.00
2023-04-04T00:10:45.684Z,7.70
2023-04-04T00:13:13.704Z,6.90
2023-04-04T00:15:41.720Z,6.40
2023-04-04T00:18:10.050Z,7.50
2023-04-04T00:20:38.547Z,7.00
2023-04-04T00:23:06.979Z,7.30
2023-04-04T00:25:35.555Z,6.50
2023-04-04T00:28:03.832Z,7.80
2023-04-04T00:30:32.222Z,7.70
2023-04-04T00:33:02.140Z,8.90
2023-04-04T00:35:30.462Z,7.10
2023-04-04T00:38:09.946Z,7.50
2023-04-04T00:40:47.865Z,7.50
2023-04-04T00:43:17.049Z,7.50
2023-04-04T00:45:46.313Z,6.30
2023-04-04T00:48:14.826Z,6.60
2023-04-04T00:50:42.877Z,7.50
2023-04-04T00:53:11.276Z,10.20
2023-04-04T00:55:40.326Z,7.40
2023-04-04T00:58:19.263Z,9.10
2023-04-04T01:00:47.947Z,7.50
2023-04-04T01:03:16.066Z,6.80
2023-04-04T01:05:44.232Z,7.10
2023-04-04T01:08:12.711Z,11.80
2023-04-04T01:10:41.695Z,7.70
2023-04-04T01:13:10.620Z,8.20
2023-04-04T01:15:39.033Z,7.20
2023-04-04T01:18:09.559Z,7.30
2023-04-04T01:20:47.711Z,6.70
2023-04-04T01:23:17.742Z,7.50
2023-04-04T01:25:48.874Z,7.40
2023-04-04T01:28:17.919Z,7.30
2023-04-04T01:30:46.892Z,8.70
2023-04-04T01:33:29.436Z,7.00
2023-04-04T01:36:09.425Z,8.30
2023-04-04T01:38:46.065Z,6.60
2023-04-04T01:41:15.824Z,7.00
2023-04-04T01:43:49.935Z,7.10
2023-04-04T01:46:18.896Z,8.90
2023-04-04T01:48:49.244Z,8.30
2023-04-04T01:51:22.763Z,6.40
2023-04-04T01:53:51.060Z,7.30
2023-04-04T01:56:19.307Z,7.60
2023-04-04T01:58:47.403Z,7.00
2023-04-04T02:01:16.072Z,7.20
2023-04-04T02:03:44.157Z,7.10
2023-04-04T02:06:13.529Z,7.60
2023-04-04T02:11:10.649Z,8.00
2023-04-04T02:13:41.540Z,8.20
2023-04-04T02:16:11.091Z,7.20
2023-04-04T02:18:39.319Z,6.90
2023-04-04T02:21:07.916Z,6.30
2023-04-04T02:23:35.898Z,7.40
2023-04-04T02:26:04.042Z,7.40
2023-04-04T02:28:32.848Z,8.20
2023-04-04T02:31:02.549Z,7.50
2023-04-04T02:33:32.048Z,8.10
2023-04-04T02:36:02.545Z,8.20
2023-04-04T02:38:31.234Z,8.00
2023-04-04T02:43:28.747Z,6.10
2023-04-04T02:45:57.756Z,7.10
2023-04-04T02:48:28.979Z,8.00
2023-04-04T02:51:00.741Z,7.40
2023-04-04T02:53:29.234Z,7.50
2023-04-04T02:56:04.059Z,7.00
2023-04-04T02:58:32.854Z,6.40
2023-04-04T03:01:01.355Z,7.10
2023-04-04T03:03:31.700Z,7.50
2023-04-04T03:06:00.363Z,7.60
2023-04-04T03:08:28.784Z,6.30
2023-04-04T03:10:59.139Z,6.60
2023-04-04T03:13:27.626Z,7.00
2023-04-04T03:16:06.503Z,7.00
2023-04-04T03:18:44.878Z,6.80
2023-04-04T03:21:13.768Z,6.90
2023-04-04T03:23:43.257Z,8.50
2023-04-04T03:26:11.662Z,7.70
2023-04-04T03:28:39.701Z,6.90
2023-04-04T03:31:08.293Z,7.00
2023-04-04T03:33:41.283Z,6.40
2023-04-04T03:36:13.683Z,6.60
2023-04-04T03:38:41.927Z,7.60
2023-04-04T03:41:11.126Z,6.90
2023-04-04T03:43:39.312Z,8.30
2023-04-04T03:46:07.900Z,8.70
2023-04-04T03:48:36.230Z,8.30
2023-04-04T03:51:06.744Z,8.10
2023-04-04T03:53:36.747Z,8.60
2023-04-04T03:56:05.620Z,7.80
2023-04-04T03:58:36.432Z,8.40
2023-04-04T04:01:04.816Z,8.30
2023-04-04T04:03:33.285Z,8.70
2023-04-04T04:06:01.673Z,8.90
2023-04-04T04:08:29.712Z,8.30
2023-04-04T04:11:06.934Z,7.90
2023-04-04T04:13:39.062Z,8.00
2023-04-04T04:16:07.763Z,7.30
2023-04-04T04:18:36.783Z,8.30
2023-04-04T04:21:08.230Z,8.30
2023-04-04T04:23:36.997Z,8.00
2023-04-04T04:26:06.633Z,9.60
2023-04-04T04:28:35.018Z,7.20
2023-04-04T04:31:08.230Z,7.00
2023-04-04T04:33:42.354Z,6.70
2023-04-04T04:36:10.948Z,7.20
2023-04-04T04:38:50.878Z,6.50
2023-04-04T04:41:19.641Z,7.10
2023-04-04T04:43:50.444Z,6.30
2023-04-04T04:46:18.886Z,6.90
2023-04-04T04:48:47.667Z,6.80
2023-04-04T04:51:16.741Z,6.50
2023-04-04T04:53:49.082Z,6.00
2023-04-04T04:56:17.543Z,6.90
2023-04-04T04:58:47.890Z,5.80
2023-04-04T05:01:22.394Z,8.20
2023-04-04T05:03:53.259Z,8.20
2023-04-04T05:06:27.500Z,9.80
2023-04-04T05:11:34.806Z,12.00
2023-04-04T05:14:04.437Z,11.10
2023-04-04T05:16:37.321Z,11.10
2023-04-04T05:19:06.185Z,13.40
2023-04-04T05:21:39.196Z,11.10
2023-04-04T05:24:09.392Z,12.00
2023-04-04T05:26:39.515Z,11.40
2023-04-04T05:29:07.889Z,13.50
2023-04-04T05:31:38.853Z,12.60
2023-04-04T05:34:12.533Z,11.60
2023-04-04T05:36:41.874Z,11.20
2023-04-04T05:39:10.112Z,9.80
2023-04-04T05:41:44.336Z,9.00
2023-04-04T05:44:16.714Z,8.70
2023-04-04T05:46:45.086Z,8.10
2023-04-04T05:49:13.376Z,8.20
2023-04-04T05:51:44.815Z,7.60
2023-04-04T05:54:15.364Z,9.80
2023-04-04T05:56:43.823Z,8.40
2023-04-04T05:59:21.185Z,11.50
2023-04-04T06:01:59.568Z,13.00
2023-04-04T06:04:27.903Z,11.60
2023-04-04T06:06:57.510Z,8.80
2023-04-04T06:09:25.552Z,9.50
2023-04-04T06:11:53.760Z,9.40
2023-04-04T06:14:23.106Z,9.00
2023-04-04T06:16:51.695Z,10.40
2023-04-04T06:19:21.451Z,10.30
2023-04-04T06:21:50.149Z,9.00
2023-04-04T06:24:18.296Z,9.90
2023-04-04T06:26:46.602Z,11.10
2023-04-04T06:29:15.009Z,9.70
2023-04-04T06:34:24.182Z,9.60
2023-04-04T06:36:57.209Z,10.50
2023-04-04T06:39:29.924Z,10.60
2023-04-04T06:42:01.483Z,9.90
2023-04-04T06:44:32.279Z,9.70
2023-04-04T06:47:00.711Z,9.60
2023-04-04T06:49:28.916Z,9.70
2023-04-04T06:51:57.059Z,8.50
2023-04-04T06:54:25.794Z,9.10
2023-04-04T06:56:54.385Z,7.50
2023-04-04T06:59:22.460Z,8.50
2023-04-04T07:01:50.993Z,8.50
2023-04-04T07:04:20.310Z,8.50
2023-04-04T07:09:27.987Z,8.90
2023-04-04T07:11:57.665Z,7.70
2023-04-04T07:14:25.982Z,10.00
2023-04-04T07:16:55.375Z,8.60
2023-04-04T07:19:28.906Z,9.20
2023-04-04T07:21:59.684Z,7.60
2023-04-04T07:24:28.111Z,8.10
2023-04-04T07:26:56.209Z,7.30
2023-04-04T07:29:24.402Z,8.80
2023-04-04T07:31:52.607Z,7.50
2023-04-04T07:34:20.789Z,6.60
2023-04-04T07:36:49.120Z,8.00
2023-04-04T07:39:17.277Z,7.50
2023-04-04T07:41:45.705Z,6.50
2023-04-04T07:44:14.037Z,7.80
2023-04-04T07:46:42.829Z,8.70
2023-04-04T07:49:11.333Z,8.80
2023-04-04T07:51:39.950Z,7.60
2023-04-04T07:54:08.408Z,8.80
2023-04-04T07:56:36.573Z,10.10
2023-04-04T07:59:04.894Z,13.00
2023-04-04T08:01:33.738Z,15.60
2023-04-04T08:04:01.948Z,14.80
2023-04-04T08:06:31.012Z,14.80
2023-04-04T08:08:59.913Z,17.70
2023-04-04T08:11:28.790Z,20.80
2023-04-04T08:13:57.273Z,19.80
2023-04-04T08:16:25.520Z,24.80
2023-04-04T08:18:54.755Z,22.10
2023-04-04T08:21:23.232Z,13.80
2023-04-04T08:23:51.436Z,12.10
2023-04-04T08:26:19.374Z,14.70
2023-04-04T08:28:48.264Z,13.40
2023-04-04T08:31:16.968Z,10.20
2023-04-04T08:34:07.914Z,8.90
2023-04-04T08:36:36.148Z,9.40
2023-04-04T08:39:04.678Z,11.40
2023-04-04T08:41:36.129Z,8.70
2023-04-04T08:44:06.047Z,10.80
2023-04-04T08:46:38.401Z,11.10
2023-04-04T08:49:16.759Z,10.40
2023-04-04T08:51:46.717Z,9.90
2023-04-04T08:54:17.304Z,13.00
2023-04-04T08:56:53.182Z,13.80
2023-04-04T08:59:22.081Z,13.60
2023-04-04T09:04:36.072Z,13.00
2023-04-04T09:07:05.777Z,12.30
2023-04-04T09:09:34.476Z,10.70
2023-04-04T09:12:04.228Z,11.20
2023-04-04T09:14:42.698Z,13.70
2023-04-04T09:17:11.154Z,11.60
2023-04-04T09:19:39.430Z,11.70
2023-04-04T09:22:09.226Z,15.60
2023-04-04T09:24:44.602Z,15.10
2023-04-04T09:27:13.043Z,14.70
2023-04-04T09:29:42.333Z,13.70
2023-04-04T09:32:14.798Z,10.20
2023-04-04T09:34:45.414Z,10.70
2023-04-04T09:37:17.487Z,10.70
2023-04-04T09:39:46.810Z,12.10
2023-04-04T09:42:15.388Z,14.10
2023-04-04T09:44:44.667Z,10.40
2023-04-04T09:50:01.607Z,16.70
2023-04-04T09:52:36.110Z,16.50
2023-04-04T09:55:06.617Z,15.50
2023-04-04T09:57:37.947Z,15.20
2023-04-04T10:00:11.279Z,12.70
2023-04-04T10:02:47.100Z,10.90
2023-04-04T10:05:16.899Z,12.70
2023-04-04T10:07:47.395Z,15.70
2023-04-04T10:10:20.228Z,20.20
2023-04-04T10:12:48.479Z,17.30
2023-04-04T10:15:17.312Z,13.90
2023-04-04T10:17:50.101Z,13.20
2023-04-04T10:20:19.159Z,12.70
2023-04-04T10:22:50.754Z,11.80
2023-04-04T10:25:19.489Z,12.80
2023-04-04T10:27:49.596Z,14.70
2023-04-04T10:30:19.821Z,13.30
2023-04-04T10:33:02.773Z,15.80
2023-04-04T10:35:31.978Z,15.10
2023-04-04T10:38:03.433Z,13.20
2023-04-04T10:40:35.906Z,12.80
2023-04-04T10:43:05.876Z,11.10
2023-04-04T10:45:38.731Z,10.90
2023-04-04T10:48:10.550Z,13.60
2023-04-04T10:50:40.362Z,10.30
2023-04-04T10:53:08.863Z,10.30
2023-04-04T10:55:39.143Z,9.80
2023-04-04T10:58:08.961Z,11.10
2023-04-04T11:00:52.187Z,9.00
2023-04-04T11:03:20.980Z,8.50
2023-04-04T11:05:51.567Z,9.40
2023-04-04T11:08:25.344Z,10.30
2023-04-04T11:10:55.536Z,10.30
2023-04-04T11:13:32.615Z,10.50
2023-04-04T11:16:44.268Z,11.80
2023-04-04T11:19:15.890Z,10.60
2023-04-04T11:21:46.494Z,12.40
2023-04-04T11:24:16.363Z,11.20
2023-04-04T11:29:22.546Z,11.60
2023-04-04T11:31:51.691Z,11.10
2023-04-04T11:34:33.157Z,10.00
2023-04-04T11:37:17.975Z,11.10
2023-04-04T11:39:59.124Z,11.40
2023-04-04T11:42:34.453Z,11.20
2023-04-04T11:45:07.644Z,8.90
2023-04-04T11:47:36.616Z,7.90
2023-04-04T11:50:09.752Z,8.50
2023-04-04T11:52:40.829Z,8.00
2023-04-04T11:55:20.118Z,7.30
2023-04-04T12:03:11.307Z,11.80
2023-04-04T12:05:43.391Z,8.00
2023-04-04T12:08:12.572Z,8.90
2023-04-04T12:10:41.219Z,8.80
2023-04-04T12:13:10.877Z,9.50
2023-04-04T12:15:39.454Z,8.70
2023-04-04T12:18:09.250Z,9.20
2023-04-04T12:20:41.657Z,8.70
2023-04-04T12:23:10.328Z,9.40
2023-04-04T12:25:44.442Z,11.80
2023-04-04T12:28:13.982Z,11.90
2023-04-04T12:30:43.490Z,10.10
2023-04-04T12:33:12.297Z,10.10
2023-04-04T12:35:40.851Z,11.10
2023-04-04T12:38:22.387Z,10.70
2023-04-04T12:40:51.604Z,9.20
2023-04-04T12:43:20.912Z,8.50
2023-04-04T12:45:54.952Z,9.00
2023-04-04T12:48:34.264Z,8.50
2023-04-04T12:51:05.291Z,9.00
2023-04-04T12:53:33.940Z,9.40
2023-04-04T12:56:04.909Z,10.50
2023-04-04T12:58:37.732Z,9.40
2023-04-04T13:01:16.219Z,9.00
2023-04-04T13:03:44.569Z,8.60
2023-04-04T13:06:17.462Z,8.60
2023-04-04T13:08:53.048Z,8.20
2023-04-04T13:11:22.516Z,8.60
2023-04-04T13:16:50.685Z,8.00
2023-04-04T13:19:28.234Z,9.30
2023-04-04T13:21:56.799Z,7.90
2023-04-04T13:24:25.076Z,9.00
2023-04-04T13:26:53.316Z,9.20
2023-04-04T13:29:22.147Z,10.20
2023-04-04T13:31:50.208Z,7.90
2023-04-04T13:34:18.460Z,6.60
2023-04-04T13:36:47.032Z,8.50
2023-04-04T13:39:15.221Z,6.10
2023-04-04T13:41:43.462Z,6.20
2023-04-04T13:44:14.450Z,6.60
2023-04-04T13:46:43.220Z,5.60
2023-04-04T13:49:11.236Z,4.90
2023-04-04T13:51:39.291Z,5.70
2023-04-04T13:54:07.367Z,5.00
2023-04-04T13:56:35.380Z,5.90
2023-04-04T13:59:03.628Z,6.20
2023-04-04T14:01:32.168Z,5.90
2023-04-04T14:04:01.955Z,6.20
2023-04-04T14:06:32.062Z,4.80
2023-04-04T14:09:00.109Z,5.80
2023-04-04T14:11:31.165Z,5.20
2023-04-04T14:13:59.223Z,5.80
2023-04-04T14:16:27.363Z,6.70
2023-04-04T14:18:55.503Z,6.40
2023-04-04T14:21:23.507Z,6.10
2023-04-04T14:23:51.611Z,7.20
2023-04-04T14:26:19.581Z,5.50
2023-04-04T14:28:48.529Z,6.50
2023-04-04T14:31:17.065Z,6.60
2023-04-04T14:33:45.399Z,6.20
2023-04-04T14:36:15.540Z,6.30
2023-04-04T14:38:43.705Z,7.60
2023-04-04T14:41:13.548Z,7.10
2023-04-04T14:43:41.609Z,6.30
2023-04-04T14:46:09.908Z,6.40
2023-04-04T14:48:41.023Z,6.60
2023-04-04T14:51:08.988Z,6.40
2023-04-04T14:53:37.582Z,6.50
2023-04-04T14:56:07.096Z,6.00
2023-04-04T15:01:04.128Z,4.80
2023-04-04T15:03:32.628Z,6.40
2023-04-04T15:06:02.278Z,5.70
2023-04-04T15:08:30.719Z,5.80
2023-04-04T15:11:01.052Z,5.70
2023-04-04T15:13:29.523Z,5.70
2023-04-04T15:15:57.643Z,5.60
2023-04-04T15:18:25.746Z,5.30
2023-04-04T15:20:53.800Z,5.60
2023-04-04T15:23:22.067Z,6.50
2023-04-04T15:25:50.137Z,6.10
2023-04-04T15:28:18.263Z,6.60
2023-04-04T15:30:46.436Z,8.00
2023-04-04T15:33:14.529Z,7.10
2023-04-04T15:35:42.706Z,6.80
2023-04-04T15:38:11.026Z,6.80
2023-04-04T15:40:39.230Z,7.20
2023-04-04T15:43:07.839Z,7.00
2023-04-04T15:45:36.645Z,7.80
2023-04-04T15:48:05.516Z,8.10
2023-04-04T15:50:34.003Z,6.30
2023-04-04T15:53:02.067Z,6.60
2023-04-04T15:55:30.073Z,6.20
2023-04-04T15:57:58.297Z,8.90
2023-04-04T16:00:30.196Z,7.20
2023-04-04T16:02:58.987Z,8.90
2023-04-04T16:05:28.413Z,9.70
2023-04-04T16:07:56.478Z,10.00
2023-04-04T16:10:24.499Z,10.00
2023-04-04T16:12:52.503Z,11.30
2023-04-04T16:15:20.943Z,10.90
2023-04-04T16:17:49.155Z,14.10
2023-04-04T16:20:17.639Z,13.40
2023-04-04T16:22:45.875Z,16.50
2023-04-04T16:25:14.462Z,15.10
2023-04-04T16:27:42.552Z,14.60
2023-04-04T16:30:11.539Z,14.80
2023-04-04T16:32:41.906Z,16.00
2023-04-04T16:35:10.134Z,17.80
2023-04-04T16:37:38.409Z,15.20
2023-04-04T16:40:07.406Z,15.40
2023-04-04T16:42:35.685Z,14.00
2023-04-04T16:45:04.264Z,13.70
2023-04-04T16:47:32.448Z,15.40
2023-04-04T16:50:00.550Z,13.60
2023-04-04T16:52:28.900Z,13.20
2023-04-04T16:54:56.996Z,13.00
2023-04-04T16:57:27.602Z,11.90
2023-04-04T16:59:55.871Z,12.00
2023-04-04T17:02:24.250Z,12.90
2023-04-04T17:04:52.935Z,12.60
2023-04-04T17:07:21.316Z,12.90
2023-04-04T17:09:51.532Z,13.60
2023-04-04T17:12:20.359Z,12.80
2023-04-04T17:14:48.600Z,13.10
2023-04-04T17:17:17.591Z,14.30
2023-04-04T17:19:45.869Z,14.90
2023-04-04T17:22:14.250Z,14.50
2023-04-04T17:24:42.829Z,17.70
2023-04-04T17:27:10.916Z,14.90
2023-04-04T17:29:39.416Z,13.40
2023-04-04T17:32:08.135Z,11.80
2023-04-04T17:34:36.248Z,13.40
2023-04-04T17:37:04.651Z,13.00
2023-04-04T17:39:32.905Z,14.50
2023-04-04T17:42:02.658Z,15.40
2023-04-04T17:44:30.650Z,13.70
2023-04-04T17:46:59.794Z,13.80
2023-04-04T17:51:56.140Z,12.60
2023-04-04T17:54:26.821Z,14.30
2023-04-04T17:56:57.501Z,13.70
2023-04-04T17:59:25.694Z,11.90
2023-04-04T18:01:53.777Z,12.60
2023-04-04T18:04:22.399Z,14.20
2023-04-04T18:06:54.562Z,14.50
2023-04-04T18:09:23.493Z,13.90
2023-04-04T18:11:52.151Z,12.40
2023-04-04T18:16:49.736Z,12.80
2023-04-04T18:19:17.833Z,14.60
2023-04-04T18:21:54.511Z,14.40
2023-04-04T18:24:22.675Z,15.00
2023-04-04T18:26:53.928Z,14.10
2023-04-04T18:29:22.124Z,14.20
2023-04-04T18:31:51.685Z,12.20
2023-04-04T18:34:20.187Z,11.00
2023-04-04T18:36:49.715Z,13.40
2023-04-04T18:39:18.729Z,12.20
2023-04-04T18:41:46.876Z,11.50
2023-04-04T18:44:15.667Z,10.90
2023-04-04T18:46:43.879Z,10.90
2023-04-04T18:49:12.098Z,11.80
2023-04-04T18:51:40.082Z,13.10
2023-04-04T18:54:08.111Z,11.90
2023-04-04T18:56:37.850Z,13.20
2023-04-04T18:59:07.299Z,11.60
2023-04-04T19:01:36.036Z,10.40
2023-04-04T19:04:04.615Z,10.90
2023-04-04T19:06:33.518Z,11.60
2023-04-04T19:09:04.280Z,11.90
2023-04-04T19:11:32.377Z,10.90
2023-04-04T19:14:00.508Z,10.10
2023-04-04T19:16:28.821Z,12.30
2023-04-04T19:18:57.054Z,14.90
2023-04-04T19:21:26.353Z,12.30
2023-04-04T19:23:54.332Z,12.20
2023-04-04T19:26:22.473Z,12.80
2023-04-04T19:28:50.740Z,10.10
2023-04-04T19:31:23.859Z,10.50
2023-04-04T19:33:56.480Z,11.60
2023-04-04T19:36:24.917Z,12.40
2023-04-04T19:38:54.715Z,12.10
2023-04-04T19:41:34.077Z,12.00
2023-04-04T19:44:03.598Z,11.90
2023-04-04T19:46:33.736Z,12.40
2023-04-04T19:49:09.761Z,12.60
2023-04-04T19:51:53.835Z,12.30
2023-04-04T19:54:30.343Z,9.50
2023-04-04T19:57:08.175Z,8.10
2023-04-04T19:59:57.849Z,9.00
2023-04-04T20:02:36.914Z,8.50
2023-04-04T20:05:34.290Z,6.90
2023-04-04T20:08:02.430Z,8.00
2023-04-04T20:10:40.877Z,7.30
2023-04-04T20:13:10.028Z,6.10
2023-04-04T20:15:43.839Z,7.10
2023-04-04T20:18:21.523Z,7.60
2023-04-04T20:21:09.962Z,7.60
2023-04-04T20:23:44.346Z,7.50
2023-04-04T20:26:16.079Z,7.70
2023-04-04T20:28:46.612Z,8.50
2023-04-04T20:31:18.006Z,7.10
2023-04-04T20:33:48.359Z,8.10
2023-04-04T20:36:19.839Z,7.50
2023-04-04T20:38:49.932Z,7.30
2023-04-04T20:41:24.390Z,7.50
2023-04-04T20:43:55.085Z,6.20
2023-04-04T20:46:25.652Z,6.80
2023-04-04T20:48:56.891Z,6.10
2023-04-04T20:51:27.510Z,6.10
2023-04-04T20:54:00.870Z,6.60
2023-04-04T20:56:41.305Z,7.00
2023-04-04T20:59:33.673Z,6.40
2023-04-04T21:02:15.460Z,7.80
2023-04-04T21:04:45.856Z,7.20
2023-04-04T21:07:40.808Z,7.50
2023-04-04T21:10:45.705Z,7.30
2023-04-04T21:13:27.163Z,7.40
2023-04-04T21:16:04.492Z,7.20
2023-04-04T21:18:34.038Z,6.50
2023-04-04T21:21:13.194Z,6.40
2023-04-04T21:23:52.764Z,6.30
2023-04-04T21:26:33.508Z,5.80
2023-04-04T21:29:09.589Z,6.90
2023-04-04T21:31:43.232Z,6.30
2023-04-04T21:34:16.962Z,8.50
2023-04-04T21:36:46.555Z,6.10
2023-04-04T21:39:15.978Z,7.50
2023-04-04T21:41:44.980Z,7.10
2023-04-04T21:44:14.045Z,6.10
2023-04-04T21:46:42.377Z,4.80
2023-04-04T21:49:11.215Z,7.50
2023-04-04T21:51:39.408Z,7.90
2023-04-04T21:54:07.954Z,6.00
2023-04-04T21:56:37.235Z,7.30
2023-04-04T22:01:35.063Z,6.00
2023-04-04T22:04:03.412Z,8.10
2023-04-04T22:06:31.874Z,8.50
2023-04-04T22:09:02.050Z,5.50
2023-04-04T22:11:30.620Z,4.60
2023-04-04T22:14:07.220Z,5.20
2023-04-04T22:16:39.776Z,4.40
2023-04-04T22:19:11.462Z,5.60
2023-04-04T22:21:48.338Z,5.00
2023-04-04T22:24:18.504Z,5.40
2023-04-04T22:26:47.470Z,5.60
2023-04-04T22:29:16.066Z,6.40
2023-04-04T22:31:44.605Z,5.50
2023-04-04T22:34:14.971Z,5.90
2023-04-04T22:36:44.206Z,5.60
2023-04-04T22:39:16.202Z,6.00
2023-04-04T22:41:44.786Z,6.50
2023-04-04T22:44:12.893Z,7.60
2023-04-04T22:46:41.660Z,5.20
2023-04-04T22:49:09.833Z,5.90
2023-04-04T22:51:44.146Z,6.30
2023-04-04T22:54:14.701Z,4.50
2023-04-04T22:56:43.137Z,5.90
2023-04-04T22:59:11.422Z,6.00
2023-04-04T23:01:40.013Z,5.20
2023-04-04T23:04:08.450Z,4.90
2023-04-04T23:06:38.677Z,5.40
2023-04-04T23:09:08.144Z,5.60
2023-04-04T23:11:37.954Z,5.30
2023-04-04T23:14:09.818Z,5.10
2023-04-04T23:16:38.357Z,5.30
2023-04-04T23:19:06.830Z,4.80
2023-04-04T23:21:36.839Z,5.70
2023-04-04T23:24:06.181Z,5.60
2023-04-04T23:26:34.331Z,5.00
2023-04-04T23:29:03.226Z,4.80
2023-04-04T23:31:31.430Z,5.30
2023-04-04T23:34:00.192Z,6.90
2023-04-04T23:36:28.442Z,4.90
2023-04-04T23:38:56.764Z,7.40
2023-04-04T23:41:24.814Z,9.50
2023-04-04T23:43:53.699Z,11.50
2023-04-04T23:46:22.621Z,11.60
2023-04-04T23:48:51.273Z,13.00
2023-04-04T23:51:19.453Z,11.00
2023-04-04T23:53:47.622Z,9.40
2023-04-04T23:56:16.637Z,7.30
2023-04-04T23:58:44.793Z,6.00
