createdAt,value
2022-10-23T00:01:56.265Z,1.00
2022-10-23T00:04:26.581Z,1.45
2022-10-23T00:06:55.731Z,1.20
2022-10-23T00:09:26.469Z,1.25
2022-10-23T00:11:55.667Z,0.93
2022-10-23T00:14:26.155Z,1.67
2022-10-23T00:16:55.330Z,2.55
2022-10-23T00:19:24.403Z,1.58
2022-10-23T00:21:53.681Z,1.13
2022-10-23T00:24:22.887Z,1.70
2022-10-23T00:26:53.534Z,2.33
2022-10-23T00:29:22.693Z,3.67
2022-10-23T00:31:51.823Z,1.52
2022-10-23T00:34:21.159Z,1.52
2022-10-23T00:36:50.305Z,1.33
2022-10-23T00:39:19.491Z,0.93
2022-10-23T00:41:48.619Z,2.00
2022-10-23T00:44:50.568Z,3.00
2022-10-23T00:47:21.363Z,1.50
2022-10-23T00:49:50.800Z,2.78
2022-10-23T00:52:19.953Z,3.03
2022-10-23T00:54:49.303Z,1.85
2022-10-23T00:57:18.637Z,1.50
2022-10-23T00:59:47.769Z,3.22
2022-10-23T01:02:17.570Z,3.38
2022-10-23T01:04:48.313Z,1.45
2022-10-23T01:07:24.205Z,2.90
2022-10-23T01:10:02.510Z,1.42
2022-10-23T01:12:39.993Z,1.20
2022-10-23T01:15:18.008Z,2.30
2022-10-23T01:17:51.936Z,1.10
2022-10-23T01:20:37.835Z,2.08
2022-10-23T01:23:26.723Z,1.38
2022-10-23T01:26:08.001Z,1.10
2022-10-23T01:28:45.451Z,1.65
2022-10-23T01:31:19.439Z,2.28
2022-10-23T01:33:52.327Z,1.42
2022-10-23T01:36:31.334Z,2.25
2022-10-23T01:39:06.381Z,1.52
2022-10-23T01:41:41.573Z,1.35
2022-10-23T01:44:17.488Z,2.17
2022-10-23T01:46:48.757Z,1.95
2022-10-23T01:49:19.140Z,2.65
2022-10-23T01:51:56.572Z,1.17
2022-10-23T01:54:31.017Z,1.02
2022-10-23T01:57:01.655Z,2.05
2022-10-23T01:59:38.582Z,1.65
2022-10-23T02:02:12.212Z,3.13
2022-10-23T02:04:50.863Z,2.90
2022-10-23T02:07:20.042Z,1.30
2022-10-23T02:09:49.645Z,3.13
2022-10-23T02:12:28.689Z,1.63
2022-10-23T02:15:04.052Z,1.98
2022-10-23T02:17:41.834Z,2.78
2022-10-23T02:20:21.302Z,2.55
2022-10-23T02:22:58.012Z,1.70
2022-10-23T02:25:33.653Z,2.83
2022-10-23T02:28:07.180Z,2.40
2022-10-23T02:30:48.948Z,1.88
2022-10-23T02:33:19.138Z,2.15
2022-10-23T02:35:49.705Z,3.20
2022-10-23T02:38:35.882Z,2.05
2022-10-23T02:41:19.211Z,1.92
2022-10-23T02:43:59.057Z,2.45
2022-10-23T02:46:41.452Z,1.50
2022-10-23T02:49:15.382Z,1.77
2022-10-23T02:51:56.079Z,1.45
2022-10-23T02:54:37.391Z,1.27
2022-10-23T02:57:16.696Z,2.70
2022-10-23T02:59:54.530Z,1.55
2022-10-23T03:02:28.043Z,1.67
2022-10-23T03:05:01.904Z,1.63
2022-10-23T03:07:31.308Z,1.45
2022-10-23T03:10:08.216Z,2.47
2022-10-23T03:12:39.238Z,1.38
2022-10-23T03:15:12.730Z,1.80
2022-10-23T03:17:44.759Z,1.40
2022-10-23T03:20:17.836Z,3.42
2022-10-23T03:22:47.547Z,1.75
2022-10-23T03:25:17.077Z,2.70
2022-10-23T03:27:47.682Z,1.40
2022-10-23T03:30:18.772Z,2.35
2022-10-23T03:32:53.420Z,1.58
2022-10-23T03:35:22.670Z,2.90
2022-10-23T03:37:51.796Z,2.83
2022-10-23T03:40:21.048Z,1.38
2022-10-23T03:42:50.098Z,2.00
2022-10-23T03:45:21.551Z,2.42
2022-10-23T03:47:52.576Z,2.40
2022-10-23T03:50:21.988Z,1.50
2022-10-23T03:52:51.172Z,1.90
2022-10-23T03:55:20.334Z,2.05
2022-10-23T03:57:49.586Z,3.00
2022-10-23T04:00:22.699Z,2.47
2022-10-23T04:02:53.476Z,2.67
2022-10-23T04:05:22.715Z,1.83
2022-10-23T04:07:56.949Z,1.83
2022-10-23T04:10:26.176Z,2.60
2022-10-23T04:12:55.337Z,2.33
2022-10-23T04:15:24.540Z,3.05
2022-10-23T04:17:55.095Z,2.88
2022-10-23T04:20:24.340Z,1.75
2022-10-23T04:22:53.443Z,2.40
2022-10-23T04:25:22.851Z,3.75
2022-10-23T04:27:52.722Z,2.72
2022-10-23T04:30:22.144Z,2.00
2022-10-23T04:32:52.571Z,2.10
2022-10-23T04:35:23.368Z,1.85
2022-10-23T04:37:52.532Z,3.28
2022-10-23T04:40:21.683Z,2.10
2022-10-23T04:42:52.396Z,2.10
2022-10-23T04:45:21.567Z,1.63
2022-10-23T04:47:50.793Z,2.60
2022-10-23T04:50:19.998Z,2.65
2022-10-23T04:53:11.169Z,1.63
2022-10-23T04:56:15.197Z,2.05
2022-10-23T04:59:02.408Z,3.83
2022-10-23T05:01:32.712Z,2.20
2022-10-23T05:04:02.672Z,2.67
2022-10-23T05:06:32.710Z,4.22
2022-10-23T05:09:23.498Z,3.17
2022-10-23T05:12:01.814Z,3.08
2022-10-23T05:14:31.124Z,3.05
2022-10-23T05:17:03.875Z,2.05
2022-10-23T05:19:40.261Z,2.20
2022-10-23T05:22:10.895Z,2.53
2022-10-23T05:24:54.796Z,2.75
2022-10-23T05:27:28.582Z,2.60
2022-10-23T05:29:58.375Z,2.05
2022-10-23T05:32:32.753Z,2.13
2022-10-23T05:35:04.386Z,3.75
2022-10-23T05:37:35.431Z,1.60
2022-10-23T05:40:17.013Z,2.38
2022-10-23T05:42:47.314Z,1.95
2022-10-23T05:45:19.445Z,2.95
2022-10-23T05:48:16.691Z,2.10
2022-10-23T05:51:11.759Z,3.05
2022-10-23T05:54:07.886Z,2.28
2022-10-23T05:56:44.756Z,2.50
2022-10-23T05:59:25.272Z,2.25
2022-10-23T06:02:01.057Z,2.33
2022-10-23T06:04:40.365Z,2.15
2022-10-23T06:07:32.350Z,3.10
2022-10-23T06:10:07.423Z,2.10
2022-10-23T06:12:42.825Z,2.13
2022-10-23T06:15:16.321Z,2.10
2022-10-23T06:18:02.384Z,3.13
2022-10-23T06:20:36.862Z,2.40
2022-10-23T06:23:12.106Z,2.28
2022-10-23T06:26:04.980Z,2.45
2022-10-23T06:28:43.438Z,2.33
2022-10-23T06:31:14.736Z,2.30
2022-10-23T06:33:44.345Z,3.00
2022-10-23T06:36:14.460Z,1.88
2022-10-23T06:38:45.618Z,2.60
2022-10-23T06:41:17.423Z,2.67
2022-10-23T06:43:52.120Z,3.13
2022-10-23T06:46:30.040Z,2.10
2022-10-23T06:49:05.053Z,4.32
2022-10-23T06:51:40.373Z,2.00
2022-10-23T06:54:14.125Z,2.05
2022-10-23T06:56:52.544Z,2.45
2022-10-23T06:59:33.464Z,2.85
2022-10-23T07:02:02.956Z,2.53
2022-10-23T07:04:32.282Z,3.20
2022-10-23T07:07:03.210Z,2.03
2022-10-23T07:09:41.458Z,2.83
2022-10-23T07:12:49.638Z,3.08
2022-10-23T07:15:52.619Z,3.20
2022-10-23T07:18:26.561Z,2.45
2022-10-23T07:21:14.303Z,2.63
2022-10-23T07:23:44.631Z,3.05
2022-10-23T07:26:16.049Z,2.15
2022-10-23T07:28:47.652Z,2.88
2022-10-23T07:31:25.743Z,2.22
2022-10-23T07:34:15.418Z,2.90
2022-10-23T07:36:46.943Z,2.45
2022-10-23T07:39:16.163Z,2.92
2022-10-23T07:41:53.804Z,2.60
2022-10-23T07:44:25.622Z,2.45
2022-10-23T07:46:59.189Z,3.75
2022-10-23T07:49:28.523Z,2.72
2022-10-23T07:51:59.007Z,3.17
2022-10-23T07:54:36.368Z,2.38
2022-10-23T07:57:14.246Z,2.45
2022-10-23T07:59:50.758Z,3.03
2022-10-23T08:02:25.478Z,2.45
2022-10-23T08:04:55.207Z,3.00
2022-10-23T08:07:40.802Z,2.10
2022-10-23T08:10:10.783Z,2.38
2022-10-23T08:12:42.578Z,2.35
2022-10-23T08:15:12.935Z,2.40
2022-10-23T08:17:55.155Z,3.03
2022-10-23T08:20:45.502Z,4.95
2022-10-23T08:23:16.986Z,2.72
2022-10-23T08:25:47.146Z,2.70
2022-10-23T08:28:18.412Z,2.53
2022-10-23T08:30:56.406Z,2.30
2022-10-23T08:33:27.350Z,2.50
2022-10-23T08:35:56.525Z,2.30
2022-10-23T08:38:31.857Z,2.03
2022-10-23T08:41:02.909Z,2.83
2022-10-23T08:43:59.074Z,2.13
2022-10-23T08:46:43.968Z,2.40
2022-10-23T08:49:44.568Z,2.40
2022-10-23T08:52:22.014Z,3.58
2022-10-23T08:55:00.872Z,2.63
2022-10-23T08:57:38.852Z,2.38
2022-10-23T09:00:16.109Z,2.58
2022-10-23T09:02:47.986Z,3.13
2022-10-23T09:05:22.719Z,2.83
2022-10-23T09:08:09.889Z,4.20
2022-10-23T09:10:53.556Z,2.25
2022-10-23T09:13:54.232Z,2.63
2022-10-23T09:16:32.432Z,3.78
2022-10-23T09:19:01.654Z,2.55
2022-10-23T09:21:32.394Z,2.90
2022-10-23T09:24:01.532Z,3.03
2022-10-23T09:26:30.732Z,3.17
2022-10-23T09:29:19.144Z,2.80
2022-10-23T09:31:52.672Z,3.13
2022-10-23T09:34:24.254Z,2.63
2022-10-23T09:36:58.469Z,2.53
2022-10-23T09:39:31.539Z,3.10
2022-10-23T09:42:02.577Z,2.95
2022-10-23T09:44:33.712Z,2.80
2022-10-23T09:47:12.260Z,4.03
2022-10-23T09:49:47.785Z,3.70
2022-10-23T09:52:33.865Z,3.67
2022-10-23T09:55:05.688Z,5.00
2022-10-23T09:57:41.227Z,2.75
2022-10-23T10:00:19.320Z,3.63
2022-10-23T10:02:57.929Z,2.72
2022-10-23T10:05:40.883Z,2.67
2022-10-23T10:08:27.846Z,4.68
2022-10-23T10:11:02.630Z,2.80
2022-10-23T10:13:52.240Z,4.18
2022-10-23T10:16:33.166Z,2.85
2022-10-23T10:19:12.425Z,2.47
2022-10-23T10:21:48.608Z,2.55
2022-10-23T10:24:23.917Z,4.15
2022-10-23T10:27:04.474Z,3.47
2022-10-23T10:29:50.102Z,4.78
2022-10-23T10:32:32.417Z,5.35
2022-10-23T10:35:15.337Z,3.88
2022-10-23T10:37:59.080Z,3.05
2022-10-23T10:40:33.176Z,4.88
2022-10-23T10:43:17.030Z,3.08
2022-10-23T10:45:49.571Z,3.15
2022-10-23T10:48:29.800Z,4.60
2022-10-23T10:51:30.707Z,4.43
2022-10-23T10:54:19.064Z,3.50
2022-10-23T10:56:50.182Z,3.25
2022-10-23T10:59:25.220Z,4.80
2022-10-23T11:01:59.970Z,4.22
2022-10-23T11:04:35.299Z,4.47
2022-10-23T11:07:10.077Z,3.65
2022-10-23T11:09:41.067Z,4.40
2022-10-23T11:12:19.116Z,3.10
2022-10-23T11:14:48.418Z,3.20
2022-10-23T11:17:24.388Z,3.20
2022-10-23T11:20:02.307Z,3.78
2022-10-23T11:22:38.309Z,4.05
2022-10-23T11:25:40.360Z,3.78
2022-10-23T11:28:23.065Z,4.78
2022-10-23T11:31:11.922Z,3.85
2022-10-23T11:34:17.626Z,3.83
2022-10-23T11:36:51.700Z,3.35
2022-10-23T11:39:24.263Z,3.15
2022-10-23T11:41:56.575Z,3.42
2022-10-23T11:44:42.799Z,3.45
2022-10-23T11:47:37.974Z,5.18
2022-10-23T11:50:27.303Z,4.38
2022-10-23T11:53:21.176Z,4.15
2022-10-23T11:56:02.202Z,4.28
2022-10-23T11:58:44.008Z,4.05
2022-10-23T12:01:42.758Z,4.65
2022-10-23T12:04:23.212Z,3.88
2022-10-23T12:06:55.550Z,4.50
2022-10-23T12:09:28.284Z,4.88
2022-10-23T12:12:14.390Z,4.20
2022-10-23T12:14:45.909Z,4.05
2022-10-23T12:17:36.893Z,3.63
2022-10-23T12:20:29.453Z,4.97
2022-10-23T12:23:26.413Z,5.13
2022-10-23T12:26:16.550Z,7.25
2022-10-23T12:28:52.048Z,6.00
2022-10-23T12:31:31.794Z,4.00
2022-10-23T12:34:17.341Z,3.63
2022-10-23T12:37:05.239Z,5.22
2022-10-23T12:39:37.585Z,5.75
2022-10-23T12:42:12.249Z,4.43
2022-10-23T12:44:41.446Z,3.78
2022-10-23T12:47:19.624Z,4.85
2022-10-23T12:49:52.561Z,4.78
2022-10-23T12:52:24.672Z,4.57
2022-10-23T12:54:53.988Z,3.45
2022-10-23T12:57:26.013Z,4.60
2022-10-23T12:59:59.110Z,6.68
2022-10-23T13:02:30.471Z,3.78
2022-10-23T13:05:04.033Z,4.13
2022-10-23T13:07:38.447Z,3.58
2022-10-23T13:10:14.683Z,4.75
2022-10-23T13:12:57.075Z,4.70
2022-10-23T13:15:26.915Z,4.90
2022-10-23T13:18:07.167Z,5.78
2022-10-23T13:20:39.645Z,5.05
2022-10-23T13:23:19.132Z,6.40
2022-10-23T13:25:55.952Z,7.15
2022-10-23T13:28:27.313Z,4.78
2022-10-23T13:31:05.674Z,4.10
2022-10-23T13:33:37.901Z,3.97
2022-10-23T13:36:22.873Z,6.05
2022-10-23T13:39:02.792Z,4.53
2022-10-23T13:41:37.081Z,5.95
2022-10-23T13:44:06.435Z,3.88
2022-10-23T13:46:35.535Z,5.53
2022-10-23T13:49:04.726Z,4.45
2022-10-23T13:51:42.488Z,4.40
2022-10-23T13:54:16.613Z,6.15
2022-10-23T13:56:46.138Z,3.92
2022-10-23T13:59:16.238Z,4.90
2022-10-23T14:01:47.602Z,5.70
2022-10-23T14:04:18.819Z,5.57
2022-10-23T14:06:49.531Z,5.28
2022-10-23T14:09:19.960Z,5.55
2022-10-23T14:11:49.108Z,5.68
2022-10-23T14:14:18.257Z,6.07
2022-10-23T14:16:47.447Z,4.18
2022-10-23T14:19:16.545Z,4.60
2022-10-23T14:21:45.692Z,5.32
2022-10-23T14:24:16.342Z,5.53
2022-10-23T14:26:45.466Z,5.82
2022-10-23T14:29:21.235Z,4.55
2022-10-23T14:31:52.438Z,6.45
2022-10-23T14:34:21.635Z,6.35
2022-10-23T14:37:03.772Z,3.83
2022-10-23T14:39:38.618Z,4.43
2022-10-23T14:42:07.806Z,7.15
2022-10-23T14:47:11.080Z,3.53
2022-10-23T14:49:41.336Z,4.90
2022-10-23T14:52:10.482Z,4.30
2022-10-23T14:54:41.179Z,5.60
2022-10-23T14:57:12.229Z,5.72
2022-10-23T14:59:41.537Z,5.72
2022-10-23T15:02:12.808Z,5.47
2022-10-23T15:04:42.156Z,5.80
2022-10-23T15:07:11.413Z,5.20
2022-10-23T15:09:41.932Z,6.57
2022-10-23T15:12:11.136Z,5.47
2022-10-23T15:14:40.373Z,4.65
2022-10-23T15:17:14.557Z,7.95
2022-10-23T15:19:44.994Z,3.90
2022-10-23T15:22:14.171Z,4.90
2022-10-23T15:24:44.742Z,6.68
2022-10-23T15:27:14.025Z,5.85
2022-10-23T15:29:43.362Z,6.35
2022-10-23T15:32:13.359Z,6.72
2022-10-23T15:34:43.051Z,5.93
2022-10-23T15:37:12.333Z,6.28
2022-10-23T15:39:41.590Z,6.47
2022-10-23T15:42:12.923Z,6.32
2022-10-23T15:44:42.423Z,6.18
2022-10-23T15:47:11.630Z,10.43
2022-10-23T15:49:41.090Z,11.88
2022-10-23T15:52:12.018Z,9.02
2022-10-23T15:54:41.415Z,9.40
2022-10-23T15:57:12.346Z,12.15
2022-10-23T15:59:41.749Z,15.02
2022-10-23T16:02:12.882Z,14.85
2022-10-23T16:04:42.373Z,8.68
2022-10-23T16:07:11.684Z,12.18
2022-10-23T16:09:41.283Z,9.15
2022-10-23T16:12:12.517Z,9.63
2022-10-23T16:14:42.169Z,10.75
2022-10-23T16:17:13.269Z,11.85
2022-10-23T16:19:43.171Z,10.55
2022-10-23T16:22:12.841Z,11.27
2022-10-23T16:24:42.123Z,9.70
2022-10-23T16:27:13.721Z,9.65
2022-10-23T16:29:42.994Z,8.70
2022-10-23T16:32:12.923Z,8.23
2022-10-23T16:34:44.113Z,8.40
2022-10-23T16:37:13.749Z,8.45
2022-10-23T16:40:05.900Z,10.75
2022-10-23T16:42:58.156Z,9.65
2022-10-23T16:45:38.275Z,9.80
2022-10-23T16:48:08.228Z,8.38
2022-10-23T16:50:40.720Z,6.07
2022-10-23T16:53:10.498Z,12.35
2022-10-23T16:55:42.097Z,10.18
2022-10-23T16:58:12.961Z,8.63
2022-10-23T17:00:42.595Z,9.20
2022-10-23T17:03:11.867Z,8.02
2022-10-23T17:05:41.063Z,8.15
2022-10-23T17:08:10.282Z,5.55
2022-10-23T17:10:40.199Z,6.97
2022-10-23T17:13:09.536Z,8.23
2022-10-23T17:18:15.009Z,7.45
2022-10-23T17:20:44.519Z,10.15
2022-10-23T17:23:13.881Z,11.00
2022-10-23T17:25:43.772Z,8.13
2022-10-23T17:28:13.335Z,7.18
2022-10-23T17:30:44.067Z,17.77
2022-10-23T17:33:13.516Z,9.02
2022-10-23T17:35:44.737Z,9.65
2022-10-23T17:38:18.150Z,7.80
2022-10-23T17:40:48.090Z,7.47
2022-10-23T17:43:17.677Z,7.63
2022-10-23T17:45:48.538Z,6.93
2022-10-23T17:48:18.181Z,11.02
2022-10-23T17:50:47.729Z,8.95
2022-10-23T17:53:17.138Z,9.68
2022-10-23T17:55:47.791Z,6.90
2022-10-23T17:58:22.702Z,6.90
2022-10-23T18:00:53.842Z,5.90
2022-10-23T18:03:23.199Z,6.65
2022-10-23T18:05:52.663Z,7.25
2022-10-23T18:08:21.991Z,6.93
2022-10-23T18:10:51.219Z,9.00
2022-10-23T18:13:20.678Z,8.95
2022-10-23T18:15:51.748Z,9.85
2022-10-23T18:18:22.513Z,11.55
2022-10-23T18:20:51.867Z,12.88
2022-10-23T18:23:21.180Z,12.80
2022-10-23T18:25:50.432Z,11.98
2022-10-23T18:28:20.089Z,12.00
2022-10-23T18:30:52.238Z,15.48
2022-10-23T18:33:26.698Z,13.27
2022-10-23T18:35:57.053Z,11.23
2022-10-23T18:38:26.499Z,11.25
2022-10-23T18:40:56.368Z,10.35
2022-10-23T18:43:42.450Z,20.88
2022-10-23T18:46:13.030Z,21.13
2022-10-23T18:48:44.704Z,10.45
2022-10-23T18:51:18.832Z,12.70
2022-10-23T18:53:48.508Z,12.35
2022-10-23T18:56:22.495Z,9.15
2022-10-23T18:58:51.850Z,8.95
2022-10-23T19:01:21.848Z,12.70
2022-10-23T19:03:52.861Z,11.77
2022-10-23T19:06:24.181Z,8.52
2022-10-23T19:08:54.244Z,11.05
2022-10-23T19:11:25.588Z,11.27
2022-10-23T19:13:55.522Z,8.05
2022-10-23T19:16:28.567Z,8.77
2022-10-23T19:19:03.025Z,7.28
2022-10-23T19:21:35.228Z,8.32
2022-10-23T19:24:09.975Z,8.02
2022-10-23T19:26:41.320Z,9.55
2022-10-23T19:29:14.475Z,8.13
2022-10-23T19:31:49.301Z,8.23
2022-10-23T19:34:24.929Z,9.55
2022-10-23T19:36:56.065Z,8.88
2022-10-23T19:39:26.823Z,9.95
2022-10-23T19:41:56.374Z,10.98
2022-10-23T19:44:26.440Z,9.52
2022-10-23T19:46:56.042Z,6.47
2022-10-23T19:49:26.954Z,9.38
2022-10-23T19:51:56.453Z,10.10
2022-10-23T19:54:25.992Z,6.65
2022-10-23T19:56:57.107Z,10.25
2022-10-23T19:59:26.554Z,7.97
2022-10-23T20:01:55.835Z,10.38
2022-10-23T20:04:27.184Z,7.90
2022-10-23T20:06:56.588Z,11.73
2022-10-23T20:09:25.904Z,8.10
2022-10-23T20:11:55.836Z,7.60
2022-10-23T20:14:25.249Z,9.60
2022-10-23T20:16:56.031Z,7.35
2022-10-23T20:19:27.066Z,8.90
2022-10-23T20:21:56.718Z,7.00
2022-10-23T20:24:26.068Z,6.80
2022-10-23T20:26:57.278Z,7.63
2022-10-23T20:29:27.038Z,6.68
2022-10-23T20:31:56.335Z,6.57
2022-10-23T20:34:27.328Z,8.93
2022-10-23T20:36:56.671Z,7.70
2022-10-23T20:39:26.838Z,7.97
2022-10-23T20:41:56.507Z,10.48
2022-10-23T20:44:26.140Z,7.93
2022-10-23T20:46:55.326Z,8.70
2022-10-23T20:49:26.205Z,7.57
2022-10-23T20:51:57.019Z,6.00
2022-10-23T20:54:28.998Z,8.60
2022-10-23T20:56:58.941Z,6.20
2022-10-23T20:59:28.074Z,8.30
2022-10-23T21:01:57.814Z,5.82
2022-10-23T21:04:29.501Z,6.93
2022-10-23T21:07:10.459Z,5.40
2022-10-23T21:09:40.232Z,6.07
2022-10-23T21:12:10.019Z,5.95
2022-10-23T21:14:39.313Z,7.93
2022-10-23T21:17:10.994Z,10.00
2022-10-23T21:19:41.903Z,5.13
2022-10-23T21:22:11.180Z,7.63
2022-10-23T21:24:40.845Z,5.78
2022-10-23T21:27:10.056Z,7.32
2022-10-23T21:29:39.191Z,6.13
2022-10-23T21:32:08.332Z,6.35
2022-10-23T21:34:37.546Z,6.68
2022-10-23T21:37:12.894Z,7.38
2022-10-23T21:39:43.586Z,5.03
2022-10-23T21:42:13.173Z,9.27
2022-10-23T21:44:42.409Z,9.00
2022-10-23T21:47:11.530Z,9.80
2022-10-23T21:49:40.828Z,6.07
2022-10-23T21:52:11.784Z,7.13
2022-10-23T21:54:42.484Z,7.10
2022-10-23T21:57:15.005Z,7.03
2022-10-23T21:59:44.230Z,6.97
2022-10-23T22:02:13.460Z,5.45
2022-10-23T22:04:43.247Z,5.55
2022-10-23T22:07:15.122Z,9.40
2022-10-23T22:09:45.418Z,5.38
2022-10-23T22:12:14.584Z,5.18
2022-10-23T22:14:43.844Z,8.00
2022-10-23T22:17:12.982Z,6.43
2022-10-23T22:19:42.203Z,7.70
2022-10-23T22:22:11.359Z,8.00
2022-10-23T22:24:41.907Z,6.63
2022-10-23T22:27:10.999Z,6.72
2022-10-23T22:29:40.146Z,6.30
2022-10-23T22:32:09.279Z,5.45
2022-10-23T22:34:52.367Z,8.75
2022-10-23T22:37:22.720Z,5.45
2022-10-23T22:39:58.512Z,8.15
2022-10-23T22:42:31.177Z,6.93
2022-10-23T22:45:00.509Z,6.15
2022-10-23T22:47:31.270Z,9.82
2022-10-23T22:50:00.439Z,5.85
2022-10-23T22:52:29.562Z,7.95
2022-10-23T22:55:00.147Z,7.10
2022-10-23T22:57:29.343Z,7.32
2022-10-23T22:59:58.452Z,6.75
2022-10-23T23:02:27.792Z,8.32
2022-10-23T23:04:56.930Z,7.60
2022-10-23T23:07:26.079Z,6.18
2022-10-23T23:09:55.208Z,5.82
2022-10-23T23:12:25.754Z,6.32
2022-10-23T23:14:54.929Z,8.80
2022-10-23T23:17:24.027Z,7.03
2022-10-23T23:19:53.158Z,7.20
2022-10-23T23:22:22.241Z,6.63
2022-10-23T23:24:51.447Z,9.57
2022-10-23T23:27:20.616Z,8.82
2022-10-23T23:29:51.271Z,5.30
2022-10-23T23:32:20.499Z,7.75
2022-10-23T23:34:49.631Z,8.52
2022-10-23T23:37:18.811Z,6.75
2022-10-23T23:39:47.944Z,7.18
2022-10-23T23:42:17.110Z,6.93
2022-10-23T23:44:55.947Z,7.80
2022-10-23T23:47:33.601Z,5.90
2022-10-23T23:50:03.889Z,7.05
2022-10-23T23:52:33.077Z,6.97
2022-10-23T23:55:02.453Z,5.25
2022-10-23T23:57:31.578Z,7.43
