createdAt,value
2022-10-23T00:02:14.160Z,12.77
2022-10-23T00:04:44.305Z,12.81
2022-10-23T00:07:14.437Z,12.76
2022-10-23T00:09:44.530Z,12.80
2022-10-23T00:12:14.710Z,12.80
2022-10-23T00:14:44.865Z,12.80
2022-10-23T00:17:15.026Z,12.80
2022-10-23T00:19:45.081Z,12.79
2022-10-23T00:22:15.157Z,12.72
2022-10-23T00:24:45.270Z,12.80
2022-10-23T00:27:15.441Z,12.80
2022-10-23T00:29:45.814Z,12.72
2022-10-23T00:32:15.952Z,12.80
2022-10-23T00:34:46.130Z,12.80
2022-10-23T00:37:16.429Z,12.79
2022-10-23T00:39:46.489Z,12.67
2022-10-23T00:42:18.509Z,12.72
2022-10-23T00:44:51.371Z,12.74
2022-10-23T00:47:21.850Z,12.74
2022-10-23T00:49:52.127Z,12.73
2022-10-23T00:52:22.309Z,12.73
2022-10-23T00:54:52.891Z,12.70
2022-10-23T00:57:23.130Z,12.65
2022-10-23T00:59:53.534Z,12.66
2022-10-23T01:02:24.834Z,12.67
2022-10-23T01:04:55.062Z,12.60
2022-10-23T01:07:33.505Z,12.68
2022-10-23T01:10:16.981Z,12.57
2022-10-23T01:13:00.604Z,12.64
2022-10-23T01:15:40.135Z,12.59
2022-10-23T01:18:22.185Z,12.58
2022-10-23T01:21:01.396Z,12.59
2022-10-23T01:23:49.876Z,12.59
2022-10-23T01:26:51.559Z,12.58
2022-10-23T01:29:35.470Z,12.56
2022-10-23T01:32:20.130Z,12.47
2022-10-23T01:34:58.040Z,12.56
2022-10-23T01:37:57.775Z,12.55
2022-10-23T01:40:35.671Z,12.60
2022-10-23T01:43:14.329Z,12.64
2022-10-23T01:45:50.949Z,12.63
2022-10-23T01:48:29.069Z,12.52
2022-10-23T01:51:04.851Z,12.60
2022-10-23T01:53:38.682Z,12.63
2022-10-23T01:56:13.108Z,12.62
2022-10-23T01:58:47.739Z,12.59
2022-10-23T02:01:22.475Z,12.55
2022-10-23T02:03:54.671Z,12.56
2022-10-23T02:06:24.879Z,12.63
2022-10-23T02:08:55.108Z,12.61
2022-10-23T02:11:25.278Z,12.51
2022-10-23T02:14:20.340Z,12.73
2022-10-23T02:16:54.763Z,12.74
2022-10-23T02:19:46.088Z,12.76
2022-10-23T02:22:26.093Z,12.75
2022-10-23T02:25:03.865Z,12.67
2022-10-23T02:27:33.861Z,12.74
2022-10-23T02:30:07.493Z,12.72
2022-10-23T02:32:42.404Z,12.68
2022-10-23T02:35:13.540Z,12.68
2022-10-23T02:37:44.326Z,12.69
2022-10-23T02:40:14.757Z,12.70
2022-10-23T02:43:11.213Z,12.74
2022-10-23T02:46:00.048Z,12.71
2022-10-23T02:48:41.295Z,12.79
2022-10-23T02:51:18.606Z,12.79
2022-10-23T02:53:48.747Z,12.78
2022-10-23T02:56:29.311Z,12.81
2022-10-23T02:59:22.424Z,12.82
2022-10-23T03:02:00.374Z,12.83
2022-10-23T03:04:32.500Z,12.83
2022-10-23T03:07:02.679Z,12.80
2022-10-23T03:09:32.801Z,12.79
2022-10-23T03:12:02.979Z,12.83
2022-10-23T03:14:33.198Z,12.85
2022-10-23T03:17:04.470Z,12.83
2022-10-23T03:19:34.630Z,12.85
2022-10-23T03:22:04.818Z,12.83
2022-10-23T03:24:34.952Z,12.86
2022-10-23T03:27:05.062Z,12.88
2022-10-23T03:29:35.184Z,12.83
2022-10-23T03:32:05.479Z,12.88
2022-10-23T03:34:35.821Z,12.76
2022-10-23T03:37:06.081Z,12.78
2022-10-23T03:39:36.189Z,12.81
2022-10-23T03:42:06.413Z,12.84
2022-10-23T03:44:36.733Z,12.76
2022-10-23T03:47:07.130Z,12.85
2022-10-23T03:49:37.365Z,12.88
2022-10-23T03:52:08.824Z,12.89
2022-10-23T03:54:38.954Z,12.84
2022-10-23T03:57:09.052Z,12.87
2022-10-23T03:59:39.236Z,12.87
2022-10-23T04:02:09.290Z,12.93
2022-10-23T04:04:39.518Z,12.87
2022-10-23T04:07:10.107Z,12.91
2022-10-23T04:09:40.157Z,12.92
2022-10-23T04:12:10.358Z,12.88
2022-10-23T04:14:40.538Z,12.89
2022-10-23T04:17:10.636Z,12.91
2022-10-23T04:19:40.791Z,12.79
2022-10-23T04:22:10.996Z,12.83
2022-10-23T04:24:46.681Z,12.87
2022-10-23T04:27:16.878Z,12.81
2022-10-23T04:29:46.977Z,12.81
2022-10-23T04:32:17.113Z,12.83
2022-10-23T04:34:47.210Z,12.82
2022-10-23T04:37:17.657Z,12.79
2022-10-23T04:39:47.795Z,12.73
2022-10-23T04:42:17.922Z,12.76
2022-10-23T04:44:48.069Z,12.74
2022-10-23T04:47:18.192Z,12.71
2022-10-23T04:49:48.331Z,12.71
2022-10-23T04:52:18.566Z,12.61
2022-10-23T04:54:48.849Z,12.67
2022-10-23T04:57:18.880Z,12.73
2022-10-23T04:59:48.991Z,12.64
2022-10-23T05:02:19.145Z,12.75
2022-10-23T05:04:49.302Z,12.77
2022-10-23T05:07:19.371Z,12.67
2022-10-23T05:09:49.642Z,12.72
2022-10-23T05:12:20.186Z,12.73
2022-10-23T05:14:50.271Z,12.73
2022-10-23T05:17:29.332Z,12.74
2022-10-23T05:20:02.773Z,12.73
2022-10-23T05:22:36.654Z,12.79
2022-10-23T05:25:07.032Z,12.72
2022-10-23T05:27:37.188Z,12.76
2022-10-23T05:30:07.929Z,12.69
2022-10-23T05:32:38.888Z,12.76
2022-10-23T05:35:13.839Z,12.69
2022-10-23T05:37:47.304Z,12.81
2022-10-23T05:40:17.770Z,12.79
2022-10-23T05:42:48.268Z,12.76
2022-10-23T05:45:18.689Z,12.71
2022-10-23T05:47:49.420Z,12.81
2022-10-23T05:50:20.041Z,12.82
2022-10-23T05:52:50.222Z,12.86
2022-10-23T05:55:20.294Z,12.84
2022-10-23T05:57:50.336Z,12.85
2022-10-23T06:00:20.924Z,12.83
2022-10-23T06:02:50.969Z,12.84
2022-10-23T06:05:21.204Z,12.85
2022-10-23T06:07:51.390Z,12.83
2022-10-23T06:10:22.234Z,12.71
2022-10-23T06:12:52.427Z,12.84
2022-10-23T06:15:22.494Z,12.86
2022-10-23T06:17:52.634Z,12.91
2022-10-23T06:20:26.575Z,12.94
2022-10-23T06:22:59.054Z,12.84
2022-10-23T06:25:29.175Z,12.80
2022-10-23T06:28:02.511Z,12.81
2022-10-23T06:30:33.056Z,12.84
2022-10-23T06:33:05.835Z,12.87
2022-10-23T06:35:41.448Z,12.92
2022-10-23T06:38:16.960Z,12.89
2022-10-23T06:40:56.677Z,12.93
2022-10-23T06:43:28.163Z,12.89
2022-10-23T06:46:01.943Z,12.96
2022-10-23T06:48:33.996Z,12.86
2022-10-23T06:51:10.750Z,12.98
2022-10-23T06:53:41.795Z,12.98
2022-10-23T06:56:12.348Z,12.94
2022-10-23T06:58:43.572Z,13.00
2022-10-23T07:01:15.159Z,13.04
2022-10-23T07:03:45.558Z,12.95
2022-10-23T07:06:15.770Z,12.94
2022-10-23T07:08:45.920Z,13.02
2022-10-23T07:11:16.419Z,13.07
2022-10-23T07:13:46.874Z,13.07
2022-10-23T07:16:20.507Z,13.06
2022-10-23T07:19:00.323Z,12.94
2022-10-23T07:21:34.849Z,13.06
2022-10-23T07:24:05.173Z,13.10
2022-10-23T07:26:35.694Z,13.02
2022-10-23T07:29:05.930Z,13.07
2022-10-23T07:31:36.174Z,13.09
2022-10-23T07:34:06.885Z,13.03
2022-10-23T07:36:37.610Z,13.11
2022-10-23T07:39:07.930Z,13.08
2022-10-23T07:41:38.683Z,13.11
2022-10-23T07:44:08.993Z,13.08
2022-10-23T07:46:39.248Z,13.12
2022-10-23T07:49:11.197Z,12.95
2022-10-23T07:51:41.516Z,13.05
2022-10-23T07:54:12.554Z,13.12
2022-10-23T07:56:42.807Z,13.05
2022-10-23T07:59:17.706Z,13.01
2022-10-23T08:01:55.960Z,13.05
2022-10-23T08:04:29.951Z,13.14
2022-10-23T08:07:01.485Z,13.12
2022-10-23T08:09:32.298Z,13.13
2022-10-23T08:12:02.421Z,13.16
2022-10-23T08:14:32.609Z,13.05
2022-10-23T08:17:04.372Z,13.17
2022-10-23T08:19:34.683Z,13.16
2022-10-23T08:22:05.134Z,13.09
2022-10-23T08:24:35.269Z,13.10
2022-10-23T08:27:05.641Z,13.19
2022-10-23T08:29:36.295Z,13.25
2022-10-23T08:32:06.528Z,13.25
2022-10-23T08:34:38.093Z,13.19
2022-10-23T08:37:08.260Z,13.28
2022-10-23T08:39:43.950Z,13.30
2022-10-23T08:42:27.790Z,13.26
2022-10-23T08:45:21.682Z,13.25
2022-10-23T08:47:56.108Z,13.36
2022-10-23T08:50:30.813Z,13.32
2022-10-23T08:53:21.531Z,13.37
2022-10-23T08:56:09.539Z,13.39
2022-10-23T08:58:47.339Z,13.33
2022-10-23T09:01:41.121Z,13.32
2022-10-23T09:04:15.841Z,13.32
2022-10-23T09:10:04.253Z,13.35
2022-10-23T09:12:34.858Z,13.24
2022-10-23T09:15:13.187Z,13.25
2022-10-23T09:17:44.394Z,13.25
2022-10-23T09:20:22.024Z,13.29
2022-10-23T09:23:01.397Z,13.25
2022-10-23T09:25:37.143Z,13.28
2022-10-23T09:28:14.321Z,13.36
2022-10-23T09:30:44.450Z,13.23
2022-10-23T09:33:22.461Z,13.39
2022-10-23T09:35:54.395Z,13.38
2022-10-23T09:38:29.563Z,13.42
2022-10-23T09:41:06.358Z,13.32
2022-10-23T09:43:36.489Z,13.32
2022-10-23T09:46:07.759Z,13.46
2022-10-23T09:48:39.020Z,13.41
2022-10-23T09:51:22.195Z,13.50
2022-10-23T09:53:57.274Z,13.49
2022-10-23T09:56:32.256Z,13.42
2022-10-23T09:59:11.322Z,13.54
2022-10-23T10:01:51.619Z,13.43
2022-10-23T10:04:35.727Z,13.59
2022-10-23T10:07:24.615Z,13.52
2022-10-23T10:09:56.876Z,13.60
2022-10-23T10:12:42.377Z,13.63
2022-10-23T10:15:35.610Z,13.64
2022-10-23T10:18:27.109Z,13.59
2022-10-23T10:21:18.208Z,13.69
2022-10-23T10:24:02.683Z,13.68
2022-10-23T10:26:57.884Z,13.69
2022-10-23T10:30:02.197Z,13.72
2022-10-23T10:32:53.975Z,13.76
2022-10-23T10:35:40.056Z,13.76
2022-10-23T10:38:28.622Z,13.75
2022-10-23T10:41:21.525Z,13.72
2022-10-23T10:44:23.770Z,13.71
2022-10-23T10:47:03.999Z,13.74
2022-10-23T10:50:01.295Z,13.77
2022-10-23T10:53:02.844Z,13.75
2022-10-23T10:55:38.605Z,13.75
2022-10-23T10:58:18.457Z,13.77
2022-10-23T11:00:55.150Z,13.78
2022-10-23T11:03:39.823Z,13.76
2022-10-23T11:06:16.360Z,13.65
2022-10-23T11:08:57.277Z,13.67
2022-10-23T11:11:43.798Z,13.76
2022-10-23T11:14:18.876Z,13.79
2022-10-23T11:16:52.221Z,13.79
2022-10-23T11:19:27.645Z,13.84
2022-10-23T11:22:10.212Z,13.76
2022-10-23T11:25:05.389Z,13.79
2022-10-23T11:28:03.665Z,13.77
2022-10-23T11:30:54.709Z,13.84
2022-10-23T11:34:01.580Z,13.83
2022-10-23T11:36:49.297Z,13.82
2022-10-23T11:39:27.455Z,13.82
2022-10-23T11:42:00.557Z,13.80
2022-10-23T11:44:40.690Z,13.89
2022-10-23T11:47:36.379Z,13.91
2022-10-23T11:50:09.452Z,13.95
2022-10-23T11:53:09.250Z,14.00
2022-10-23T11:56:19.921Z,14.11
2022-10-23T11:58:56.873Z,14.13
2022-10-23T12:01:36.292Z,14.26
2022-10-23T12:04:17.654Z,14.23
2022-10-23T12:07:29.859Z,14.33
2022-10-23T12:10:27.160Z,14.31
2022-10-23T12:13:06.086Z,14.14
2022-10-23T12:15:36.226Z,14.14
2022-10-23T12:18:15.488Z,14.18
2022-10-23T12:21:04.819Z,14.15
2022-10-23T12:23:54.311Z,14.05
2022-10-23T12:26:36.254Z,13.96
2022-10-23T12:29:21.681Z,13.80
2022-10-23T12:32:40.341Z,13.74
2022-10-23T12:35:48.881Z,13.73
2022-10-23T12:38:33.957Z,13.73
2022-10-23T12:41:14.459Z,13.79
2022-10-23T12:43:50.576Z,13.84
2022-10-23T12:46:20.610Z,13.88
2022-10-23T12:48:53.034Z,13.92
2022-10-23T12:51:25.630Z,13.80
2022-10-23T12:53:56.361Z,13.95
2022-10-23T12:56:29.416Z,13.94
2022-10-23T12:59:02.099Z,13.93
2022-10-23T13:01:40.410Z,14.05
2022-10-23T13:04:33.224Z,14.09
2022-10-23T13:07:04.400Z,14.15
2022-10-23T13:09:41.921Z,14.24
2022-10-23T13:12:37.012Z,14.31
2022-10-23T13:15:07.143Z,14.34
2022-10-23T13:17:40.975Z,14.40
2022-10-23T13:20:17.901Z,14.42
2022-10-23T13:23:00.773Z,14.40
2022-10-23T13:25:37.197Z,14.37
2022-10-23T13:28:32.472Z,14.46
2022-10-23T13:31:06.470Z,14.44
2022-10-23T13:33:40.536Z,14.48
2022-10-23T13:36:13.578Z,14.53
2022-10-23T13:38:59.641Z,14.53
2022-10-23T13:41:37.827Z,14.35
2022-10-23T13:44:11.929Z,14.48
2022-10-23T13:46:43.051Z,14.59
2022-10-23T13:49:13.227Z,14.58
2022-10-23T13:51:53.061Z,14.62
2022-10-23T13:57:03.353Z,14.53
2022-10-23T13:59:33.595Z,14.65
2022-10-23T14:02:05.876Z,14.56
2022-10-23T14:04:36.338Z,14.58
2022-10-23T14:07:06.529Z,14.67
2022-10-23T14:09:36.614Z,14.70
2022-10-23T14:12:06.849Z,14.65
2022-10-23T14:14:37.079Z,14.66
2022-10-23T14:17:07.144Z,14.72
2022-10-23T14:22:12.919Z,14.67
2022-10-23T14:24:43.031Z,14.60
2022-10-23T14:27:13.078Z,14.66
2022-10-23T14:29:43.248Z,14.62
2022-10-23T14:32:13.398Z,14.63
2022-10-23T14:34:45.970Z,14.65
2022-10-23T14:37:16.410Z,14.68
2022-10-23T14:39:49.936Z,14.64
2022-10-23T14:42:20.558Z,14.65
2022-10-23T14:44:50.669Z,14.48
2022-10-23T14:47:20.782Z,14.57
2022-10-23T14:49:53.216Z,14.64
2022-10-23T14:52:23.872Z,14.60
2022-10-23T14:54:54.311Z,14.59
2022-10-23T14:57:25.024Z,14.56
2022-10-23T14:59:55.125Z,14.54
2022-10-23T15:02:25.218Z,14.58
2022-10-23T15:04:55.668Z,14.60
2022-10-23T15:07:25.835Z,14.56
2022-10-23T15:09:55.981Z,14.54
2022-10-23T15:12:26.149Z,14.57
2022-10-23T15:14:56.270Z,14.57
2022-10-23T15:17:26.298Z,14.57
2022-10-23T15:19:56.394Z,14.43
2022-10-23T15:22:27.117Z,14.49
2022-10-23T15:24:57.602Z,14.47
2022-10-23T15:27:27.791Z,14.45
2022-10-23T15:29:58.032Z,14.31
2022-10-23T15:32:28.262Z,14.31
2022-10-23T15:35:00.248Z,14.36
2022-10-23T15:37:30.396Z,14.35
2022-10-23T15:40:02.393Z,14.33
2022-10-23T15:42:32.880Z,14.30
2022-10-23T15:45:02.989Z,14.18
2022-10-23T15:47:33.081Z,14.20
2022-10-23T15:50:03.470Z,14.02
2022-10-23T15:52:33.630Z,14.11
2022-10-23T15:55:04.400Z,14.10
2022-10-23T15:57:34.452Z,14.12
2022-10-23T16:00:06.929Z,14.05
2022-10-23T16:02:37.711Z,14.05
2022-10-23T16:05:08.103Z,13.94
2022-10-23T16:07:38.833Z,13.96
2022-10-23T16:10:09.181Z,13.92
2022-10-23T16:12:39.409Z,13.89
2022-10-23T16:15:12.710Z,13.79
2022-10-23T16:17:43.215Z,13.82
2022-10-23T16:20:13.578Z,13.78
2022-10-23T16:22:45.104Z,13.74
2022-10-23T16:25:15.319Z,13.58
2022-10-23T16:27:46.219Z,13.57
2022-10-23T16:30:17.417Z,13.57
2022-10-23T16:32:48.161Z,13.51
2022-10-23T16:35:18.664Z,13.39
2022-10-23T16:37:49.212Z,13.40
2022-10-23T16:40:19.395Z,13.40
2022-10-23T16:42:49.410Z,13.35
2022-10-23T16:45:19.559Z,13.25
2022-10-23T16:47:49.945Z,13.29
2022-10-23T16:50:20.110Z,13.22
2022-10-23T16:52:53.318Z,13.06
2022-10-23T16:55:25.773Z,13.08
2022-10-23T16:57:57.080Z,13.07
2022-10-23T17:00:35.000Z,13.05
2022-10-23T17:03:05.514Z,12.98
2022-10-23T17:05:35.890Z,12.92
2022-10-23T17:08:06.016Z,12.94
2022-10-23T17:10:36.164Z,12.93
2022-10-23T17:13:06.279Z,12.99
2022-10-23T17:15:36.533Z,12.99
2022-10-23T17:18:06.801Z,12.95
2022-10-23T17:20:37.057Z,12.92
2022-10-23T17:23:07.205Z,12.93
2022-10-23T17:25:40.944Z,12.85
2022-10-23T17:28:11.060Z,12.91
2022-10-23T17:30:42.427Z,12.95
2022-10-23T17:33:12.808Z,12.87
2022-10-23T17:35:44.765Z,12.97
2022-10-23T17:38:19.282Z,12.92
2022-10-23T17:40:49.377Z,12.92
2022-10-23T17:43:19.589Z,12.83
2022-10-23T17:45:51.894Z,12.85
2022-10-23T17:48:21.985Z,12.93
2022-10-23T17:51:05.115Z,12.87
2022-10-23T17:53:37.127Z,12.89
2022-10-23T17:56:10.389Z,12.92
2022-10-23T17:58:40.500Z,12.88
2022-10-23T18:01:13.643Z,12.90
2022-10-23T18:03:44.371Z,12.86
2022-10-23T18:06:23.373Z,12.82
2022-10-23T18:08:56.864Z,12.82
2022-10-23T18:11:30.274Z,12.81
2022-10-23T18:14:01.547Z,12.79
2022-10-23T18:16:32.084Z,12.73
2022-10-23T18:19:02.777Z,12.70
2022-10-23T18:21:33.029Z,12.71
2022-10-23T18:24:04.052Z,12.79
2022-10-23T18:26:39.381Z,12.80
2022-10-23T18:29:11.407Z,12.70
2022-10-23T18:31:41.912Z,12.77
2022-10-23T18:34:19.435Z,12.81
2022-10-23T18:36:51.549Z,12.76
2022-10-23T18:39:24.299Z,12.64
2022-10-23T18:41:57.327Z,12.66
2022-10-23T18:44:29.343Z,12.77
2022-10-23T18:47:00.430Z,12.79
2022-10-23T18:49:30.784Z,12.64
2022-10-23T18:52:00.845Z,12.69
2022-10-23T18:54:31.145Z,12.72
2022-10-23T18:57:01.239Z,12.77
2022-10-23T18:59:32.823Z,12.72
2022-10-23T19:02:03.729Z,12.48
2022-10-23T19:04:36.312Z,12.69
2022-10-23T19:07:06.613Z,12.68
2022-10-23T19:09:36.828Z,12.59
2022-10-23T19:12:07.213Z,12.59
2022-10-23T19:14:37.502Z,12.50
2022-10-23T19:17:18.390Z,12.58
2022-10-23T19:19:57.074Z,12.63
2022-10-23T19:22:34.363Z,12.64
2022-10-23T19:25:12.900Z,12.48
2022-10-23T19:27:45.930Z,12.46
2022-10-23T19:30:21.844Z,12.58
2022-10-23T19:32:52.928Z,12.43
2022-10-23T19:35:23.541Z,12.55
2022-10-23T19:37:53.732Z,12.47
2022-10-23T19:40:24.409Z,12.52
2022-10-23T19:42:54.881Z,12.47
2022-10-23T19:45:25.022Z,12.49
2022-10-23T19:47:55.133Z,12.40
2022-10-23T19:50:25.316Z,12.41
2022-10-23T19:52:55.511Z,12.43
2022-10-23T19:55:28.666Z,12.35
2022-10-23T19:57:58.806Z,12.41
2022-10-23T20:00:29.050Z,12.23
2022-10-23T20:03:00.197Z,12.31
2022-10-23T20:05:31.583Z,12.29
2022-10-23T20:08:01.816Z,12.24
2022-10-23T20:10:31.931Z,12.28
2022-10-23T20:13:18.782Z,12.30
2022-10-23T20:15:50.276Z,12.24
2022-10-23T20:18:20.949Z,12.28
2022-10-23T20:20:51.085Z,12.27
2022-10-23T20:23:21.272Z,12.21
2022-10-23T20:25:51.511Z,12.22
2022-10-23T20:28:21.937Z,12.22
2022-10-23T20:30:52.110Z,12.24
2022-10-23T20:33:22.832Z,12.25
2022-10-23T20:35:52.936Z,12.21
2022-10-23T20:38:23.251Z,12.22
2022-10-23T20:40:57.243Z,12.11
2022-10-23T20:43:27.634Z,12.14
2022-10-23T20:45:59.660Z,12.15
2022-10-23T20:48:29.791Z,12.19
2022-10-23T20:51:03.790Z,12.14
2022-10-23T20:53:35.581Z,12.08
2022-10-23T20:56:12.392Z,12.12
2022-10-23T20:58:42.809Z,12.10
2022-10-23T21:01:19.112Z,12.12
2022-10-23T21:03:51.305Z,12.15
2022-10-23T21:06:21.414Z,12.04
2022-10-23T21:09:03.622Z,12.07
2022-10-23T21:11:35.644Z,12.12
2022-10-23T21:14:05.939Z,12.11
2022-10-23T21:16:40.929Z,11.99
2022-10-23T21:19:14.449Z,12.13
2022-10-23T21:21:44.749Z,12.09
2022-10-23T21:24:16.622Z,12.11
2022-10-23T21:26:47.382Z,12.11
2022-10-23T21:29:19.045Z,12.06
2022-10-23T21:31:54.659Z,12.11
2022-10-23T21:34:26.307Z,12.12
2022-10-23T21:37:13.366Z,12.04
2022-10-23T21:39:44.671Z,12.09
2022-10-23T21:42:15.578Z,12.10
2022-10-23T21:44:45.904Z,12.13
2022-10-23T21:47:16.032Z,12.13
2022-10-23T21:49:46.261Z,12.13
2022-10-23T21:52:19.071Z,12.11
2022-10-23T21:54:53.879Z,12.16
2022-10-23T21:57:24.066Z,12.01
2022-10-23T21:59:54.861Z,11.92
2022-10-23T22:02:25.335Z,12.08
2022-10-23T22:04:55.601Z,11.98
2022-10-23T22:07:25.899Z,12.04
2022-10-23T22:09:55.986Z,12.09
2022-10-23T22:12:26.200Z,12.09
2022-10-23T22:14:56.447Z,12.02
2022-10-23T22:17:26.625Z,12.07
2022-10-23T22:19:56.823Z,12.12
2022-10-23T22:22:26.918Z,12.06
2022-10-23T22:24:57.113Z,12.15
2022-10-23T22:27:27.868Z,12.17
2022-10-23T22:29:58.686Z,12.16
2022-10-23T22:32:28.809Z,12.15
2022-10-23T22:34:58.991Z,12.18
2022-10-23T22:37:29.079Z,12.16
2022-10-23T22:40:00.352Z,12.20
2022-10-23T22:42:30.513Z,12.21
2022-10-23T22:45:00.658Z,12.21
2022-10-23T22:47:30.770Z,12.19
2022-10-23T22:50:00.791Z,12.23
2022-10-23T22:52:30.986Z,12.19
2022-10-23T22:55:01.146Z,12.25
2022-10-23T22:57:31.274Z,12.21
2022-10-23T23:00:01.400Z,12.19
2022-10-23T23:02:31.469Z,12.23
2022-10-23T23:05:01.638Z,12.27
2022-10-23T23:07:31.700Z,12.24
2022-10-23T23:10:01.843Z,12.21
2022-10-23T23:12:31.970Z,12.19
2022-10-23T23:15:02.189Z,12.22
2022-10-23T23:17:32.286Z,12.18
2022-10-23T23:20:02.648Z,12.14
2022-10-23T23:22:32.769Z,12.19
2022-10-23T23:25:02.825Z,12.13
2022-10-23T23:27:32.876Z,12.24
2022-10-23T23:30:05.668Z,12.25
2022-10-23T23:32:36.353Z,12.27
2022-10-23T23:35:06.609Z,12.21
2022-10-23T23:37:36.734Z,12.27
2022-10-23T23:40:07.440Z,12.27
2022-10-23T23:42:37.477Z,12.22
2022-10-23T23:45:14.654Z,12.29
2022-10-23T23:47:45.479Z,12.29
2022-10-23T23:50:16.296Z,12.27
2022-10-23T23:52:46.627Z,12.17
2022-10-23T23:55:16.928Z,12.12
2022-10-23T23:57:47.323Z,12.18
