createdAt,value
2022-08-07T00:00:32.305Z,62.14
2022-08-07T00:02:36.883Z,62.55
2022-08-07T00:02:37.329Z,63.46
2022-08-07T00:03:36.758Z,62.65
2022-08-07T00:04:32.357Z,62.45
2022-08-07T00:05:31.255Z,62.17
2022-08-07T00:06:33.542Z,62.37
2022-08-07T00:07:40.508Z,62.68
2022-08-07T00:08:32.233Z,63.09
2022-08-07T00:09:34.291Z,63.09
2022-08-07T00:10:31.647Z,62.68
2022-08-07T00:11:33.210Z,62.68
2022-08-07T00:12:31.199Z,63.19
2022-08-07T00:13:31.194Z,63.09
2022-08-07T00:14:31.720Z,64.03
2022-08-07T00:15:37.982Z,62.92
2022-08-07T00:16:32.181Z,63.22
2022-08-07T00:17:31.160Z,64.34
2022-08-07T00:18:31.156Z,65.05
2022-08-07T00:20:00.581Z,64.75
2022-08-07T00:20:34.327Z,64.98
2022-08-07T00:21:57.125Z,65.05
2022-08-07T00:22:35.230Z,65.08
2022-08-07T00:23:31.140Z,64.57
2022-08-07T00:24:31.798Z,64.98
2022-08-07T00:25:37.447Z,65.59
2022-08-07T00:26:58.883Z,66.30
2022-08-07T00:27:51.982Z,66.10
2022-08-07T00:28:34.107Z,65.80
2022-08-07T00:29:32.115Z,66.20
2022-08-07T00:30:31.083Z,65.69
2022-08-07T00:31:38.469Z,65.89
2022-08-07T00:32:32.043Z,66.61
2022-08-07T00:33:32.821Z,66.10
2022-08-07T00:34:31.039Z,66.10
2022-08-07T00:35:31.022Z,66.10
2022-08-07T00:36:31.030Z,66.30
2022-08-07T00:37:47.699Z,66.13
2022-08-07T00:38:32.036Z,66.13
2022-08-07T00:39:31.063Z,67.52
2022-08-07T00:40:39.704Z,66.03
2022-08-07T00:41:31.967Z,66.13
2022-08-07T00:42:30.958Z,66.94
2022-08-07T00:44:01.847Z,67.46
2022-08-07T00:44:32.957Z,67.29
2022-08-07T00:45:30.939Z,67.15
2022-08-07T00:46:31.062Z,67.15
2022-08-07T00:48:09.436Z,67.15
2022-08-07T00:48:32.599Z,67.69
2022-08-07T00:50:21.291Z,68.27
2022-08-07T00:50:46.198Z,67.90
2022-08-07T00:51:58.285Z,67.55
2022-08-07T00:52:33.312Z,68.30
2022-08-07T00:53:38.934Z,68.30
2022-08-07T00:54:31.859Z,68.30
2022-08-07T00:56:02.424Z,68.30
2022-08-07T00:56:33.895Z,66.67
2022-08-07T00:57:31.050Z,66.27
2022-08-07T00:58:30.855Z,66.88
2022-08-07T00:59:35.918Z,66.57
2022-08-07T01:00:31.812Z,67.21
2022-08-07T01:01:44.152Z,67.82
2022-08-07T01:02:31.815Z,68.33
2022-08-07T01:03:56.344Z,68.67
2022-08-07T01:04:32.792Z,69.25
2022-08-07T01:05:30.779Z,70.10
2022-08-07T01:06:30.755Z,69.73
2022-08-07T01:07:31.110Z,71.15
2022-08-07T01:08:30.763Z,70.75
2022-08-07T01:10:04.433Z,71.87
2022-08-07T01:10:31.726Z,72.38
2022-08-07T01:12:10.026Z,72.11
2022-08-07T01:12:31.735Z,72.21
2022-08-07T01:13:35.096Z,72.31
2022-08-07T01:14:30.698Z,72.21
2022-08-07T01:16:00.593Z,72.52
2022-08-07T01:16:31.694Z,73.54
2022-08-07T01:17:30.673Z,72.92
2022-08-07T01:18:30.654Z,73.03
2022-08-07T01:19:32.509Z,73.13
2022-08-07T01:20:30.958Z,73.54
2022-08-07T01:21:30.635Z,73.13
2022-08-07T01:22:30.620Z,73.36
2022-08-07T01:23:34.726Z,73.57
2022-08-07T01:24:31.606Z,73.23
2022-08-07T01:25:53.830Z,73.57
2022-08-07T01:26:31.628Z,73.06
2022-08-07T01:27:32.429Z,72.96
2022-08-07T01:28:30.573Z,73.16
2022-08-07T01:29:33.751Z,74.39
2022-08-07T01:30:30.555Z,74.93
2022-08-07T01:31:41.644Z,74.84
2022-08-07T01:32:31.568Z,74.93
2022-08-07T01:33:55.298Z,74.93
2022-08-07T01:34:31.527Z,75.04
2022-08-07T01:35:52.808Z,75.10
2022-08-07T01:36:34.080Z,75.04
2022-08-07T01:37:30.558Z,75.04
2022-08-07T01:38:30.516Z,74.93
2022-08-07T01:39:41.061Z,74.52
2022-08-07T01:40:31.468Z,75.00
2022-08-07T01:41:30.469Z,75.34
2022-08-07T01:42:38.917Z,75.14
2022-08-07T01:43:34.638Z,75.14
2022-08-07T01:44:31.439Z,75.00
2022-08-07T01:45:37.285Z,74.93
2022-08-07T01:46:31.430Z,75.14
2022-08-07T01:48:18.169Z,75.85
2022-08-07T01:48:31.508Z,75.45
2022-08-07T01:49:31.913Z,74.93
2022-08-07T01:50:30.398Z,75.04
2022-08-07T01:52:04.276Z,75.00
2022-08-07T01:52:31.396Z,74.63
2022-08-07T01:54:11.733Z,73.88
2022-08-07T01:54:37.119Z,73.27
2022-08-07T01:55:33.715Z,73.57
2022-08-07T01:56:30.381Z,73.57
2022-08-07T01:57:30.529Z,73.57
2022-08-07T01:58:33.184Z,73.47
2022-08-07T01:59:30.847Z,72.65
2022-08-07T02:00:30.303Z,72.24
2022-08-07T02:01:59.989Z,72.34
2022-08-07T02:03:11.251Z,72.34
2022-08-07T02:03:42.775Z,72.55
2022-08-07T02:04:31.335Z,72.55
2022-08-07T02:05:43.361Z,72.45
2022-08-07T02:06:32.500Z,72.34
2022-08-07T02:07:44.741Z,72.45
2022-08-07T02:08:31.281Z,72.55
2022-08-07T02:09:43.616Z,73.16
2022-08-07T02:10:31.226Z,73.06
2022-08-07T02:11:30.897Z,72.96
2022-08-07T02:12:31.241Z,73.20
2022-08-07T02:13:57.274Z,73.40
2022-08-07T02:14:35.859Z,74.02
2022-08-07T02:15:31.191Z,74.08
2022-08-07T02:16:33.257Z,74.02
2022-08-07T02:17:34.196Z,73.30
2022-08-07T02:18:30.144Z,72.45
2022-08-07T02:20:04.499Z,73.27
2022-08-07T02:20:31.161Z,73.71
2022-08-07T02:21:56.236Z,73.20
2022-08-07T02:22:31.113Z,73.61
2022-08-07T02:23:30.113Z,72.99
2022-08-07T02:24:31.101Z,73.16
2022-08-07T02:26:10.110Z,72.99
2022-08-07T02:26:34.461Z,72.45
2022-08-07T02:27:34.748Z,72.28
2022-08-07T02:28:30.097Z,72.99
2022-08-07T02:29:30.492Z,73.10
2022-08-07T02:30:30.054Z,73.71
2022-08-07T02:31:30.062Z,73.94
2022-08-07T02:32:30.368Z,73.64
2022-08-07T02:33:32.849Z,74.35
2022-08-07T02:34:31.109Z,75.17
2022-08-07T02:36:28.235Z,75.17
2022-08-07T02:36:32.937Z,75.48
2022-08-07T02:37:33.938Z,75.82
2022-08-07T02:38:31.887Z,75.93
2022-08-07T02:39:43.457Z,76.34
2022-08-07T02:40:35.372Z,75.82
2022-08-07T02:41:33.397Z,76.13
2022-08-07T02:42:29.953Z,75.48
2022-08-07T02:43:29.955Z,75.82
2022-08-07T02:44:34.334Z,75.48
2022-08-07T02:45:59.025Z,76.09
2022-08-07T02:46:30.930Z,76.40
2022-08-07T02:47:45.006Z,76.23
2022-08-07T02:48:30.963Z,75.62
2022-08-07T02:49:56.321Z,75.52
2022-08-07T02:50:31.010Z,76.13
2022-08-07T02:51:42.325Z,76.68
2022-08-07T02:52:31.251Z,76.17
2022-08-07T02:53:29.859Z,76.17
2022-08-07T02:54:29.856Z,76.17
2022-08-07T02:56:04.287Z,76.78
2022-08-07T02:56:31.466Z,76.78
2022-08-07T02:57:30.963Z,77.19
2022-08-07T02:58:29.825Z,77.70
2022-08-07T02:59:29.833Z,77.80
2022-08-07T03:00:30.410Z,77.50
2022-08-07T03:01:36.636Z,77.19
2022-08-07T03:02:30.796Z,77.23
2022-08-07T03:03:49.005Z,77.94
2022-08-07T03:04:30.776Z,77.29
2022-08-07T03:05:35.830Z,77.29
2022-08-07T03:06:33.139Z,76.98
2022-08-07T03:07:58.981Z,77.50
2022-08-07T03:08:30.781Z,77.50
2022-08-07T03:09:42.182Z,77.19
2022-08-07T03:10:30.733Z,77.19
2022-08-07T03:11:32.706Z,77.19
2022-08-07T03:12:31.222Z,76.78
2022-08-07T03:13:29.720Z,76.17
2022-08-07T03:14:30.718Z,75.65
2022-08-07T03:15:47.634Z,75.62
2022-08-07T03:16:30.693Z,75.10
2022-08-07T03:17:29.958Z,75.42
2022-08-07T03:18:35.097Z,75.21
2022-08-07T03:19:36.790Z,75.96
2022-08-07T03:20:30.662Z,76.27
2022-08-07T03:21:33.017Z,77.09
2022-08-07T03:22:30.580Z,77.39
2022-08-07T03:23:33.605Z,77.19
2022-08-07T03:24:30.637Z,77.29
2022-08-07T03:25:32.480Z,76.47
2022-08-07T03:26:29.630Z,76.78
2022-08-07T03:27:30.355Z,76.57
2022-08-07T03:28:37.366Z,75.96
2022-08-07T03:29:30.594Z,76.68
2022-08-07T03:30:29.587Z,75.65
2022-08-07T03:31:43.142Z,76.37
2022-08-07T03:32:30.613Z,76.78
2022-08-07T03:33:39.890Z,76.06
2022-08-07T03:34:30.554Z,76.06
2022-08-07T03:35:43.610Z,75.62
2022-08-07T03:36:30.533Z,75.65
2022-08-07T03:37:32.727Z,75.76
2022-08-07T03:38:33.162Z,76.31
2022-08-07T03:39:45.903Z,76.72
2022-08-07T03:40:35.985Z,77.53
2022-08-07T03:41:42.420Z,78.05
2022-08-07T03:42:30.483Z,77.02
2022-08-07T03:43:32.354Z,77.53
2022-08-07T03:44:34.214Z,77.23
2022-08-07T03:45:31.393Z,77.33
2022-08-07T03:46:29.463Z,77.94
2022-08-07T03:47:47.749Z,78.05
2022-08-07T03:48:30.471Z,77.84
2022-08-07T03:49:29.445Z,77.43
2022-08-07T03:50:29.441Z,77.94
2022-08-07T03:51:31.018Z,78.05
2022-08-07T03:52:30.736Z,77.43
2022-08-07T03:54:01.903Z,78.05
2022-08-07T03:54:35.954Z,78.25
2022-08-07T03:55:53.379Z,78.35
2022-08-07T03:56:33.451Z,78.45
2022-08-07T03:58:35.449Z,78.35
2022-08-07T03:59:09.711Z,78.28
2022-08-07T03:59:30.369Z,78.08
2022-08-07T04:00:33.632Z,77.84
2022-08-07T04:01:32.324Z,78.39
2022-08-07T04:02:29.352Z,79.00
2022-08-07T04:03:29.342Z,78.80
2022-08-07T04:04:32.661Z,79.11
2022-08-07T04:05:40.412Z,79.14
2022-08-07T04:06:37.787Z,79.04
2022-08-07T04:07:36.214Z,79.00
2022-08-07T04:08:30.311Z,78.90
2022-08-07T04:09:38.011Z,79.11
2022-08-07T04:10:30.290Z,78.90
2022-08-07T04:12:23.771Z,79.35
2022-08-07T04:12:30.275Z,79.66
2022-08-07T04:13:29.275Z,79.55
2022-08-07T04:14:37.900Z,79.75
2022-08-07T04:15:30.253Z,79.35
2022-08-07T04:16:30.946Z,79.35
2022-08-07T04:18:11.263Z,79.66
2022-08-07T04:18:57.519Z,79.45
2022-08-07T04:19:51.094Z,78.90
2022-08-07T04:20:30.653Z,79.14
2022-08-07T04:21:31.861Z,80.07
2022-08-07T04:22:30.117Z,79.86
2022-08-07T04:23:43.611Z,79.38
2022-08-07T04:24:34.300Z,80.07
2022-08-07T04:25:30.169Z,80.72
2022-08-07T04:26:30.159Z,80.17
2022-08-07T04:27:35.626Z,80.27
2022-08-07T04:28:29.145Z,80.58
2022-08-07T04:29:30.380Z,80.17
2022-08-07T04:30:39.375Z,79.45
2022-08-07T04:31:39.305Z,79.72
2022-08-07T04:32:34.217Z,79.00
2022-08-07T04:33:29.110Z,79.52
2022-08-07T04:34:33.233Z,79.62
2022-08-07T04:35:35.458Z,79.21
2022-08-07T04:36:30.083Z,78.52
2022-08-07T04:37:29.086Z,77.67
2022-08-07T04:38:30.071Z,76.40
2022-08-07T04:39:29.139Z,75.68
2022-08-07T04:40:31.447Z,75.89
2022-08-07T04:41:29.044Z,76.09
2022-08-07T04:42:30.042Z,75.68
2022-08-07T04:44:10.392Z,75.27
2022-08-07T04:44:29.022Z,75.14
2022-08-07T04:45:57.217Z,73.23
2022-08-07T04:46:34.499Z,71.73
2022-08-07T04:48:00.428Z,70.04
2022-08-07T04:48:30.017Z,68.13
2022-08-07T04:49:29.271Z,66.58
2022-08-07T04:50:29.973Z,66.35
2022-08-07T04:51:28.978Z,65.91
2022-08-07T04:52:29.001Z,65.33
2022-08-07T04:54:01.078Z,62.97
2022-08-07T04:54:30.508Z,62.02
2022-08-07T04:58:11.625Z,59.99
2022-08-07T04:58:12.865Z,59.81
2022-08-07T04:58:15.072Z,62.07
2022-08-07T04:58:48.812Z,59.22
2022-08-07T05:00:10.747Z,57.34
2022-08-07T05:00:30.688Z,55.19
2022-08-07T05:01:29.976Z,55.57
2022-08-07T05:02:28.898Z,55.14
2022-08-07T05:04:00.501Z,54.71
2022-08-07T05:04:29.867Z,54.28
2022-08-07T05:05:53.568Z,52.84
2022-08-07T05:06:29.856Z,52.24
2022-08-07T05:07:30.579Z,52.31
2022-08-07T05:08:59.672Z,51.51
2022-08-07T05:09:45.346Z,52.31
2022-08-07T05:10:29.822Z,51.73
2022-08-07T05:11:58.254Z,52.01
2022-08-07T05:12:30.477Z,52.42
2022-08-07T05:14:56.174Z,51.26
2022-08-07T05:14:56.261Z,49.82
2022-08-07T05:15:29.816Z,49.48
2022-08-07T05:16:28.771Z,48.95
2022-08-07T05:17:51.598Z,48.65
2022-08-07T05:18:29.843Z,47.85
2022-08-07T05:19:44.202Z,48.83
2022-08-07T05:20:29.747Z,48.10
2022-08-07T05:22:00.835Z,48.30
2022-08-07T05:22:29.732Z,47.39
2022-08-07T05:23:29.842Z,47.30
2022-08-07T05:24:30.634Z,47.58
2022-08-07T05:26:10.969Z,46.55
2022-08-07T05:26:29.702Z,46.12
2022-08-07T05:28:02.816Z,45.30
2022-08-07T05:28:29.907Z,45.00
2022-08-07T05:29:47.986Z,45.38
2022-08-07T05:30:30.785Z,44.76
2022-08-07T05:31:35.254Z,45.46
2022-08-07T05:32:29.671Z,43.41
2022-08-07T05:33:28.658Z,43.91
2022-08-07T05:34:28.743Z,43.57
2022-08-07T05:35:33.504Z,41.88
2022-08-07T05:36:30.332Z,43.37
2022-08-07T05:37:28.767Z,42.57
2022-08-07T05:38:59.412Z,42.38
2022-08-07T05:40:17.253Z,41.88
2022-08-07T05:40:29.642Z,42.46
2022-08-07T05:42:01.138Z,42.03
2022-08-07T05:42:33.736Z,40.92
2022-08-07T05:43:50.071Z,41.44
2022-08-07T05:44:29.872Z,42.21
2022-08-07T05:45:46.789Z,40.22
2022-08-07T05:46:29.670Z,39.52
2022-08-07T05:47:38.679Z,40.01
2022-08-07T05:48:29.547Z,40.42
2022-08-07T05:49:40.896Z,41.69
2022-08-07T05:50:29.549Z,40.38
2022-08-07T05:51:31.439Z,39.38
2022-08-07T05:52:32.194Z,38.80
2022-08-07T05:54:12.611Z,40.01
2022-08-07T05:54:44.156Z,39.90
2022-08-07T05:56:03.386Z,39.98
2022-08-07T05:56:30.164Z,40.38
2022-08-07T05:57:30.153Z,39.88
2022-08-07T05:58:36.185Z,39.38
2022-08-07T05:59:29.470Z,39.96
2022-08-07T06:00:29.470Z,38.96
2022-08-07T06:01:34.835Z,38.93
2022-08-07T06:02:29.687Z,38.63
2022-08-07T06:03:53.916Z,39.11
2022-08-07T06:04:29.877Z,38.49
2022-08-07T06:05:28.661Z,37.51
2022-08-07T06:06:29.588Z,38.33
2022-08-07T06:08:13.682Z,39.31
2022-08-07T06:08:31.434Z,39.48
2022-08-07T06:10:04.437Z,38.39
2022-08-07T06:10:29.396Z,37.30
2022-08-07T06:11:28.631Z,38.87
2022-08-07T06:12:33.012Z,37.58
2022-08-07T06:14:11.417Z,38.75
2022-08-07T06:14:30.288Z,38.26
2022-08-07T06:15:38.914Z,37.70
2022-08-07T06:16:29.422Z,36.02
2022-08-07T06:17:30.627Z,36.83
2022-08-07T06:18:28.359Z,37.62
2022-08-07T06:19:57.513Z,37.41
2022-08-07T06:20:49.976Z,37.11
2022-08-07T06:22:16.545Z,36.60
2022-08-07T06:22:29.341Z,35.49
2022-08-07T06:24:38.584Z,36.07
2022-08-07T06:24:38.657Z,35.17
2022-08-07T06:25:34.859Z,35.86
2022-08-07T06:26:29.318Z,34.80
2022-08-07T06:27:54.408Z,35.49
2022-08-07T06:28:29.315Z,36.16
2022-08-07T06:29:28.541Z,35.65
2022-08-07T06:30:36.090Z,35.16
2022-08-07T06:31:38.846Z,33.85
2022-08-07T06:32:29.514Z,34.17
2022-08-07T06:33:29.666Z,33.65
2022-08-07T06:34:29.763Z,34.45
2022-08-07T06:35:39.132Z,35.44
2022-08-07T06:36:35.588Z,34.25
2022-08-07T06:37:44.159Z,35.35
2022-08-07T06:38:30.382Z,35.04
2022-08-07T06:40:15.649Z,33.65
2022-08-07T06:40:34.287Z,34.33
2022-08-07T06:42:00.676Z,34.73
2022-08-07T06:42:35.065Z,33.51
2022-08-07T06:43:39.655Z,33.51
2022-08-07T06:44:34.184Z,33.20
2022-08-07T06:45:29.170Z,33.08
2022-08-07T06:46:31.490Z,33.44
2022-08-07T06:47:48.145Z,32.16
2022-08-07T06:48:29.175Z,31.78
2022-08-07T06:49:28.165Z,33.16
2022-08-07T06:50:28.128Z,32.28
2022-08-07T06:51:33.342Z,32.98
2022-08-07T06:52:32.049Z,33.00
2022-08-07T06:55:29.814Z,32.49
2022-08-07T06:55:31.422Z,32.90
2022-08-07T06:55:47.903Z,33.18
2022-08-07T06:56:29.087Z,33.00
2022-08-07T06:57:43.598Z,33.69
2022-08-07T06:58:29.078Z,34.08
2022-08-07T07:00:11.393Z,33.18
2022-08-07T07:00:29.095Z,33.18
2022-08-07T07:01:33.117Z,33.79
2022-08-07T07:02:53.585Z,33.61
2022-08-07T07:03:47.564Z,34.22
2022-08-07T07:04:33.204Z,33.31
2022-08-07T07:06:03.686Z,33.41
2022-08-07T07:06:29.029Z,33.01
2022-08-07T07:07:58.679Z,33.72
2022-08-07T07:08:29.213Z,34.43
2022-08-07T07:09:31.336Z,34.74
2022-08-07T07:10:27.999Z,34.34
2022-08-07T07:12:09.096Z,35.85
2022-08-07T07:12:31.467Z,36.76
2022-08-07T07:13:56.414Z,37.45
2022-08-07T07:14:28.973Z,36.20
2022-08-07T07:15:35.906Z,35.78
2022-08-07T07:16:30.237Z,36.88
2022-08-07T07:17:38.625Z,33.94
2022-08-07T07:18:46.997Z,35.62
2022-08-07T07:19:57.428Z,36.32
2022-08-07T07:20:28.957Z,36.33
2022-08-07T07:22:04.011Z,35.74
2022-08-07T07:22:33.900Z,37.45
2022-08-07T07:24:06.298Z,36.27
2022-08-07T07:24:28.905Z,37.36
2022-08-07T07:26:32.753Z,37.28
2022-08-07T07:26:35.320Z,37.66
2022-08-07T07:27:35.561Z,35.99
2022-08-07T07:28:29.716Z,36.50
2022-08-07T07:29:57.078Z,38.99
2022-08-07T07:30:37.941Z,36.90
2022-08-07T07:31:30.507Z,36.12
2022-08-07T07:32:28.869Z,39.01
2022-08-07T07:33:27.841Z,39.01
2022-08-07T07:34:30.615Z,36.72
2022-08-07T07:35:27.831Z,38.33
2022-08-07T07:36:32.324Z,39.92
2022-08-07T07:37:44.399Z,39.50
2022-08-07T07:38:28.830Z,38.51
2022-08-07T07:39:45.708Z,39.40
2022-08-07T07:40:28.802Z,37.12
2022-08-07T07:41:30.902Z,36.83
2022-08-07T07:42:32.457Z,37.34
2022-08-07T07:44:14.297Z,36.35
2022-08-07T07:44:28.776Z,37.55
2022-08-07T07:46:37.921Z,37.70
2022-08-07T07:46:40.088Z,37.37
2022-08-07T07:47:28.743Z,38.72
2022-08-07T07:48:35.082Z,39.74
2022-08-07T07:50:33.578Z,40.66
2022-08-07T07:50:35.021Z,41.25
2022-08-07T07:51:27.792Z,41.22
2022-08-07T07:52:27.933Z,39.92
2022-08-07T07:53:27.709Z,40.92
2022-08-07T07:54:28.688Z,39.94
2022-08-07T07:55:27.704Z,40.22
2022-08-07T07:56:30.346Z,39.70
2022-08-07T07:57:43.963Z,40.40
2022-08-07T07:58:28.664Z,40.38
2022-08-07T07:59:52.748Z,40.16
2022-08-07T08:00:29.744Z,40.24
2022-08-07T08:02:03.512Z,41.02
2022-08-07T08:02:33.710Z,39.31
2022-08-07T08:04:09.487Z,39.11
2022-08-07T08:04:28.690Z,38.81
2022-08-07T08:05:32.973Z,36.92
2022-08-07T08:06:28.632Z,36.62
2022-08-07T08:07:35.862Z,37.35
2022-08-07T08:08:34.372Z,37.47
2022-08-07T08:09:29.282Z,38.86
2022-08-07T08:10:37.954Z,39.56
2022-08-07T08:11:59.763Z,40.14
2022-08-07T08:12:51.243Z,40.44
2022-08-07T08:13:36.599Z,37.85
2022-08-07T08:14:28.555Z,38.33
2022-08-07T08:15:27.549Z,37.34
2022-08-07T08:16:29.836Z,38.82
2022-08-07T08:17:57.286Z,37.12
2022-08-07T08:18:27.525Z,37.60
2022-08-07T08:20:17.116Z,35.42
2022-08-07T08:20:31.772Z,36.34
2022-08-07T08:21:55.963Z,37.83
2022-08-07T08:22:32.861Z,37.13
2022-08-07T08:23:28.115Z,35.82
2022-08-07T08:24:44.729Z,34.64
2022-08-07T08:25:42.512Z,36.65
2022-08-07T08:26:28.458Z,37.23
2022-08-07T08:27:33.468Z,37.21
2022-08-07T08:28:38.232Z,35.72
2022-08-07T08:29:28.473Z,36.42
2022-08-07T08:30:27.438Z,36.22
2022-08-07T08:31:58.374Z,35.84
2022-08-07T08:32:38.123Z,37.04
2022-08-07T08:33:28.932Z,37.63
2022-08-07T08:34:28.983Z,35.54
2022-08-07T08:35:28.816Z,37.34
2022-08-07T08:36:30.012Z,37.32
2022-08-07T08:38:01.418Z,37.02
2022-08-07T08:38:29.857Z,37.41
2022-08-07T08:39:38.880Z,37.00
2022-08-07T08:40:28.933Z,36.38
2022-08-07T08:41:31.540Z,35.99
2022-08-07T08:42:28.359Z,36.78
2022-08-07T08:43:41.752Z,34.50
2022-08-07T08:44:29.306Z,34.08
2022-08-07T08:45:42.059Z,35.47
2022-08-07T08:46:28.356Z,34.58
2022-08-07T08:47:27.463Z,37.46
2022-08-07T08:48:28.371Z,34.78
2022-08-07T08:49:32.851Z,36.57
2022-08-07T08:50:34.948Z,34.17
2022-08-07T08:51:49.687Z,34.45
2022-08-07T08:52:30.381Z,34.55
2022-08-07T08:53:29.421Z,35.64
2022-08-07T08:54:27.286Z,32.86
2022-08-07T08:55:54.831Z,33.98
2022-08-07T08:56:28.251Z,34.28
2022-08-07T08:57:27.622Z,35.59
2022-08-07T08:58:28.835Z,34.59
2022-08-07T08:59:27.244Z,35.89
2022-08-07T09:00:28.622Z,34.59
2022-08-07T09:01:30.008Z,35.89
2022-08-07T09:02:36.566Z,38.18
2022-08-07T09:03:48.030Z,35.57
2022-08-07T09:04:28.844Z,35.66
2022-08-07T09:05:36.895Z,35.34
2022-08-07T09:06:28.210Z,35.74
2022-08-07T09:07:27.303Z,34.41
2022-08-07T09:08:28.487Z,34.71
2022-08-07T09:09:30.242Z,33.22
2022-08-07T09:10:28.163Z,33.82
2022-08-07T09:11:43.335Z,32.63
2022-08-07T09:12:30.867Z,33.24
2022-08-07T09:13:37.572Z,34.13
2022-08-07T09:14:29.650Z,34.43
2022-08-07T09:16:20.482Z,33.14
2022-08-07T09:16:30.408Z,34.92
2022-08-07T09:17:27.321Z,33.52
2022-08-07T09:18:27.110Z,32.54
2022-08-07T09:19:27.159Z,31.14
2022-08-07T09:20:35.156Z,33.33
2022-08-07T09:21:34.070Z,32.23
2022-08-07T09:24:29.327Z,32.43
2022-08-07T09:24:30.927Z,31.02
2022-08-07T09:24:32.114Z,32.53
2022-08-07T09:25:28.064Z,30.65
2022-08-07T09:26:27.057Z,32.54
2022-08-07T09:27:28.805Z,32.24
2022-08-07T09:30:04.693Z,32.94
2022-08-07T09:30:05.593Z,29.08
2022-08-07T09:30:28.410Z,31.88
2022-08-07T09:31:27.025Z,33.36
2022-08-07T09:32:28.014Z,33.36
2022-08-07T09:33:52.758Z,33.54
2022-08-07T09:34:27.998Z,30.76
2022-08-07T09:36:00.996Z,29.04
2022-08-07T09:36:29.280Z,30.13
2022-08-07T09:37:47.802Z,28.75
2022-08-07T09:38:27.975Z,26.67
2022-08-07T09:39:54.532Z,27.94
2022-08-07T09:40:28.035Z,27.94
2022-08-07T09:41:27.740Z,29.63
2022-08-07T09:42:31.608Z,30.71
2022-08-07T09:44:03.455Z,28.15
2022-08-07T09:44:40.485Z,30.52
2022-08-07T09:47:49.907Z,29.03
2022-08-07T09:47:51.359Z,28.83
2022-08-07T09:47:59.290Z,30.52
2022-08-07T09:48:30.014Z,31.29
2022-08-07T09:50:00.616Z,31.79
2022-08-07T09:50:30.027Z,31.28
2022-08-07T09:52:16.826Z,29.88
2022-08-07T09:52:34.666Z,28.12
2022-08-07T09:53:40.477Z,30.30
2022-08-07T09:54:28.314Z,30.80
2022-08-07T09:55:29.575Z,29.61
2022-08-07T09:56:34.070Z,28.94
2022-08-07T09:57:28.097Z,28.85
2022-08-07T09:58:32.249Z,30.43
2022-08-07T09:59:35.751Z,31.90
2022-08-07T10:00:29.935Z,30.10
2022-08-07T10:01:51.546Z,28.44
2022-08-07T10:02:29.830Z,28.12
2022-08-07T10:04:03.166Z,28.34
2022-08-07T10:04:28.096Z,29.13
2022-08-07T10:05:59.034Z,29.03
2022-08-07T10:06:27.854Z,27.34
2022-08-07T10:07:31.681Z,28.81
2022-08-07T10:08:27.790Z,29.10
2022-08-07T10:09:42.921Z,27.60
2022-08-07T10:10:28.173Z,28.21
2022-08-07T10:12:02.036Z,28.30
2022-08-07T10:12:28.357Z,27.60
2022-08-07T10:13:54.759Z,27.49
2022-08-07T10:14:31.188Z,27.59
2022-08-07T10:15:26.731Z,27.09
2022-08-07T10:16:26.720Z,27.70
2022-08-07T10:17:29.895Z,29.61
2022-08-07T10:18:27.708Z,29.79
2022-08-07T10:19:26.706Z,31.48
2022-08-07T10:20:30.595Z,29.20
2022-08-07T10:21:50.779Z,29.02
2022-08-07T10:22:33.349Z,29.72
2022-08-07T10:24:06.373Z,29.13
2022-08-07T10:24:27.654Z,30.63
2022-08-07T10:25:42.333Z,29.94
2022-08-07T10:26:27.657Z,30.71
2022-08-07T10:27:26.720Z,31.51
2022-08-07T10:28:26.639Z,30.13
2022-08-07T10:29:30.188Z,30.66
2022-08-07T10:30:26.618Z,31.55
2022-08-07T10:31:26.605Z,32.35
2022-08-07T10:32:36.412Z,32.03
2022-08-07T10:34:04.929Z,30.04
2022-08-07T10:34:32.201Z,29.04
2022-08-07T10:35:26.596Z,28.45
2022-08-07T10:36:29.487Z,28.45
2022-08-07T10:38:00.410Z,28.35
2022-08-07T10:38:36.031Z,27.47
2022-08-07T10:39:32.580Z,29.16
2022-08-07T10:40:30.345Z,28.58
2022-08-07T10:41:52.310Z,28.77
2022-08-07T10:42:31.195Z,29.67
2022-08-07T10:43:34.151Z,29.85
2022-08-07T10:44:28.678Z,27.98
2022-08-07T10:45:45.295Z,27.89
2022-08-07T10:46:27.499Z,27.78
2022-08-07T10:47:26.891Z,28.76
2022-08-07T10:48:35.030Z,30.43
2022-08-07T10:49:49.373Z,30.22
2022-08-07T10:50:27.512Z,29.61
2022-08-07T10:51:39.146Z,29.11
2022-08-07T10:52:31.795Z,29.20
2022-08-07T10:53:27.468Z,29.61
2022-08-07T10:54:26.442Z,28.01
2022-08-07T10:55:37.729Z,27.62
2022-08-07T10:56:31.575Z,27.91
2022-08-07T10:57:34.346Z,28.11
2022-08-07T10:58:33.360Z,28.32
2022-08-07T10:59:30.315Z,27.55
2022-08-07T11:00:39.548Z,28.15
2022-08-07T11:01:35.789Z,27.97
2022-08-07T11:02:34.016Z,27.57
2022-08-07T11:03:28.163Z,28.06
2022-08-07T11:04:32.014Z,28.85
2022-08-07T11:05:35.942Z,28.04
2022-08-07T11:06:27.372Z,27.64
2022-08-07T11:07:58.834Z,28.62
2022-08-07T11:08:30.152Z,28.11
2022-08-07T11:10:08.465Z,28.61
2022-08-07T11:10:27.668Z,27.32
2022-08-07T11:11:26.333Z,26.92
2022-08-07T11:12:32.356Z,26.82
2022-08-07T11:14:44.399Z,26.42
2022-08-07T11:14:45.252Z,25.92
2022-08-07T11:15:31.885Z,26.32
2022-08-07T11:16:30.533Z,28.18
2022-08-07T11:17:43.394Z,27.22
2022-08-07T11:18:27.549Z,28.12
2022-08-07T11:19:27.299Z,27.84
2022-08-07T11:20:26.263Z,26.96
2022-08-07T11:21:26.260Z,28.55
2022-08-07T11:22:34.029Z,30.43
2022-08-07T11:23:36.274Z,28.83
2022-08-07T11:24:27.237Z,27.92
2022-08-07T11:25:26.224Z,28.72
2022-08-07T11:26:26.242Z,28.51
2022-08-07T11:28:01.581Z,28.32
2022-08-07T11:28:27.231Z,28.11
2022-08-07T11:29:42.193Z,29.11
2022-08-07T11:30:41.462Z,28.11
2022-08-07T11:31:27.200Z,27.91
2022-08-07T11:32:26.486Z,27.83
2022-08-07T11:33:54.289Z,28.12
2022-08-07T11:34:27.198Z,27.73
2022-08-07T11:35:26.999Z,26.95
2022-08-07T11:36:30.982Z,27.83
2022-08-07T11:37:38.630Z,27.64
2022-08-07T11:38:28.236Z,27.03
2022-08-07T11:39:26.146Z,27.92
2022-08-07T11:40:27.728Z,27.83
2022-08-07T11:41:31.072Z,27.92
2022-08-07T11:42:29.713Z,27.55
2022-08-07T11:43:29.445Z,26.75
2022-08-07T11:44:27.095Z,28.05
2022-08-07T11:45:35.428Z,28.35
2022-08-07T11:46:27.114Z,30.93
2022-08-07T11:47:26.290Z,30.53
2022-08-07T11:48:30.187Z,26.86
2022-08-07T11:49:51.171Z,27.94
2022-08-07T11:50:32.249Z,26.95
2022-08-07T11:51:44.561Z,26.54
2022-08-07T11:52:29.146Z,26.84
2022-08-07T11:53:27.035Z,29.11
2022-08-07T11:54:26.029Z,27.42
2022-08-07T11:56:09.607Z,26.92
2022-08-07T11:56:28.307Z,26.32
2022-08-07T11:58:00.849Z,26.21
2022-08-07T11:58:33.462Z,27.59
2022-08-07T12:00:11.749Z,27.00
2022-08-07T12:00:28.245Z,26.90
2022-08-07T12:01:26.012Z,27.48
2022-08-07T12:02:30.554Z,26.32
2022-08-07T12:03:45.265Z,27.92
2022-08-07T12:04:26.971Z,27.32
2022-08-07T12:05:41.362Z,27.14
2022-08-07T12:06:37.057Z,27.14
2022-08-07T12:07:27.865Z,27.53
2022-08-07T12:08:31.935Z,27.12
2022-08-07T12:09:26.188Z,26.73
2022-08-07T12:10:25.921Z,26.32
2022-08-07T12:11:25.935Z,27.11
2022-08-07T12:12:26.920Z,26.32
2022-08-07T12:13:36.665Z,26.60
2022-08-07T12:14:26.906Z,27.09
2022-08-07T12:15:46.507Z,25.40
2022-08-07T12:16:28.831Z,26.90
2022-08-07T12:17:25.877Z,27.38
2022-08-07T12:18:29.686Z,27.38
2022-08-07T12:19:25.881Z,26.09
2022-08-07T12:20:30.237Z,28.37
2022-08-07T12:22:35.854Z,27.48
2022-08-07T12:22:39.466Z,28.37
2022-08-07T12:24:06.329Z,26.01
2022-08-07T12:24:36.847Z,26.34
2022-08-07T12:26:03.183Z,26.82
2022-08-07T12:26:29.323Z,28.22
2022-08-07T12:27:27.977Z,28.32
2022-08-07T12:28:31.041Z,27.23
2022-08-07T12:29:37.513Z,26.84
2022-08-07T12:30:26.786Z,26.34
2022-08-07T12:31:25.790Z,27.32
2022-08-07T12:32:26.786Z,27.32
2022-08-07T12:33:31.045Z,27.81
2022-08-07T12:34:26.767Z,27.91
2022-08-07T12:35:25.752Z,28.03
2022-08-07T12:36:32.636Z,27.73
2022-08-07T12:37:28.139Z,28.53
2022-08-07T12:38:38.491Z,29.23
2022-08-07T12:39:42.291Z,28.44
2022-08-07T12:40:50.986Z,28.04
2022-08-07T12:41:42.752Z,28.22
2022-08-07T12:42:28.119Z,27.92
2022-08-07T12:43:58.776Z,27.22
2022-08-07T12:44:26.698Z,28.21
2022-08-07T12:45:26.341Z,27.83
2022-08-07T12:46:26.513Z,29.10
2022-08-07T12:47:30.317Z,28.22
2022-08-07T12:48:27.888Z,28.14
2022-08-07T12:49:39.673Z,29.21
2022-08-07T12:50:39.396Z,28.42
2022-08-07T12:51:33.197Z,28.52
2022-08-07T12:52:27.094Z,28.23