createdAt,value
2019-03-25T00:01:49.254Z,99.90
2019-03-25T00:04:19.883Z,99.90
2019-03-25T00:06:50.424Z,99.90
2019-03-25T00:09:21.007Z,99.90
2019-03-25T00:11:51.611Z,99.90
2019-03-25T00:14:22.099Z,99.90
2019-03-25T00:16:52.719Z,99.90
2019-03-25T00:19:23.205Z,99.90
2019-03-25T00:21:53.667Z,99.90
2019-03-25T00:24:24.174Z,99.90
2019-03-25T00:26:54.754Z,99.90
2019-03-25T00:29:25.463Z,99.90
2019-03-25T00:31:56.153Z,99.90
2019-03-25T00:34:26.710Z,99.90
2019-03-25T00:36:57.255Z,99.90
2019-03-25T00:39:27.814Z,99.90
2019-03-25T00:41:58.299Z,99.90
2019-03-25T00:44:28.856Z,99.90
2019-03-25T00:46:59.349Z,99.90
2019-03-25T00:49:29.859Z,99.90
2019-03-25T00:52:00.503Z,99.90
2019-03-25T00:54:31.136Z,99.90
2019-03-25T00:57:01.683Z,99.90
2019-03-25T00:59:32.242Z,99.90
2019-03-25T01:02:02.750Z,99.90
2019-03-25T01:04:33.316Z,99.90
2019-03-25T01:07:03.792Z,99.90
2019-03-25T01:09:34.528Z,99.90
2019-03-25T01:12:05.078Z,99.90
2019-03-25T01:14:35.753Z,99.90
2019-03-25T01:17:06.292Z,99.90
2019-03-25T01:19:36.774Z,99.90
2019-03-25T01:22:07.227Z,99.90
2019-03-25T01:24:37.870Z,99.90
2019-03-25T01:27:08.402Z,99.90
2019-03-25T01:29:38.949Z,99.90
2019-03-25T01:32:09.418Z,99.90
2019-03-25T01:34:39.929Z,99.90
2019-03-25T01:37:10.459Z,99.90
2019-03-25T01:39:41.015Z,99.90
2019-03-25T01:42:11.665Z,99.90
2019-03-25T01:44:42.070Z,99.90
2019-03-25T01:47:12.619Z,99.90
2019-03-25T01:49:43.082Z,99.90
2019-03-25T01:52:13.616Z,99.90
2019-03-25T01:54:44.204Z,99.90
2019-03-25T01:57:14.739Z,99.90
2019-03-25T01:59:45.292Z,99.90
2019-03-25T02:02:15.783Z,99.90
2019-03-25T02:04:46.299Z,99.90
2019-03-25T02:07:16.894Z,99.90
2019-03-25T02:09:47.525Z,99.90
2019-03-25T02:12:18.027Z,99.90
2019-03-25T02:14:48.662Z,99.90
2019-03-25T02:17:19.329Z,99.90
2019-03-25T02:19:49.910Z,99.90
2019-03-25T02:22:20.438Z,99.90
2019-03-25T02:24:51.017Z,99.90
2019-03-25T02:27:21.473Z,99.90
2019-03-25T02:29:51.928Z,99.90
2019-03-25T02:32:22.366Z,99.90
2019-03-25T02:34:52.946Z,99.90
2019-03-25T02:37:23.489Z,99.90
2019-03-25T02:39:54.060Z,99.90
2019-03-25T02:42:24.526Z,99.90
2019-03-25T02:44:55.117Z,99.90
2019-03-25T02:47:25.583Z,99.90
2019-03-25T02:49:56.155Z,99.90
2019-03-25T02:52:26.617Z,99.90
2019-03-25T02:54:57.250Z,99.90
2019-03-25T02:57:27.830Z,99.90
2019-03-25T02:59:58.339Z,99.90
2019-03-25T03:02:28.929Z,99.90
2019-03-25T03:04:59.378Z,99.90
2019-03-25T03:07:29.856Z,99.90
2019-03-25T03:10:00.589Z,99.90
2019-03-25T03:12:31.189Z,99.90
2019-03-25T03:15:01.658Z,99.90
2019-03-25T03:17:32.114Z,99.90
2019-03-25T03:20:02.593Z,99.90
2019-03-25T03:22:33.030Z,99.90
2019-03-25T03:25:04.020Z,99.90
2019-03-25T03:27:34.555Z,99.90
2019-03-25T03:30:05.107Z,99.90
2019-03-25T03:32:35.668Z,99.90
2019-03-25T03:35:06.273Z,99.90
2019-03-25T03:37:36.711Z,99.90
2019-03-25T03:40:07.273Z,99.90
2019-03-25T03:42:37.729Z,99.90
2019-03-25T03:45:08.419Z,99.90
2019-03-25T03:47:38.982Z,99.90
2019-03-25T03:50:09.447Z,99.90
2019-03-25T03:52:39.977Z,99.90
2019-03-25T03:55:10.477Z,99.90
2019-03-25T03:57:40.914Z,99.90
2019-03-25T04:00:15.303Z,99.90
2019-03-25T04:02:45.746Z,99.90
2019-03-25T04:05:16.268Z,99.90
2019-03-25T04:07:46.775Z,99.90
2019-03-25T04:10:17.402Z,99.90
2019-03-25T04:12:47.899Z,99.90
2019-03-25T04:15:25.724Z,99.90
2019-03-25T04:17:56.197Z,99.90
2019-03-25T04:20:26.802Z,99.90
2019-03-25T04:22:57.401Z,99.90
2019-03-25T04:25:28.061Z,99.90
2019-03-25T04:27:58.560Z,99.90
2019-03-25T04:30:29.048Z,99.90
2019-03-25T04:32:59.590Z,99.90
2019-03-25T04:35:30.167Z,99.90
2019-03-25T04:38:00.650Z,99.90
2019-03-25T04:40:31.234Z,99.90
2019-03-25T04:43:01.788Z,99.90
2019-03-25T04:45:32.433Z,99.90
2019-03-25T04:48:03.011Z,99.90
2019-03-25T04:50:33.525Z,99.90
2019-03-25T04:53:04.149Z,99.90
2019-03-25T04:55:34.797Z,99.90
2019-03-25T04:58:05.317Z,99.90
2019-03-25T05:00:37.304Z,99.90
2019-03-25T05:03:07.886Z,99.90
2019-03-25T05:05:38.406Z,99.90
2019-03-25T05:08:08.871Z,99.90
2019-03-25T05:10:39.394Z,99.90
2019-03-25T05:13:09.857Z,99.90
2019-03-25T05:15:40.354Z,99.90
2019-03-25T05:18:10.939Z,99.90
2019-03-25T05:20:41.460Z,99.90
2019-03-25T05:23:11.899Z,99.90
2019-03-25T05:25:42.351Z,99.90
2019-03-25T05:28:12.885Z,99.90
2019-03-25T05:30:43.406Z,99.90
2019-03-25T05:33:13.929Z,99.90
2019-03-25T05:35:46.724Z,99.90
2019-03-25T05:38:16.550Z,99.90
2019-03-25T05:40:47.080Z,99.90
2019-03-25T05:43:17.667Z,99.90
2019-03-25T05:45:48.150Z,99.90
2019-03-25T05:48:18.662Z,99.90
2019-03-25T05:50:49.150Z,99.90
2019-03-25T05:53:19.674Z,99.90
2019-03-25T05:55:50.219Z,99.90
2019-03-25T05:58:20.643Z,99.90
2019-03-25T06:00:51.219Z,99.90
2019-03-25T06:03:21.678Z,99.90
2019-03-25T06:05:52.272Z,99.90
2019-03-25T06:08:22.732Z,99.90
2019-03-25T06:10:53.199Z,99.90
2019-03-25T06:13:23.650Z,99.90
2019-03-25T06:15:54.155Z,99.90
2019-03-25T06:18:24.607Z,99.90
2019-03-25T06:20:55.094Z,99.90
2019-03-25T06:25:55.234Z,99.90
2019-03-25T06:28:25.686Z,99.90
2019-03-25T06:30:56.094Z,99.90
2019-03-25T06:33:26.557Z,99.90
2019-03-25T06:35:56.993Z,99.90
2019-03-25T06:38:27.479Z,99.90
2019-03-25T06:40:57.928Z,99.90
2019-03-25T06:43:28.413Z,99.90
2019-03-25T06:45:58.846Z,99.90
2019-03-25T06:48:29.306Z,99.90
2019-03-25T06:50:59.742Z,99.90
2019-03-25T06:53:30.284Z,99.90
2019-03-25T06:56:00.848Z,99.90
2019-03-25T06:58:31.286Z,99.90
2019-03-25T07:01:01.753Z,99.90
2019-03-25T07:03:32.304Z,99.90
2019-03-25T07:06:01.865Z,99.90
2019-03-25T07:08:32.405Z,99.90
2019-03-25T07:11:02.898Z,99.90
2019-03-25T07:13:33.342Z,99.90
2019-03-25T07:16:03.868Z,99.90
2019-03-25T07:18:34.338Z,99.90
2019-03-25T07:21:04.871Z,99.90
2019-03-25T07:23:35.434Z,99.90
2019-03-25T07:26:06.082Z,99.90
2019-03-25T07:28:38.662Z,99.90
2019-03-25T07:31:08.644Z,99.90
2019-03-25T07:33:39.179Z,99.90
2019-03-25T07:36:08.761Z,99.90
2019-03-25T07:38:39.233Z,99.90
2019-03-25T07:41:09.659Z,99.90
2019-03-25T07:43:40.168Z,99.90
2019-03-25T07:46:10.618Z,99.90
2019-03-25T07:48:41.109Z,99.90
2019-03-25T07:51:11.624Z,99.90
2019-03-25T07:53:42.140Z,99.50
2019-03-25T07:56:12.557Z,98.80
2019-03-25T07:58:43.036Z,98.20
2019-03-25T08:01:13.498Z,98.80
2019-03-25T08:03:43.953Z,98.10
2019-03-25T08:06:14.418Z,98.70
2019-03-25T08:08:44.987Z,97.90
2019-03-25T08:11:15.405Z,97.80
2019-03-25T08:13:46.007Z,95.20
2019-03-25T08:16:16.603Z,93.90
2019-03-25T08:18:47.135Z,93.10
2019-03-25T08:21:17.649Z,88.90
2019-03-25T08:23:48.126Z,88.20
2019-03-25T08:26:18.593Z,86.10
2019-03-25T08:28:49.064Z,84.50
2019-03-25T08:31:19.539Z,86.30
2019-03-25T08:33:49.144Z,87.00
2019-03-25T08:36:19.659Z,90.00
2019-03-25T08:38:50.126Z,90.50
2019-03-25T08:41:20.662Z,92.00
2019-03-25T08:43:51.126Z,93.70
2019-03-25T08:46:21.586Z,94.80
2019-03-25T08:48:52.143Z,96.20
2019-03-25T08:51:22.628Z,97.20
2019-03-25T08:53:53.327Z,97.70
2019-03-25T08:56:23.790Z,98.50
2019-03-25T08:58:54.407Z,97.80
2019-03-25T09:01:24.969Z,97.60
2019-03-25T09:03:55.536Z,98.10
2019-03-25T09:06:26.078Z,99.00
2019-03-25T09:08:56.654Z,99.40
2019-03-25T09:11:27.096Z,99.90
2019-03-25T09:13:57.662Z,99.90
2019-03-25T09:16:28.134Z,98.40
2019-03-25T09:18:58.684Z,98.70
2019-03-25T09:21:29.208Z,98.80
2019-03-25T09:23:59.687Z,99.90
2019-03-25T09:26:30.218Z,99.90
2019-03-25T09:29:00.845Z,99.90
2019-03-25T09:31:36.701Z,99.90
2019-03-25T09:34:03.665Z,99.90
2019-03-25T09:36:34.124Z,99.90
2019-03-25T09:39:06.588Z,99.90
2019-03-25T09:41:37.029Z,99.90
2019-03-25T09:44:07.563Z,99.90
2019-03-25T09:46:38.001Z,99.90
2019-03-25T09:49:08.511Z,99.90
2019-03-25T09:51:38.983Z,99.90
2019-03-25T09:54:09.584Z,99.90
2019-03-25T09:56:40.102Z,99.90
2019-03-25T09:59:10.603Z,99.90
2019-03-25T10:01:41.062Z,99.90
2019-03-25T10:04:11.541Z,99.90
2019-03-25T10:06:41.988Z,99.90
2019-03-25T10:09:12.535Z,99.90
2019-03-25T10:11:43.006Z,99.90
2019-03-25T10:14:13.648Z,99.90
2019-03-25T10:16:44.250Z,99.90
2019-03-25T10:19:14.715Z,99.90
2019-03-25T10:21:42.510Z,99.90
2019-03-25T10:26:42.580Z,99.90
2019-03-25T10:29:13.042Z,99.90
2019-03-25T10:31:43.502Z,99.90
2019-03-25T10:34:13.971Z,99.90
2019-03-25T10:36:44.414Z,99.90
2019-03-25T10:41:44.464Z,99.90
2019-03-25T10:44:14.944Z,99.90
2019-03-25T10:46:45.512Z,99.90
2019-03-25T10:49:16.320Z,99.90
2019-03-25T10:51:46.964Z,99.90
2019-03-25T10:54:17.604Z,99.90
2019-03-25T10:56:49.305Z,99.90
2019-03-25T10:59:20.288Z,99.90
2019-03-25T11:01:50.714Z,99.90
2019-03-25T11:04:21.251Z,99.90
2019-03-25T11:06:51.734Z,99.90
2019-03-25T11:09:22.314Z,99.90
2019-03-25T11:11:52.797Z,99.90
2019-03-25T11:14:23.351Z,99.90
2019-03-25T11:16:53.863Z,99.90
2019-03-25T11:19:24.355Z,99.90
2019-03-25T11:21:54.810Z,99.90
2019-03-25T11:24:24.392Z,99.90
2019-03-25T11:26:54.857Z,99.90
2019-03-25T11:29:25.303Z,99.90
2019-03-25T11:31:55.843Z,99.90
2019-03-25T11:34:26.346Z,99.90
2019-03-25T11:36:56.858Z,99.90
2019-03-25T11:39:27.375Z,99.90
2019-03-25T11:41:57.839Z,99.90
2019-03-25T11:44:29.107Z,99.90
2019-03-25T11:46:59.859Z,99.90
2019-03-25T11:49:30.289Z,99.90
2019-03-25T11:52:00.748Z,99.90
2019-03-25T11:54:31.174Z,99.90
2019-03-25T11:57:01.727Z,99.90
2019-03-25T11:59:32.266Z,99.90
2019-03-25T12:02:02.734Z,99.90
2019-03-25T12:04:33.866Z,99.90
2019-03-25T12:07:04.420Z,99.90
2019-03-25T12:09:34.835Z,99.90
2019-03-25T12:12:05.297Z,99.90
2019-03-25T12:14:35.850Z,99.90
2019-03-25T12:17:06.320Z,99.90
2019-03-25T12:19:36.751Z,99.90
2019-03-25T12:22:07.299Z,99.90
2019-03-25T12:24:37.738Z,99.90
2019-03-25T12:27:08.187Z,99.90
2019-03-25T12:29:38.733Z,99.90
2019-03-25T12:32:09.182Z,99.90
2019-03-25T12:34:39.622Z,99.90
2019-03-25T12:37:10.259Z,99.90
2019-03-25T12:39:40.731Z,99.90
2019-03-25T12:42:11.187Z,99.90
2019-03-25T12:44:41.647Z,99.90
2019-03-25T12:47:12.151Z,99.90
2019-03-25T12:49:53.270Z,99.90
2019-03-25T12:52:24.974Z,99.90
2019-03-25T12:54:55.475Z,99.90
2019-03-25T12:57:25.923Z,99.90
2019-03-25T12:59:56.426Z,99.90
2019-03-25T13:02:26.953Z,99.90
2019-03-25T13:04:57.582Z,99.90
2019-03-25T13:07:28.035Z,99.90
2019-03-25T13:09:58.561Z,99.90
2019-03-25T13:12:29.024Z,99.90
2019-03-25T13:14:59.464Z,99.90
2019-03-25T13:17:30.042Z,99.90
2019-03-25T13:20:00.507Z,99.90
2019-03-25T13:22:30.996Z,99.90
2019-03-25T13:25:01.510Z,99.90
2019-03-25T13:27:31.982Z,99.90
2019-03-25T13:30:02.411Z,99.90
2019-03-25T13:32:32.886Z,99.90
2019-03-25T13:35:03.388Z,99.90
2019-03-25T13:37:33.929Z,99.90
2019-03-25T13:40:04.466Z,99.90
2019-03-25T13:42:34.981Z,99.90
2019-03-25T13:45:05.695Z,99.90
2019-03-25T13:47:36.152Z,99.90
2019-03-25T13:50:06.758Z,99.90
2019-03-25T13:52:37.214Z,99.90
2019-03-25T13:55:07.747Z,99.90
2019-03-25T13:57:37.322Z,99.90
2019-03-25T14:00:08.107Z,99.90
2019-03-25T14:02:38.542Z,99.90
2019-03-25T14:05:09.043Z,99.90
2019-03-25T14:07:39.531Z,99.90
2019-03-25T14:10:10.066Z,99.90
2019-03-25T14:12:40.594Z,99.90
2019-03-25T14:15:11.143Z,99.90
2019-03-25T14:17:41.617Z,99.90
2019-03-25T14:20:12.179Z,99.90
2019-03-25T14:22:42.962Z,99.90
2019-03-25T14:25:13.522Z,99.90
2019-03-25T14:27:43.990Z,99.90
2019-03-25T14:30:15.225Z,99.90
2019-03-25T14:32:45.846Z,99.90
2019-03-25T14:35:16.383Z,99.90
2019-03-25T14:37:46.910Z,99.90
2019-03-25T14:40:17.380Z,99.90
2019-03-25T14:42:47.984Z,99.90
2019-03-25T14:45:26.362Z,99.90
2019-03-25T14:47:50.588Z,99.90
2019-03-25T14:50:21.175Z,99.90
2019-03-25T14:52:51.730Z,99.90
2019-03-25T14:55:22.158Z,99.90
2019-03-25T14:57:52.643Z,99.90
2019-03-25T15:00:25.532Z,99.90
2019-03-25T15:02:55.214Z,99.90
2019-03-25T15:05:25.642Z,99.90
2019-03-25T15:07:56.117Z,99.90
2019-03-25T15:10:26.585Z,99.90
2019-03-25T15:12:57.143Z,99.90
2019-03-25T15:15:27.710Z,99.90
2019-03-25T15:17:58.295Z,99.90
2019-03-25T15:20:28.738Z,99.90
2019-03-25T15:22:59.252Z,99.90
2019-03-25T15:25:29.952Z,99.90
2019-03-25T15:28:00.425Z,99.90
2019-03-25T15:30:35.921Z,99.90
2019-03-25T15:33:03.158Z,99.90
2019-03-25T15:35:33.613Z,99.90
2019-03-25T15:38:04.165Z,99.90
2019-03-25T15:40:34.883Z,99.90
2019-03-25T15:43:05.779Z,99.90
2019-03-25T15:45:36.300Z,99.90
2019-03-25T15:48:06.910Z,99.90
2019-03-25T15:50:37.377Z,99.90
2019-03-25T15:53:07.850Z,99.90
2019-03-25T15:55:38.466Z,99.90
2019-03-25T15:58:09.023Z,99.90
2019-03-25T16:00:47.409Z,99.90
2019-03-25T16:03:11.664Z,99.90
2019-03-25T16:05:42.279Z,99.90
2019-03-25T16:08:14.908Z,99.90
2019-03-25T16:10:45.465Z,99.90
2019-03-25T16:13:16.213Z,99.90
2019-03-25T16:15:46.730Z,99.90
2019-03-25T16:18:39.787Z,99.90
2019-03-25T16:21:10.385Z,99.90
2019-03-25T16:23:40.940Z,99.90
2019-03-25T16:26:11.441Z,99.90
2019-03-25T16:28:41.978Z,99.90
2019-03-25T16:31:12.469Z,99.90
2019-03-25T16:33:42.945Z,99.90
2019-03-25T16:36:13.590Z,99.90
2019-03-25T16:38:44.165Z,99.90
2019-03-25T16:41:14.672Z,99.90
2019-03-25T16:43:45.302Z,99.90
2019-03-25T16:46:15.738Z,99.90
2019-03-25T16:48:46.214Z,99.90
2019-03-25T16:51:16.747Z,99.90
2019-03-25T16:53:48.649Z,99.90
2019-03-25T16:56:20.489Z,99.90
2019-03-25T16:58:52.361Z,99.90
2019-03-25T17:01:24.993Z,99.90
2019-03-25T17:03:55.765Z,99.90
2019-03-25T17:06:26.375Z,99.90
2019-03-25T17:08:56.899Z,99.90
2019-03-25T17:11:27.371Z,99.90
2019-03-25T17:13:57.854Z,99.90
2019-03-25T17:16:28.374Z,99.90
2019-03-25T17:18:58.854Z,99.90
2019-03-25T17:21:29.842Z,99.90
2019-03-25T17:24:00.316Z,99.90
2019-03-25T17:26:41.781Z,99.90
2019-03-25T17:29:03.193Z,99.90
2019-03-25T17:31:33.718Z,99.90
2019-03-25T17:34:04.286Z,99.90
2019-03-25T17:36:34.747Z,99.90
2019-03-25T17:39:08.630Z,99.90
2019-03-25T17:41:39.074Z,99.90
2019-03-25T17:44:09.538Z,99.90
2019-03-25T17:46:40.076Z,99.90
2019-03-25T17:49:10.565Z,99.90
2019-03-25T17:51:41.002Z,99.90
2019-03-25T17:54:11.510Z,99.90
2019-03-25T17:56:42.067Z,99.90
2019-03-25T17:59:12.671Z,99.90
2019-03-25T18:01:43.214Z,99.90
2019-03-25T18:04:13.695Z,99.90
2019-03-25T18:06:44.250Z,99.90
2019-03-25T18:09:14.736Z,99.90
2019-03-25T18:11:45.254Z,99.90
2019-03-25T18:14:15.710Z,99.90
2019-03-25T18:16:46.226Z,99.90
2019-03-25T18:19:17.154Z,99.90
2019-03-25T18:21:47.607Z,99.90
2019-03-25T18:24:18.373Z,99.90
2019-03-25T18:26:48.826Z,99.90
2019-03-25T18:29:19.306Z,99.90
2019-03-25T18:31:49.848Z,99.90
2019-03-25T18:34:20.329Z,99.90
2019-03-25T18:36:50.959Z,99.90
2019-03-25T18:39:21.405Z,99.90
2019-03-25T18:41:52.031Z,99.90
2019-03-25T18:44:22.592Z,99.90
2019-03-25T18:46:53.131Z,99.90
2019-03-25T18:49:23.682Z,99.90
2019-03-25T18:51:54.192Z,99.90
2019-03-25T18:54:24.976Z,99.90
2019-03-25T18:56:55.563Z,99.90
2019-03-25T18:59:26.525Z,99.90
2019-03-25T19:01:57.047Z,99.90
2019-03-25T19:04:27.608Z,99.90
2019-03-25T19:06:58.168Z,99.90
2019-03-25T19:09:28.727Z,99.90
2019-03-25T19:11:59.299Z,99.90
2019-03-25T19:14:30.915Z,99.90
2019-03-25T19:17:01.641Z,99.90
2019-03-25T19:19:32.107Z,99.90
2019-03-25T19:22:05.225Z,99.90
2019-03-25T19:24:34.894Z,99.90
2019-03-25T19:27:05.453Z,99.90
2019-03-25T19:29:35.905Z,99.90
2019-03-25T19:32:07.149Z,99.90
2019-03-25T19:34:37.764Z,99.90
2019-03-25T19:37:08.363Z,99.90
2019-03-25T19:39:38.890Z,99.90
2019-03-25T19:42:09.378Z,99.90
2019-03-25T19:44:39.886Z,99.90
2019-03-25T19:47:10.474Z,99.90
2019-03-25T19:49:41.045Z,99.90
2019-03-25T19:52:11.534Z,99.90
2019-03-25T19:54:41.990Z,99.90
2019-03-25T19:57:12.475Z,99.90
2019-03-25T19:59:42.977Z,99.90
2019-03-25T20:02:18.931Z,99.90
2019-03-25T20:04:45.535Z,99.90
2019-03-25T20:07:16.050Z,99.90
2019-03-25T20:09:46.580Z,99.90
2019-03-25T20:12:17.195Z,99.90
2019-03-25T20:14:47.590Z,99.90
2019-03-25T20:17:18.076Z,99.90
2019-03-25T20:19:48.614Z,99.90
2019-03-25T20:22:19.113Z,99.90
2019-03-25T20:24:49.513Z,99.90
2019-03-25T20:27:20.211Z,99.90
2019-03-25T20:29:50.733Z,99.90
2019-03-25T20:32:31.234Z,99.90
2019-03-25T20:34:53.391Z,99.90
2019-03-25T20:37:23.919Z,99.90
2019-03-25T20:39:55.463Z,99.90
2019-03-25T20:42:25.991Z,99.90
2019-03-25T20:44:56.582Z,99.90
2019-03-25T20:47:27.165Z,99.90
2019-03-25T20:49:57.594Z,99.90
2019-03-25T20:52:28.158Z,99.90
2019-03-25T20:54:58.735Z,99.90
2019-03-25T20:57:29.251Z,99.90
2019-03-25T20:59:59.854Z,99.90
2019-03-25T21:02:43.977Z,99.90
2019-03-25T21:05:03.228Z,99.90
2019-03-25T21:07:33.723Z,99.90
2019-03-25T21:10:04.790Z,99.90
2019-03-25T21:12:38.507Z,99.90
2019-03-25T21:15:08.232Z,99.90
2019-03-25T21:17:39.618Z,99.90
2019-03-25T21:20:10.087Z,99.90
2019-03-25T21:22:40.551Z,99.90
2019-03-25T21:25:15.396Z,99.90
2019-03-25T21:27:45.957Z,99.90
2019-03-25T21:30:16.385Z,99.90
2019-03-25T21:32:57.705Z,99.90
2019-03-25T21:35:19.018Z,99.90
2019-03-25T21:37:49.578Z,99.90
2019-03-25T21:40:20.013Z,99.90
2019-03-25T21:42:50.603Z,99.90
2019-03-25T21:45:21.065Z,99.90
2019-03-25T21:47:51.614Z,99.90
2019-03-25T21:50:22.108Z,99.90
2019-03-25T21:52:52.645Z,99.90
2019-03-25T21:55:23.983Z,99.90
2019-03-25T21:57:54.657Z,99.90
2019-03-25T22:00:25.255Z,99.90
2019-03-25T22:02:55.787Z,99.90
2019-03-25T22:05:26.294Z,99.90
2019-03-25T22:07:56.914Z,99.90
2019-03-25T22:10:27.370Z,99.90
2019-03-25T22:12:57.921Z,99.90
2019-03-25T22:15:28.414Z,99.90
2019-03-25T22:17:58.911Z,99.90
2019-03-25T22:20:29.354Z,99.90
2019-03-25T22:22:59.819Z,99.90
2019-03-25T22:25:30.365Z,99.90
2019-03-25T22:28:00.900Z,99.90
2019-03-25T22:30:31.440Z,99.90
2019-03-25T22:33:02.119Z,99.90
2019-03-25T22:35:32.752Z,99.90
2019-03-25T22:38:03.457Z,99.90
2019-03-25T22:40:35.780Z,99.90
2019-03-25T22:43:06.275Z,99.90
2019-03-25T22:45:36.738Z,99.90
2019-03-25T22:48:07.624Z,99.90
2019-03-25T22:50:38.366Z,99.90
2019-03-25T22:53:08.842Z,99.90
2019-03-25T22:55:39.326Z,99.90
2019-03-25T22:58:09.812Z,99.90
2019-03-25T23:00:47.246Z,99.90
2019-03-25T23:03:17.890Z,99.90
2019-03-25T23:05:48.450Z,99.90
2019-03-25T23:08:18.906Z,99.90
2019-03-25T23:10:49.530Z,99.90
2019-03-25T23:13:20.078Z,99.90
2019-03-25T23:15:50.544Z,99.90
2019-03-25T23:18:21.013Z,99.90
2019-03-25T23:20:51.541Z,99.90
2019-03-25T23:23:22.223Z,99.90
2019-03-25T23:25:52.786Z,99.90
2019-03-25T23:28:23.343Z,99.90
2019-03-25T23:30:53.831Z,99.90
2019-03-25T23:33:24.351Z,99.90
2019-03-25T23:35:54.884Z,99.90
2019-03-25T23:38:25.372Z,99.90
2019-03-25T23:40:55.846Z,99.90
2019-03-25T23:43:26.400Z,99.90
2019-03-25T23:45:56.895Z,99.90
2019-03-25T23:48:27.442Z,99.90
2019-03-25T23:50:57.911Z,99.90
2019-03-25T23:53:28.396Z,99.90
2019-03-25T23:55:58.936Z,99.90
2019-03-25T23:58:29.411Z,99.90
