createdAt,value
2018-07-07T05:39:17.275Z,26.48
2018-07-07T05:41:51.578Z,26.38
2018-07-07T06:19:29.749Z,26.12
2018-07-07T06:48:45.773Z,26.00
2018-07-07T06:51:23.298Z,26.23
2018-07-07T06:54:01.768Z,26.22
2018-07-07T06:56:40.845Z,26.22
2018-07-07T06:59:21.234Z,26.31
2018-07-07T07:01:59.760Z,26.37
2018-07-07T07:04:38.325Z,26.39
2018-07-07T07:07:17.302Z,26.56
2018-07-07T07:09:57.706Z,26.73
2018-07-07T07:32:59.594Z,27.55
2018-07-07T07:36:18.521Z,27.75
2018-07-07T07:58:53.103Z,27.88
2018-07-07T08:01:33.272Z,28.17
2018-07-07T08:04:10.308Z,28.08
2018-07-07T08:06:47.902Z,28.06
2018-07-07T08:09:24.537Z,28.15
2018-07-07T08:12:05.295Z,28.31
2018-07-07T08:14:44.163Z,28.42
2018-07-07T08:17:25.714Z,28.51
2018-07-07T08:20:05.477Z,28.58
2018-07-07T08:22:44.492Z,28.61
2018-07-07T08:25:23.900Z,28.63
2018-07-07T08:28:03.150Z,28.57
2018-07-07T08:30:46.666Z,28.58
2018-07-07T08:33:29.603Z,28.64
2018-07-07T08:36:07.662Z,28.68
2018-07-07T08:38:44.791Z,28.70
2018-07-07T08:41:24.052Z,28.73
2018-07-07T08:44:03.567Z,28.77
2018-07-07T08:46:43.418Z,28.85
2018-07-07T08:49:22.009Z,28.98
2018-07-07T09:05:17.853Z,29.30
2018-07-07T09:07:55.894Z,29.16
2018-07-07T09:10:33.303Z,28.91
2018-07-07T09:13:13.490Z,28.72
2018-07-07T09:15:49.377Z,28.69
2018-07-07T09:18:34.997Z,28.70
2018-07-07T09:37:03.536Z,28.90
2018-07-07T09:39:40.891Z,28.87
2018-07-07T09:42:21.340Z,28.81
2018-07-07T09:44:59.864Z,28.92
2018-07-07T09:47:44.732Z,28.88
