createdAt,value
2018-12-22T00:00:09.524Z,6.10
2018-12-22T00:01:10.049Z,4.50
2018-12-22T00:02:09.511Z,6.50
2018-12-22T00:03:09.532Z,5.40
2018-12-22T00:04:09.477Z,8.30
2018-12-22T00:05:09.474Z,4.10
2018-12-22T00:06:09.462Z,8.50
2018-12-22T00:07:09.454Z,7.30
2018-12-22T00:08:09.452Z,5.60
2018-12-22T00:09:09.463Z,2.20
2018-12-22T00:10:09.420Z,6.50
2018-12-22T00:11:09.414Z,5.60
2018-12-22T00:12:09.403Z,7.60
2018-12-22T00:13:09.388Z,7.30
2018-12-22T00:14:20.614Z,15.70
2018-12-22T00:15:16.354Z,4.80
2018-12-22T00:16:10.091Z,5.60
2018-12-22T00:17:09.350Z,8.30
2018-12-22T00:18:09.338Z,5.90
2018-12-22T00:19:16.315Z,9.20
2018-12-22T00:20:09.351Z,7.90
2018-12-22T00:21:09.305Z,4.10
2018-12-22T00:22:09.311Z,11.50
2018-12-22T00:23:09.296Z,8.30
2018-12-22T00:24:09.292Z,6.70
2018-12-22T00:25:09.266Z,10.50
2018-12-22T00:26:09.293Z,12.20
2018-12-22T00:27:09.249Z,5.50
2018-12-22T00:28:09.236Z,6.10
2018-12-22T00:29:09.221Z,9.30
2018-12-22T00:30:09.231Z,10.80
2018-12-22T00:31:09.209Z,8.70
2018-12-22T00:32:09.365Z,7.00
2018-12-22T00:33:09.185Z,8.40
2018-12-22T00:34:09.177Z,15.20
2018-12-22T00:35:09.170Z,5.80
2018-12-22T00:36:10.102Z,5.40
2018-12-22T00:37:09.140Z,11.60
2018-12-22T00:38:09.642Z,4.50
2018-12-22T00:39:09.120Z,7.80
2018-12-22T00:40:10.099Z,11.00
2018-12-22T00:41:09.119Z,4.70
2018-12-22T00:42:09.096Z,3.40
2018-12-22T00:43:09.079Z,5.60
2018-12-22T00:44:09.647Z,6.50
2018-12-22T00:45:09.065Z,7.30
2018-12-22T00:46:09.602Z,8.70
2018-12-22T00:47:09.075Z,7.80
2018-12-22T00:48:09.052Z,8.70
2018-12-22T00:49:09.596Z,5.90
2018-12-22T00:50:20.164Z,8.90
2018-12-22T00:51:15.988Z,9.50
2018-12-22T00:52:09.026Z,8.90
2018-12-22T00:53:09.637Z,8.60
2018-12-22T00:54:08.990Z,5.50
2018-12-22T00:55:09.634Z,11.40
2018-12-22T00:56:09.009Z,6.60
2018-12-22T00:57:09.633Z,7.30
2018-12-22T00:58:08.945Z,5.30
2018-12-22T00:59:09.022Z,6.90
2018-12-22T01:00:08.910Z,3.40
2018-12-22T01:01:09.052Z,6.50
2018-12-22T01:02:09.180Z,5.80
2018-12-22T01:03:08.881Z,6.90
2018-12-22T01:04:09.634Z,9.00
2018-12-22T01:05:08.867Z,3.50
2018-12-22T01:06:08.882Z,5.50
2018-12-22T01:07:09.636Z,5.40
2018-12-22T01:08:09.636Z,8.10
2018-12-22T01:09:08.956Z,4.80
2018-12-22T01:10:08.810Z,5.50
2018-12-22T01:11:09.656Z,4.60
2018-12-22T01:12:08.786Z,4.90
2018-12-22T01:13:08.803Z,6.20
2018-12-22T01:14:08.808Z,6.10
2018-12-22T01:15:08.850Z,4.40
2018-12-22T01:16:08.792Z,6.10
2018-12-22T01:17:08.734Z,6.70
2018-12-22T01:18:08.740Z,5.20
2018-12-22T01:19:08.718Z,6.40
2018-12-22T01:20:08.737Z,7.30
2018-12-22T01:21:08.697Z,4.60
2018-12-22T01:22:18.826Z,6.00
2018-12-22T01:23:08.678Z,3.60
2018-12-22T01:24:08.665Z,7.00
2018-12-22T01:25:08.653Z,7.10
2018-12-22T01:26:08.670Z,4.90
2018-12-22T01:27:08.636Z,6.10
2018-12-22T01:28:08.621Z,7.50
2018-12-22T01:29:08.624Z,5.20
2018-12-22T01:30:08.601Z,6.40
2018-12-22T01:31:08.592Z,10.20
2018-12-22T01:32:08.620Z,5.60
2018-12-22T01:33:08.573Z,5.30
2018-12-22T01:34:08.571Z,4.40
2018-12-22T01:35:08.547Z,4.90
2018-12-22T01:36:08.540Z,5.30
2018-12-22T01:37:08.536Z,7.20
2018-12-22T01:38:08.554Z,4.60
2018-12-22T01:39:08.506Z,3.70
2018-12-22T01:40:08.517Z,6.30
2018-12-22T01:41:08.490Z,5.50
2018-12-22T01:42:08.476Z,5.10
2018-12-22T01:43:08.472Z,4.70
2018-12-22T01:44:08.499Z,5.00
2018-12-22T01:45:08.445Z,5.90
2018-12-22T01:46:08.449Z,4.90
2018-12-22T01:47:08.425Z,4.60
2018-12-22T01:48:08.418Z,6.00
2018-12-22T01:49:08.409Z,3.80
2018-12-22T01:50:09.148Z,8.10
2018-12-22T01:51:08.386Z,7.70
2018-12-22T01:52:08.394Z,6.50
2018-12-22T01:53:20.112Z,4.90
2018-12-22T01:54:08.354Z,5.40
2018-12-22T01:55:08.347Z,5.30
2018-12-22T01:56:08.366Z,5.40
2018-12-22T01:57:08.333Z,5.40
2018-12-22T01:58:08.312Z,7.80
2018-12-22T01:59:08.305Z,8.70
2018-12-22T02:00:08.303Z,8.40
2018-12-22T02:01:08.279Z,5.70
2018-12-22T02:02:08.323Z,6.80
2018-12-22T02:03:08.263Z,6.20
2018-12-22T02:04:08.248Z,4.00
2018-12-22T02:05:08.251Z,5.10
2018-12-22T02:06:08.229Z,5.00
2018-12-22T02:07:08.218Z,6.20
2018-12-22T02:08:08.255Z,5.40
2018-12-22T02:09:08.203Z,4.90
2018-12-22T02:10:08.191Z,4.60
2018-12-22T02:11:08.192Z,6.20
2018-12-22T02:12:08.170Z,4.20
2018-12-22T02:13:08.154Z,5.70
2018-12-22T02:14:08.322Z,4.20
2018-12-22T02:15:08.135Z,3.40
2018-12-22T02:16:08.126Z,6.70
2018-12-22T02:17:08.131Z,8.10
2018-12-22T02:18:08.107Z,5.20
2018-12-22T02:19:08.095Z,7.60
2018-12-22T02:20:08.120Z,5.60
2018-12-22T02:21:08.077Z,4.20
2018-12-22T02:22:08.064Z,5.50
2018-12-22T02:23:08.067Z,5.90
2018-12-22T02:24:18.603Z,4.70
2018-12-22T02:25:08.039Z,5.80
2018-12-22T02:26:08.064Z,5.50
2018-12-22T02:27:08.016Z,3.60
2018-12-22T02:28:08.002Z,6.10
2018-12-22T02:29:08.015Z,6.90
2018-12-22T02:30:07.991Z,7.80
2018-12-22T02:31:08.090Z,5.60
2018-12-22T02:32:08.171Z,4.40
2018-12-22T02:33:07.958Z,5.40
2018-12-22T02:34:07.942Z,6.10
2018-12-22T02:35:07.930Z,5.30
2018-12-22T02:36:07.928Z,5.30
2018-12-22T02:37:07.934Z,8.00
2018-12-22T02:38:07.939Z,6.40
2018-12-22T02:39:07.892Z,5.40
2018-12-22T02:40:07.880Z,7.70
2018-12-22T02:41:07.869Z,6.50
2018-12-22T02:42:07.859Z,4.70
2018-12-22T02:43:07.864Z,5.90
2018-12-22T02:44:07.877Z,7.40
2018-12-22T02:45:07.827Z,7.10
2018-12-22T02:46:07.816Z,5.20
2018-12-22T02:47:07.807Z,7.20
2018-12-22T02:48:07.793Z,5.80
2018-12-22T02:49:07.814Z,8.30
2018-12-22T02:50:07.808Z,6.10
2018-12-22T02:51:07.763Z,7.70
2018-12-22T02:52:07.753Z,6.20
2018-12-22T02:53:07.745Z,7.80
2018-12-22T02:54:07.735Z,4.70
2018-12-22T02:55:20.275Z,6.20
2018-12-22T02:56:08.232Z,7.60
2018-12-22T02:57:07.706Z,11.00
2018-12-22T02:58:07.695Z,7.60
2018-12-22T02:59:07.704Z,6.80
2018-12-22T03:00:07.675Z,4.60
2018-12-22T03:01:07.702Z,6.40
2018-12-22T03:02:07.673Z,6.20
2018-12-22T03:03:07.640Z,10.70
2018-12-22T03:04:07.634Z,7.10
2018-12-22T03:05:07.626Z,6.80
2018-12-22T03:06:07.612Z,6.70
2018-12-22T03:07:07.633Z,6.40
2018-12-22T03:08:07.590Z,5.80
2018-12-22T03:09:07.689Z,5.90
2018-12-22T03:10:07.574Z,7.40
2018-12-22T03:11:07.557Z,5.80
2018-12-22T03:12:07.546Z,9.10
2018-12-22T03:13:07.594Z,6.80
2018-12-22T03:14:07.527Z,8.40
2018-12-22T03:15:07.516Z,6.10
2018-12-22T03:16:07.507Z,7.10
2018-12-22T03:17:07.500Z,5.20
2018-12-22T03:18:07.487Z,8.10
2018-12-22T03:19:07.524Z,5.60
2018-12-22T03:20:07.467Z,5.00
2018-12-22T03:21:07.463Z,6.80
2018-12-22T03:22:07.449Z,6.80
2018-12-22T03:23:07.434Z,4.90
2018-12-22T03:24:07.423Z,6.20
2018-12-22T03:25:07.502Z,10.20
2018-12-22T03:26:17.954Z,6.40
2018-12-22T03:27:15.280Z,5.60
2018-12-22T03:28:14.365Z,7.20
2018-12-22T03:29:15.543Z,8.00
2018-12-22T03:30:08.413Z,6.20
2018-12-22T03:31:07.354Z,9.60
2018-12-22T03:32:07.352Z,5.40
2018-12-22T03:33:07.340Z,8.30
2018-12-22T03:34:07.322Z,7.00
2018-12-22T03:35:07.308Z,5.70
2018-12-22T03:36:07.352Z,9.80
2018-12-22T03:37:07.293Z,5.60
2018-12-22T03:38:07.290Z,7.00
2018-12-22T03:39:07.272Z,7.00
2018-12-22T03:40:07.258Z,7.50
2018-12-22T03:41:07.262Z,7.60
2018-12-22T03:42:07.276Z,9.60
2018-12-22T03:43:07.230Z,7.50
2018-12-22T03:44:07.223Z,6.70
2018-12-22T03:45:07.209Z,5.10
2018-12-22T03:46:07.198Z,6.30
2018-12-22T03:47:07.192Z,8.80
2018-12-22T03:48:07.218Z,7.40
2018-12-22T03:49:07.165Z,7.10
2018-12-22T03:50:07.156Z,5.60
2018-12-22T03:51:07.148Z,8.50
2018-12-22T03:52:07.143Z,6.50
2018-12-22T03:53:07.126Z,8.40
2018-12-22T03:54:07.209Z,6.40
2018-12-22T03:55:07.103Z,6.50
2018-12-22T03:56:07.096Z,7.20
2018-12-22T03:57:07.082Z,5.30
2018-12-22T03:58:07.078Z,6.60
2018-12-22T03:59:24.720Z,7.10
2018-12-22T04:00:14.037Z,7.70
2018-12-22T04:01:07.042Z,6.50
2018-12-22T04:02:07.030Z,5.10
2018-12-22T04:03:07.028Z,6.70
2018-12-22T04:04:07.019Z,8.60
2018-12-22T04:05:07.041Z,7.00
2018-12-22T04:06:06.990Z,8.60
2018-12-22T04:07:06.993Z,7.00
2018-12-22T04:08:06.992Z,10.00
2018-12-22T04:09:09.024Z,7.50
2018-12-22T04:10:06.967Z,6.50
2018-12-22T04:11:06.982Z,7.70
2018-12-22T04:12:06.927Z,6.90
2018-12-22T04:13:06.925Z,8.30
2018-12-22T04:14:06.906Z,6.50
2018-12-22T04:15:06.902Z,6.40
2018-12-22T04:16:06.893Z,7.00
2018-12-22T04:17:07.077Z,9.00
2018-12-22T04:18:06.870Z,6.60
2018-12-22T04:19:06.863Z,8.40
2018-12-22T04:20:06.855Z,5.70
2018-12-22T04:21:06.928Z,8.10
2018-12-22T04:22:06.832Z,7.70
2018-12-22T04:23:06.865Z,5.40
2018-12-22T04:24:06.814Z,8.20
2018-12-22T04:25:06.823Z,8.80
2018-12-22T04:26:06.783Z,6.60
2018-12-22T04:27:06.779Z,7.40
2018-12-22T04:28:06.762Z,6.10
2018-12-22T04:29:06.793Z,7.20
2018-12-22T04:30:06.745Z,7.20
2018-12-22T04:31:17.501Z,7.30
2018-12-22T04:32:06.723Z,5.80
2018-12-22T04:33:06.714Z,7.20
2018-12-22T04:34:06.707Z,9.40
2018-12-22T04:35:06.730Z,6.80
2018-12-22T04:36:06.697Z,6.70
2018-12-22T04:37:06.674Z,9.50
2018-12-22T04:38:06.666Z,5.90
2018-12-22T04:39:06.661Z,7.90
2018-12-22T04:40:06.646Z,8.40
2018-12-22T04:41:06.674Z,8.60
2018-12-22T04:42:06.628Z,6.90
2018-12-22T04:43:06.613Z,9.60
2018-12-22T04:44:06.615Z,8.30
2018-12-22T04:45:06.594Z,5.40
2018-12-22T04:46:06.576Z,6.30
2018-12-22T04:47:06.612Z,5.20
2018-12-22T04:48:06.565Z,8.50
2018-12-22T04:49:06.547Z,6.10
2018-12-22T04:50:06.556Z,7.80
2018-12-22T04:51:06.525Z,6.60
2018-12-22T04:52:06.517Z,7.30
2018-12-22T04:53:06.584Z,8.00
2018-12-22T04:54:06.499Z,7.80
2018-12-22T04:55:06.485Z,6.50
2018-12-22T04:56:06.487Z,7.70
2018-12-22T04:57:06.471Z,7.70
2018-12-22T04:58:06.461Z,6.00
2018-12-22T04:59:06.483Z,6.80
2018-12-22T05:00:06.438Z,7.30
2018-12-22T05:01:06.430Z,9.60
2018-12-22T05:02:16.805Z,6.90
2018-12-22T05:03:06.405Z,8.70
2018-12-22T05:04:06.397Z,10.90
2018-12-22T05:05:06.404Z,9.40
2018-12-22T05:06:06.374Z,13.30
2018-12-22T05:07:06.454Z,8.30
2018-12-22T05:08:06.358Z,10.00
2018-12-22T05:09:06.348Z,7.20
2018-12-22T05:10:06.339Z,12.00
2018-12-22T05:11:06.357Z,8.30
2018-12-22T05:12:06.315Z,7.50
2018-12-22T05:13:06.300Z,8.80
2018-12-22T05:14:06.298Z,10.60
2018-12-22T05:15:06.289Z,9.10
2018-12-22T05:16:06.276Z,11.30
2018-12-22T05:17:06.413Z,9.70
2018-12-22T05:18:06.252Z,7.70
2018-12-22T05:19:06.240Z,7.30
2018-12-22T05:20:06.227Z,9.80
2018-12-22T05:21:06.227Z,13.40
2018-12-22T05:22:06.209Z,10.80
2018-12-22T05:23:06.234Z,10.40
2018-12-22T05:24:06.190Z,8.00
2018-12-22T05:25:06.179Z,8.50
2018-12-22T05:26:06.285Z,8.20
2018-12-22T05:27:06.164Z,6.40
2018-12-22T05:28:06.146Z,7.60
2018-12-22T05:29:06.221Z,9.50
2018-12-22T05:30:06.124Z,9.00
2018-12-22T05:31:06.116Z,8.30
2018-12-22T05:32:06.107Z,8.10
2018-12-22T05:33:16.489Z,8.50
2018-12-22T05:34:06.090Z,8.50
2018-12-22T05:35:06.118Z,7.30
2018-12-22T05:36:06.069Z,8.60
2018-12-22T05:37:06.053Z,6.80
2018-12-22T05:38:06.054Z,7.30
2018-12-22T05:39:06.033Z,9.40
2018-12-22T05:40:06.023Z,5.40
2018-12-22T05:41:06.188Z,9.50
2018-12-22T05:42:06.002Z,9.00
2018-12-22T05:43:05.989Z,7.70
2018-12-22T05:44:05.983Z,6.30
2018-12-22T05:45:05.972Z,6.30
2018-12-22T05:46:05.966Z,7.80
2018-12-22T05:47:06.125Z,6.00
2018-12-22T05:48:05.941Z,8.40
2018-12-22T05:49:05.931Z,6.90
2018-12-22T05:50:05.920Z,6.90
2018-12-22T05:51:05.909Z,8.40
2018-12-22T05:52:05.907Z,9.30
2018-12-22T05:53:05.974Z,8.30
2018-12-22T05:54:05.876Z,8.50
2018-12-22T05:55:05.871Z,14.30
2018-12-22T05:56:05.860Z,9.80
2018-12-22T05:57:05.844Z,10.00
2018-12-22T05:58:05.850Z,10.60
2018-12-22T05:59:05.865Z,13.20
2018-12-22T06:00:05.820Z,8.70
2018-12-22T06:01:05.809Z,8.50
2018-12-22T06:02:05.794Z,9.20
2018-12-22T06:03:05.787Z,8.80
2018-12-22T06:04:15.937Z,11.80
2018-12-22T06:05:05.764Z,11.30
2018-12-22T06:06:05.757Z,8.50
2018-12-22T06:07:05.743Z,7.50
2018-12-22T06:08:05.730Z,7.80
2018-12-22T06:09:05.743Z,7.90
2018-12-22T06:10:05.747Z,8.70
2018-12-22T06:11:05.699Z,9.30
2018-12-22T06:12:05.712Z,10.00
2018-12-22T06:13:05.682Z,7.60
2018-12-22T06:14:05.671Z,7.60
2018-12-22T06:15:05.660Z,7.60
2018-12-22T06:16:05.686Z,6.30
2018-12-22T06:17:05.643Z,7.50
2018-12-22T06:18:05.629Z,8.30
2018-12-22T06:19:05.625Z,7.80
2018-12-22T06:20:05.612Z,8.80
2018-12-22T06:21:05.602Z,7.80
2018-12-22T06:22:05.624Z,10.00
2018-12-22T06:23:05.591Z,10.60
2018-12-22T06:24:05.566Z,8.90
2018-12-22T06:25:05.566Z,7.30
2018-12-22T06:26:05.552Z,8.40
2018-12-22T06:27:05.536Z,7.10
2018-12-22T06:28:05.565Z,10.20
2018-12-22T06:29:05.516Z,7.00
2018-12-22T06:30:09.380Z,9.60
2018-12-22T06:31:05.496Z,11.70
2018-12-22T06:32:05.486Z,8.20
2018-12-22T06:33:05.479Z,8.00
2018-12-22T06:34:05.582Z,7.40
2018-12-22T06:35:16.194Z,9.40
2018-12-22T06:36:05.444Z,11.10
2018-12-22T06:37:05.439Z,6.80
2018-12-22T06:38:05.424Z,11.80
2018-12-22T06:39:06.395Z,10.30
2018-12-22T06:40:05.453Z,11.50
2018-12-22T06:41:05.399Z,9.40
2018-12-22T06:42:05.381Z,8.90
2018-12-22T06:43:05.375Z,8.30
2018-12-22T06:44:05.376Z,11.70
2018-12-22T06:45:05.358Z,9.10
2018-12-22T06:46:12.491Z,7.80
2018-12-22T06:47:05.328Z,10.90
2018-12-22T06:48:12.307Z,9.20
2018-12-22T06:49:05.309Z,10.20
2018-12-22T06:50:05.310Z,9.60
2018-12-22T06:51:05.332Z,9.70
2018-12-22T06:52:05.311Z,13.90
2018-12-22T06:53:05.267Z,10.00
2018-12-22T06:54:05.279Z,9.50
2018-12-22T06:55:12.251Z,10.70
2018-12-22T06:56:05.242Z,10.70
2018-12-22T06:57:05.227Z,10.20
2018-12-22T06:58:12.599Z,10.30
2018-12-22T06:59:12.196Z,10.20
2018-12-22T07:00:05.194Z,10.90
2018-12-22T07:01:05.192Z,11.40
2018-12-22T07:02:05.196Z,11.50
2018-12-22T07:03:05.169Z,8.10
2018-12-22T07:04:05.209Z,11.60
2018-12-22T07:05:05.146Z,8.60
2018-12-22T07:06:05.142Z,9.50
2018-12-22T07:07:05.128Z,10.30
2018-12-22T07:08:05.119Z,8.10
2018-12-22T07:09:05.104Z,9.30
2018-12-22T07:10:05.131Z,11.80
2018-12-22T07:11:05.127Z,8.30
2018-12-22T07:12:05.078Z,12.80
2018-12-22T07:13:05.162Z,12.00
2018-12-22T07:14:05.060Z,10.90
2018-12-22T07:15:05.045Z,10.70
2018-12-22T07:16:05.076Z,13.60
2018-12-22T07:17:05.040Z,8.10
2018-12-22T07:18:05.008Z,10.10
2018-12-22T07:19:05.007Z,9.30
2018-12-22T07:20:05.515Z,12.50
2018-12-22T07:21:04.980Z,10.50
2018-12-22T07:22:05.007Z,11.70
2018-12-22T07:23:04.956Z,11.70
2018-12-22T07:24:04.966Z,11.60
2018-12-22T07:25:04.938Z,8.30
2018-12-22T07:26:04.932Z,9.30
2018-12-22T07:27:04.919Z,9.70
2018-12-22T07:28:04.948Z,8.30
2018-12-22T07:29:04.899Z,10.30
2018-12-22T07:30:15.639Z,12.70
2018-12-22T07:31:04.876Z,11.20
2018-12-22T07:32:04.867Z,8.50
2018-12-22T07:33:04.858Z,10.60
2018-12-22T07:34:05.017Z,13.10
2018-12-22T07:35:04.847Z,12.10
2018-12-22T07:36:04.825Z,13.50
2018-12-22T07:37:04.813Z,16.60
2018-12-22T07:38:04.804Z,8.30
2018-12-22T07:39:04.793Z,7.70
2018-12-22T07:40:04.949Z,12.00
2018-12-22T07:41:04.775Z,9.40
2018-12-22T07:42:04.760Z,11.80
2018-12-22T07:43:04.770Z,9.30
2018-12-22T07:44:04.744Z,9.30
2018-12-22T07:45:04.736Z,15.10
2018-12-22T07:46:04.764Z,7.90
2018-12-22T07:47:04.714Z,12.90
2018-12-22T07:48:04.712Z,8.90
2018-12-22T07:49:04.708Z,13.40
2018-12-22T07:50:04.680Z,10.10
2018-12-22T07:51:04.676Z,11.50
2018-12-22T07:52:04.829Z,10.10
2018-12-22T07:53:04.650Z,8.50
2018-12-22T07:54:04.637Z,16.60
2018-12-22T07:55:04.639Z,15.10
2018-12-22T07:56:04.614Z,9.30
2018-12-22T07:57:04.612Z,8.90
2018-12-22T07:58:04.637Z,11.70
2018-12-22T07:59:04.583Z,12.80
2018-12-22T08:00:04.575Z,9.40
2018-12-22T08:01:15.467Z,10.10
2018-12-22T08:02:04.552Z,10.10
2018-12-22T08:03:04.543Z,9.10
2018-12-22T08:04:11.601Z,11.50
2018-12-22T08:05:04.520Z,11.60
2018-12-22T08:06:12.116Z,7.80
2018-12-22T08:07:11.487Z,10.50
2018-12-22T08:08:11.786Z,10.40
2018-12-22T08:09:04.482Z,12.80
2018-12-22T08:10:11.679Z,9.70
2018-12-22T08:11:11.456Z,9.40
2018-12-22T08:12:04.454Z,11.80
2018-12-22T08:13:04.443Z,7.90
2018-12-22T08:14:04.435Z,12.30
2018-12-22T08:15:04.422Z,9.60
2018-12-22T08:16:04.458Z,15.60
2018-12-22T08:17:04.397Z,10.30
2018-12-22T08:18:04.389Z,12.40
2018-12-22T08:19:04.386Z,10.70
2018-12-22T08:20:11.359Z,11.40
2018-12-22T08:21:04.357Z,11.10
2018-12-22T08:22:04.521Z,11.00
2018-12-22T08:23:04.343Z,7.60
2018-12-22T08:24:04.336Z,7.60
2018-12-22T08:25:04.335Z,10.70
2018-12-22T08:26:04.362Z,10.60
2018-12-22T08:27:04.294Z,8.60
2018-12-22T08:28:04.328Z,7.90
2018-12-22T08:29:04.279Z,12.40
2018-12-22T08:30:04.262Z,11.70
2018-12-22T08:31:04.267Z,10.50
2018-12-22T08:32:04.254Z,11.20
2018-12-22T08:33:04.238Z,10.20
2018-12-22T08:34:04.259Z,10.40
2018-12-22T08:35:04.214Z,14.80
2018-12-22T08:36:04.205Z,7.90
2018-12-22T08:37:04.191Z,15.80
2018-12-22T08:38:04.186Z,9.70
2018-12-22T08:39:04.174Z,11.50
2018-12-22T08:40:04.198Z,10.50
2018-12-22T08:41:04.154Z,10.90
2018-12-22T08:42:04.144Z,11.00
2018-12-22T08:43:04.137Z,13.30
2018-12-22T08:44:04.136Z,10.00
2018-12-22T08:45:04.108Z,13.10
2018-12-22T08:46:04.152Z,13.60
2018-12-22T08:47:04.090Z,16.60
2018-12-22T08:48:04.079Z,9.80
2018-12-22T08:49:04.657Z,12.30
2018-12-22T08:50:08.929Z,13.50
2018-12-22T08:52:17.178Z,19.10
2018-12-22T08:53:17.130Z,13.30
2018-12-22T08:54:17.120Z,12.80
2018-12-22T08:55:17.113Z,12.90
2018-12-22T08:56:17.117Z,11.50
2018-12-22T08:57:17.090Z,14.10
2018-12-22T08:58:17.253Z,10.80
2018-12-22T08:59:17.082Z,11.40
2018-12-22T09:00:17.059Z,11.40
2018-12-22T09:01:17.052Z,15.40
2018-12-22T09:02:17.042Z,10.70
2018-12-22T09:03:17.032Z,14.30
2018-12-22T09:04:17.073Z,11.30
2018-12-22T09:05:17.013Z,9.70
2018-12-22T09:06:17.000Z,10.70
2018-12-22T09:07:17.068Z,12.40
2018-12-22T09:08:16.979Z,12.80
2018-12-22T09:09:16.975Z,12.00
2018-12-22T09:10:17.010Z,13.40
2018-12-22T09:11:16.949Z,11.60
2018-12-22T09:12:16.942Z,13.30
2018-12-22T09:13:20.788Z,11.50
2018-12-22T09:14:16.926Z,13.70
2018-12-22T09:15:16.909Z,10.90
2018-12-22T09:16:17.037Z,15.20
2018-12-22T09:17:16.896Z,13.60
2018-12-22T09:18:16.890Z,12.50
2018-12-22T09:19:16.869Z,12.70
2018-12-22T09:20:16.864Z,13.30
2018-12-22T09:21:16.855Z,14.10
2018-12-22T09:22:24.054Z,13.80
2018-12-22T09:23:16.831Z,12.00
2018-12-22T09:24:16.829Z,14.50
2018-12-22T09:25:16.813Z,15.60
2018-12-22T09:26:16.802Z,15.10
2018-12-22T09:27:16.805Z,15.70
2018-12-22T09:28:16.826Z,14.30
2018-12-22T09:29:16.775Z,16.70
2018-12-22T09:30:16.768Z,18.60
2018-12-22T09:31:16.752Z,18.00
2018-12-22T09:32:16.745Z,17.40
2018-12-22T09:33:16.728Z,16.30
2018-12-22T09:34:16.761Z,14.50
2018-12-22T09:35:16.720Z,12.80
2018-12-22T09:36:16.698Z,16.50
2018-12-22T09:37:16.687Z,15.00
2018-12-22T09:38:16.681Z,14.30
2018-12-22T09:39:16.669Z,12.60
2018-12-22T09:40:16.702Z,13.20
2018-12-22T09:41:16.656Z,14.90
2018-12-22T09:42:16.638Z,13.90
2018-12-22T09:43:16.628Z,16.50
2018-12-22T09:44:16.621Z,14.00
2018-12-22T09:45:16.613Z,14.70
2018-12-22T09:46:16.642Z,15.60
2018-12-22T09:47:16.596Z,16.20
2018-12-22T09:48:16.578Z,13.20
2018-12-22T09:49:16.569Z,16.50
2018-12-22T09:50:16.561Z,14.10
2018-12-22T09:51:16.546Z,14.90
2018-12-22T09:52:16.711Z,12.90
2018-12-22T09:53:27.030Z,13.30
2018-12-22T09:54:16.519Z,14.30
2018-12-22T09:55:16.510Z,17.00
2018-12-22T09:56:16.496Z,12.30
2018-12-22T09:57:16.491Z,15.70
2018-12-22T09:58:16.516Z,13.60
2018-12-22T09:59:16.465Z,15.10
2018-12-22T10:00:16.536Z,14.60
2018-12-22T10:01:16.445Z,16.20
2018-12-22T10:02:16.436Z,17.30
2018-12-22T10:03:16.434Z,14.40
2018-12-22T10:04:16.456Z,16.90
2018-12-22T10:05:16.408Z,13.70
2018-12-22T10:06:18.538Z,11.10
2018-12-22T10:07:16.382Z,14.90
2018-12-22T10:08:16.378Z,13.30
2018-12-22T10:09:16.362Z,13.10
2018-12-22T10:10:16.395Z,13.90
2018-12-22T10:11:16.346Z,10.90
2018-12-22T10:12:16.450Z,12.70
2018-12-22T10:13:16.327Z,10.10
2018-12-22T10:14:16.312Z,12.70
2018-12-22T10:15:16.306Z,9.00
2018-12-22T10:16:16.467Z,12.50
2018-12-22T10:17:16.294Z,11.20
2018-12-22T10:18:16.271Z,13.50
2018-12-22T10:19:16.267Z,10.40
2018-12-22T10:20:16.250Z,9.30
2018-12-22T10:21:16.243Z,11.30
2018-12-22T10:22:16.270Z,14.10
2018-12-22T10:23:16.304Z,10.80
2018-12-22T10:24:26.937Z,11.60
2018-12-22T10:25:16.299Z,15.10
2018-12-22T10:26:16.192Z,13.70
2018-12-22T10:27:16.187Z,13.90
2018-12-22T10:28:16.217Z,14.90
2018-12-22T10:29:16.173Z,11.20
2018-12-22T10:30:16.151Z,9.50
2018-12-22T10:31:18.142Z,10.80
2018-12-22T10:32:16.139Z,10.20
2018-12-22T10:33:16.127Z,14.10
2018-12-22T10:34:16.136Z,11.40
2018-12-22T10:35:16.097Z,11.80
2018-12-22T10:36:16.090Z,9.50
2018-12-22T10:37:16.085Z,11.50
2018-12-22T10:38:16.071Z,9.10
2018-12-22T10:39:16.065Z,12.20
2018-12-22T10:40:16.073Z,10.40
2018-12-22T10:41:16.043Z,11.30
2018-12-22T10:42:16.032Z,12.10
2018-12-22T10:43:16.031Z,11.10
2018-12-22T10:44:16.008Z,13.50
2018-12-22T10:45:16.003Z,10.40
2018-12-22T10:46:16.009Z,11.70
2018-12-22T10:47:15.994Z,12.80
2018-12-22T10:48:15.972Z,11.10
2018-12-22T10:49:15.961Z,13.40
2018-12-22T10:50:15.954Z,10.60
2018-12-22T10:51:24.065Z,12.60
2018-12-22T10:52:16.966Z,10.80
2018-12-22T10:53:15.924Z,10.20
2018-12-22T10:54:15.907Z,8.10
2018-12-22T10:55:25.904Z,8.70
2018-12-22T10:56:15.888Z,11.30
2018-12-22T10:57:15.876Z,10.20
2018-12-22T10:58:15.905Z,12.00
2018-12-22T10:59:15.855Z,8.80
2018-12-22T11:00:15.859Z,12.90
2018-12-22T11:01:15.837Z,11.20
2018-12-22T11:02:15.831Z,10.10
2018-12-22T11:03:15.820Z,11.60
2018-12-22T11:04:15.821Z,12.70
2018-12-22T11:05:15.799Z,11.00
2018-12-22T11:06:15.789Z,18.10
2018-12-22T11:07:15.774Z,13.20
2018-12-22T11:08:15.775Z,12.40
2018-12-22T11:09:15.757Z,10.00
2018-12-22T11:10:15.780Z,9.80
2018-12-22T11:11:15.736Z,11.40
2018-12-22T11:12:15.729Z,9.80
2018-12-22T11:13:15.718Z,9.60
2018-12-22T11:14:15.708Z,10.30
2018-12-22T11:15:15.692Z,11.60
2018-12-22T11:16:15.727Z,11.70
2018-12-22T11:17:15.675Z,10.70
2018-12-22T11:18:15.665Z,10.90
2018-12-22T11:19:15.651Z,10.00
2018-12-22T11:20:15.652Z,10.40
2018-12-22T11:21:15.636Z,12.30
2018-12-22T11:22:15.801Z,12.50
2018-12-22T11:23:20.423Z,9.20
2018-12-22T11:24:16.605Z,9.30
2018-12-22T11:25:15.592Z,9.40
2018-12-22T11:26:25.448Z,11.50
2018-12-22T11:27:15.579Z,9.50
2018-12-22T11:28:15.609Z,8.90
2018-12-22T11:29:16.062Z,11.80
2018-12-22T11:30:15.549Z,9.10
2018-12-22T11:31:15.542Z,9.10
2018-12-22T11:32:15.520Z,11.50
2018-12-22T11:33:15.534Z,10.40
2018-12-22T11:34:15.549Z,8.30
2018-12-22T11:35:15.493Z,9.80
2018-12-22T11:36:15.482Z,10.40
2018-12-22T11:37:15.474Z,11.00
2018-12-22T11:38:15.471Z,8.30
2018-12-22T11:39:15.461Z,7.40
2018-12-22T11:40:15.510Z,9.90
2018-12-22T11:41:15.429Z,9.00
2018-12-22T11:42:15.422Z,12.90
2018-12-22T11:43:15.412Z,7.70
2018-12-22T11:44:15.403Z,8.30
2018-12-22T11:45:15.396Z,11.00
2018-12-22T11:46:15.557Z,8.30
2018-12-22T11:47:15.373Z,10.50
2018-12-22T11:48:15.359Z,13.00
2018-12-22T11:49:15.355Z,11.30
2018-12-22T11:50:15.338Z,10.90
2018-12-22T11:51:15.346Z,9.10
2018-12-22T11:52:15.529Z,8.70
2018-12-22T11:53:15.307Z,8.10
2018-12-22T11:54:15.300Z,11.00
2018-12-22T11:55:15.290Z,8.50
2018-12-22T11:56:15.284Z,11.70
2018-12-22T11:57:25.752Z,9.40
2018-12-22T11:58:15.262Z,10.20
2018-12-22T11:59:15.253Z,7.40
2018-12-22T12:00:15.240Z,7.10
2018-12-22T12:01:15.233Z,8.90
2018-12-22T12:02:15.226Z,8.20
2018-12-22T12:03:15.248Z,13.70
2018-12-22T12:04:15.206Z,8.90
2018-12-22T12:05:15.190Z,9.80
2018-12-22T12:06:15.178Z,12.30
2018-12-22T12:07:15.171Z,12.40
2018-12-22T12:08:15.163Z,7.70
2018-12-22T12:09:15.181Z,10.60
2018-12-22T12:10:15.144Z,7.80
2018-12-22T12:11:15.129Z,11.10
2018-12-22T12:12:15.122Z,9.30
2018-12-22T12:13:15.104Z,7.90
2018-12-22T12:14:15.097Z,7.60
2018-12-22T12:15:15.126Z,7.90
2018-12-22T12:16:15.080Z,8.40
2018-12-22T12:17:15.068Z,9.20
2018-12-22T12:18:15.062Z,11.60
2018-12-22T12:19:15.048Z,9.80
2018-12-22T12:20:15.037Z,7.50
2018-12-22T12:21:15.238Z,13.40
2018-12-22T12:22:15.019Z,9.30
2018-12-22T12:23:15.011Z,7.10
2018-12-22T12:24:15.007Z,10.30
2018-12-22T12:25:14.984Z,8.90
2018-12-22T12:26:14.973Z,10.70
2018-12-22T12:27:15.004Z,14.10
2018-12-22T12:28:26.058Z,9.90
2018-12-22T12:29:14.942Z,10.30
2018-12-22T12:30:14.933Z,8.70
2018-12-22T12:31:14.927Z,8.10
2018-12-22T12:32:14.912Z,10.80
2018-12-22T12:33:14.986Z,10.70
2018-12-22T12:34:14.895Z,8.80
2018-12-22T12:35:14.932Z,9.30
2018-12-22T12:36:14.873Z,8.90
2018-12-22T12:37:14.871Z,9.50
2018-12-22T12:38:14.853Z,12.20
2018-12-22T12:39:14.882Z,12.60
2018-12-22T12:40:14.834Z,8.20
2018-12-22T12:41:14.820Z,7.90
2018-12-22T12:42:14.813Z,10.30
2018-12-22T12:43:14.806Z,8.30
2018-12-22T12:44:14.791Z,10.20
2018-12-22T12:45:14.826Z,9.40
2018-12-22T12:46:14.771Z,9.80
2018-12-22T12:47:14.763Z,10.60
2018-12-22T12:48:14.761Z,9.40
2018-12-22T12:49:14.795Z,10.70
2018-12-22T12:50:14.732Z,12.20
2018-12-22T12:51:14.891Z,8.20
2018-12-22T12:52:14.713Z,8.80
2018-12-22T12:53:14.697Z,13.70
2018-12-22T12:54:14.701Z,12.70
2018-12-22T12:55:21.668Z,7.90
2018-12-22T12:56:14.676Z,8.50
2018-12-22T12:57:14.704Z,11.20
2018-12-22T12:58:14.648Z,11.70
2018-12-22T12:59:14.650Z,8.60
2018-12-22T13:00:21.610Z,10.30
2018-12-22T13:01:14.621Z,10.60
2018-12-22T13:02:14.607Z,9.30
2018-12-22T13:03:14.639Z,9.00
2018-12-22T13:04:14.594Z,9.20
2018-12-22T13:05:14.589Z,8.40
2018-12-22T13:06:14.570Z,9.30
2018-12-22T13:07:14.555Z,9.50
2018-12-22T13:08:14.562Z,9.40
2018-12-22T13:09:15.900Z,8.80