createdAt,value
2019-02-17T00:02:19.658Z,45.74
2019-02-17T00:06:25.346Z,46.84
2019-02-17T00:10:31.041Z,48.41
2019-02-17T00:14:37.797Z,48.17
2019-02-17T00:18:43.528Z,45.49
2019-02-17T00:22:49.206Z,47.88
2019-02-17T00:26:54.883Z,46.51
2019-02-17T00:31:00.649Z,44.86
2019-02-17T00:35:09.390Z,47.34
2019-02-17T00:39:16.039Z,44.58
2019-02-17T00:43:21.727Z,45.94
2019-02-17T00:47:27.488Z,48.76
2019-02-17T00:51:33.177Z,46.48
2019-02-17T00:55:38.860Z,45.79
2019-02-17T00:59:44.608Z,45.85
2019-02-17T01:03:50.305Z,46.27
2019-02-17T01:07:55.979Z,48.21
2019-02-17T01:12:01.667Z,46.87
2019-02-17T01:16:07.560Z,47.10
2019-02-17T01:20:13.391Z,46.76
2019-02-17T01:24:19.141Z,47.83
2019-02-17T01:28:24.883Z,48.89
2019-02-17T01:32:30.566Z,47.51
2019-02-17T01:36:36.355Z,52.95
2019-02-17T01:40:42.111Z,48.79
2019-02-17T01:44:47.877Z,47.90
2019-02-17T01:48:53.539Z,45.31
2019-02-17T01:52:59.294Z,48.23
2019-02-17T01:57:04.995Z,46.44
2019-02-17T02:01:10.775Z,46.79
2019-02-17T02:05:16.841Z,46.57
2019-02-17T02:09:22.516Z,49.43
2019-02-17T02:13:28.204Z,49.58
2019-02-17T02:17:33.897Z,48.08
2019-02-17T02:21:39.657Z,47.11
2019-02-17T02:25:45.457Z,47.59
2019-02-17T02:29:51.103Z,48.23
2019-02-17T02:33:56.783Z,47.32
2019-02-17T02:38:02.478Z,47.96
2019-02-17T02:42:08.164Z,49.43
2019-02-17T02:46:13.874Z,50.52
2019-02-17T02:50:19.541Z,47.66
2019-02-17T02:54:25.228Z,47.67
2019-02-17T02:58:30.933Z,48.43
2019-02-17T03:02:36.608Z,50.56
2019-02-17T03:06:46.488Z,48.63
2019-02-17T03:10:52.159Z,49.27
2019-02-17T03:14:58.808Z,49.24
2019-02-17T03:19:04.596Z,49.04
2019-02-17T03:23:10.288Z,50.39
2019-02-17T03:27:15.978Z,49.99
2019-02-17T03:31:21.666Z,50.53
2019-02-17T03:35:27.427Z,51.42
2019-02-17T03:39:33.116Z,49.38
2019-02-17T03:43:38.803Z,50.73
2019-02-17T03:47:44.673Z,50.63
2019-02-17T03:51:50.358Z,50.53
2019-02-17T03:55:56.043Z,49.75
2019-02-17T04:00:01.865Z,49.75
2019-02-17T04:04:09.104Z,50.27
2019-02-17T04:08:14.883Z,49.73
2019-02-17T04:12:20.731Z,51.53
2019-02-17T04:16:26.419Z,50.47
2019-02-17T04:20:32.105Z,51.18
2019-02-17T04:24:37.788Z,49.49
2019-02-17T04:28:43.504Z,49.62
2019-02-17T04:32:49.183Z,50.96
2019-02-17T04:36:54.883Z,50.71
2019-02-17T04:41:00.556Z,50.25
2019-02-17T04:45:08.371Z,52.97
2019-02-17T04:49:14.038Z,51.78
2019-02-17T04:53:19.745Z,51.11
2019-02-17T04:57:25.442Z,53.08
2019-02-17T05:01:31.130Z,51.36
2019-02-17T05:05:36.799Z,49.83
2019-02-17T05:09:42.481Z,50.39
2019-02-17T05:13:48.161Z,51.33
2019-02-17T05:17:53.872Z,50.92
2019-02-17T05:21:59.534Z,51.54
2019-02-17T05:26:05.242Z,52.95
2019-02-17T05:30:13.043Z,52.78
2019-02-17T05:34:18.792Z,50.37
2019-02-17T05:38:24.494Z,51.42
2019-02-17T05:42:30.181Z,52.40
2019-02-17T05:46:35.847Z,51.83
2019-02-17T05:50:41.527Z,49.47
2019-02-17T05:54:47.354Z,57.00
2019-02-17T05:58:53.044Z,51.68
2019-02-17T06:02:58.750Z,49.84
2019-02-17T06:07:04.439Z,52.27
2019-02-17T06:11:10.163Z,51.44
2019-02-17T06:15:15.870Z,56.00
2019-02-17T06:19:21.558Z,54.76
2019-02-17T06:23:27.246Z,52.03
2019-02-17T06:27:32.923Z,49.34
2019-02-17T06:31:38.686Z,53.82
2019-02-17T06:35:44.413Z,50.25
2019-02-17T06:39:50.081Z,53.56
2019-02-17T06:43:55.770Z,51.56
2019-02-17T06:48:01.505Z,51.79
2019-02-17T06:52:07.202Z,52.33
2019-02-17T06:56:17.084Z,49.25
2019-02-17T07:00:24.408Z,49.12
2019-02-17T07:04:31.737Z,50.50
2019-02-17T07:08:37.458Z,49.25
2019-02-17T07:12:43.134Z,53.14
2019-02-17T07:16:48.806Z,51.74
2019-02-17T07:20:54.598Z,50.71
2019-02-17T07:25:00.313Z,48.82
2019-02-17T07:29:06.024Z,46.04
2019-02-17T07:33:12.769Z,44.56
2019-02-17T07:37:19.379Z,50.68
2019-02-17T07:41:26.960Z,51.05
2019-02-17T07:45:32.625Z,46.38
2019-02-17T07:49:38.318Z,46.28
2019-02-17T07:53:44.026Z,48.99
2019-02-17T07:57:49.724Z,48.64
2019-02-17T08:01:55.468Z,49.21
2019-02-17T08:06:01.218Z,48.05
2019-02-17T08:10:10.136Z,48.97
2019-02-17T08:14:15.811Z,48.11
2019-02-17T08:18:21.503Z,50.84
2019-02-17T08:22:27.201Z,47.11
2019-02-17T08:26:32.886Z,47.26
2019-02-17T08:30:38.584Z,46.77
2019-02-17T08:34:44.268Z,47.94
2019-02-17T08:38:50.116Z,48.42
2019-02-17T08:42:55.895Z,47.67
2019-02-17T08:47:01.659Z,46.15
2019-02-17T08:51:07.544Z,50.89
2019-02-17T08:55:13.314Z,47.04
2019-02-17T08:59:19.025Z,48.17
2019-02-17T09:03:24.713Z,45.51
2019-02-17T09:07:30.389Z,46.04
2019-02-17T09:11:36.104Z,45.38
2019-02-17T09:15:41.835Z,42.70
2019-02-17T09:19:47.579Z,43.58
2019-02-17T09:23:53.257Z,40.40
2019-02-17T09:27:58.977Z,38.55
2019-02-17T09:32:04.685Z,37.14
2019-02-17T09:36:10.928Z,34.45
2019-02-17T09:40:16.627Z,35.92
2019-02-17T09:44:22.326Z,37.69
2019-02-17T09:48:28.034Z,34.49
2019-02-17T09:52:33.746Z,36.53
2019-02-17T09:56:39.489Z,36.07
2019-02-17T10:00:45.282Z,36.86
2019-02-17T10:04:51.105Z,34.64
2019-02-17T10:08:56.817Z,33.66
2019-02-17T10:13:04.324Z,34.53
2019-02-17T10:17:10.020Z,30.07
2019-02-17T10:21:15.752Z,29.15
2019-02-17T10:25:21.459Z,29.42
2019-02-17T10:29:27.176Z,31.63
2019-02-17T10:33:32.893Z,31.50
2019-02-17T10:37:38.639Z,28.15
2019-02-17T10:41:44.370Z,29.30
2019-02-17T10:46:17.166Z,31.82
2019-02-17T10:50:22.876Z,29.38
2019-02-17T10:59:18.866Z,32.14
2019-02-17T11:03:24.583Z,33.86
2019-02-17T11:07:30.299Z,33.05
2019-02-17T11:11:36.069Z,33.41
2019-02-17T11:16:14.305Z,33.59
2019-02-17T11:20:20.023Z,30.13
2019-02-17T11:24:25.861Z,28.31
2019-02-17T11:28:31.572Z,25.09
2019-02-17T11:32:37.301Z,23.15
2019-02-17T11:36:43.019Z,19.69
2019-02-17T11:40:48.722Z,19.87
2019-02-17T11:44:54.461Z,17.55
2019-02-17T11:49:00.165Z,17.51
2019-02-17T11:53:05.924Z,20.08
2019-02-17T11:57:17.628Z,18.60
2019-02-17T12:01:23.623Z,20.58
2019-02-17T12:05:29.293Z,19.15
2019-02-17T12:09:35.029Z,18.16
2019-02-17T12:13:40.718Z,17.67
2019-02-17T12:17:46.434Z,18.04
2019-02-17T12:22:20.654Z,17.56
2019-02-17T12:26:30.578Z,19.37
2019-02-17T12:30:37.202Z,21.01
2019-02-17T12:34:42.899Z,20.93
2019-02-17T12:38:48.662Z,21.56
2019-02-17T12:42:54.379Z,21.11
2019-02-17T12:47:18.076Z,21.44
2019-02-17T12:51:23.870Z,22.69
2019-02-17T12:55:29.589Z,24.58
2019-02-17T12:59:35.270Z,24.16
2019-02-17T13:07:47.976Z,28.57
2019-02-17T13:12:17.727Z,23.69
2019-02-17T13:16:23.546Z,21.57
2019-02-17T13:20:29.307Z,21.49
2019-02-17T13:24:35.016Z,21.85
2019-02-17T13:28:42.260Z,22.96
2019-02-17T13:32:48.050Z,25.39
2019-02-17T13:36:53.752Z,23.53
2019-02-17T13:40:59.468Z,23.86
2019-02-17T13:45:08.887Z,27.42
2019-02-17T13:49:14.582Z,30.96
2019-02-17T13:53:20.313Z,30.37
2019-02-17T13:57:26.160Z,29.77
2019-02-17T14:01:31.871Z,30.73
2019-02-17T14:05:39.130Z,31.34
2019-02-17T14:09:44.824Z,31.91
2019-02-17T14:13:50.551Z,32.05
2019-02-17T14:17:56.272Z,32.85
2019-02-17T14:22:16.570Z,33.58
2019-02-17T14:26:22.343Z,32.81
2019-02-17T14:30:30.363Z,31.66
2019-02-17T14:34:35.586Z,30.59
2019-02-17T14:38:41.282Z,31.38
2019-02-17T14:42:46.987Z,32.21
2019-02-17T14:46:52.684Z,32.43
2019-02-17T14:50:58.435Z,29.76
2019-02-17T14:55:05.317Z,31.93
2019-02-17T15:00:16.909Z,30.16
2019-02-17T15:11:14.904Z,31.27
2019-02-17T15:27:16.780Z,32.03
2019-02-17T15:31:22.433Z,32.47
2019-02-17T15:36:16.411Z,32.44
2019-02-17T15:40:23.543Z,33.91
2019-02-17T15:45:17.287Z,31.31
2019-02-17T15:49:23.143Z,32.26
2019-02-17T15:54:16.988Z,31.02
2019-02-17T15:58:22.716Z,30.73
2019-02-17T16:07:17.815Z,30.81
2019-02-17T16:11:23.738Z,31.42
2019-02-17T16:15:29.561Z,31.86
2019-02-17T16:19:35.280Z,32.73
2019-02-17T16:23:45.105Z,32.07
2019-02-17T16:27:49.346Z,34.47
2019-02-17T16:32:18.797Z,33.72
2019-02-17T16:36:24.654Z,32.46
2019-02-17T16:40:30.357Z,32.77
2019-02-17T16:44:36.059Z,33.59
2019-02-17T16:48:41.772Z,31.70
2019-02-17T16:52:47.619Z,33.39
2019-02-17T17:01:19.495Z,33.21
2019-02-17T17:05:26.115Z,32.76
2019-02-17T17:09:31.826Z,32.04
2019-02-17T17:17:48.135Z,34.07
2019-02-17T17:22:18.497Z,33.55
2019-02-17T17:26:24.318Z,33.23
2019-02-17T17:30:30.019Z,34.06
2019-02-17T17:34:35.738Z,34.71
2019-02-17T17:38:41.443Z,34.23
2019-02-17T17:42:47.221Z,32.83
2019-02-17T17:46:52.994Z,33.31
2019-02-17T17:50:58.677Z,33.33
2019-02-17T17:55:05.254Z,33.55
2019-02-17T17:59:10.986Z,33.87
2019-02-17T18:03:16.687Z,33.32
2019-02-17T18:07:22.404Z,34.00
2019-02-17T18:11:28.192Z,33.70
2019-02-17T18:15:34.001Z,33.75
2019-02-17T18:19:39.698Z,38.00
2019-02-17T18:23:46.952Z,34.71
2019-02-17T18:27:52.585Z,38.90
2019-02-17T18:37:15.432Z,34.35
2019-02-17T18:41:21.234Z,37.67
2019-02-17T18:45:27.114Z,34.65
2019-02-17T18:49:32.916Z,35.69
2019-02-17T18:53:38.638Z,35.81
2019-02-17T18:57:50.105Z,34.94
2019-02-17T19:01:51.857Z,38.61
2019-02-17T19:05:57.606Z,35.41
2019-02-17T19:10:03.537Z,36.31
2019-02-17T19:25:54.795Z,35.95
2019-02-17T19:35:17.813Z,37.00
2019-02-17T19:40:18.769Z,38.03
2019-02-17T19:49:17.516Z,44.54
2019-02-17T19:53:23.240Z,40.25
2019-02-17T19:57:47.036Z,39.49
2019-02-17T20:01:52.789Z,41.81
2019-02-17T20:06:20.521Z,38.80
2019-02-17T20:10:26.424Z,42.73
2019-02-17T20:15:17.366Z,42.68
2019-02-17T20:19:23.066Z,43.41
2019-02-17T20:28:18.534Z,41.30
2019-02-17T20:32:24.230Z,43.76
2019-02-17T20:36:30.098Z,38.43
2019-02-17T20:40:35.816Z,40.58
2019-02-17T20:45:17.752Z,43.76
2019-02-17T20:49:23.468Z,44.18
2019-02-17T20:53:29.314Z,42.64
2019-02-17T20:57:35.022Z,39.17
2019-02-17T21:01:40.743Z,43.33
2019-02-17T21:06:16.632Z,41.17
2019-02-17T21:10:22.390Z,39.20
2019-02-17T21:14:28.154Z,40.89
2019-02-17T21:18:33.998Z,38.87
2019-02-17T21:22:39.691Z,39.24
2019-02-17T21:26:45.461Z,39.23
2019-02-17T21:30:51.163Z,40.59
2019-02-17T21:34:56.858Z,44.61
2019-02-17T21:39:17.445Z,40.29
2019-02-17T21:43:23.119Z,40.70
2019-02-17T21:47:29.023Z,43.23
2019-02-17T21:51:34.761Z,41.60
2019-02-17T21:55:40.441Z,46.90
2019-02-17T21:59:46.146Z,43.16
2019-02-17T22:04:15.881Z,47.39
2019-02-17T22:08:21.588Z,42.15
2019-02-17T22:12:27.560Z,45.69
2019-02-17T22:16:33.513Z,44.76
2019-02-17T22:20:39.249Z,39.80
2019-02-17T22:24:44.917Z,40.47
2019-02-17T22:28:50.617Z,45.98
2019-02-17T22:32:56.316Z,40.28
2019-02-17T22:37:20.194Z,42.07
2019-02-17T22:41:26.079Z,45.59
2019-02-17T22:45:31.743Z,45.88
2019-02-17T22:49:37.519Z,42.00
2019-02-17T22:53:44.102Z,40.79
2019-02-17T22:57:50.955Z,41.77
2019-02-17T23:01:57.317Z,42.51
2019-02-17T23:06:03.094Z,41.58
2019-02-17T23:10:10.343Z,42.24
2019-02-17T23:14:16.030Z,47.19
2019-02-17T23:18:22.071Z,45.15
2019-02-17T23:22:27.908Z,42.88
2019-02-17T23:26:33.650Z,43.66
2019-02-17T23:30:39.349Z,48.11
2019-02-17T23:34:46.001Z,44.05
2019-02-17T23:38:51.730Z,46.54
2019-02-17T23:42:57.407Z,43.02
2019-02-17T23:47:03.101Z,47.47
2019-02-17T23:51:08.808Z,45.37
2019-02-17T23:55:15.644Z,45.48
2019-02-17T23:59:21.341Z,45.87
