createdAt,value
2018-09-04T00:01:39.040Z,15.60
2018-09-04T00:04:06.100Z,15.40
2018-09-04T00:06:33.140Z,15.40
2018-09-04T00:09:00.184Z,15.40
2018-09-04T00:11:27.576Z,15.30
2018-09-04T00:13:54.593Z,15.30
2018-09-04T00:16:21.607Z,15.20
2018-09-04T00:18:48.686Z,15.20
2018-09-04T00:21:15.703Z,15.20
2018-09-04T00:23:42.713Z,15.20
2018-09-04T00:26:09.732Z,15.10
2018-09-04T00:28:36.780Z,15.10
2018-09-04T00:31:03.898Z,15.30
2018-09-04T00:33:30.925Z,15.10
2018-09-04T00:35:57.955Z,15.10
2018-09-04T00:38:24.991Z,15.00
2018-09-04T00:40:52.098Z,15.10
2018-09-04T00:43:19.098Z,15.00
2018-09-04T00:45:46.104Z,16.50
2018-09-04T00:48:13.111Z,15.00
2018-09-04T00:50:40.170Z,15.10
2018-09-04T00:53:07.717Z,15.20
2018-09-04T00:55:34.744Z,15.00
2018-09-04T00:58:01.937Z,14.90
2018-09-04T01:00:28.972Z,14.90
2018-09-04T01:02:57.045Z,14.90
2018-09-04T01:05:24.091Z,14.90
2018-09-04T01:07:51.092Z,14.90
2018-09-04T01:10:18.132Z,14.90
2018-09-04T01:12:45.919Z,14.90
2018-09-04T01:15:12.938Z,14.90
2018-09-04T01:17:39.963Z,14.90
2018-09-04T01:20:06.964Z,14.80
2018-09-04T01:22:33.977Z,14.80
2018-09-04T01:25:00.962Z,14.70
2018-09-04T01:27:27.994Z,14.70
2018-09-04T01:29:55.028Z,14.70
2018-09-04T01:32:22.015Z,14.70
2018-09-04T01:34:49.015Z,14.80
2018-09-04T01:37:16.166Z,14.80
2018-09-04T01:39:43.171Z,14.80
2018-09-04T01:42:10.193Z,14.90
2018-09-04T01:44:37.186Z,14.90
2018-09-04T01:47:04.252Z,14.80
2018-09-04T01:49:31.306Z,14.90
2018-09-04T01:51:58.325Z,14.90
2018-09-04T01:54:25.343Z,14.80
2018-09-04T01:56:52.335Z,14.90
2018-09-04T01:59:19.389Z,14.80
2018-09-04T02:01:46.394Z,14.70
2018-09-04T02:04:13.440Z,14.60
2018-09-04T02:06:40.454Z,14.50
2018-09-04T02:09:08.002Z,14.40
2018-09-04T02:11:34.995Z,13.90
2018-09-04T02:14:02.633Z,14.20
2018-09-04T02:16:29.609Z,14.20
2018-09-04T02:18:56.629Z,14.30
2018-09-04T02:21:23.626Z,14.20
2018-09-04T02:23:50.610Z,14.20
2018-09-04T02:26:17.598Z,14.20
2018-09-04T02:28:44.579Z,14.30
2018-09-04T02:31:11.611Z,14.40
2018-09-04T02:33:38.620Z,14.30
2018-09-04T02:36:05.615Z,14.40
2018-09-04T02:38:32.601Z,14.40
2018-09-04T02:40:59.592Z,14.30
2018-09-04T02:43:26.588Z,14.30
2018-09-04T02:45:53.562Z,14.20
2018-09-04T02:48:20.579Z,14.30
2018-09-04T02:50:47.560Z,14.30
2018-09-04T02:53:14.536Z,14.30
2018-09-04T02:55:41.535Z,14.20
2018-09-04T02:58:09.302Z,14.20
2018-09-04T03:00:36.284Z,14.20
2018-09-04T03:03:03.272Z,14.20
2018-09-04T03:05:30.283Z,14.20
2018-09-04T03:07:57.281Z,14.10
2018-09-04T03:10:24.286Z,14.20
2018-09-04T03:12:51.276Z,14.20
2018-09-04T03:15:18.867Z,14.00
2018-09-04T03:17:45.896Z,14.10
2018-09-04T03:20:12.855Z,14.20
2018-09-04T03:22:39.832Z,14.10
2018-09-04T03:25:06.851Z,14.10
2018-09-04T03:27:33.859Z,14.20
2018-09-04T03:30:00.907Z,14.30
2018-09-04T03:32:27.943Z,14.20
2018-09-04T03:34:54.914Z,14.20
2018-09-04T03:37:21.927Z,14.20
2018-09-04T03:39:48.935Z,14.00
2018-09-04T03:42:15.961Z,14.20
2018-09-04T03:44:42.934Z,14.10
2018-09-04T03:47:09.912Z,14.20
2018-09-04T03:49:37.340Z,14.30
2018-09-04T03:52:04.424Z,14.30
2018-09-04T03:54:31.427Z,14.30
2018-09-04T03:56:58.418Z,14.30
2018-09-04T03:59:25.399Z,14.30
2018-09-04T04:01:52.400Z,14.40
2018-09-04T04:04:19.395Z,14.40
2018-09-04T04:06:46.409Z,14.50
2018-09-04T04:09:13.438Z,14.50
2018-09-04T04:11:40.451Z,14.40
2018-09-04T04:14:08.049Z,14.50
2018-09-04T04:16:35.658Z,14.60
2018-09-04T04:19:02.708Z,14.60
2018-09-04T04:21:29.776Z,14.50
2018-09-04T04:23:56.861Z,14.60
2018-09-04T04:26:23.850Z,14.70
2018-09-04T04:28:50.896Z,14.60
2018-09-04T04:31:18.014Z,14.70
2018-09-04T04:33:44.976Z,14.80
2018-09-04T04:36:11.968Z,15.00
2018-09-04T04:38:38.984Z,15.10
2018-09-04T04:41:05.974Z,15.00
2018-09-04T04:43:32.974Z,15.10
2018-09-04T04:45:59.981Z,15.20
2018-09-04T04:48:27.034Z,15.50
2018-09-04T04:50:54.007Z,15.40
2018-09-04T04:53:20.999Z,15.40
2018-09-04T04:55:47.979Z,15.30
2018-09-04T04:58:14.947Z,15.30
2018-09-04T05:00:41.960Z,15.30
2018-09-04T05:03:08.943Z,15.20
2018-09-04T05:05:35.917Z,15.20
2018-09-04T05:08:02.973Z,15.20
2018-09-04T05:10:29.938Z,15.20
2018-09-04T05:12:56.911Z,15.10
2018-09-04T05:15:23.911Z,15.20
2018-09-04T05:17:51.247Z,15.20
2018-09-04T05:20:21.879Z,15.10
2018-09-04T05:22:49.053Z,15.10
2018-09-04T05:25:15.967Z,15.10
2018-09-04T05:27:43.004Z,15.20
2018-09-04T05:30:10.024Z,15.20
2018-09-04T05:32:40.403Z,15.30
2018-09-04T05:35:09.308Z,15.20
2018-09-04T05:37:36.316Z,15.30
2018-09-04T05:40:03.309Z,15.40
2018-09-04T05:42:34.306Z,15.40
2018-09-04T05:45:01.402Z,15.50
2018-09-04T05:47:32.271Z,15.50
2018-09-04T05:49:59.270Z,15.50
2018-09-04T05:52:26.296Z,15.60
2018-09-04T05:54:53.322Z,15.50
2018-09-04T05:57:20.332Z,15.60
2018-09-04T05:59:47.319Z,15.60
2018-09-04T06:02:14.303Z,15.60
2018-09-04T06:04:41.279Z,15.70
2018-09-04T06:07:08.311Z,15.10
2018-09-04T06:09:35.312Z,15.70
2018-09-04T06:12:02.299Z,15.80
2018-09-04T06:14:29.396Z,15.80
2018-09-04T06:16:56.395Z,16.00
2018-09-04T06:19:23.584Z,16.10
2018-09-04T06:21:50.595Z,16.00
2018-09-04T06:24:17.584Z,16.10
2018-09-04T06:26:44.589Z,16.00
2018-09-04T06:29:11.589Z,16.10
2018-09-04T06:31:38.550Z,16.10
2018-09-04T06:34:05.535Z,16.10
2018-09-04T06:36:32.547Z,16.10
2018-09-04T06:38:59.512Z,16.20
2018-09-04T06:41:26.485Z,16.20
2018-09-04T06:43:53.486Z,16.30
2018-09-04T06:46:20.482Z,16.20
2018-09-04T06:48:47.477Z,16.30
2018-09-04T06:51:14.482Z,16.30
2018-09-04T06:53:41.462Z,16.30
2018-09-04T06:56:08.444Z,16.50
2018-09-04T06:58:35.519Z,16.60
2018-09-04T07:01:02.507Z,16.90
2018-09-04T07:03:29.500Z,17.10
2018-09-04T07:05:56.483Z,17.30
2018-09-04T07:08:23.452Z,17.70
2018-09-04T07:10:50.419Z,17.90
2018-09-04T07:13:17.422Z,17.90
2018-09-04T07:15:44.409Z,18.00
2018-09-04T07:18:11.385Z,18.10
2018-09-04T07:20:39.103Z,18.20
2018-09-04T07:23:06.100Z,18.60
2018-09-04T07:25:33.118Z,18.90
2018-09-04T07:28:00.106Z,19.20
2018-09-04T07:30:27.096Z,19.20
2018-09-04T07:32:54.086Z,19.30
2018-09-04T07:35:21.288Z,19.30
2018-09-04T07:37:48.239Z,19.30
2018-09-04T07:40:15.199Z,19.00
2018-09-04T07:42:42.801Z,19.10
2018-09-04T07:45:09.604Z,19.20
2018-09-04T07:47:36.580Z,19.50
2018-09-04T07:50:03.724Z,19.60
2018-09-04T07:52:30.696Z,19.60
2018-09-04T07:54:57.696Z,19.60
2018-09-04T07:57:24.700Z,19.80
2018-09-04T07:59:51.653Z,20.40
2018-09-04T08:02:18.632Z,20.90
2018-09-04T08:04:45.659Z,21.30
2018-09-04T08:07:12.647Z,21.50
2018-09-04T08:09:39.630Z,21.60
2018-09-04T08:12:06.729Z,21.90
2018-09-04T08:14:33.721Z,22.20
2018-09-04T08:17:00.714Z,22.00
2018-09-04T08:19:27.719Z,22.20
2018-09-04T08:21:55.070Z,22.40
2018-09-04T08:24:22.087Z,22.60
2018-09-04T08:26:49.112Z,22.60
2018-09-04T08:29:16.117Z,22.20
2018-09-04T08:31:43.139Z,21.60
2018-09-04T08:34:10.174Z,20.90
2018-09-04T08:36:37.803Z,21.80
2018-09-04T08:39:07.168Z,21.90
2018-09-04T08:41:34.172Z,22.40
2018-09-04T08:44:01.152Z,22.40
2018-09-04T08:46:28.213Z,22.70
2018-09-04T08:48:55.195Z,23.20
2018-09-04T08:51:22.179Z,23.50
2018-09-04T08:53:49.151Z,23.30
2018-09-04T08:56:16.183Z,23.60
2018-09-04T08:58:43.308Z,23.50
2018-09-04T09:01:10.198Z,23.70
2018-09-04T09:03:37.243Z,24.00
2018-09-04T09:06:04.286Z,23.80
2018-09-04T09:08:31.273Z,23.50
2018-09-04T09:10:58.317Z,23.20
2018-09-04T09:13:25.373Z,23.20
2018-09-04T09:15:53.572Z,23.40
2018-09-04T09:18:21.839Z,24.00
2018-09-04T09:20:48.832Z,25.20
2018-09-04T09:23:16.076Z,25.70
2018-09-04T09:25:43.071Z,25.30
2018-09-04T09:28:10.161Z,25.10
2018-09-04T09:30:37.182Z,25.40
2018-09-04T09:33:04.436Z,25.60
2018-09-04T09:35:31.439Z,25.90
2018-09-04T09:37:58.525Z,26.40
2018-09-04T09:40:25.614Z,25.90
2018-09-04T09:42:52.602Z,25.40
2018-09-04T09:45:19.590Z,25.00
2018-09-04T09:47:47.550Z,24.60
2018-09-04T09:50:14.566Z,25.80
2018-09-04T09:52:41.642Z,25.80
2018-09-04T09:55:09.617Z,25.00
2018-09-04T09:57:36.671Z,24.20
2018-09-04T10:00:04.176Z,24.00
2018-09-04T10:02:36.974Z,24.00
2018-09-04T10:05:03.974Z,24.60
2018-09-04T10:07:31.303Z,25.40
2018-09-04T10:09:58.297Z,25.60
2018-09-04T10:12:25.238Z,25.10
2018-09-04T10:14:52.238Z,24.60
2018-09-04T10:17:19.230Z,24.20
2018-09-04T10:19:47.554Z,24.20
2018-09-04T10:22:14.526Z,24.40
2018-09-04T10:24:41.803Z,24.60
2018-09-04T10:27:08.767Z,24.90
2018-09-04T10:29:35.743Z,25.00
2018-09-04T10:32:02.799Z,25.00
2018-09-04T10:34:29.798Z,24.70
2018-09-04T10:36:56.869Z,24.40
2018-09-04T10:39:29.455Z,24.40
2018-09-04T10:41:56.479Z,24.30
2018-09-04T10:44:23.624Z,24.10
2018-09-04T10:46:50.629Z,24.20
2018-09-04T10:49:17.618Z,24.40
2018-09-04T10:51:44.615Z,24.30
2018-09-04T10:54:11.718Z,24.30
2018-09-04T10:56:38.770Z,25.70
2018-09-04T10:59:05.968Z,24.40
2018-09-04T11:01:32.968Z,24.60
2018-09-04T11:03:59.968Z,25.10
2018-09-04T11:06:26.946Z,25.10
2018-09-04T11:08:53.958Z,24.60
2018-09-04T11:11:20.972Z,24.40
2018-09-04T11:13:48.006Z,24.30
2018-09-04T11:16:15.052Z,24.50
2018-09-04T11:18:42.071Z,24.30
2018-09-04T11:21:09.181Z,24.20
2018-09-04T11:23:36.259Z,24.00
2018-09-04T11:26:03.934Z,24.00
2018-09-04T11:28:33.993Z,23.80
2018-09-04T11:31:01.101Z,23.80
2018-09-04T11:33:28.248Z,24.00
2018-09-04T11:35:55.280Z,23.90
2018-09-04T11:38:22.303Z,23.80
2018-09-04T11:40:49.266Z,23.90
2018-09-04T11:43:16.268Z,23.90
2018-09-04T11:45:43.277Z,24.10
2018-09-04T11:48:14.801Z,24.00
2018-09-04T11:50:42.133Z,24.20
2018-09-04T11:53:09.114Z,23.00
2018-09-04T11:55:36.127Z,24.20
2018-09-04T11:58:03.132Z,24.40
2018-09-04T12:00:37.822Z,24.50
2018-09-04T12:03:04.909Z,24.50
2018-09-04T12:05:31.899Z,24.60
2018-09-04T12:07:58.918Z,24.30
2018-09-04T12:10:25.895Z,24.20
2018-09-04T12:12:52.888Z,24.20
2018-09-04T12:15:19.908Z,24.50
2018-09-04T12:17:46.879Z,24.70
2018-09-04T12:20:37.795Z,24.70
2018-09-04T12:23:04.904Z,24.60
2018-09-04T12:25:31.888Z,24.80
2018-09-04T12:28:00.079Z,24.80
2018-09-04T12:30:27.122Z,24.90
2018-09-04T12:32:54.139Z,25.20
2018-09-04T12:35:21.221Z,25.40
2018-09-04T12:37:48.219Z,25.30
2018-09-04T12:40:15.219Z,25.30
2018-09-04T12:42:42.236Z,25.20
2018-09-04T12:45:09.197Z,25.20
2018-09-04T12:47:36.210Z,25.30
2018-09-04T12:50:03.279Z,25.20
2018-09-04T12:52:30.303Z,25.70
2018-09-04T12:54:57.362Z,26.30
2018-09-04T12:57:24.451Z,26.80
2018-09-04T12:59:51.496Z,27.00
2018-09-04T13:02:18.460Z,26.90
2018-09-04T13:04:46.127Z,26.80
2018-09-04T13:07:13.119Z,26.50
2018-09-04T13:09:40.116Z,26.40
2018-09-04T13:12:07.165Z,26.40
2018-09-04T13:14:34.203Z,26.30
2018-09-04T13:17:04.211Z,26.20
2018-09-04T13:19:31.330Z,26.20
2018-09-04T13:21:58.417Z,25.70
2018-09-04T13:24:25.339Z,25.50
2018-09-04T13:26:52.362Z,25.60
2018-09-04T13:29:20.061Z,26.00
2018-09-04T13:31:49.303Z,26.00
2018-09-04T13:34:16.374Z,26.20
2018-09-04T13:36:43.319Z,26.10
2018-09-04T13:39:10.308Z,26.10
2018-09-04T13:41:37.504Z,26.10
2018-09-04T13:44:04.504Z,26.00
2018-09-04T13:46:31.492Z,26.20
2018-09-04T13:48:58.527Z,26.30
2018-09-04T13:51:25.542Z,26.10
2018-09-04T13:53:52.541Z,26.20
2018-09-04T13:56:19.573Z,26.00
2018-09-04T13:58:46.570Z,26.20
2018-09-04T14:01:13.593Z,26.20
2018-09-04T14:03:40.686Z,26.00
2018-09-04T14:06:07.789Z,26.00
2018-09-04T14:08:34.815Z,26.30
2018-09-04T14:11:01.791Z,25.20
2018-09-04T14:13:28.783Z,26.10
2018-09-04T14:15:57.772Z,26.00
2018-09-04T14:18:24.811Z,26.30
2018-09-04T14:20:51.916Z,26.50
2018-09-04T14:23:18.854Z,26.60
2018-09-04T14:25:45.845Z,26.50
2018-09-04T14:28:12.837Z,26.30
2018-09-04T14:30:40.591Z,25.90
2018-09-04T14:33:10.901Z,25.70
2018-09-04T14:35:37.934Z,25.30
2018-09-04T14:38:05.010Z,25.20
2018-09-04T14:40:32.144Z,24.90
2018-09-04T14:42:59.130Z,24.90
2018-09-04T14:45:26.165Z,24.70
2018-09-04T14:47:53.219Z,24.40
2018-09-04T14:50:20.495Z,24.30
2018-09-04T14:52:47.436Z,24.20
2018-09-04T14:55:14.938Z,24.30
2018-09-04T14:57:41.903Z,24.20
2018-09-04T15:00:08.935Z,24.20
2018-09-04T15:02:35.985Z,24.20
2018-09-04T15:05:02.933Z,24.20
2018-09-04T15:07:29.927Z,24.30
2018-09-04T15:09:57.035Z,24.40
2018-09-04T15:12:24.051Z,24.50
2018-09-04T15:14:51.089Z,24.40
2018-09-04T15:17:18.236Z,24.40
2018-09-04T15:19:45.315Z,24.50
2018-09-04T15:22:12.348Z,24.40
2018-09-04T15:24:39.326Z,24.40
2018-09-04T15:27:06.319Z,24.50
2018-09-04T15:29:33.331Z,24.60
2018-09-04T15:32:00.851Z,24.90
2018-09-04T15:34:27.780Z,24.90
2018-09-04T15:36:54.787Z,24.90
2018-09-04T15:39:21.767Z,24.80
2018-09-04T15:41:48.720Z,24.80
2018-09-04T15:44:15.702Z,24.70
2018-09-04T15:46:42.699Z,24.60
2018-09-04T15:49:15.615Z,24.60
2018-09-04T15:51:42.608Z,24.60
2018-09-04T15:54:09.589Z,24.50
2018-09-04T15:56:36.643Z,24.40
2018-09-04T15:59:03.595Z,24.40
2018-09-04T16:01:30.602Z,24.50
2018-09-04T16:03:57.599Z,24.50
2018-09-04T16:06:24.749Z,24.40
2018-09-04T16:08:51.751Z,23.10
2018-09-04T16:11:18.719Z,24.40
2018-09-04T16:13:45.703Z,24.30
2018-09-04T16:16:12.688Z,24.20
2018-09-04T16:18:39.673Z,24.00
2018-09-04T16:21:06.655Z,24.10
2018-09-04T16:23:33.687Z,24.00
2018-09-04T16:26:00.681Z,23.90
2018-09-04T16:28:27.688Z,24.00
2018-09-04T16:30:57.843Z,22.30
2018-09-04T16:33:25.220Z,24.00
2018-09-04T16:35:52.222Z,23.90
2018-09-04T16:38:19.217Z,23.80
2018-09-04T16:40:46.240Z,23.80
2018-09-04T16:43:13.279Z,23.80
2018-09-04T16:45:40.281Z,23.80
2018-09-04T16:48:07.250Z,23.70
2018-09-04T16:50:34.224Z,23.70
2018-09-04T16:53:01.218Z,23.70
2018-09-04T16:55:28.228Z,23.60
2018-09-04T16:57:55.239Z,23.70
2018-09-04T17:00:22.239Z,23.80
2018-09-04T17:02:49.239Z,23.70
2018-09-04T17:05:16.244Z,23.60
2018-09-04T17:07:43.400Z,23.70
2018-09-04T17:10:10.403Z,23.60
2018-09-04T17:12:37.402Z,23.70
2018-09-04T17:15:04.390Z,23.60
2018-09-04T17:17:31.415Z,23.60
2018-09-04T17:19:58.423Z,23.60
2018-09-04T17:22:25.418Z,23.60
2018-09-04T17:24:52.412Z,23.50
2018-09-04T17:27:19.418Z,23.50
2018-09-04T17:29:46.446Z,23.50
2018-09-04T17:32:13.461Z,23.50
2018-09-04T17:34:40.783Z,23.40
2018-09-04T17:37:07.784Z,23.40
2018-09-04T17:39:34.772Z,23.30
2018-09-04T17:42:01.767Z,23.30
2018-09-04T17:44:28.790Z,23.30
2018-09-04T17:46:55.783Z,23.30
2018-09-04T17:49:22.767Z,23.20
2018-09-04T17:51:49.905Z,23.10
2018-09-04T17:54:16.892Z,23.00
2018-09-04T17:56:43.885Z,23.00
2018-09-04T17:59:10.922Z,23.00
2018-09-04T18:01:37.910Z,23.00
2018-09-04T18:04:04.896Z,22.90
2018-09-04T18:06:31.903Z,22.90
2018-09-04T18:08:58.879Z,22.30
2018-09-04T18:11:25.937Z,22.70
2018-09-04T18:13:52.879Z,22.50
2018-09-04T18:16:19.855Z,21.50
2018-09-04T18:18:46.827Z,22.50
2018-09-04T18:21:13.967Z,22.50
2018-09-04T18:23:41.103Z,22.40
2018-09-04T18:26:08.091Z,22.40
2018-09-04T18:28:35.128Z,22.40
2018-09-04T18:31:02.099Z,22.30
2018-09-04T18:33:29.926Z,22.30
2018-09-04T18:35:57.494Z,22.20
2018-09-04T18:38:24.907Z,22.10
2018-09-04T18:40:52.900Z,22.00
2018-09-04T18:43:20.317Z,22.00
2018-09-04T18:45:49.363Z,21.90
2018-09-04T18:48:16.785Z,21.80
2018-09-04T18:50:44.044Z,21.70
2018-09-04T18:53:11.689Z,21.60
2018-09-04T18:55:39.044Z,21.60
2018-09-04T18:58:06.655Z,21.60
2018-09-04T19:00:33.866Z,21.40
2018-09-04T19:03:01.281Z,21.20
2018-09-04T19:05:28.554Z,21.10
2018-09-04T19:07:55.945Z,21.00
2018-09-04T19:10:24.544Z,21.10
2018-09-04T19:12:52.997Z,21.10
2018-09-04T19:15:20.366Z,21.30
2018-09-04T19:17:47.665Z,21.30
2018-09-04T19:20:17.653Z,21.20
2018-09-04T19:22:45.077Z,21.10
2018-09-04T19:25:12.934Z,20.90
2018-09-04T19:27:40.436Z,20.80
2018-09-04T19:30:08.478Z,20.70
2018-09-04T19:32:35.471Z,20.80
2018-09-04T19:35:02.445Z,20.70
2018-09-04T19:37:30.155Z,20.70
2018-09-04T19:39:57.114Z,20.50
2018-09-04T19:42:24.473Z,20.40
2018-09-04T19:44:51.289Z,20.30
2018-09-04T19:47:18.607Z,20.30
2018-09-04T19:49:45.696Z,20.30
2018-09-04T19:52:12.769Z,20.30
2018-09-04T19:54:39.905Z,20.20
2018-09-04T19:57:06.889Z,20.20
2018-09-04T19:59:33.876Z,20.10
2018-09-04T20:02:00.842Z,20.00
2018-09-04T20:04:27.973Z,19.90
2018-09-04T20:06:54.985Z,19.90
2018-09-04T20:09:21.971Z,19.80
2018-09-04T20:11:49.010Z,19.80
2018-09-04T20:14:15.977Z,19.80
2018-09-04T20:16:42.942Z,19.70
2018-09-04T20:19:09.943Z,19.60
2018-09-04T20:21:36.979Z,19.60
2018-09-04T20:24:03.990Z,19.50
2018-09-04T20:26:30.975Z,19.50
2018-09-04T20:28:57.962Z,19.40
2018-09-04T20:31:24.951Z,19.50
2018-09-04T20:33:51.970Z,19.50
2018-09-04T20:36:18.983Z,19.30
2018-09-04T20:38:46.273Z,19.20
2018-09-04T20:41:13.462Z,19.10
2018-09-04T20:43:40.451Z,19.20
2018-09-04T20:46:07.844Z,19.20
2018-09-04T20:48:34.474Z,19.30
2018-09-04T20:51:01.521Z,19.30
2018-09-04T20:53:28.487Z,19.30
2018-09-04T20:55:56.904Z,19.30
2018-09-04T20:58:35.696Z,19.30
2018-09-04T21:01:14.486Z,18.90
2018-09-04T21:03:53.414Z,19.20
2018-09-04T21:06:32.370Z,19.20
2018-09-04T21:09:19.565Z,19.20
2018-09-04T21:11:46.606Z,19.20
2018-09-04T21:14:13.579Z,19.10
2018-09-04T21:16:40.643Z,19.20
2018-09-04T21:19:07.683Z,19.20
2018-09-04T21:21:34.726Z,19.20
2018-09-04T21:24:01.960Z,19.20
2018-09-04T21:26:28.910Z,19.00
2018-09-04T21:28:55.874Z,19.00
2018-09-04T21:31:22.921Z,19.10
2018-09-04T21:33:49.874Z,19.10
2018-09-04T21:36:16.897Z,19.10
2018-09-04T21:38:43.957Z,19.00
2018-09-04T21:41:11.366Z,18.90
2018-09-04T21:43:38.362Z,19.00
2018-09-04T21:46:05.521Z,19.00
2018-09-04T21:48:32.542Z,18.80
2018-09-04T21:50:59.544Z,19.00
2018-09-04T21:53:26.535Z,19.10
2018-09-04T21:55:53.670Z,19.00
2018-09-04T21:58:20.715Z,19.00
2018-09-04T22:00:47.795Z,18.90
2018-09-04T22:03:14.820Z,19.00
2018-09-04T22:05:41.828Z,18.90
2018-09-04T22:08:08.819Z,18.90
2018-09-04T22:10:35.860Z,18.80
2018-09-04T22:13:03.218Z,18.80
2018-09-04T22:15:30.011Z,18.80
2018-09-04T22:17:57.056Z,18.70
2018-09-04T22:20:24.127Z,18.70
2018-09-04T22:22:51.618Z,18.80
2018-09-04T22:25:18.101Z,18.70
2018-09-04T22:27:45.148Z,18.70
2018-09-04T22:30:12.147Z,18.70
2018-09-04T22:32:39.194Z,18.60
2018-09-04T22:35:06.208Z,18.60
2018-09-04T22:37:33.210Z,18.50
2018-09-04T22:40:00.192Z,18.40
2018-09-04T22:42:27.811Z,18.30
2018-09-04T22:44:54.800Z,18.20
2018-09-04T22:47:21.820Z,18.20
2018-09-04T22:49:54.401Z,18.30
2018-09-04T22:52:28.621Z,18.20
2018-09-04T22:54:57.218Z,18.20
2018-09-04T22:57:24.491Z,18.20
2018-09-04T22:59:51.595Z,18.20
2018-09-04T23:02:18.586Z,18.10
2018-09-04T23:04:45.574Z,18.00
2018-09-04T23:07:12.727Z,18.10
2018-09-04T23:09:39.588Z,18.00
2018-09-04T23:12:06.604Z,17.90
2018-09-04T23:14:33.588Z,17.90
2018-09-04T23:17:00.688Z,17.60
2018-09-04T23:19:27.684Z,17.70
2018-09-04T23:21:54.767Z,17.60
2018-09-04T23:24:21.888Z,17.70
2018-09-04T23:26:48.910Z,17.70
2018-09-04T23:29:16.041Z,17.80
2018-09-04T23:31:43.012Z,17.70
2018-09-04T23:34:10.019Z,17.80
2018-09-04T23:36:37.052Z,17.70
2018-09-04T23:39:04.976Z,17.70
2018-09-04T23:41:31.945Z,17.70
2018-09-04T23:43:59.409Z,17.70
2018-09-04T23:46:26.414Z,17.60
2018-09-04T23:48:53.399Z,17.60
2018-09-04T23:51:20.595Z,17.60
2018-09-04T23:53:47.690Z,17.50
2018-09-04T23:56:14.699Z,17.50
2018-09-04T23:58:41.702Z,17.40
