createdAt,value
2022-12-14T08:10:38.614Z,-1.60
2022-12-14T08:13:08.347Z,-1.50
2022-12-14T08:15:38.633Z,-1.50
2022-12-14T08:23:47.492Z,-1.30
2022-12-14T08:26:15.962Z,-1.30
2022-12-14T08:28:44.956Z,-1.40
2022-12-14T08:31:15.193Z,-1.40
2022-12-14T08:33:44.360Z,-1.40
2022-12-14T08:36:14.505Z,-1.40
2022-12-14T08:38:43.116Z,-1.40
2022-12-14T08:41:14.439Z,-1.40
2022-12-14T08:43:42.941Z,-1.40
2022-12-14T08:46:12.091Z,-1.40
2022-12-14T08:48:40.861Z,-1.30
2022-12-14T08:51:10.996Z,-1.40
2022-12-14T08:53:40.113Z,-1.40
2022-12-14T08:56:10.487Z,-1.40
2022-12-14T08:58:41.494Z,-1.40
2022-12-14T09:01:13.441Z,-1.30
2022-12-14T09:03:42.113Z,-1.30
2022-12-14T09:06:11.739Z,-1.30
2022-12-14T09:08:39.985Z,-1.20
2022-12-14T09:11:12.445Z,-1.20
2022-12-14T09:13:42.482Z,-1.20
2022-12-14T09:16:14.665Z,-1.20
2022-12-14T09:18:42.844Z,-1.10
2022-12-14T09:21:11.367Z,-1.10
2022-12-14T09:23:41.207Z,-1.00
2022-12-14T09:26:12.424Z,-0.90
2022-12-14T09:28:46.258Z,-0.90
2022-12-14T09:31:16.339Z,-0.80
2022-12-14T09:33:44.399Z,-0.80
2022-12-14T09:36:14.242Z,-0.70
2022-12-14T09:38:50.513Z,-0.70
2022-12-14T09:41:33.411Z,-0.60
2022-12-14T09:44:13.078Z,-0.50
2022-12-14T09:46:53.525Z,-0.30
2022-12-14T09:49:28.933Z,-0.20
2022-12-14T09:52:00.658Z,-0.10
2022-12-14T09:54:31.262Z,0.00
2022-12-14T09:57:02.818Z,0.10
2022-12-14T09:59:33.994Z,0.30
2022-12-14T10:02:33.631Z,0.50
2022-12-14T10:05:24.842Z,0.70
2022-12-14T10:08:02.941Z,1.10
2022-12-14T10:10:40.767Z,1.50
2022-12-14T10:13:18.339Z,1.90
2022-12-14T10:15:55.881Z,2.20
2022-12-14T10:21:32.701Z,3.00
2022-12-14T10:24:04.561Z,3.30
2022-12-14T10:26:37.325Z,3.50
2022-12-14T10:29:11.653Z,3.50
2022-12-14T10:31:46.437Z,3.90
2022-12-14T10:34:19.623Z,4.10
2022-12-14T10:36:56.668Z,4.20
2022-12-14T10:39:39.994Z,4.40
2022-12-14T10:42:16.682Z,4.40
2022-12-14T10:45:09.700Z,4.60
2022-12-14T10:47:48.116Z,4.70
2022-12-14T10:50:23.127Z,4.90
2022-12-14T10:52:55.019Z,5.10
2022-12-14T10:55:29.021Z,5.10
2022-12-14T10:57:57.273Z,5.30
2022-12-14T11:00:25.404Z,5.40
2022-12-14T11:02:57.499Z,5.50
2022-12-14T11:05:36.917Z,5.70
2022-12-14T11:08:06.755Z,5.90
2022-12-14T11:10:36.196Z,6.20
2022-12-14T11:13:06.831Z,6.30
2022-12-14T11:15:38.068Z,6.40
2022-12-14T11:18:25.229Z,6.60
2022-12-14T11:20:56.409Z,6.40
2022-12-14T11:23:28.190Z,6.50
2022-12-14T11:25:59.075Z,6.60
2022-12-14T11:28:37.048Z,6.90
2022-12-14T11:31:08.706Z,7.00
2022-12-14T11:33:41.682Z,6.70
2022-12-14T11:36:10.845Z,7.00
2022-12-14T11:38:39.014Z,7.00
2022-12-14T11:41:11.870Z,7.10
2022-12-14T11:43:40.632Z,7.00
2022-12-14T11:46:08.929Z,7.30
2022-12-14T11:48:47.471Z,7.00
2022-12-14T11:51:15.786Z,6.80
2022-12-14T11:53:43.883Z,6.90
2022-12-14T11:56:16.215Z,6.90
2022-12-14T11:58:52.244Z,7.40
2022-12-14T12:01:26.766Z,7.50
2022-12-14T12:04:00.684Z,7.70
2022-12-14T12:06:31.148Z,7.90
2022-12-14T12:09:01.098Z,7.90
2022-12-14T12:11:32.181Z,7.90
2022-12-14T12:14:02.784Z,8.00
2022-12-14T12:16:33.169Z,8.10
2022-12-14T12:19:12.417Z,8.00
2022-12-14T12:21:43.270Z,7.90
2022-12-14T12:24:19.594Z,7.70
2022-12-14T12:26:52.012Z,7.60
2022-12-14T12:29:28.515Z,7.10
2022-12-14T12:32:00.130Z,7.10
2022-12-14T12:34:34.051Z,7.00
2022-12-14T12:39:58.560Z,7.30
2022-12-14T12:42:35.750Z,7.50
2022-12-14T12:45:09.253Z,7.60
2022-12-14T12:47:47.517Z,7.70
2022-12-14T12:50:20.340Z,7.60
2022-12-14T12:53:02.350Z,7.60
2022-12-14T12:55:33.620Z,7.40
2022-12-14T12:58:09.799Z,7.20
2022-12-14T13:00:42.465Z,7.10
2022-12-14T13:03:17.253Z,7.20
2022-12-14T13:05:49.076Z,7.10
2022-12-14T13:08:27.312Z,7.10
2022-12-14T13:13:52.784Z,7.10
2022-12-14T13:16:27.245Z,6.90
2022-12-14T13:19:32.569Z,6.80
2022-12-14T13:21:55.158Z,6.90
2022-12-14T13:24:25.456Z,6.90
2022-12-14T13:27:31.739Z,6.90
2022-12-14T13:30:25.944Z,6.90
2022-12-14T13:33:08.976Z,6.90
2022-12-14T13:36:02.854Z,6.90
2022-12-14T13:38:56.817Z,6.90
2022-12-14T13:41:35.351Z,7.00
2022-12-14T13:44:33.488Z,6.90
2022-12-14T13:47:07.969Z,6.70
2022-12-14T13:49:36.255Z,6.70
2022-12-14T13:52:04.544Z,6.80
2022-12-14T13:54:37.207Z,7.10
2022-12-14T13:57:09.194Z,7.30
2022-12-14T13:59:42.124Z,7.40
2022-12-14T14:02:41.406Z,7.40
2022-12-14T14:05:45.776Z,7.40
2022-12-14T14:08:37.644Z,7.40
2022-12-14T14:11:45.310Z,7.70
2022-12-14T14:14:37.021Z,8.10
2022-12-14T14:17:13.298Z,8.20
2022-12-14T14:19:43.038Z,8.20
2022-12-14T14:22:23.899Z,8.30
2022-12-14T14:24:56.290Z,7.90
2022-12-14T14:27:27.294Z,7.50
2022-12-14T14:29:58.031Z,7.40
2022-12-14T14:32:38.940Z,6.80
2022-12-14T14:35:09.646Z,6.30
2022-12-14T14:37:38.700Z,5.80
2022-12-14T14:40:26.257Z,5.40
2022-12-14T14:43:10.112Z,5.00
2022-12-14T14:45:43.177Z,4.50
2022-12-14T14:48:26.243Z,4.20
