createdAt,value
2018-09-09T00:00:54.207Z,0.00
2018-09-09T00:01:54.182Z,0.00
2018-09-09T00:02:54.163Z,0.00
2018-09-09T00:03:54.142Z,0.00
2018-09-09T00:04:54.121Z,0.00
2018-09-09T00:05:54.104Z,0.00
2018-09-09T00:06:54.080Z,0.00
2018-09-09T00:07:54.060Z,0.00
2018-09-09T00:08:54.041Z,0.00
2018-09-09T00:09:54.032Z,0.00
2018-09-09T00:10:53.999Z,0.00
2018-09-09T00:11:53.977Z,0.00
2018-09-09T00:12:54.706Z,0.00
2018-09-09T00:13:53.936Z,0.00
2018-09-09T00:14:53.916Z,0.00
2018-09-09T00:15:53.894Z,0.00
2018-09-09T00:16:53.875Z,0.00
2018-09-09T00:17:53.853Z,0.00
2018-09-09T00:18:53.832Z,0.00
2018-09-09T00:19:53.814Z,0.00
2018-09-09T00:20:53.791Z,0.00
2018-09-09T00:21:53.772Z,0.00
2018-09-09T00:22:53.750Z,0.00
2018-09-09T00:23:53.730Z,0.00
2018-09-09T00:24:53.710Z,0.00
2018-09-09T00:25:53.688Z,0.00
2018-09-09T00:26:53.669Z,0.00
2018-09-09T00:27:53.648Z,0.00
2018-09-09T00:28:53.626Z,0.00
2018-09-09T00:29:53.609Z,0.00
2018-09-09T00:30:53.585Z,0.00
2018-09-09T00:31:53.565Z,0.00
2018-09-09T00:32:53.544Z,0.00
2018-09-09T00:33:55.026Z,0.00
2018-09-09T00:34:53.503Z,0.00
2018-09-09T00:35:53.484Z,0.00
2018-09-09T00:36:53.464Z,0.00
2018-09-09T00:37:53.441Z,0.00
2018-09-09T00:38:53.421Z,0.00
2018-09-09T00:39:53.401Z,0.00
2018-09-09T00:40:53.378Z,0.00
2018-09-09T00:41:53.357Z,0.00
2018-09-09T00:42:53.340Z,0.00
2018-09-09T00:43:53.316Z,0.00
2018-09-09T00:44:53.295Z,0.00
2018-09-09T00:45:53.275Z,0.00
2018-09-09T00:46:53.254Z,0.00
2018-09-09T00:47:53.234Z,0.00
2018-09-09T00:48:53.212Z,0.00
2018-09-09T00:49:53.192Z,0.00
2018-09-09T00:50:53.170Z,0.00
2018-09-09T00:51:53.150Z,0.00
2018-09-09T00:52:53.129Z,0.00
2018-09-09T00:53:53.108Z,0.00
2018-09-09T00:54:53.088Z,0.00
2018-09-09T00:55:53.067Z,0.00
2018-09-09T00:56:53.045Z,0.00
2018-09-09T00:57:53.029Z,0.00
2018-09-09T00:58:53.004Z,0.00
2018-09-09T00:59:52.984Z,0.00
2018-09-09T01:00:52.961Z,0.00
2018-09-09T01:01:52.941Z,0.00
2018-09-09T01:02:52.921Z,0.00
2018-09-09T01:03:52.899Z,0.00
2018-09-09T01:04:52.878Z,0.00
2018-09-09T01:05:52.856Z,0.00
2018-09-09T01:06:52.835Z,0.00
2018-09-09T01:07:52.817Z,0.00
2018-09-09T01:08:52.793Z,0.00
2018-09-09T01:09:52.772Z,0.00
2018-09-09T01:10:52.751Z,0.00
2018-09-09T01:11:54.232Z,0.00
2018-09-09T01:12:52.707Z,0.00
2018-09-09T01:13:52.687Z,0.00
2018-09-09T01:14:52.666Z,0.00
2018-09-09T01:15:52.645Z,0.00
2018-09-09T01:16:52.622Z,0.00
2018-09-09T01:17:52.603Z,0.00
2018-09-09T01:18:52.581Z,0.00
2018-09-09T01:19:52.560Z,0.00
2018-09-09T01:20:52.549Z,0.00
2018-09-09T01:21:52.518Z,0.00
2018-09-09T01:22:52.496Z,0.00
2018-09-09T01:23:52.476Z,0.00
2018-09-09T01:24:52.453Z,0.00
2018-09-09T01:25:52.432Z,0.00
2018-09-09T01:26:52.414Z,0.00
2018-09-09T01:27:52.393Z,0.00
2018-09-09T01:28:52.370Z,0.00
2018-09-09T01:29:52.348Z,0.00
2018-09-09T01:30:52.327Z,0.00
2018-09-09T01:31:52.306Z,0.00
2018-09-09T01:32:52.285Z,0.00
2018-09-09T01:33:52.264Z,0.00
2018-09-09T01:34:52.242Z,0.00
2018-09-09T01:35:52.221Z,0.00
2018-09-09T01:36:52.199Z,0.00
2018-09-09T01:37:52.182Z,0.00
2018-09-09T01:38:52.157Z,0.00
2018-09-09T01:39:52.136Z,0.00
2018-09-09T01:40:52.114Z,0.00
2018-09-09T01:41:52.095Z,0.00
2018-09-09T01:42:52.073Z,0.00
2018-09-09T01:43:52.053Z,0.00
2018-09-09T01:44:52.030Z,0.00
2018-09-09T01:45:52.010Z,0.00
2018-09-09T01:46:51.987Z,0.00
2018-09-09T01:47:51.968Z,0.00
2018-09-09T01:48:51.947Z,0.00
2018-09-09T01:49:53.424Z,0.00
2018-09-09T01:50:51.902Z,0.00
2018-09-09T01:51:51.883Z,0.00
2018-09-09T01:52:51.860Z,0.00
2018-09-09T01:53:51.840Z,0.00
2018-09-09T01:54:51.818Z,0.00
2018-09-09T01:55:51.797Z,0.00
2018-09-09T01:56:51.774Z,0.00
2018-09-09T01:57:51.754Z,0.00
2018-09-09T01:58:51.732Z,0.00
2018-09-09T01:59:51.711Z,0.00
2018-09-09T02:00:51.690Z,0.00
2018-09-09T02:01:51.672Z,0.00
2018-09-09T02:02:51.650Z,0.00
2018-09-09T02:03:51.626Z,0.00
2018-09-09T02:04:51.605Z,0.00
2018-09-09T02:05:51.583Z,0.00
2018-09-09T02:06:51.561Z,0.00
2018-09-09T02:07:51.540Z,0.00
2018-09-09T02:08:51.518Z,0.00
2018-09-09T02:09:51.500Z,0.00
2018-09-09T02:10:51.477Z,0.00
2018-09-09T02:11:51.456Z,0.00
2018-09-09T02:12:51.437Z,0.00
2018-09-09T02:13:51.413Z,0.00
2018-09-09T02:14:51.391Z,0.00
2018-09-09T02:15:51.371Z,0.00
2018-09-09T02:16:51.349Z,0.00
2018-09-09T02:17:51.328Z,0.00
2018-09-09T02:18:51.305Z,0.00
2018-09-09T02:19:51.284Z,0.00
2018-09-09T02:20:51.262Z,0.00
2018-09-09T02:21:51.241Z,0.00
2018-09-09T02:22:51.220Z,0.00
2018-09-09T02:23:51.201Z,0.00
2018-09-09T02:24:51.177Z,0.00
2018-09-09T02:25:51.208Z,0.00
2018-09-09T02:26:51.886Z,0.00
2018-09-09T02:27:51.114Z,0.00
2018-09-09T02:28:51.092Z,0.00
2018-09-09T02:29:51.071Z,0.00
2018-09-09T02:30:51.050Z,0.00
2018-09-09T02:31:51.029Z,0.00
2018-09-09T02:32:51.007Z,0.00
2018-09-09T02:33:50.984Z,0.00
2018-09-09T02:34:50.965Z,0.00
2018-09-09T02:35:50.943Z,0.00
2018-09-09T02:36:50.920Z,0.00
2018-09-09T02:37:50.899Z,0.00
2018-09-09T02:38:50.879Z,0.00
2018-09-09T02:39:50.892Z,0.00
2018-09-09T02:40:50.836Z,0.00
2018-09-09T02:41:50.815Z,0.00
2018-09-09T02:42:50.794Z,0.00
2018-09-09T02:43:50.861Z,0.00
2018-09-09T02:44:50.749Z,0.00
2018-09-09T02:45:50.728Z,0.00
2018-09-09T02:46:50.708Z,0.00
2018-09-09T02:47:50.687Z,0.00
2018-09-09T02:48:50.663Z,0.00
2018-09-09T02:49:50.644Z,0.00
2018-09-09T02:50:50.623Z,0.00
2018-09-09T02:51:50.602Z,0.00
2018-09-09T02:52:50.579Z,0.00
2018-09-09T02:53:50.562Z,0.00
2018-09-09T02:54:50.543Z,0.00
2018-09-09T02:55:50.516Z,0.00
2018-09-09T02:56:50.493Z,0.00
2018-09-09T02:57:50.472Z,0.00
2018-09-09T02:58:50.450Z,0.00
2018-09-09T02:59:50.429Z,0.00
2018-09-09T03:00:50.406Z,0.00
2018-09-09T03:01:50.386Z,0.00
2018-09-09T03:02:50.363Z,0.00
2018-09-09T03:03:50.342Z,0.00
2018-09-09T03:04:50.324Z,0.00
2018-09-09T03:05:50.299Z,0.00
2018-09-09T03:06:50.278Z,0.00
2018-09-09T03:07:50.257Z,0.00
2018-09-09T03:08:50.234Z,0.00
2018-09-09T03:09:50.213Z,0.00
2018-09-09T03:10:50.192Z,0.00
2018-09-09T03:11:50.172Z,0.00
2018-09-09T03:12:50.150Z,0.00
2018-09-09T03:13:50.128Z,0.00
2018-09-09T03:14:50.107Z,0.00
2018-09-09T03:15:50.087Z,0.00
2018-09-09T03:16:50.068Z,0.00
2018-09-09T03:17:50.041Z,0.00
2018-09-09T03:18:50.021Z,0.00
2018-09-09T03:19:49.999Z,0.00
2018-09-09T03:20:49.977Z,0.00
2018-09-09T03:21:49.956Z,0.00
2018-09-09T03:22:49.935Z,0.00
2018-09-09T03:23:49.914Z,0.00
2018-09-09T03:24:49.891Z,0.00
2018-09-09T03:25:49.871Z,0.00
2018-09-09T03:26:49.849Z,0.00
2018-09-09T03:27:49.829Z,0.00
2018-09-09T03:28:49.877Z,0.00
2018-09-09T03:29:49.785Z,0.00
2018-09-09T03:30:49.765Z,0.00
2018-09-09T03:31:49.743Z,0.00
2018-09-09T03:32:49.721Z,0.00
2018-09-09T03:33:49.700Z,0.00
2018-09-09T03:34:49.681Z,0.00
2018-09-09T03:35:49.658Z,0.00
2018-09-09T03:36:49.636Z,0.00
2018-09-09T03:37:49.616Z,0.00
2018-09-09T03:38:49.595Z,0.00
2018-09-09T03:39:49.573Z,0.00
2018-09-09T03:40:49.554Z,0.00
2018-09-09T03:41:49.529Z,0.00
2018-09-09T03:42:49.509Z,0.00
2018-09-09T03:43:49.488Z,0.00
2018-09-09T03:44:52.469Z,0.00
2018-09-09T03:45:49.443Z,0.00
2018-09-09T03:46:49.422Z,0.00
2018-09-09T03:47:49.402Z,0.00
2018-09-09T03:48:49.380Z,0.00
2018-09-09T03:49:49.358Z,0.00
2018-09-09T03:50:50.089Z,0.00
2018-09-09T03:51:49.320Z,0.00
2018-09-09T03:52:49.293Z,0.00
2018-09-09T03:53:49.274Z,0.00
2018-09-09T03:54:49.251Z,0.00
2018-09-09T03:55:49.229Z,0.00
2018-09-09T03:56:49.207Z,0.00
2018-09-09T03:57:49.192Z,0.00
2018-09-09T03:58:49.166Z,0.00
2018-09-09T03:59:49.146Z,0.00
2018-09-09T04:00:49.122Z,0.00
2018-09-09T04:01:49.102Z,0.00
2018-09-09T04:02:49.079Z,0.00
2018-09-09T04:03:49.058Z,0.00
2018-09-09T04:04:49.042Z,0.00
2018-09-09T04:05:49.017Z,0.00
2018-09-09T04:06:48.993Z,0.00
2018-09-09T04:07:48.975Z,0.00
2018-09-09T04:08:48.950Z,0.00
2018-09-09T04:09:48.929Z,0.00
2018-09-09T04:10:48.908Z,0.00
2018-09-09T04:11:48.886Z,0.00
2018-09-09T04:12:48.864Z,0.00
2018-09-09T04:13:48.843Z,0.00
2018-09-09T04:14:48.821Z,0.00
2018-09-09T04:15:48.802Z,0.00
2018-09-09T04:16:48.778Z,0.00
2018-09-09T04:17:48.757Z,0.00
2018-09-09T04:18:48.736Z,0.00
2018-09-09T04:19:48.714Z,0.00
2018-09-09T04:20:48.693Z,0.00
2018-09-09T04:21:48.671Z,0.00
2018-09-09T04:22:48.653Z,0.00
2018-09-09T04:23:48.629Z,0.00
2018-09-09T04:24:48.607Z,0.00
2018-09-09T04:25:48.586Z,0.00
2018-09-09T04:26:48.563Z,0.00
2018-09-09T04:27:48.542Z,0.00
2018-09-09T04:28:48.521Z,0.00
2018-09-09T04:29:48.498Z,0.00
2018-09-09T04:30:48.499Z,0.00
2018-09-09T04:31:48.456Z,0.00
2018-09-09T04:32:48.434Z,0.00
2018-09-09T04:33:48.413Z,0.00
2018-09-09T04:34:48.391Z,0.00
2018-09-09T04:35:48.371Z,0.00
2018-09-09T04:36:48.347Z,0.00
2018-09-09T04:37:48.329Z,0.00
2018-09-09T04:38:48.305Z,0.00
2018-09-09T04:39:48.283Z,0.00
2018-09-09T04:40:48.260Z,0.00
2018-09-09T04:41:48.239Z,0.00
2018-09-09T04:42:48.218Z,0.00
2018-09-09T04:43:48.196Z,0.00
2018-09-09T04:44:48.173Z,0.00
2018-09-09T04:45:48.153Z,0.00
2018-09-09T04:46:48.131Z,0.00
2018-09-09T04:47:48.110Z,0.00
2018-09-09T04:48:48.088Z,0.00
2018-09-09T04:49:48.066Z,0.00
2018-09-09T04:50:48.047Z,0.00
2018-09-09T04:51:48.023Z,0.00
2018-09-09T04:52:48.005Z,0.00
2018-09-09T04:53:47.980Z,0.00
2018-09-09T04:54:47.957Z,0.00
2018-09-09T04:55:47.936Z,5.63
2018-09-09T04:56:47.915Z,5.63
2018-09-09T04:57:47.894Z,5.63
2018-09-09T04:58:47.871Z,5.63
2018-09-09T04:59:47.850Z,5.63
2018-09-09T05:00:47.827Z,5.63
2018-09-09T05:01:47.805Z,5.63
2018-09-09T05:02:47.786Z,5.63
2018-09-09T05:03:47.767Z,11.25
2018-09-09T05:04:47.741Z,11.25
2018-09-09T05:05:48.475Z,11.25
2018-09-09T05:06:47.698Z,11.25
2018-09-09T05:07:47.676Z,11.25
2018-09-09T05:08:47.653Z,11.25
2018-09-09T05:09:47.632Z,16.88
2018-09-09T05:10:47.646Z,16.88
2018-09-09T05:11:47.589Z,16.88
2018-09-09T05:12:47.567Z,16.88
2018-09-09T05:13:47.546Z,16.88
2018-09-09T05:14:47.524Z,22.50
2018-09-09T05:15:47.503Z,22.50
2018-09-09T05:16:47.480Z,22.50
2018-09-09T05:17:47.459Z,22.50
2018-09-09T05:18:47.437Z,28.13
2018-09-09T05:19:47.416Z,28.13
2018-09-09T05:20:47.395Z,28.13
2018-09-09T05:21:48.124Z,28.13
2018-09-09T05:22:47.354Z,28.13
2018-09-09T05:23:47.332Z,28.13
2018-09-09T05:24:47.309Z,33.75
2018-09-09T05:25:47.287Z,33.75
2018-09-09T05:26:47.271Z,33.75
2018-09-09T05:27:47.244Z,33.75
2018-09-09T05:28:47.223Z,33.75
2018-09-09T05:29:47.201Z,33.75
2018-09-09T05:30:47.180Z,39.38
2018-09-09T05:31:47.160Z,39.38
2018-09-09T05:32:47.136Z,39.38
2018-09-09T05:33:47.115Z,39.38
2018-09-09T05:34:47.094Z,45.00
2018-09-09T05:35:47.074Z,45.00
2018-09-09T05:36:47.055Z,45.00
2018-09-09T05:37:47.031Z,45.00
2018-09-09T05:38:47.008Z,45.00
2018-09-09T05:39:46.991Z,45.00
2018-09-09T05:40:46.965Z,45.00
2018-09-09T05:41:46.944Z,45.00
2018-09-09T05:42:46.923Z,45.00
2018-09-09T05:43:46.901Z,45.00
2018-09-09T05:44:46.993Z,50.63
2018-09-09T05:45:46.859Z,50.63
2018-09-09T05:46:46.838Z,50.63
2018-09-09T05:47:46.817Z,50.63
2018-09-09T05:48:46.794Z,50.63
2018-09-09T05:49:46.773Z,50.63
2018-09-09T05:50:46.753Z,50.63
2018-09-09T05:51:46.732Z,56.25
2018-09-09T05:52:46.710Z,56.25
2018-09-09T05:53:46.733Z,56.25
2018-09-09T05:54:46.666Z,56.25
2018-09-09T05:55:46.646Z,56.25
2018-09-09T05:56:46.624Z,61.88
2018-09-09T05:57:46.660Z,61.88
2018-09-09T05:58:46.582Z,61.88
2018-09-09T05:59:46.560Z,61.88
2018-09-09T06:00:46.539Z,67.50
2018-09-09T06:01:46.519Z,67.50
2018-09-09T06:02:46.497Z,67.50
2018-09-09T06:03:46.476Z,67.50
2018-09-09T06:04:47.205Z,67.50
2018-09-09T06:05:46.433Z,67.50
2018-09-09T06:06:46.412Z,73.13
2018-09-09T06:07:46.395Z,73.13
2018-09-09T06:08:46.372Z,73.13
2018-09-09T06:09:46.349Z,78.75
2018-09-09T06:10:46.327Z,78.75
2018-09-09T06:11:46.306Z,78.75
2018-09-09T06:12:46.286Z,78.75
2018-09-09T06:13:46.263Z,84.38
2018-09-09T06:14:46.243Z,84.38
2018-09-09T06:15:46.223Z,84.38
2018-09-09T06:16:46.213Z,84.38
2018-09-09T06:17:46.180Z,84.38
2018-09-09T06:18:46.159Z,84.38
2018-09-09T06:19:46.145Z,84.38
2018-09-09T06:20:46.116Z,90.00
2018-09-09T06:21:46.095Z,90.00
2018-09-09T06:22:46.076Z,84.38
2018-09-09T06:23:46.054Z,84.38
2018-09-09T06:24:46.034Z,90.00
2018-09-09T06:25:46.013Z,90.00
2018-09-09T06:26:45.991Z,90.00
2018-09-09T06:27:45.972Z,90.00
2018-09-09T06:28:45.949Z,90.00
2018-09-09T06:29:45.928Z,90.00
2018-09-09T06:30:45.908Z,95.63
2018-09-09T06:31:45.889Z,95.63
2018-09-09T06:32:45.866Z,95.63
2018-09-09T06:33:45.941Z,95.63
2018-09-09T06:34:45.825Z,95.63
2018-09-09T06:35:45.808Z,95.63
2018-09-09T06:36:46.536Z,95.63
2018-09-09T06:37:45.764Z,101.25
2018-09-09T06:38:45.744Z,101.25
2018-09-09T06:39:45.723Z,101.25
2018-09-09T06:40:45.702Z,101.25
2018-09-09T06:41:45.681Z,101.25
2018-09-09T06:42:45.662Z,106.88
2018-09-09T06:43:45.641Z,106.88
2018-09-09T06:44:45.619Z,106.88
2018-09-09T06:45:45.599Z,106.88
2018-09-09T06:46:45.582Z,106.88
2018-09-09T06:47:45.559Z,106.88
2018-09-09T06:48:45.538Z,106.88
2018-09-09T06:49:45.518Z,106.88
2018-09-09T06:50:45.499Z,112.50
2018-09-09T06:51:45.477Z,112.50
2018-09-09T06:52:45.458Z,112.50
2018-09-09T06:53:45.440Z,112.50
2018-09-09T06:54:45.439Z,118.13
2018-09-09T06:55:45.397Z,112.50
2018-09-09T06:56:45.376Z,112.50
2018-09-09T06:57:45.356Z,112.50
2018-09-09T06:58:45.336Z,112.50
2018-09-09T06:59:45.317Z,118.13
2018-09-09T07:00:45.296Z,118.13
2018-09-09T07:01:45.276Z,118.13
2018-09-09T07:02:45.257Z,118.13
2018-09-09T07:03:45.236Z,118.13
2018-09-09T07:04:45.216Z,118.13
2018-09-09T07:05:45.195Z,118.13
2018-09-09T07:06:45.176Z,118.13
2018-09-09T07:07:45.155Z,118.13
2018-09-09T07:08:45.136Z,118.13
2018-09-09T07:09:45.116Z,118.13
2018-09-09T07:10:45.152Z,118.13
2018-09-09T07:11:45.300Z,118.13
2018-09-09T07:12:45.056Z,123.75
2018-09-09T07:13:45.037Z,123.75
2018-09-09T07:14:45.019Z,118.13
2018-09-09T07:15:44.998Z,123.75
2018-09-09T07:16:44.981Z,123.75
2018-09-09T07:17:44.957Z,123.75
2018-09-09T07:18:44.938Z,123.75
2018-09-09T07:19:44.920Z,123.75
2018-09-09T07:20:44.897Z,123.75
2018-09-09T07:21:44.878Z,123.75
2018-09-09T07:22:44.920Z,123.75
2018-09-09T07:23:44.841Z,123.75
2018-09-09T07:24:44.822Z,123.75
2018-09-09T07:25:44.800Z,123.75
2018-09-09T07:26:44.779Z,129.38
2018-09-09T07:27:44.761Z,129.38
2018-09-09T07:28:44.740Z,129.38
2018-09-09T07:29:44.720Z,129.38
2018-09-09T07:30:44.702Z,129.38
2018-09-09T07:31:44.690Z,129.38
2018-09-09T07:32:44.661Z,129.38
2018-09-09T07:33:44.643Z,129.38
2018-09-09T07:34:44.627Z,129.38
2018-09-09T07:35:44.619Z,129.38
2018-09-09T07:36:44.583Z,129.38
2018-09-09T07:37:44.565Z,129.38
2018-09-09T07:38:44.546Z,129.38
2018-09-09T07:39:44.527Z,129.38
2018-09-09T07:40:45.256Z,129.38
2018-09-09T07:41:44.486Z,129.38
2018-09-09T07:42:44.467Z,129.38
2018-09-09T07:43:44.448Z,129.38
2018-09-09T07:44:44.427Z,129.38
2018-09-09T07:45:44.409Z,129.38
2018-09-09T07:46:44.389Z,129.38
2018-09-09T07:47:44.369Z,129.38
2018-09-09T07:48:44.349Z,129.38
2018-09-09T07:49:44.330Z,129.38
2018-09-09T07:50:44.382Z,129.38
2018-09-09T07:51:44.292Z,129.38
2018-09-09T07:52:44.272Z,135.00
2018-09-09T07:53:44.253Z,129.38
2018-09-09T07:54:44.233Z,129.38
2018-09-09T07:55:44.214Z,129.38
2018-09-09T07:56:44.194Z,129.38
2018-09-09T07:57:44.176Z,129.38
2018-09-09T07:58:44.157Z,129.38
2018-09-09T07:59:44.138Z,129.38
2018-09-09T08:00:44.119Z,129.38
2018-09-09T08:01:44.099Z,129.38
2018-09-09T08:02:44.080Z,129.38
2018-09-09T08:03:44.060Z,135.00
2018-09-09T08:04:44.042Z,135.00
2018-09-09T08:05:44.022Z,135.00
2018-09-09T08:06:44.003Z,135.00
2018-09-09T08:07:43.985Z,135.00
2018-09-09T08:08:43.965Z,135.00
2018-09-09T08:09:43.945Z,135.00
2018-09-09T08:10:43.928Z,135.00
2018-09-09T08:11:44.660Z,135.00
2018-09-09T08:12:43.889Z,135.00
2018-09-09T08:13:43.872Z,135.00
2018-09-09T08:14:43.852Z,135.00
2018-09-09T08:15:43.840Z,135.00
2018-09-09T08:16:43.813Z,135.00
2018-09-09T08:17:43.795Z,135.00
2018-09-09T08:18:43.776Z,135.00
2018-09-09T08:19:43.758Z,135.00
2018-09-09T08:20:43.739Z,135.00
2018-09-09T08:21:43.720Z,135.00
2018-09-09T08:22:43.701Z,135.00
2018-09-09T08:23:43.745Z,135.00
2018-09-09T08:24:43.663Z,135.00
2018-09-09T08:25:43.645Z,135.00
2018-09-09T08:26:43.627Z,135.00
2018-09-09T08:27:43.607Z,135.00
2018-09-09T08:28:43.587Z,140.63
2018-09-09T08:29:43.569Z,135.00
2018-09-09T08:30:43.551Z,135.00
2018-09-09T08:31:43.533Z,135.00
2018-09-09T08:32:43.513Z,140.63
2018-09-09T08:33:45.747Z,140.63
2018-09-09T08:34:43.539Z,140.63
2018-09-09T08:35:43.458Z,140.63
2018-09-09T08:36:43.438Z,140.63
2018-09-09T08:37:43.420Z,140.63
2018-09-09T08:38:43.403Z,140.63
2018-09-09T08:39:44.134Z,140.63
2018-09-09T08:40:43.365Z,140.63
2018-09-09T08:41:43.347Z,140.63
2018-09-09T08:42:43.328Z,140.63
2018-09-09T08:43:43.310Z,140.63
2018-09-09T08:44:43.290Z,135.00
2018-09-09T08:45:43.273Z,140.63
2018-09-09T08:46:43.254Z,140.63
2018-09-09T08:47:43.236Z,140.63
2018-09-09T08:48:43.217Z,140.63
2018-09-09T08:49:43.201Z,140.63
2018-09-09T08:50:43.181Z,140.63
2018-09-09T08:51:43.183Z,140.63
2018-09-09T08:52:43.144Z,140.63
2018-09-09T08:53:43.127Z,140.63
2018-09-09T08:54:43.109Z,140.63
2018-09-09T08:55:43.091Z,140.63
2018-09-09T08:56:43.072Z,140.63
2018-09-09T08:57:43.142Z,140.63
2018-09-09T08:58:43.035Z,140.63
2018-09-09T08:59:43.019Z,140.63
2018-09-09T09:00:42.999Z,140.63
2018-09-09T09:01:42.981Z,140.63
2018-09-09T09:02:42.963Z,140.63
2018-09-09T09:03:42.947Z,140.63
2018-09-09T09:04:42.928Z,140.63
2018-09-09T09:05:42.911Z,140.63
2018-09-09T09:06:42.892Z,140.63
2018-09-09T09:07:42.902Z,140.63
2018-09-09T09:08:42.856Z,140.63
2018-09-09T09:09:42.839Z,140.63
2018-09-09T09:10:42.822Z,140.63
2018-09-09T09:11:42.804Z,140.63
2018-09-09T09:12:42.788Z,140.63
2018-09-09T09:13:42.767Z,140.63
2018-09-09T09:14:42.781Z,140.63
2018-09-09T09:15:42.734Z,140.63
2018-09-09T09:16:42.714Z,140.63
2018-09-09T09:17:42.696Z,140.63
2018-09-09T09:18:42.722Z,140.63
2018-09-09T09:19:42.661Z,140.63
2018-09-09T09:20:42.778Z,140.63
2018-09-09T09:21:42.626Z,146.25
2018-09-09T09:22:42.608Z,140.63
2018-09-09T09:23:42.606Z,140.63
2018-09-09T09:24:42.571Z,140.63
2018-09-09T09:25:42.554Z,140.63
2018-09-09T09:26:42.537Z,140.63
2018-09-09T09:27:42.519Z,140.63
2018-09-09T09:28:42.501Z,140.63
2018-09-09T09:29:42.484Z,140.63
2018-09-09T09:30:42.542Z,140.63
2018-09-09T09:31:42.452Z,140.63
2018-09-09T09:32:42.431Z,140.63
2018-09-09T09:33:42.413Z,140.63
2018-09-09T09:34:42.397Z,140.63
2018-09-09T09:35:42.379Z,140.63
2018-09-09T09:36:42.361Z,140.63
2018-09-09T09:37:43.845Z,140.63
2018-09-09T09:38:42.324Z,140.63
2018-09-09T09:39:42.308Z,140.63
2018-09-09T09:40:42.289Z,140.63
2018-09-09T09:41:42.273Z,140.63
2018-09-09T09:42:42.256Z,140.63
2018-09-09T09:43:42.237Z,140.63
2018-09-09T09:44:42.263Z,140.63
2018-09-09T09:45:42.203Z,146.25
2018-09-09T09:46:42.186Z,146.25
2018-09-09T09:47:42.169Z,140.63
2018-09-09T09:48:42.155Z,140.63
2018-09-09T09:49:42.132Z,140.63
2018-09-09T09:50:42.116Z,140.63
2018-09-09T09:51:42.099Z,140.63
2018-09-09T09:52:42.081Z,140.63
2018-09-09T09:53:42.062Z,140.63
2018-09-09T09:54:42.045Z,140.63
2018-09-09T09:55:42.030Z,140.63
2018-09-09T09:56:42.011Z,140.63
2018-09-09T09:57:41.994Z,140.63
2018-09-09T09:58:41.977Z,140.63
2018-09-09T09:59:41.962Z,140.63
2018-09-09T10:00:41.942Z,140.63
2018-09-09T10:01:41.925Z,140.63
2018-09-09T10:02:41.909Z,140.63
2018-09-09T10:03:41.965Z,140.63
2018-09-09T10:04:41.875Z,140.63
2018-09-09T10:05:41.859Z,140.63
2018-09-09T10:06:41.842Z,140.63
2018-09-09T10:07:41.824Z,140.63
2018-09-09T10:08:41.810Z,140.63
2018-09-09T10:09:41.791Z,140.63
2018-09-09T10:10:41.773Z,140.63
2018-09-09T10:11:41.757Z,140.63
2018-09-09T10:12:41.738Z,140.63
2018-09-09T10:13:41.722Z,140.63
2018-09-09T10:14:41.706Z,140.63
2018-09-09T10:15:41.689Z,140.63
2018-09-09T10:16:41.673Z,140.63
2018-09-09T10:17:41.655Z,140.63
2018-09-09T10:18:41.639Z,140.63
2018-09-09T10:19:41.623Z,140.63
2018-09-09T10:20:41.604Z,140.63
2018-09-09T10:21:41.588Z,140.63
2018-09-09T10:22:41.573Z,140.63
2018-09-09T10:23:41.578Z,140.63
2018-09-09T10:24:41.537Z,140.63
2018-09-09T10:25:41.521Z,140.63
2018-09-09T10:26:41.507Z,140.63
2018-09-09T10:27:41.489Z,140.63
2018-09-09T10:28:41.474Z,140.63
2018-09-09T10:29:41.455Z,140.63
2018-09-09T10:30:41.437Z,140.63
2018-09-09T10:31:41.421Z,140.63
2018-09-09T10:32:41.413Z,140.63
2018-09-09T10:33:41.387Z,140.63
2018-09-09T10:34:41.371Z,140.63
2018-09-09T10:35:41.355Z,140.63
2018-09-09T10:36:41.337Z,140.63
2018-09-09T10:37:44.325Z,140.63
2018-09-09T10:38:41.305Z,140.63
2018-09-09T10:39:41.289Z,140.63
2018-09-09T10:40:41.271Z,140.63
2018-09-09T10:41:41.255Z,140.63
2018-09-09T10:42:41.238Z,140.63
2018-09-09T10:43:41.222Z,140.63
2018-09-09T10:44:41.205Z,140.63
2018-09-09T10:45:41.189Z,140.63
2018-09-09T10:46:41.210Z,140.63
2018-09-09T10:47:41.158Z,140.63
2018-09-09T10:48:41.140Z,140.63
2018-09-09T10:49:41.122Z,140.63
2018-09-09T10:50:41.105Z,140.63
2018-09-09T10:51:41.090Z,140.63
2018-09-09T10:52:41.072Z,140.63
2018-09-09T10:53:41.055Z,140.63
2018-09-09T10:54:41.040Z,140.63
2018-09-09T10:55:41.023Z,140.63
2018-09-09T10:56:41.007Z,146.25
2018-09-09T10:57:40.991Z,140.63
2018-09-09T10:58:41.014Z,140.63
2018-09-09T10:59:40.957Z,140.63
2018-09-09T11:00:40.941Z,140.63
2018-09-09T11:01:40.924Z,140.63
2018-09-09T11:02:40.908Z,140.63
2018-09-09T11:03:40.891Z,140.63
2018-09-09T11:04:40.874Z,140.63
2018-09-09T11:05:40.859Z,140.63
2018-09-09T11:06:40.845Z,140.63
2018-09-09T11:07:40.826Z,140.63
2018-09-09T11:08:40.809Z,140.63
2018-09-09T11:09:40.794Z,140.63
2018-09-09T11:10:40.779Z,140.63
2018-09-09T11:11:40.761Z,140.63
2018-09-09T11:12:40.777Z,140.63
2018-09-09T11:13:40.730Z,140.63
2018-09-09T11:14:40.714Z,140.63
2018-09-09T11:15:40.698Z,140.63
2018-09-09T11:16:40.681Z,140.63
2018-09-09T11:17:40.666Z,140.63
2018-09-09T11:18:40.649Z,140.63
2018-09-09T11:19:40.633Z,140.63
2018-09-09T11:20:40.617Z,140.63
2018-09-09T11:21:40.602Z,140.63
2018-09-09T11:22:40.585Z,140.63
2018-09-09T11:23:40.570Z,140.63
2018-09-09T11:24:40.558Z,140.63
2018-09-09T11:25:40.574Z,140.63
2018-09-09T11:26:40.522Z,140.63
2018-09-09T11:27:40.507Z,140.63
2018-09-09T11:28:40.491Z,146.25
2018-09-09T11:29:40.474Z,146.25
2018-09-09T11:30:40.458Z,146.25
2018-09-09T11:31:40.444Z,146.25
2018-09-09T11:32:40.429Z,140.63
2018-09-09T11:33:40.411Z,140.63
2018-09-09T11:34:40.400Z,140.63
2018-09-09T11:35:40.381Z,140.63
2018-09-09T11:36:40.363Z,140.63
2018-09-09T11:37:40.348Z,140.63
2018-09-09T11:38:40.333Z,140.63
2018-09-09T11:39:40.317Z,140.63
2018-09-09T11:40:40.421Z,140.63
2018-09-09T11:41:41.036Z,140.63
2018-09-09T11:42:40.271Z,140.63
2018-09-09T11:43:40.255Z,140.63
2018-09-09T11:44:40.238Z,140.63
2018-09-09T11:45:40.223Z,140.63
2018-09-09T11:46:40.207Z,140.63
2018-09-09T11:47:40.194Z,140.63
2018-09-09T11:48:40.177Z,140.63
2018-09-09T11:49:40.161Z,140.63
2018-09-09T11:50:40.147Z,140.63
2018-09-09T11:51:40.131Z,146.25
2018-09-09T11:52:40.114Z,140.63
2018-09-09T11:53:40.100Z,140.63
2018-09-09T11:54:40.085Z,146.25
2018-09-09T11:55:40.069Z,146.25
2018-09-09T11:56:40.053Z,140.63
2018-09-09T11:57:40.037Z,140.63
2018-09-09T11:58:40.022Z,140.63
2018-09-09T11:59:40.007Z,146.25
2018-09-09T12:00:39.991Z,146.25
2018-09-09T12:01:39.976Z,146.25
2018-09-09T12:02:40.711Z,146.25
2018-09-09T12:03:39.945Z,146.25
2018-09-09T12:04:39.930Z,146.25
2018-09-09T12:05:39.919Z,146.25
2018-09-09T12:06:39.904Z,140.63
2018-09-09T12:07:39.885Z,146.25
2018-09-09T12:08:39.869Z,146.25
2018-09-09T12:09:39.861Z,146.25
2018-09-09T12:10:39.838Z,146.25
2018-09-09T12:11:39.824Z,146.25
2018-09-09T12:12:39.808Z,146.25
2018-09-09T12:13:39.828Z,140.63
2018-09-09T12:14:39.777Z,140.63
2018-09-09T12:15:39.763Z,140.63
2018-09-09T12:16:39.747Z,146.25
2018-09-09T12:17:39.732Z,140.63
2018-09-09T12:18:39.715Z,146.25
2018-09-09T12:19:39.700Z,146.25
2018-09-09T12:20:39.686Z,146.25
2018-09-09T12:21:39.671Z,140.63
2018-09-09T12:22:39.655Z,146.25
2018-09-09T12:23:39.709Z,140.63
2018-09-09T12:24:39.624Z,140.63
2018-09-09T12:25:39.609Z,140.63
2018-09-09T12:26:39.594Z,140.63
2018-09-09T12:27:39.579Z,140.63
2018-09-09T12:28:39.614Z,140.63
2018-09-09T12:29:39.549Z,140.63
2018-09-09T12:30:39.534Z,140.63
2018-09-09T12:31:39.520Z,140.63
2018-09-09T12:32:39.590Z,140.63
2018-09-09T12:33:39.489Z,146.25
2018-09-09T12:34:39.474Z,146.25
2018-09-09T12:35:39.459Z,146.25
2018-09-09T12:36:39.443Z,140.63
2018-09-09T12:37:39.433Z,146.25
2018-09-09T12:38:39.414Z,146.25
2018-09-09T12:39:40.150Z,146.25
2018-09-09T12:40:39.384Z,146.25
2018-09-09T12:41:39.369Z,146.25
2018-09-09T12:42:39.354Z,146.25
2018-09-09T12:43:39.339Z,146.25
2018-09-09T12:44:39.325Z,146.25
2018-09-09T12:45:39.311Z,146.25
2018-09-09T12:46:39.295Z,146.25
2018-09-09T12:47:39.282Z,146.25
2018-09-09T12:48:39.265Z,140.63
2018-09-09T12:49:39.252Z,140.63
2018-09-09T12:50:42.241Z,140.63