createdAt,value
2018-11-03T00:00:30.250Z,35.25
2018-11-03T00:02:59.440Z,30.90
2018-11-03T00:05:28.655Z,32.90
2018-11-03T00:07:57.780Z,40.73
2018-11-03T00:10:27.534Z,33.80
2018-11-03T00:12:56.840Z,33.93
2018-11-03T00:15:25.912Z,35.43
2018-11-03T00:17:55.218Z,36.10
2018-11-03T00:20:25.224Z,34.78
2018-11-03T00:22:55.182Z,35.00
2018-11-03T00:25:25.218Z,34.38
2018-11-03T00:27:55.308Z,41.33
2018-11-03T00:30:25.206Z,32.48
2018-11-03T00:32:55.387Z,37.80
2018-11-03T00:35:25.242Z,32.58
2018-11-03T00:37:55.438Z,34.27
2018-11-03T00:40:25.384Z,39.23
2018-11-03T00:42:55.443Z,35.80
2018-11-03T00:45:25.462Z,32.25
2018-11-03T00:47:55.471Z,36.63
2018-11-03T00:50:25.504Z,31.62
2018-11-03T00:52:55.527Z,38.58
2018-11-03T00:55:25.676Z,26.55
2018-11-03T00:57:55.696Z,35.85
2018-11-03T01:00:25.665Z,31.10
2018-11-03T01:02:55.644Z,33.02
2018-11-03T01:05:26.695Z,32.60
2018-11-03T01:07:55.882Z,31.97
2018-11-03T01:10:25.774Z,30.65
2018-11-03T01:12:55.764Z,35.68
2018-11-03T01:15:25.764Z,25.30
2018-11-03T01:17:55.822Z,28.62
2018-11-03T01:20:25.818Z,28.62
2018-11-03T01:22:55.856Z,30.65
2018-11-03T01:25:25.901Z,29.48
2018-11-03T01:27:55.886Z,29.00
2018-11-03T01:30:25.970Z,27.80
2018-11-03T01:32:55.925Z,29.95
2018-11-03T01:35:25.903Z,29.92
2018-11-03T01:37:57.171Z,30.60
2018-11-03T01:40:27.324Z,28.23
2018-11-03T01:42:56.521Z,24.70
2018-11-03T01:45:26.062Z,26.33
2018-11-03T01:47:56.026Z,22.73
2018-11-03T01:50:27.144Z,29.37
2018-11-03T01:52:56.379Z,23.67
2018-11-03T02:00:23.597Z,30.37
2018-11-03T02:02:52.711Z,27.70
2018-11-03T02:05:21.819Z,32.93
2018-11-03T02:07:51.043Z,33.00
2018-11-03T02:10:20.193Z,31.62
2018-11-03T02:12:49.391Z,34.55
2018-11-03T02:15:19.873Z,30.10
2018-11-03T02:17:49.090Z,29.53
2018-11-03T02:20:18.286Z,22.50
2018-11-03T02:22:47.414Z,24.70
2018-11-03T02:25:16.475Z,29.87
2018-11-03T02:27:45.682Z,26.93
2018-11-03T02:30:14.820Z,30.40
2018-11-03T02:32:43.985Z,32.58
2018-11-03T02:35:13.105Z,23.03
2018-11-03T02:37:43.669Z,28.90
2018-11-03T02:40:13.327Z,25.93
2018-11-03T02:42:43.040Z,26.33
2018-11-03T02:45:12.375Z,25.93
2018-11-03T02:47:42.051Z,22.33
2018-11-03T02:50:14.015Z,30.60
2018-11-03T02:52:43.472Z,33.60
2018-11-03T02:55:12.669Z,25.82
2018-11-03T02:57:41.922Z,25.72
2018-11-03T03:00:11.954Z,26.30
2018-11-03T03:02:41.239Z,24.92
2018-11-03T03:05:10.873Z,25.92
2018-11-03T03:07:40.077Z,25.12
2018-11-03T03:10:11.439Z,24.57
2018-11-03T03:12:40.582Z,23.43
2018-11-03T03:15:11.664Z,30.23
2018-11-03T03:17:41.275Z,24.18
2018-11-03T03:20:15.760Z,21.60
2018-11-03T03:22:48.049Z,27.10
2018-11-03T03:25:17.314Z,25.60
2018-11-03T03:27:46.494Z,28.00
2018-11-03T03:30:15.762Z,24.10
2018-11-03T03:32:44.917Z,26.70
2018-11-03T03:35:14.137Z,29.18
2018-11-03T03:37:43.294Z,21.02
2018-11-03T03:40:12.526Z,26.35
2018-11-03T03:42:41.651Z,33.30
2018-11-03T03:45:12.002Z,24.55
2018-11-03T03:47:41.222Z,26.57
2018-11-03T03:50:11.150Z,25.40
2018-11-03T03:52:40.357Z,21.80
2018-11-03T03:55:09.772Z,27.10
2018-11-03T03:57:40.314Z,24.47
2018-11-03T04:00:11.251Z,25.63
2018-11-03T04:02:40.849Z,28.83
2018-11-03T04:05:10.420Z,23.93
2018-11-03T04:07:39.862Z,24.85
2018-11-03T04:10:09.770Z,25.17
2018-11-03T04:12:38.974Z,27.20
2018-11-03T04:15:08.066Z,26.43
2018-11-03T04:17:37.382Z,25.88
2018-11-03T04:20:08.924Z,28.60
2018-11-03T04:22:38.050Z,25.33
2018-11-03T04:25:07.198Z,25.10
2018-11-03T04:27:36.341Z,24.00
2018-11-03T04:30:08.891Z,26.77
2018-11-03T04:32:38.095Z,21.33
2018-11-03T04:35:07.323Z,27.30
2018-11-03T04:37:36.578Z,24.92
2018-11-03T04:40:07.754Z,28.45
2018-11-03T04:42:36.901Z,27.50
2018-11-03T04:45:07.076Z,24.37
2018-11-03T04:47:36.401Z,27.13
2018-11-03T04:50:05.898Z,28.17
2018-11-03T04:52:35.102Z,30.57
2018-11-03T04:55:04.518Z,27.10
2018-11-03T04:57:33.603Z,30.93
2018-11-03T05:00:02.965Z,27.60
2018-11-03T05:02:32.205Z,27.93
2018-11-03T05:05:01.349Z,24.30
2018-11-03T05:07:30.536Z,29.40
2018-11-03T05:09:59.821Z,26.62
2018-11-03T05:12:28.827Z,29.30
2018-11-03T05:14:57.972Z,37.27
2018-11-03T05:17:28.562Z,26.17
2018-11-03T05:19:57.734Z,24.72
2018-11-03T05:22:27.271Z,27.83
2018-11-03T05:24:58.569Z,23.30
2018-11-03T05:27:28.565Z,27.13
2018-11-03T05:29:57.860Z,31.62
2018-11-03T05:32:27.465Z,23.47
2018-11-03T05:34:57.698Z,26.23
2018-11-03T05:37:28.489Z,29.98
2018-11-03T05:39:57.825Z,24.27
2018-11-03T05:42:27.511Z,26.30
2018-11-03T05:44:57.836Z,21.83
2018-11-03T05:47:27.339Z,23.70
2018-11-03T05:49:56.538Z,23.87
2018-11-03T05:52:25.700Z,23.97
2018-11-03T05:54:54.889Z,25.50
2018-11-03T05:57:24.026Z,20.68
2018-11-03T05:59:54.265Z,21.10
2018-11-03T06:02:23.531Z,22.80
2018-11-03T06:04:52.937Z,22.33
2018-11-03T06:07:22.128Z,23.55
2018-11-03T06:09:51.302Z,20.77
2018-11-03T06:12:20.490Z,22.97
2018-11-03T06:14:49.686Z,25.90
2018-11-03T06:17:18.825Z,23.10
2018-11-03T06:19:47.901Z,21.50
2018-11-03T06:22:18.108Z,22.60
2018-11-03T06:24:47.319Z,19.82
2018-11-03T06:27:16.327Z,26.53
2018-11-03T06:29:45.515Z,24.83
2018-11-03T06:32:14.634Z,24.47
2018-11-03T06:34:43.827Z,27.50
2018-11-03T06:37:12.940Z,23.23
2018-11-03T06:39:42.134Z,23.00
2018-11-03T06:42:11.314Z,23.60
2018-11-03T06:44:40.405Z,23.67
2018-11-03T06:47:09.585Z,23.73
2018-11-03T06:49:38.732Z,27.07
2018-11-03T06:52:07.895Z,24.00
2018-11-03T06:54:36.982Z,24.30
2018-11-03T06:57:06.360Z,22.90
2018-11-03T06:59:35.550Z,28.32
2018-11-03T07:02:04.701Z,25.50
2018-11-03T07:04:33.867Z,23.87
2018-11-03T07:07:03.269Z,22.37
2018-11-03T07:09:32.385Z,21.83
2018-11-03T07:12:01.592Z,20.17
2018-11-03T07:14:30.722Z,25.85
2018-11-03T07:16:59.888Z,34.40
2018-11-03T07:19:29.101Z,20.93
2018-11-03T07:21:58.778Z,27.93
2018-11-03T07:24:28.769Z,30.08
2018-11-03T07:26:58.790Z,23.90
2018-11-03T07:29:28.926Z,26.15
2018-11-03T07:31:58.928Z,25.75
2018-11-03T07:34:28.845Z,27.02
2018-11-03T07:36:58.853Z,23.27
2018-11-03T07:39:28.879Z,21.45
2018-11-03T07:41:58.960Z,23.75
2018-11-03T07:44:28.975Z,22.52
2018-11-03T07:46:58.910Z,16.70
2018-11-03T07:49:29.202Z,35.98
2018-11-03T07:51:58.966Z,33.13
2018-11-03T07:54:28.978Z,29.42
2018-11-03T07:56:59.084Z,20.72
2018-11-03T07:59:29.113Z,21.93
2018-11-03T08:01:59.022Z,22.90
2018-11-03T08:04:29.070Z,23.15
2018-11-03T08:06:59.214Z,20.52
2018-11-03T08:09:29.226Z,24.05
2018-11-03T08:11:59.173Z,20.48
2018-11-03T08:14:30.034Z,23.00
2018-11-03T08:16:59.333Z,20.00
2018-11-03T08:19:29.177Z,22.32
2018-11-03T08:21:59.312Z,25.43
2018-11-03T08:24:29.188Z,20.88
2018-11-03T08:26:59.264Z,23.98
2018-11-03T08:29:30.008Z,22.90
2018-11-03T08:31:59.527Z,22.98
2018-11-03T08:34:29.218Z,28.07
2018-11-03T08:36:59.263Z,22.45
2018-11-03T08:39:29.344Z,23.55
2018-11-03T08:41:59.341Z,24.12
2018-11-03T08:44:29.230Z,24.77
2018-11-03T08:46:59.336Z,20.95
2018-11-03T08:49:29.443Z,18.90
2018-11-03T08:51:59.555Z,37.53
2018-11-03T08:54:29.424Z,21.77
2018-11-03T08:56:59.669Z,22.13
2018-11-03T08:59:29.554Z,27.37
2018-11-03T09:02:00.237Z,27.37
2018-11-03T09:04:29.518Z,21.23
2018-11-03T09:06:59.777Z,26.48
2018-11-03T09:09:29.621Z,25.17
2018-11-03T09:11:59.652Z,24.02
2018-11-03T09:14:29.691Z,25.48
2018-11-03T09:16:59.622Z,25.82
2018-11-03T09:19:29.605Z,27.10
2018-11-03T09:21:59.532Z,24.00
2018-11-03T09:24:31.168Z,25.57
2018-11-03T09:27:00.375Z,24.00
2018-11-03T09:29:29.638Z,33.20
2018-11-03T09:31:59.771Z,25.20
2018-11-03T09:34:29.709Z,22.73
2018-11-03T09:36:59.786Z,23.52
2018-11-03T09:39:29.675Z,25.93
2018-11-03T09:41:59.825Z,25.72
2018-11-03T09:44:29.870Z,26.93
2018-11-03T09:47:00.727Z,25.82
2018-11-03T09:49:30.030Z,30.48
2018-11-03T09:51:59.871Z,29.15
2018-11-03T09:54:29.911Z,28.47
2018-11-03T09:57:00.206Z,24.40
2018-11-03T09:59:29.985Z,22.90
2018-11-03T10:01:59.918Z,26.42
2018-11-03T10:04:30.050Z,27.58
2018-11-03T10:07:00.043Z,31.60
2018-11-03T10:09:30.170Z,22.98
2018-11-03T10:12:00.095Z,23.40
2018-11-03T10:14:30.153Z,29.72
2018-11-03T10:17:00.169Z,34.15
2018-11-03T10:19:31.073Z,25.62
2018-11-03T10:22:00.265Z,29.67
2018-11-03T10:24:30.105Z,31.30
2018-11-03T10:27:00.014Z,29.57
2018-11-03T10:29:30.066Z,28.50
2018-11-03T10:32:00.142Z,28.90
2018-11-03T10:34:30.120Z,37.48
2018-11-03T10:37:00.253Z,26.10
2018-11-03T10:39:30.552Z,30.60
2018-11-03T10:42:00.248Z,31.47
2018-11-03T10:44:30.246Z,38.17
2018-11-03T10:47:00.359Z,31.80
2018-11-03T10:49:30.319Z,32.83
2018-11-03T10:52:00.314Z,29.67
2018-11-03T10:54:30.369Z,35.80
2018-11-03T10:57:00.435Z,34.43
2018-11-03T10:59:30.311Z,34.25
2018-11-03T11:02:05.535Z,33.30
2018-11-03T11:04:40.214Z,33.30
2018-11-03T11:07:14.694Z,37.70
2018-11-03T11:09:49.080Z,39.40
2018-11-03T11:12:23.395Z,33.93
2018-11-03T11:14:52.478Z,35.63
2018-11-03T11:17:21.723Z,38.30
2018-11-03T11:19:50.934Z,36.03
2018-11-03T11:22:20.066Z,34.43
2018-11-03T11:24:49.294Z,37.08
2018-11-03T11:27:18.496Z,39.03
2018-11-03T11:29:48.555Z,38.97
2018-11-03T11:32:17.769Z,37.50
2018-11-03T11:34:46.935Z,40.43
2018-11-03T11:37:16.032Z,34.30
2018-11-03T11:39:45.174Z,49.07
2018-11-03T11:42:14.382Z,40.60
2018-11-03T11:44:43.562Z,37.17
2018-11-03T11:47:12.721Z,39.03
2018-11-03T11:49:41.912Z,42.07
2018-11-03T11:52:11.130Z,34.23
2018-11-03T11:54:40.293Z,39.17
2018-11-03T11:57:09.437Z,38.47
2018-11-03T11:59:38.576Z,35.43
2018-11-03T12:02:09.156Z,36.80
2018-11-03T12:04:38.287Z,35.57
2018-11-03T12:07:07.458Z,33.73
2018-11-03T12:09:36.579Z,36.87
2018-11-03T12:12:05.707Z,32.80
2018-11-03T12:14:34.942Z,47.30
2018-11-03T12:17:04.094Z,36.10
2018-11-03T12:19:33.248Z,40.83
2018-11-03T12:22:02.434Z,35.80
2018-11-03T12:24:31.605Z,44.23
2018-11-03T12:27:01.191Z,34.63
2018-11-03T12:29:31.298Z,44.55
2018-11-03T12:32:01.484Z,36.68
2018-11-03T12:34:31.436Z,40.90
2018-11-03T12:37:01.365Z,41.70
2018-11-03T12:39:31.292Z,45.50
2018-11-03T12:42:01.297Z,36.93
2018-11-03T12:44:31.491Z,40.50
2018-11-03T12:47:01.351Z,37.65
2018-11-03T12:49:31.417Z,37.43
2018-11-03T12:52:01.532Z,38.83
2018-11-03T12:54:31.597Z,42.30
2018-11-03T12:57:01.594Z,53.42
2018-11-03T12:59:31.554Z,43.00
2018-11-03T13:02:01.610Z,45.65
2018-11-03T13:04:31.588Z,50.92
2018-11-03T13:07:01.615Z,70.15
2018-11-03T13:09:31.880Z,46.75
2018-11-03T13:12:01.702Z,47.83
2018-11-03T13:14:31.736Z,43.75
2018-11-03T13:17:01.883Z,47.50
2018-11-03T13:19:31.805Z,43.02
2018-11-03T13:22:01.940Z,40.73
2018-11-03T13:24:31.930Z,46.35
2018-11-03T13:27:01.942Z,46.45
2018-11-03T13:29:31.970Z,48.92
2018-11-03T13:32:01.954Z,42.60
2018-11-03T13:34:32.013Z,43.52
2018-11-03T13:37:02.167Z,47.38
2018-11-03T13:39:32.090Z,45.67
2018-11-03T13:42:02.008Z,41.42
2018-11-03T13:44:32.094Z,46.98
2018-11-03T13:47:02.124Z,46.42
2018-11-03T13:49:32.035Z,50.12
2018-11-03T13:52:03.158Z,41.20
2018-11-03T13:54:32.431Z,45.13
2018-11-03T13:57:02.280Z,41.20
2018-11-03T13:59:32.174Z,41.98
2018-11-03T14:02:02.290Z,40.95
2018-11-03T14:04:32.286Z,40.75
2018-11-03T14:07:02.294Z,44.15
2018-11-03T14:09:32.209Z,37.98
2018-11-03T14:12:02.327Z,44.88
2018-11-03T14:14:32.378Z,42.55
2018-11-03T14:17:02.700Z,44.10
2018-11-03T14:19:32.339Z,45.30
2018-11-03T14:22:02.450Z,49.23
2018-11-03T14:24:32.406Z,46.77
2018-11-03T14:27:02.389Z,44.10
2018-11-03T14:29:32.431Z,45.15
2018-11-03T14:32:02.434Z,44.15
2018-11-03T14:34:32.526Z,44.28
2018-11-03T14:37:02.489Z,43.27
2018-11-03T14:39:33.347Z,45.98
2018-11-03T14:42:02.518Z,53.83
2018-11-03T14:44:32.620Z,47.50
2018-11-03T14:47:02.600Z,47.75
2018-11-03T14:49:32.635Z,50.40
2018-11-03T14:52:02.609Z,62.70
2018-11-03T14:54:32.647Z,57.86
2018-11-03T14:57:02.738Z,52.38
2018-11-03T14:59:32.681Z,51.72
2018-11-03T15:02:04.263Z,54.35
2018-11-03T15:04:33.407Z,52.37
2018-11-03T15:07:02.942Z,53.55
2018-11-03T15:09:32.810Z,59.06
2018-11-03T15:12:02.810Z,51.97
2018-11-03T15:14:32.887Z,52.32
2018-11-03T15:17:02.951Z,51.68
2018-11-03T15:19:32.994Z,56.62
2018-11-03T15:22:02.998Z,54.33
2018-11-03T15:24:34.521Z,54.34
2018-11-03T15:27:04.483Z,44.53
2018-11-03T15:29:33.563Z,41.10
2018-11-03T15:32:03.065Z,37.48
2018-11-03T15:34:33.022Z,47.06
2018-11-03T15:37:03.101Z,39.65
2018-11-03T15:39:33.130Z,44.30
2018-11-03T15:42:03.193Z,51.83
2018-11-03T15:44:33.222Z,48.33
2018-11-03T15:47:03.169Z,57.85
2018-11-03T15:49:33.209Z,55.40
2018-11-03T15:52:03.202Z,62.25
2018-11-03T15:54:33.311Z,56.14
2018-11-03T15:57:03.271Z,55.40
2018-11-03T15:59:33.180Z,60.67
2018-11-03T16:02:03.337Z,53.30
2018-11-03T16:04:33.335Z,58.00
2018-11-03T16:07:03.361Z,56.25
2018-11-03T16:09:33.294Z,57.60
2018-11-03T16:12:03.431Z,60.00
2018-11-03T16:14:33.465Z,62.50
2018-11-03T16:17:03.497Z,58.23
2018-11-03T16:19:33.528Z,59.80
2018-11-03T16:22:03.566Z,63.70
2018-11-03T16:24:33.595Z,63.66
2018-11-03T16:27:03.578Z,55.43
2018-11-03T16:29:34.564Z,63.00
2018-11-03T16:32:03.943Z,70.50
2018-11-03T16:34:33.602Z,73.64
2018-11-03T16:37:03.565Z,56.98
2018-11-03T16:39:33.746Z,65.02
2018-11-03T16:42:03.743Z,65.17
2018-11-03T16:44:33.837Z,60.80
2018-11-03T16:47:03.750Z,66.07
2018-11-03T16:49:33.698Z,60.68
2018-11-03T16:52:03.715Z,58.27
2018-11-03T16:54:34.823Z,57.10
2018-11-03T16:57:03.928Z,67.37
2018-11-03T16:59:33.904Z,66.20
2018-11-03T17:02:03.766Z,65.00
2018-11-03T17:04:33.827Z,61.36
2018-11-03T17:07:04.703Z,54.45
2018-11-03T17:09:34.017Z,59.40
2018-11-03T17:12:03.980Z,63.02
2018-11-03T17:14:34.145Z,62.28
2018-11-03T17:17:04.034Z,61.35
2018-11-03T17:19:33.999Z,76.94
2018-11-03T17:22:04.058Z,69.30
2018-11-03T17:24:34.058Z,56.90
2018-11-03T17:27:04.080Z,61.48
2018-11-03T17:29:33.982Z,68.38
2018-11-03T17:32:04.169Z,70.30
2018-11-03T17:34:34.086Z,72.26
2018-11-03T17:37:04.435Z,71.00
2018-11-03T17:39:34.235Z,62.15
2018-11-03T17:42:04.190Z,71.25
2018-11-03T17:44:34.261Z,65.30
2018-11-03T17:47:04.289Z,63.08
2018-11-03T17:49:34.266Z,68.97
2018-11-03T17:52:04.390Z,79.00
2018-11-03T17:54:34.469Z,76.92
2018-11-03T17:57:04.587Z,70.97
2018-11-03T17:59:34.418Z,72.32
2018-11-03T18:02:04.422Z,73.70
2018-11-03T18:04:34.566Z,86.40
2018-11-03T18:07:04.564Z,65.25
2018-11-03T18:09:34.600Z,75.30
2018-11-03T18:12:04.521Z,73.47
2018-11-03T18:14:34.580Z,69.90
2018-11-03T18:17:04.583Z,60.95
2018-11-03T18:19:34.706Z,56.18
2018-11-03T18:22:04.755Z,62.05
2018-11-03T18:24:34.670Z,60.58
2018-11-03T18:27:06.319Z,61.95
2018-11-03T18:29:35.510Z,55.17
2018-11-03T18:32:04.946Z,55.88
2018-11-03T18:34:34.800Z,67.58
2018-11-03T18:37:04.748Z,59.77
2018-11-03T18:39:34.802Z,49.16
2018-11-03T18:42:04.857Z,45.67
2018-11-03T18:44:34.841Z,58.48
2018-11-03T18:47:04.829Z,53.25
2018-11-03T18:49:34.855Z,64.96
2018-11-03T18:52:05.092Z,49.05
2018-11-03T18:54:34.889Z,60.00
2018-11-03T18:57:04.820Z,56.50
2018-11-03T18:59:35.339Z,58.04
2018-11-03T19:02:05.076Z,61.30
2018-11-03T19:04:35.011Z,56.90
2018-11-03T19:07:05.187Z,53.75
2018-11-03T19:09:35.039Z,46.66
2018-11-03T19:12:05.482Z,53.52
2018-11-03T19:14:35.462Z,52.33
2018-11-03T19:17:05.463Z,53.33
2018-11-03T19:19:35.155Z,69.80
2018-11-03T19:22:05.186Z,62.25
2018-11-03T19:24:35.262Z,51.96
2018-11-03T19:27:05.966Z,50.92
2018-11-03T19:29:35.320Z,48.45
2018-11-03T19:32:05.624Z,56.23
2018-11-03T19:34:35.190Z,56.98
2018-11-03T19:37:05.445Z,58.78
2018-11-03T19:39:35.310Z,53.52
2018-11-03T19:42:05.638Z,52.80
2018-11-03T19:44:35.398Z,50.75
2018-11-03T19:47:05.418Z,51.35
2018-11-03T19:49:35.402Z,51.45
2018-11-03T19:52:05.539Z,56.00
2018-11-03T19:54:35.410Z,50.88
2018-11-03T19:57:05.712Z,55.90
2018-11-03T19:59:35.475Z,64.22
2018-11-03T20:02:05.428Z,60.17
2018-11-03T20:04:35.442Z,66.58
2018-11-03T20:07:06.306Z,66.30
2018-11-03T20:09:35.494Z,70.00
2018-11-03T20:12:05.963Z,60.05
2018-11-03T20:14:35.558Z,60.04
2018-11-03T20:17:05.874Z,59.30
2018-11-03T20:19:35.719Z,59.76
2018-11-03T20:22:06.027Z,65.83
2018-11-03T20:24:35.732Z,52.28
2018-11-03T20:27:05.648Z,58.20
2018-11-03T20:29:36.119Z,50.64
2018-11-03T20:32:05.951Z,66.53
2018-11-03T20:34:35.655Z,68.60
2018-11-03T20:37:05.800Z,57.73
2018-11-03T20:39:36.017Z,54.24
2018-11-03T20:42:06.417Z,59.77
2018-11-03T20:44:35.880Z,63.35
2018-11-03T20:47:05.949Z,52.27
2018-11-03T20:49:35.974Z,63.28
2018-11-03T20:52:06.467Z,59.75
2018-11-03T20:54:35.944Z,55.43
2018-11-03T20:57:06.102Z,57.13
2018-11-03T20:59:36.097Z,50.85
2018-11-03T21:02:07.119Z,61.53
2018-11-03T21:04:36.301Z,46.13
2018-11-03T21:07:06.215Z,52.30
2018-11-03T21:09:36.212Z,46.98
2018-11-03T21:12:07.133Z,67.82
2018-11-03T21:14:36.413Z,49.33
2018-11-03T21:17:06.362Z,43.35
2018-11-03T21:19:36.731Z,38.88
2018-11-03T21:22:10.286Z,44.27
2018-11-03T21:24:39.585Z,44.30
2018-11-03T21:27:10.361Z,38.83
2018-11-03T21:29:39.748Z,44.93
2018-11-03T21:32:09.635Z,45.17
2018-11-03T21:34:38.903Z,47.37
2018-11-03T21:37:08.062Z,49.13
2018-11-03T21:39:37.194Z,43.77
2018-11-03T21:42:06.610Z,48.73
2018-11-03T21:44:36.377Z,44.88
2018-11-03T21:47:06.578Z,47.90
2018-11-03T21:49:36.376Z,47.72
2018-11-03T21:52:06.674Z,52.00
2018-11-03T21:54:36.816Z,47.33
2018-11-03T21:57:06.611Z,53.78
2018-11-03T21:59:36.859Z,57.96
2018-11-03T22:02:06.522Z,49.60
2018-11-03T22:04:36.678Z,55.48
2018-11-03T22:07:06.814Z,58.65
2018-11-03T22:09:36.684Z,51.76
2018-11-03T22:12:06.694Z,55.52
2018-11-03T22:14:36.722Z,49.63
2018-11-03T22:17:06.810Z,60.55
2018-11-03T22:19:36.809Z,58.84
2018-11-03T22:22:06.747Z,61.37
2018-11-03T22:24:36.862Z,62.92
2018-11-03T22:27:06.870Z,55.73
2018-11-03T22:29:36.853Z,69.40
2018-11-03T22:32:06.740Z,67.30
2018-11-03T22:34:36.805Z,62.62
2018-11-03T22:37:06.742Z,60.15
2018-11-03T22:39:36.822Z,63.52
2018-11-03T22:42:07.123Z,58.40
2018-11-03T22:44:36.882Z,62.62
2018-11-03T22:47:06.810Z,59.27
2018-11-03T22:49:36.974Z,59.00
2018-11-03T22:52:07.648Z,52.03
2018-11-03T22:54:38.098Z,53.17
2018-11-03T22:57:07.330Z,62.50
2018-11-03T22:59:37.063Z,52.30
2018-11-03T23:02:07.208Z,52.80
2018-11-03T23:04:37.003Z,50.16
2018-11-03T23:07:06.982Z,56.50
2018-11-03T23:09:37.244Z,54.50
2018-11-03T23:12:07.153Z,56.25
2018-11-03T23:14:36.444Z,50.00
2018-11-03T23:17:05.708Z,49.93
2018-11-03T23:19:35.033Z,53.13
2018-11-03T23:22:04.274Z,55.37
2018-11-03T23:24:33.398Z,44.00
2018-11-03T23:27:02.597Z,48.27
2018-11-03T23:29:31.960Z,49.63
2018-11-03T23:32:00.964Z,51.10
2018-11-03T23:34:30.100Z,59.38
2018-11-03T23:36:59.311Z,53.13
2018-11-03T23:39:28.474Z,44.20
2018-11-03T23:41:57.723Z,50.67
2018-11-03T23:44:27.397Z,50.10
2018-11-03T23:46:56.563Z,49.33
2018-11-03T23:49:25.758Z,54.10
2018-11-03T23:51:55.032Z,60.63
2018-11-03T23:54:24.199Z,50.80
2018-11-03T23:56:53.442Z,57.75
2018-11-03T23:59:22.640Z,46.50
