createdAt,value
2023-03-16T00:02:35.345Z,-0.5
2023-03-16T00:14:35.507Z,-0.5
2023-03-16T00:26:35.677Z,-0.8
2023-03-16T00:38:35.461Z,-0.8
2023-03-16T00:50:35.367Z,-0.5
2023-03-16T01:02:35.441Z,-0.8
2023-03-16T01:14:35.361Z,-0.5
2023-03-16T01:26:35.324Z,-0.3
2023-03-16T01:38:35.437Z,0.1
2023-03-16T01:50:35.787Z,0.2
2023-03-16T02:02:35.784Z,0.3
2023-03-16T02:14:35.461Z,0.4
2023-03-16T02:26:35.890Z,0.3
2023-03-16T02:38:35.344Z,0.2
2023-03-16T02:50:35.486Z,0.3
2023-03-16T03:02:35.732Z,0.1
2023-03-16T03:14:35.827Z,0.0
2023-03-16T03:26:35.813Z,-0.1
2023-03-16T03:38:35.827Z,-0.4
2023-03-16T03:50:35.346Z,-0.5
2023-03-16T04:02:35.877Z,-0.7
2023-03-16T04:14:35.788Z,-0.5
2023-03-16T04:26:35.675Z,-0.4
2023-03-16T04:38:35.753Z,-0.4
2023-03-16T04:50:35.762Z,-0.2
2023-03-16T05:02:35.641Z,0.2
2023-03-16T05:14:35.905Z,0.5
2023-03-16T05:26:35.725Z,0.7
2023-03-16T05:38:35.637Z,0.7
2023-03-16T05:50:35.630Z,0.9
2023-03-16T06:02:35.724Z,0.9
2023-03-16T06:14:35.780Z,1.1
2023-03-16T06:26:35.652Z,1.1
2023-03-16T06:38:35.687Z,1.1
2023-03-16T06:50:35.613Z,1.4
2023-03-16T07:02:35.613Z,1.7
2023-03-16T07:14:35.700Z,1.9
2023-03-16T07:26:35.595Z,1.9
2023-03-16T07:38:35.678Z,3.0
2023-03-16T07:50:35.584Z,3.3
2023-03-16T08:02:35.367Z,4.1
2023-03-16T08:14:35.563Z,4.1
2023-03-16T08:26:36.021Z,3.8
2023-03-16T08:38:35.770Z,3.8
2023-03-16T08:50:35.524Z,4.2
2023-03-16T09:02:35.328Z,4.8
2023-03-16T09:14:35.544Z,5.0
2023-03-16T09:26:35.650Z,5.6
2023-03-16T09:38:35.550Z,6.3
2023-03-16T09:50:47.629Z,6.7
2023-03-16T10:02:35.335Z,6.6
2023-03-16T10:14:35.497Z,6.7
2023-03-16T10:26:35.555Z,7.3
2023-03-16T10:38:35.544Z,7.3
2023-03-16T10:50:35.550Z,7.2
2023-03-16T11:02:35.453Z,7.8
2023-03-16T11:14:35.527Z,7.6
2023-03-16T11:26:35.431Z,7.9
2023-03-16T11:38:35.511Z,8.4
2023-03-16T11:50:35.551Z,8.5
2023-03-16T12:02:35.462Z,8.7
2023-03-16T12:14:35.486Z,9.5
2023-03-16T12:26:35.428Z,9.5
2023-03-16T12:38:35.560Z,9.7
2023-03-16T12:50:35.498Z,9.9
2023-03-16T13:02:35.430Z,9.5
2023-03-16T13:14:35.328Z,9.4
2023-03-16T13:26:35.438Z,9.3
2023-03-16T13:38:35.373Z,8.9
2023-03-16T13:50:35.383Z,9.1
2023-03-16T14:02:35.443Z,9.1
2023-03-16T14:14:35.328Z,9.4
2023-03-16T14:26:35.750Z,9.6
2023-03-16T14:38:35.508Z,9.6
2023-03-16T14:50:35.383Z,9.3
2023-03-16T15:02:35.375Z,9.3
2023-03-16T15:14:35.396Z,9.0
2023-03-16T15:26:35.712Z,9.2
2023-03-16T15:38:35.345Z,9.2
2023-03-16T15:50:35.347Z,9.1
2023-03-16T16:02:35.332Z,9.0
2023-03-16T16:14:35.630Z,8.8
2023-03-16T16:26:50.099Z,8.6
2023-03-16T16:38:35.337Z,8.3
2023-03-16T16:50:35.351Z,8.1
2023-03-16T17:02:37.927Z,7.8
2023-03-16T17:14:35.346Z,7.7
2023-03-16T17:26:35.745Z,7.3
2023-03-16T17:38:35.332Z,7.0
2023-03-16T17:50:35.364Z,7.1
2023-03-16T18:02:35.482Z,7.0
2023-03-16T18:14:35.490Z,7.0
2023-03-16T18:26:35.940Z,6.9
2023-03-16T18:38:35.344Z,6.9
2023-03-16T18:50:35.351Z,6.9
2023-03-16T19:02:35.348Z,6.9
2023-03-16T19:14:35.340Z,6.8
2023-03-16T19:26:35.525Z,6.8
2023-03-16T19:38:35.347Z,6.7
2023-03-16T19:50:35.345Z,6.6
2023-03-16T20:02:35.331Z,6.5
2023-03-16T20:14:35.340Z,6.8
2023-03-16T20:26:35.474Z,6.6
2023-03-16T20:38:35.344Z,6.7
2023-03-16T20:50:35.349Z,6.4
2023-03-16T21:02:35.335Z,6.5
2023-03-16T21:14:35.341Z,6.1
2023-03-16T21:26:35.351Z,6.0
2023-03-16T21:38:35.336Z,5.9
2023-03-16T21:50:35.345Z,5.9
2023-03-16T22:02:35.413Z,6.0
2023-03-16T22:14:35.326Z,6.0
2023-03-16T22:26:35.355Z,6.1
2023-03-16T22:38:35.330Z,5.8
2023-03-16T22:50:35.349Z,5.9
2023-03-16T23:02:35.345Z,5.8
2023-03-16T23:14:35.333Z,5.8
2023-03-16T23:26:35.337Z,6.0
2023-03-16T23:38:35.342Z,6.1
2023-03-16T23:50:35.348Z,6.3
