createdAt,value
2022-12-18T00:01:35.069Z,102995.00
2022-12-18T00:04:04.498Z,102996.78
2022-12-18T00:06:31.565Z,102988.84
2022-12-18T00:08:58.557Z,102990.59
2022-12-18T00:11:26.914Z,102980.91
2022-12-18T00:13:56.579Z,102963.28
2022-12-18T00:16:24.604Z,102958.88
2022-12-18T00:18:56.610Z,102971.22
2022-12-18T00:21:23.274Z,102960.66
2022-12-18T00:23:50.502Z,102970.31
2022-12-18T00:26:22.948Z,102972.09
2022-12-18T00:28:49.868Z,102978.28
2022-12-18T00:31:20.035Z,102986.22
2022-12-18T00:33:46.750Z,102980.03
2022-12-18T00:36:18.486Z,102980.03
2022-12-18T00:38:45.043Z,102979.13
2022-12-18T00:41:13.328Z,102979.16
2022-12-18T00:43:41.074Z,102977.38
2022-12-18T00:46:07.664Z,102979.16
2022-12-18T00:48:34.091Z,102969.47
2022-12-18T00:51:00.397Z,102973.00
2022-12-18T00:53:27.025Z,102969.47
2022-12-18T00:55:53.367Z,102968.56
2022-12-18T00:58:19.830Z,102966.81
2022-12-18T01:00:46.232Z,102972.97
2022-12-18T01:03:15.783Z,102974.72
2022-12-18T01:05:42.747Z,102964.16
2022-12-18T01:08:09.303Z,102952.72
2022-12-18T01:10:35.669Z,102953.59
2022-12-18T01:13:02.130Z,102954.50
2022-12-18T01:15:28.682Z,102958.00
2022-12-18T01:17:55.216Z,102965.03
2022-12-18T01:20:21.701Z,102968.56
2022-12-18T01:22:48.048Z,102956.22
2022-12-18T01:25:14.408Z,102960.63
2022-12-18T01:27:40.897Z,102965.91
2022-12-18T01:30:07.992Z,102969.41
2022-12-18T01:32:34.679Z,102979.09
2022-12-18T01:35:01.052Z,102979.97
2022-12-18T01:37:27.415Z,102983.50
2022-12-18T01:39:54.193Z,102989.66
2022-12-18T01:42:21.462Z,102987.00
2022-12-18T01:44:53.949Z,102988.75
2022-12-18T01:47:25.818Z,102994.91
2022-12-18T01:49:55.390Z,102986.97
2022-12-18T01:52:23.225Z,102992.25
2022-12-18T01:54:51.827Z,102986.97
2022-12-18T01:57:18.345Z,102985.22
2022-12-18T01:59:48.810Z,102996.66
2022-12-18T02:02:17.556Z,102991.38
2022-12-18T02:04:49.405Z,102989.56
2022-12-18T02:07:32.081Z,102983.44
2022-12-18T02:10:03.820Z,102993.09
2022-12-18T02:12:56.210Z,102994.84
2022-12-18T02:15:25.472Z,102991.31
2022-12-18T02:18:05.276Z,102993.97
2022-12-18T02:20:53.235Z,102999.22
2022-12-18T02:23:33.276Z,102991.25
2022-12-18T02:26:15.733Z,102994.81
2022-12-18T02:29:01.134Z,102994.75
2022-12-18T02:31:31.870Z,103004.41
2022-12-18T02:34:03.366Z,102997.34
2022-12-18T02:36:30.927Z,102987.63
2022-12-18T02:38:59.293Z,102992.00
2022-12-18T02:41:26.595Z,102980.53
2022-12-18T02:43:59.358Z,102984.91
2022-12-18T02:46:33.245Z,102983.13
2022-12-18T02:49:24.630Z,102969.94
2022-12-18T02:52:02.232Z,102974.28
2022-12-18T02:54:37.411Z,102977.78
2022-12-18T02:57:16.096Z,102978.63
2022-12-18T02:59:55.850Z,102977.72
2022-12-18T03:02:52.446Z,102982.09
2022-12-18T03:05:29.181Z,102975.06
2022-12-18T03:08:04.528Z,102967.16
2022-12-18T03:10:35.271Z,102953.09
2022-12-18T03:13:06.907Z,102953.09
2022-12-18T03:15:43.138Z,102950.47
2022-12-18T03:18:15.894Z,102955.75
2022-12-18T03:20:45.896Z,102948.69
2022-12-18T03:23:16.577Z,102945.13
2022-12-18T03:25:45.529Z,102946.84
2022-12-18T03:28:17.169Z,102935.41
2022-12-18T03:30:46.960Z,102933.66
2022-12-18T03:33:19.917Z,102930.97
2022-12-18T03:35:47.682Z,102945.88
2022-12-18T03:38:14.667Z,102934.47
2022-12-18T03:40:44.162Z,102925.69
2022-12-18T03:43:38.416Z,102927.44
2022-12-18T03:46:16.543Z,102933.63
2022-12-18T03:48:47.164Z,102923.97
2022-12-18T03:51:25.504Z,102922.25
2022-12-18T03:53:58.819Z,102924.03
2022-12-18T03:56:30.443Z,102924.03
2022-12-18T03:59:00.209Z,102918.78
2022-12-18T04:01:32.030Z,102921.44
2022-12-18T04:04:01.385Z,102912.66
2022-12-18T04:06:30.267Z,102920.56
2022-12-18T04:08:58.898Z,102920.63
2022-12-18T04:11:25.495Z,102906.56
2022-12-18T04:13:56.938Z,102905.66
2022-12-18T04:16:23.362Z,102908.28
2022-12-18T04:18:49.752Z,102899.50
2022-12-18T04:21:16.088Z,102890.72
2022-12-18T04:23:42.877Z,102886.31
2022-12-18T04:26:09.580Z,102895.13
2022-12-18T04:28:35.886Z,102891.59
2022-12-18T04:31:02.246Z,102895.09
2022-12-18T04:33:28.750Z,102897.75
2022-12-18T04:35:55.132Z,102895.16
2022-12-18T04:38:21.697Z,102893.38
2022-12-18T04:40:48.382Z,102896.91
2022-12-18T04:43:14.828Z,102904.81
2022-12-18T04:45:41.167Z,102901.34
2022-12-18T04:48:07.694Z,102911.88
2022-12-18T04:50:34.069Z,102920.69
2022-12-18T04:53:00.695Z,102911.84
2022-12-18T04:55:27.833Z,102926.78
2022-12-18T04:57:54.668Z,102921.47
2022-12-18T05:00:21.763Z,102925.00
2022-12-18T05:02:48.308Z,102925.84
2022-12-18T05:05:15.018Z,102934.66
2022-12-18T05:07:41.375Z,102939.03
2022-12-18T05:10:08.950Z,102943.34
2022-12-18T05:12:36.815Z,102941.50
2022-12-18T05:15:06.913Z,102944.94
2022-12-18T05:17:33.245Z,102938.75
2022-12-18T05:19:59.606Z,102946.66
2022-12-18T05:22:25.945Z,102943.94
2022-12-18T05:24:52.243Z,102950.09
2022-12-18T05:27:18.595Z,102953.53
2022-12-18T05:29:44.930Z,102961.44
2022-12-18T05:32:11.519Z,102962.28
2022-12-18T05:34:37.880Z,102970.22
2022-12-18T05:37:04.375Z,102960.53
2022-12-18T05:39:30.941Z,102956.94
2022-12-18T05:41:57.427Z,102952.53
2022-12-18T05:44:23.911Z,102953.41
2022-12-18T05:46:50.310Z,102939.31
2022-12-18T05:49:16.808Z,102941.09
2022-12-18T05:51:43.329Z,102935.84
2022-12-18T05:54:09.684Z,102932.34
2022-12-18T05:56:36.698Z,102935.06
2022-12-18T05:59:03.010Z,102928.03
2022-12-18T06:01:29.555Z,102935.97
2022-12-18T06:03:56.314Z,102928.94
2022-12-18T06:06:25.584Z,102928.13
2022-12-18T06:08:52.351Z,102928.13
2022-12-18T06:11:24.591Z,102924.66
2022-12-18T06:13:58.248Z,102915.13
2022-12-18T06:16:26.159Z,102915.16
2022-12-18T06:18:52.589Z,102908.19
2022-12-18T06:21:19.506Z,102908.28
2022-12-18T06:23:45.882Z,102895.13
2022-12-18T06:26:13.692Z,102887.22
2022-12-18T06:28:40.743Z,102890.75
2022-12-18T06:31:07.992Z,102903.97
2022-12-18T06:33:35.415Z,102903.09
2022-12-18T06:36:07.957Z,102902.19
2022-12-18T06:38:35.588Z,102900.44
2022-12-18T06:41:06.564Z,102890.75
2022-12-18T06:43:32.878Z,102890.75
2022-12-18T06:46:03.681Z,102889.00
2022-12-18T06:48:30.614Z,102876.72
2022-12-18T06:50:57.379Z,102874.91
2022-12-18T06:53:24.235Z,102859.09
2022-12-18T06:55:51.742Z,102864.31
2022-12-18T06:58:19.930Z,102863.47
2022-12-18T07:00:46.299Z,102874.91
2022-12-18T07:03:12.740Z,102864.38
2022-12-18T07:05:42.342Z,102866.09
2022-12-18T07:08:08.831Z,102863.47
2022-12-18T07:10:49.736Z,102854.69
2022-12-18T07:13:18.770Z,102860.84
2022-12-18T07:15:45.281Z,102850.28
2022-12-18T07:18:11.717Z,102846.75
2022-12-18T07:20:38.028Z,102836.25
2022-12-18T07:23:05.670Z,102846.75
2022-12-18T07:25:38.395Z,102843.28
2022-12-18T07:28:05.419Z,102838.91
2022-12-18T07:30:32.013Z,102837.13
2022-12-18T07:32:58.422Z,102833.63
2022-12-18T07:35:25.563Z,102829.22
2022-12-18T07:37:52.196Z,102835.38
2022-12-18T07:40:18.620Z,102833.63
2022-12-18T07:42:44.937Z,102828.38
2022-12-18T07:45:11.579Z,102812.56
2022-12-18T07:47:38.202Z,102813.44
2022-12-18T07:50:05.408Z,102813.44
2022-12-18T07:52:31.743Z,102801.16
2022-12-18T07:55:00.601Z,102806.47
2022-12-18T07:57:49.498Z,102787.13
2022-12-18T08:00:14.161Z,102789.75
2022-12-18T08:02:40.649Z,102789.78
2022-12-18T08:05:09.129Z,102791.53
2022-12-18T08:07:35.527Z,102790.69
2022-12-18T08:10:01.858Z,102778.41
2022-12-18T08:12:28.202Z,102782.81
2022-12-18T08:14:54.515Z,102781.03
2022-12-18T08:17:22.358Z,102786.31
2022-12-18T08:19:48.652Z,102774.88
2022-12-18T08:22:14.960Z,102782.78
2022-12-18T08:24:41.385Z,102783.69
2022-12-18T08:29:54.180Z,102800.38
2022-12-18T08:32:20.617Z,102811.84
2022-12-18T08:34:48.279Z,102815.34
2022-12-18T08:37:14.710Z,102815.34
2022-12-18T08:39:41.448Z,102805.69
2022-12-18T08:42:10.201Z,102818.84
2022-12-18T08:44:36.930Z,102801.25
2022-12-18T08:47:03.379Z,102792.44
2022-12-18T08:49:29.842Z,102795.88
2022-12-18T08:51:58.310Z,102787.88
2022-12-18T08:54:26.167Z,102778.97
2022-12-18T08:56:52.989Z,102777.00
2022-12-18T08:59:20.721Z,102782.97
2022-12-18T09:01:48.170Z,102788.00
2022-12-18T09:04:14.649Z,102794.38
2022-12-18T09:06:41.571Z,102797.91
2022-12-18T09:09:11.547Z,102789.16
2022-12-18T09:11:38.012Z,102792.63
2022-12-18T09:14:06.202Z,102789.00
2022-12-18T09:16:33.889Z,102789.22
2022-12-18T09:19:00.821Z,102798.06
2022-12-18T09:21:29.858Z,102796.38
2022-12-18T09:23:57.361Z,102789.31
2022-12-18T09:26:24.665Z,102796.38
2022-12-18T09:28:51.534Z,102789.34
2022-12-18T09:31:20.320Z,102789.28
2022-12-18T09:33:49.455Z,102785.72
2022-12-18T09:36:17.511Z,102777.78
2022-12-18T09:38:45.251Z,102763.69
2022-12-18T09:41:32.546Z,102761.78
2022-12-18T09:44:06.216Z,102768.94
2022-12-18T09:46:39.574Z,102766.28
2022-12-18T09:49:13.134Z,102768.03
2022-12-18T09:51:51.475Z,102750.28
2022-12-18T09:54:24.724Z,102751.19
2022-12-18T09:56:51.382Z,102740.53
2022-12-18T09:59:24.039Z,102750.22
2022-12-18T10:01:53.304Z,102746.66
2022-12-18T10:04:20.237Z,102753.72
2022-12-18T10:07:11.314Z,102743.97
2022-12-18T10:09:59.600Z,102746.56
2022-12-18T10:12:43.831Z,102735.09
2022-12-18T10:15:35.212Z,102730.69
2022-12-18T10:18:22.917Z,102722.69
2022-12-18T10:20:53.287Z,102723.53
2022-12-18T10:23:31.045Z,102741.09
2022-12-18T10:26:06.719Z,102741.09
2022-12-18T10:28:38.868Z,102739.25
2022-12-18T10:31:16.898Z,102744.59
2022-12-18T10:33:43.653Z,102729.50
2022-12-18T10:36:10.188Z,102717.13
2022-12-18T10:38:39.878Z,102709.13
2022-12-18T10:41:24.256Z,102714.41
2022-12-18T10:44:13.390Z,102712.53
2022-12-18T10:46:40.408Z,102708.13
2022-12-18T10:49:20.747Z,102686.84
2022-12-18T10:51:49.398Z,102693.84
2022-12-18T10:54:19.931Z,102696.41
2022-12-18T10:56:46.790Z,102702.47
2022-12-18T10:59:15.735Z,102696.16
2022-12-18T11:02:00.328Z,102693.41
2022-12-18T11:04:30.010Z,102678.41
2022-12-18T11:07:08.460Z,102674.88
2022-12-18T11:09:39.774Z,102671.22
2022-12-18T11:12:20.626Z,102672.13
2022-12-18T11:14:50.500Z,102668.50
2022-12-18T11:17:39.903Z,102661.34
2022-12-18T11:20:21.602Z,102661.31
2022-12-18T11:23:16.149Z,102650.56
2022-12-18T11:25:52.462Z,102651.44
2022-12-18T11:28:35.083Z,102649.63
2022-12-18T11:31:20.702Z,102640.75
2022-12-18T11:34:27.013Z,102640.56
2022-12-18T11:36:46.793Z,102652.81
2022-12-18T11:39:21.446Z,102654.63
2022-12-18T11:42:28.840Z,102654.53
2022-12-18T11:45:09.792Z,102639.53
2022-12-18T11:47:53.130Z,102629.75
2022-12-18T11:50:25.249Z,102627.06
2022-12-18T11:52:56.687Z,102629.63
2022-12-18T11:55:44.744Z,102639.28
2022-12-18T11:58:46.413Z,102611.75
2022-12-18T12:01:24.938Z,102613.56
2022-12-18T12:03:57.387Z,102609.06
2022-12-18T12:06:43.151Z,102596.66
2022-12-18T12:09:35.325Z,102593.09
2022-12-18T12:12:40.271Z,102580.66
2022-12-18T12:15:31.636Z,102577.81
2022-12-18T12:18:20.816Z,102574.25
2022-12-18T12:21:11.976Z,102569.78
2022-12-18T12:23:44.170Z,102567.13
2022-12-18T12:26:53.503Z,102570.59
2022-12-18T12:30:04.312Z,102572.28
2022-12-18T12:33:09.830Z,102564.31
2022-12-18T12:36:03.686Z,102562.50
2022-12-18T12:38:55.355Z,102552.69
2022-12-18T12:41:26.199Z,102550.03
2022-12-18T12:43:53.728Z,102545.56
2022-12-18T12:46:24.916Z,102546.31
2022-12-18T12:48:57.142Z,102536.50
2022-12-18T12:51:32.987Z,102527.53
2022-12-18T12:54:01.308Z,102518.78
2022-12-18T12:57:03.118Z,102522.22
2022-12-18T12:59:55.808Z,102515.09
2022-12-18T13:03:16.356Z,102526.56
2022-12-18T13:05:59.805Z,102517.69
2022-12-18T13:08:51.524Z,102515.94
2022-12-18T13:11:48.635Z,102505.19
2022-12-18T13:14:24.723Z,102512.25
2022-12-18T13:16:52.090Z,102513.94
2022-12-18T13:19:27.240Z,102520.97
2022-12-18T13:21:55.949Z,102520.88
2022-12-18T13:24:27.494Z,102521.69
2022-12-18T13:26:54.769Z,102520.81
2022-12-18T13:29:46.884Z,102508.34
2022-12-18T13:32:22.967Z,102501.22
2022-12-18T13:35:22.695Z,102502.06
2022-12-18T13:37:54.416Z,102491.44
2022-12-18T13:40:43.729Z,102486.97
2022-12-18T13:43:40.961Z,102493.97
2022-12-18T13:46:26.570Z,102485.16
2022-12-18T13:49:00.769Z,102478.88
2022-12-18T13:51:29.595Z,102468.28
2022-12-18T13:54:02.207Z,102463.78
2022-12-18T13:56:32.577Z,102470.00
2022-12-18T13:59:12.932Z,102466.38
2022-12-18T14:01:45.311Z,102459.25
2022-12-18T14:04:22.398Z,102453.06
2022-12-18T14:06:52.567Z,102454.84
2022-12-18T14:09:25.915Z,102441.56
2022-12-18T14:11:54.229Z,102440.63
2022-12-18T14:14:20.683Z,102452.16
2022-12-18T14:16:49.087Z,102441.50
2022-12-18T14:19:18.634Z,102437.03
2022-12-18T14:21:50.398Z,102439.66
2022-12-18T14:24:20.189Z,102437.00
2022-12-18T14:26:48.071Z,102421.09
2022-12-18T14:29:24.609Z,102412.22
2022-12-18T14:32:20.133Z,102421.88
2022-12-18T14:34:53.941Z,102422.81
2022-12-18T14:37:25.706Z,102410.41
2022-12-18T14:40:07.115Z,102409.59
2022-12-18T14:42:37.949Z,102413.91
2022-12-18T14:45:43.690Z,102407.59
2022-12-18T14:48:22.888Z,102410.34
2022-12-18T14:51:18.832Z,102399.75
2022-12-18T14:53:54.469Z,102392.66
2022-12-18T14:56:23.168Z,102389.16
2022-12-18T14:58:53.728Z,102397.97
2022-12-18T15:01:39.773Z,102407.69
2022-12-18T15:04:26.674Z,102396.25
2022-12-18T15:07:18.034Z,102397.91
2022-12-18T15:10:11.056Z,102390.81
2022-12-18T15:12:39.607Z,102391.69
2022-12-18T15:15:26.425Z,102381.00
2022-12-18T15:18:19.390Z,102375.66
2022-12-18T15:20:51.614Z,102379.16
2022-12-18T15:23:24.104Z,102374.66
2022-12-18T15:26:06.013Z,102381.59
2022-12-18T15:28:39.537Z,102382.47
2022-12-18T15:31:09.870Z,102370.13
2022-12-18T15:33:39.876Z,102368.41
2022-12-18T15:36:14.731Z,102372.72
2022-12-18T15:38:41.541Z,102384.28
2022-12-18T15:41:17.789Z,102383.44
2022-12-18T15:43:48.282Z,102389.69
2022-12-18T15:46:22.933Z,102383.50
2022-12-18T15:48:55.423Z,102379.00
2022-12-18T15:51:29.636Z,102375.50
2022-12-18T15:53:59.115Z,102372.00
2022-12-18T15:56:25.426Z,102353.44
2022-12-18T15:58:52.535Z,102348.06
2022-12-18T16:01:19.183Z,102361.41
2022-12-18T16:03:46.028Z,102347.09
2022-12-18T16:06:12.507Z,102342.69
2022-12-18T16:08:38.810Z,102339.16
2022-12-18T16:11:10.179Z,102339.19
2022-12-18T16:13:36.473Z,102338.31
2022-12-18T16:16:02.942Z,102337.44
2022-12-18T16:18:29.332Z,102330.28
2022-12-18T16:20:55.680Z,102324.16
2022-12-18T16:23:21.984Z,102320.66
2022-12-18T16:25:48.336Z,102315.31
2022-12-18T16:28:14.635Z,102314.38
2022-12-18T16:30:40.927Z,102301.16
2022-12-18T16:33:07.675Z,102310.78
2022-12-18T16:35:34.525Z,102301.97
2022-12-18T16:38:00.832Z,102304.63
2022-12-18T16:40:27.292Z,102281.56
2022-12-18T16:42:53.660Z,102279.75
2022-12-18T16:45:20.030Z,102288.56
2022-12-18T16:47:46.458Z,102280.72
2022-12-18T16:50:13.054Z,102279.75
2022-12-18T16:52:39.791Z,102280.59
2022-12-18T16:55:07.211Z,102285.84
2022-12-18T16:57:33.863Z,102271.72
2022-12-18T17:00:05.115Z,102277.91
2022-12-18T17:02:32.942Z,102265.56
2022-12-18T17:04:59.523Z,102267.31
2022-12-18T17:07:26.966Z,102266.44
2022-12-18T17:09:53.469Z,102260.19
2022-12-18T17:12:20.432Z,102265.50
2022-12-18T17:14:46.862Z,102265.56
2022-12-18T17:17:22.349Z,102288.53
2022-12-18T17:19:49.916Z,102293.78
2022-12-18T17:22:16.268Z,102270.81
2022-12-18T17:24:42.630Z,102276.28
2022-12-18T17:27:08.969Z,102279.66
2022-12-18T17:29:35.582Z,102282.34
2022-12-18T17:32:01.901Z,102258.38
2022-12-18T17:34:28.590Z,102258.41
2022-12-18T17:36:56.467Z,102268.13
2022-12-18T17:39:22.859Z,102271.75
2022-12-18T17:41:49.983Z,102272.69
2022-12-18T17:44:18.366Z,102270.00
2022-12-18T17:46:46.333Z,102270.88
2022-12-18T17:49:14.383Z,102278.72
2022-12-18T17:51:41.412Z,102276.94
2022-12-18T17:54:08.190Z,102271.66
2022-12-18T17:56:34.579Z,102263.69
2022-12-18T17:59:00.990Z,102268.97
2022-12-18T18:01:28.041Z,102265.41
2022-12-18T18:03:55.134Z,102267.09
2022-12-18T18:06:22.859Z,102267.97
2022-12-18T18:08:50.891Z,102273.31
2022-12-18T18:11:19.796Z,102269.69
2022-12-18T18:13:47.426Z,102271.53
2022-12-18T18:16:13.902Z,102277.69
2022-12-18T18:18:40.374Z,102279.41
2022-12-18T18:21:08.719Z,102267.13
2022-12-18T18:23:36.023Z,102270.59
2022-12-18T18:26:04.500Z,102267.03
2022-12-18T18:28:31.577Z,102262.56
2022-12-18T18:30:58.746Z,102267.00
2022-12-18T18:33:25.055Z,102253.72
2022-12-18T18:35:54.197Z,102253.69
2022-12-18T18:38:21.254Z,102260.59
2022-12-18T18:40:47.619Z,102257.97
2022-12-18T18:43:14.078Z,102253.44
2022-12-18T18:45:40.459Z,102259.59
2022-12-18T18:48:08.484Z,102263.84
2022-12-18T18:50:34.801Z,102257.56
2022-12-18T18:53:01.155Z,102243.38
2022-12-18T18:55:28.551Z,102242.44
2022-12-18T18:57:54.890Z,102240.56
2022-12-18T19:00:21.386Z,102243.22
2022-12-18T19:02:47.778Z,102247.53
2022-12-18T19:05:14.318Z,102241.16
2022-12-18T19:07:40.660Z,102237.66
2022-12-18T19:10:07.746Z,102233.31
2022-12-18T19:12:35.112Z,102245.47
2022-12-18T19:15:03.606Z,102231.13
2022-12-18T19:17:31.445Z,102244.59
2022-12-18T19:19:57.985Z,102244.44
2022-12-18T19:22:24.491Z,102238.28
2022-12-18T19:24:51.255Z,102242.66
2022-12-18T19:27:17.792Z,102235.47
2022-12-18T19:29:44.179Z,102237.19
2022-12-18T19:32:10.641Z,102235.34
2022-12-18T19:34:38.774Z,102226.53
2022-12-18T19:37:07.424Z,102244.22
2022-12-18T19:39:34.018Z,102245.06
2022-12-18T19:42:00.539Z,102244.19
2022-12-18T19:44:26.871Z,102254.78
2022-12-18T19:46:53.194Z,102244.13
2022-12-18T19:49:22.532Z,102247.66
2022-12-18T19:51:50.446Z,102249.41
2022-12-18T19:54:17.832Z,102255.75
2022-12-18T19:56:45.172Z,102255.94
2022-12-18T19:59:11.627Z,102241.88
2022-12-18T20:01:39.437Z,102242.06
2022-12-18T20:04:06.142Z,102231.50
2022-12-18T20:06:45.684Z,102244.00
2022-12-18T20:09:12.108Z,102242.34
2022-12-18T20:11:41.785Z,102237.22
2022-12-18T20:14:12.165Z,102236.38
2022-12-18T20:16:39.623Z,102231.25
2022-12-18T20:19:07.836Z,102240.91
2022-12-18T20:21:34.542Z,102241.75
2022-12-18T20:24:00.823Z,102244.44
2022-12-18T20:26:27.883Z,102250.63
2022-12-18T20:28:55.276Z,102254.28
2022-12-18T20:31:22.002Z,102240.19
2022-12-18T20:33:49.932Z,102240.25
2022-12-18T20:36:21.182Z,102247.44
2022-12-18T20:38:49.335Z,102233.19
2022-12-18T20:41:18.775Z,102235.84
2022-12-18T20:43:45.926Z,102227.03
2022-12-18T20:46:15.386Z,102219.94
2022-12-18T20:48:42.857Z,102216.50
2022-12-18T20:51:12.623Z,102213.13
2022-12-18T20:53:41.678Z,102229.69
2022-12-18T20:56:17.779Z,102222.75
2022-12-18T20:58:48.078Z,102220.03
2022-12-18T21:01:17.616Z,102212.94
2022-12-18T21:03:45.428Z,102200.44
2022-12-18T21:06:12.712Z,102200.44
2022-12-18T21:08:39.015Z,102193.41
2022-12-18T21:11:28.075Z,102188.06
2022-12-18T21:13:54.394Z,102184.56
2022-12-18T21:16:20.791Z,102181.84
2022-12-18T21:18:47.160Z,102183.56
2022-12-18T21:21:13.572Z,102174.69
2022-12-18T21:23:40.215Z,102166.66
2022-12-18T21:26:20.143Z,102166.56
2022-12-18T21:28:47.515Z,102160.41
2022-12-18T21:31:14.315Z,102147.94
2022-12-18T21:33:40.884Z,102160.34
2022-12-18T21:36:07.893Z,102156.75
2022-12-18T21:38:34.442Z,102160.25
2022-12-18T21:41:00.877Z,102149.66
2022-12-18T21:43:27.283Z,102160.09
2022-12-18T21:45:56.669Z,102159.22
2022-12-18T21:48:25.000Z,102154.72
2022-12-18T21:50:51.400Z,102148.56
2022-12-18T21:53:17.806Z,102151.91
2022-12-18T21:55:44.136Z,102137.84
2022-12-18T21:58:10.477Z,102117.53
2022-12-18T22:00:36.782Z,102135.09
2022-12-18T22:03:16.961Z,102128.03
2022-12-18T22:05:45.944Z,102114.69
2022-12-18T22:08:14.839Z,102109.38
2022-12-18T22:10:41.161Z,102104.03
2022-12-18T22:13:07.752Z,102111.88
2022-12-18T22:15:34.538Z,102100.28
2022-12-18T22:18:00.914Z,102095.75
2022-12-18T22:20:28.371Z,102097.41
2022-12-18T22:22:56.883Z,102092.94
2022-12-18T22:25:23.222Z,102082.31
2022-12-18T22:27:49.522Z,102077.69
2022-12-18T22:30:15.894Z,102062.56
2022-12-18T22:32:42.224Z,102061.56
2022-12-18T22:35:14.275Z,102045.59
2022-12-18T22:37:42.298Z,102040.38
2022-12-18T22:40:23.531Z,102033.25
2022-12-18T22:42:50.720Z,102030.50
2022-12-18T22:45:22.887Z,102014.47
2022-12-18T22:47:49.622Z,102020.56
2022-12-18T22:50:15.957Z,102014.19
2022-12-18T22:52:42.426Z,102002.69
2022-12-18T22:55:09.042Z,102005.13
2022-12-18T22:57:35.419Z,102001.69
2022-12-18T23:00:05.444Z,102008.78
2022-12-18T23:02:31.923Z,102013.97
2022-12-18T23:04:58.386Z,102006.00
2022-12-18T23:07:24.812Z,102006.88
2022-12-18T23:09:51.118Z,101977.41
2022-12-18T23:12:25.571Z,101971.38
2022-12-18T23:14:52.597Z,101962.31
2022-12-18T23:17:18.905Z,101957.81
2022-12-18T23:19:49.052Z,101957.75
2022-12-18T23:22:16.495Z,101961.44
2022-12-18T23:24:42.917Z,101975.56
2022-12-18T23:27:11.696Z,101969.25
2022-12-18T23:29:38.858Z,101975.50
2022-12-18T23:32:05.263Z,101974.56
2022-12-18T23:34:31.546Z,101964.69
2022-12-18T23:36:57.827Z,101961.16
2022-12-18T23:39:28.863Z,101940.75
2022-12-18T23:42:00.353Z,101946.84
2022-12-18T23:44:27.211Z,101935.38
2022-12-18T23:46:53.763Z,101921.28
2022-12-18T23:49:20.471Z,101915.88
2022-12-18T23:51:46.815Z,101916.66
2022-12-18T23:54:13.291Z,101916.59
2022-12-18T23:56:39.683Z,101931.63
2022-12-18T23:59:06.049Z,101923.81
