createdAt,value
2023-04-29T00:00:54.651Z,9.60
2023-04-29T00:03:57.625Z,9.68
2023-04-29T00:07:00.331Z,10.05
2023-04-29T00:10:03.253Z,10.85
2023-04-29T00:13:06.116Z,11.35
2023-04-29T00:16:12.012Z,10.53
2023-04-29T00:19:15.072Z,9.70
2023-04-29T00:22:17.969Z,10.40
2023-04-29T00:25:20.656Z,10.07
2023-04-29T00:28:23.225Z,10.05
2023-04-29T00:31:25.744Z,7.80
2023-04-29T00:34:28.300Z,7.60
2023-04-29T00:37:30.889Z,7.38
2023-04-29T00:40:33.558Z,6.32
2023-04-29T00:43:36.242Z,7.38
2023-04-29T00:46:38.976Z,7.03
2023-04-29T00:49:42.096Z,7.28
2023-04-29T00:52:45.247Z,6.88
2023-04-29T00:55:48.900Z,7.22
2023-04-29T00:58:52.634Z,7.30
2023-04-29T01:01:55.327Z,7.37
2023-04-29T01:04:58.227Z,6.10
2023-04-29T01:08:44.334Z,7.18
2023-04-29T01:12:01.752Z,7.55
2023-04-29T01:15:40.071Z,6.18
2023-04-29T01:18:50.102Z,7.40
2023-04-29T01:21:56.191Z,7.72
2023-04-29T01:25:00.167Z,7.82
2023-04-29T01:28:21.791Z,7.43
2023-04-29T01:31:49.202Z,7.65
2023-04-29T01:34:59.949Z,7.13
2023-04-29T01:38:37.838Z,8.00
2023-04-29T01:41:52.388Z,8.02
2023-04-29T01:45:06.649Z,7.90
2023-04-29T01:48:09.907Z,8.43
2023-04-29T01:51:12.657Z,9.10
2023-04-29T01:54:15.611Z,9.23
2023-04-29T01:57:19.456Z,8.55
2023-04-29T02:00:31.263Z,8.07
2023-04-29T02:03:34.589Z,8.88
2023-04-29T02:06:38.599Z,8.20
2023-04-29T02:09:41.361Z,7.85
2023-04-29T02:12:46.892Z,7.78
2023-04-29T02:15:50.044Z,7.95
2023-04-29T02:18:53.247Z,7.13
2023-04-29T02:21:57.152Z,6.20
2023-04-29T02:25:01.662Z,6.40
2023-04-29T02:28:04.482Z,5.60
2023-04-29T02:31:07.226Z,5.40
2023-04-29T02:34:09.825Z,5.00
2023-04-29T02:37:12.753Z,5.10
2023-04-29T02:40:16.452Z,5.53
2023-04-29T02:43:19.072Z,4.95
2023-04-29T02:46:21.563Z,4.63
2023-04-29T02:49:24.161Z,4.30
2023-04-29T02:52:27.438Z,4.73
2023-04-29T02:55:30.016Z,4.78
2023-04-29T02:58:37.182Z,4.63
2023-04-29T03:01:39.980Z,4.28
2023-04-29T03:04:42.848Z,4.20
2023-04-29T03:07:45.597Z,4.30
2023-04-29T03:10:48.311Z,4.53
2023-04-29T03:13:51.321Z,4.38
2023-04-29T03:16:56.363Z,4.53
2023-04-29T03:19:59.381Z,4.07
2023-04-29T03:23:02.522Z,4.30
2023-04-29T03:26:05.669Z,4.32
2023-04-29T03:29:08.392Z,4.03
2023-04-29T03:32:10.992Z,4.22
2023-04-29T03:35:15.556Z,4.40
2023-04-29T03:38:38.791Z,4.30
2023-04-29T03:41:41.524Z,4.22
2023-04-29T03:44:44.602Z,4.53
2023-04-29T03:47:47.038Z,4.13
2023-04-29T03:50:49.905Z,5.05
2023-04-29T03:53:54.840Z,4.13
2023-04-29T03:56:57.342Z,4.50
2023-04-29T04:00:00.220Z,4.20
2023-04-29T04:03:05.510Z,4.53
2023-04-29T04:06:10.072Z,4.72
2023-04-29T04:09:12.825Z,4.40
2023-04-29T04:12:15.586Z,5.00
2023-04-29T04:15:18.643Z,4.75
2023-04-29T04:18:21.222Z,4.90
2023-04-29T04:21:23.742Z,5.43
2023-04-29T04:24:35.853Z,5.50
2023-04-29T04:27:39.644Z,5.63
2023-04-29T04:30:46.542Z,5.80
2023-04-29T04:33:49.222Z,6.38
2023-04-29T04:36:51.696Z,7.45
2023-04-29T04:39:54.339Z,6.47
2023-04-29T04:42:57.411Z,6.03
2023-04-29T04:46:00.239Z,5.95
2023-04-29T04:49:03.940Z,5.93
2023-04-29T04:52:08.860Z,5.70
2023-04-29T04:55:13.821Z,6.77
2023-04-29T04:58:20.038Z,6.90
2023-04-29T05:01:22.791Z,7.07
2023-04-29T05:04:25.658Z,6.57
2023-04-29T05:07:28.378Z,6.50
2023-04-29T05:10:37.607Z,6.77
2023-04-29T05:13:41.577Z,7.03
2023-04-29T05:16:47.348Z,6.53
2023-04-29T05:19:51.329Z,6.32
2023-04-29T05:22:54.036Z,6.30
2023-04-29T05:25:57.071Z,7.17
2023-04-29T05:28:59.904Z,6.15
2023-04-29T05:32:03.014Z,6.20
2023-04-29T05:35:07.466Z,6.22
2023-04-29T05:38:10.979Z,6.40
2023-04-29T05:41:22.150Z,6.47
2023-04-29T05:44:30.872Z,6.30
2023-04-29T05:47:33.674Z,6.20
2023-04-29T05:50:36.691Z,7.07
2023-04-29T05:53:40.669Z,7.10
2023-04-29T05:56:43.637Z,7.33
2023-04-29T05:59:46.579Z,7.20
2023-04-29T06:02:58.074Z,6.55
2023-04-29T06:06:03.580Z,6.35
2023-04-29T06:09:29.188Z,6.88
2023-04-29T06:12:35.870Z,6.73
2023-04-29T06:15:38.659Z,7.00
2023-04-29T06:18:41.588Z,7.18
2023-04-29T06:21:44.064Z,6.97
2023-04-29T06:24:47.535Z,7.10
2023-04-29T06:27:57.787Z,7.37
2023-04-29T06:31:03.301Z,7.03
2023-04-29T06:34:06.077Z,7.05
2023-04-29T06:37:12.658Z,7.22
2023-04-29T06:40:53.531Z,7.18
2023-04-29T06:44:24.812Z,7.67
2023-04-29T06:47:39.612Z,7.30
2023-04-29T06:50:58.224Z,7.88
2023-04-29T06:54:01.319Z,7.30
2023-04-29T06:57:03.838Z,7.45
2023-04-29T07:00:09.049Z,7.33
2023-04-29T07:03:12.065Z,7.60
2023-04-29T07:06:14.757Z,7.35
2023-04-29T07:09:17.428Z,6.45
2023-04-29T07:12:20.660Z,7.38
2023-04-29T07:15:23.698Z,5.93
2023-04-29T07:18:26.804Z,6.25
2023-04-29T07:21:30.764Z,5.90
2023-04-29T07:24:33.356Z,6.75
2023-04-29T07:27:36.084Z,5.70
2023-04-29T07:30:38.730Z,5.63
2023-04-29T07:33:41.476Z,6.20
2023-04-29T07:36:45.011Z,6.22
2023-04-29T07:39:47.471Z,5.35
2023-04-29T07:42:52.090Z,4.97
2023-04-29T07:45:54.739Z,5.00
2023-04-29T07:48:58.430Z,5.22
2023-04-29T07:52:02.452Z,5.20
2023-04-29T07:55:05.675Z,5.47
2023-04-29T07:58:08.193Z,4.85
2023-04-29T08:01:12.382Z,4.57
2023-04-29T08:04:16.151Z,4.85
2023-04-29T08:07:24.868Z,4.95
2023-04-29T08:10:27.664Z,5.20
2023-04-29T08:13:30.126Z,5.43
2023-04-29T08:16:32.734Z,4.97
2023-04-29T08:19:35.985Z,5.78
2023-04-29T08:22:38.472Z,5.35
2023-04-29T08:25:44.339Z,5.60
2023-04-29T08:28:46.806Z,5.50
2023-04-29T08:31:50.317Z,5.40
2023-04-29T08:34:53.392Z,5.53
2023-04-29T08:37:55.932Z,5.18
2023-04-29T08:40:58.600Z,5.35
2023-04-29T08:44:01.159Z,4.88
2023-04-29T08:47:04.868Z,4.70
2023-04-29T08:50:09.131Z,5.00
2023-04-29T08:53:14.516Z,4.80
2023-04-29T08:56:21.793Z,4.68
2023-04-29T08:59:25.618Z,4.93
2023-04-29T09:02:29.387Z,4.83
2023-04-29T09:05:34.164Z,4.82
2023-04-29T09:08:37.481Z,5.00
2023-04-29T09:11:39.970Z,4.78
2023-04-29T09:14:42.464Z,4.95
2023-04-29T09:17:49.174Z,4.80
2023-04-29T09:20:51.803Z,4.63
2023-04-29T09:23:59.512Z,4.30
2023-04-29T09:27:03.454Z,4.80
2023-04-29T09:30:06.703Z,4.63
2023-04-29T09:33:09.819Z,4.40
2023-04-29T09:36:12.837Z,4.28
2023-04-29T09:39:18.959Z,4.00
2023-04-29T09:42:21.400Z,3.88
2023-04-29T09:45:37.291Z,3.90
2023-04-29T09:48:40.001Z,3.67
2023-04-29T09:51:53.749Z,4.10
2023-04-29T09:55:05.240Z,3.70
2023-04-29T09:58:07.836Z,3.75
2023-04-29T10:01:13.334Z,3.40
2023-04-29T10:04:18.427Z,3.63
2023-04-29T10:07:22.134Z,3.70
2023-04-29T10:10:25.629Z,3.05
2023-04-29T10:13:29.743Z,3.33
2023-04-29T10:16:39.531Z,3.40
2023-04-29T10:20:08.443Z,3.50
2023-04-29T10:23:12.508Z,3.28
2023-04-29T10:26:16.594Z,3.55
2023-04-29T10:29:21.736Z,3.88
2023-04-29T10:32:26.790Z,3.72
2023-04-29T10:35:32.460Z,3.70
2023-04-29T10:38:37.405Z,4.18
2023-04-29T10:41:47.967Z,4.07
2023-04-29T10:45:19.086Z,3.50
2023-04-29T10:48:24.616Z,3.70
2023-04-29T10:51:34.053Z,3.80
2023-04-29T10:54:36.783Z,3.97
2023-04-29T10:57:39.236Z,4.05
2023-04-29T11:00:41.712Z,4.13
2023-04-29T11:03:59.961Z,4.15
2023-04-29T11:07:03.104Z,3.90
2023-04-29T11:10:07.266Z,4.13
2023-04-29T11:13:26.391Z,4.22
2023-04-29T11:16:28.919Z,4.07
2023-04-29T11:19:34.154Z,4.10
2023-04-29T11:22:36.882Z,4.40
2023-04-29T11:25:39.814Z,4.35
2023-04-29T11:28:43.662Z,4.60
2023-04-29T11:31:46.962Z,4.22
2023-04-29T11:34:49.591Z,4.43
2023-04-29T11:37:53.183Z,4.07
2023-04-29T11:40:57.095Z,4.15
2023-04-29T11:44:01.133Z,4.00
2023-04-29T11:47:04.886Z,4.00
2023-04-29T11:50:10.348Z,4.47
2023-04-29T11:53:13.128Z,4.20
2023-04-29T11:56:15.766Z,4.90
2023-04-29T11:59:19.648Z,4.82
2023-04-29T12:02:23.947Z,4.07
2023-04-29T12:05:26.994Z,3.90
2023-04-29T12:08:31.065Z,4.13
2023-04-29T12:11:34.120Z,4.28
2023-04-29T12:14:37.472Z,3.97
2023-04-29T12:17:40.901Z,3.92
2023-04-29T12:20:43.781Z,4.30
2023-04-29T12:23:46.484Z,4.67
2023-04-29T12:26:49.570Z,3.75
2023-04-29T12:29:52.977Z,3.80
2023-04-29T12:32:55.570Z,3.88
2023-04-29T12:35:59.218Z,4.10
2023-04-29T12:39:02.120Z,4.30
2023-04-29T12:42:04.590Z,4.00
2023-04-29T12:45:08.370Z,4.15
2023-04-29T12:48:22.100Z,4.28
2023-04-29T12:51:33.141Z,4.20
2023-04-29T12:54:41.124Z,4.17
2023-04-29T12:57:43.645Z,4.43
2023-04-29T13:00:46.347Z,4.07
2023-04-29T13:03:50.194Z,4.32
2023-04-29T13:07:00.006Z,4.10
2023-04-29T13:10:02.596Z,4.20
2023-04-29T13:13:05.304Z,3.90
2023-04-29T13:16:08.504Z,4.40
2023-04-29T13:19:29.541Z,3.78
2023-04-29T13:22:34.099Z,4.40
2023-04-29T13:25:36.541Z,4.20
2023-04-29T13:28:38.953Z,3.80
2023-04-29T13:31:44.708Z,3.50
2023-04-29T13:34:47.185Z,3.70
2023-04-29T13:37:49.678Z,3.75
2023-04-29T13:40:54.778Z,3.43
2023-04-29T13:43:58.583Z,3.60
2023-04-29T13:47:01.824Z,3.80
2023-04-29T13:53:40.953Z,3.50
2023-04-29T13:59:44.697Z,3.60
2023-04-29T14:05:56.844Z,3.50
2023-04-29T14:09:01.118Z,3.83
2023-04-29T14:12:04.847Z,3.67
2023-04-29T14:15:07.952Z,3.50
2023-04-29T14:18:11.793Z,3.58
2023-04-29T14:21:14.658Z,3.20
2023-04-29T14:24:17.344Z,3.10
2023-04-29T14:27:19.801Z,3.50
2023-04-29T14:30:22.532Z,3.40
2023-04-29T14:33:25.318Z,3.20
2023-04-29T14:36:28.371Z,3.20
2023-04-29T14:39:31.055Z,3.50
2023-04-29T14:42:33.812Z,3.30
2023-04-29T14:45:37.703Z,3.30
2023-04-29T14:48:40.365Z,3.13
2023-04-29T14:51:43.087Z,3.20
2023-04-29T14:54:46.212Z,3.13
2023-04-29T14:57:52.144Z,4.00
2023-04-29T15:00:54.790Z,3.30
2023-04-29T15:03:57.536Z,3.80
2023-04-29T15:07:00.441Z,3.83
2023-04-29T15:10:03.231Z,3.47
2023-04-29T15:13:06.737Z,3.57
2023-04-29T15:16:09.246Z,3.60
2023-04-29T15:19:12.662Z,3.30
2023-04-29T15:22:15.400Z,3.28
2023-04-29T15:25:18.129Z,3.90
2023-04-29T15:28:20.549Z,3.27
2023-04-29T15:31:25.086Z,3.15
2023-04-29T15:34:28.075Z,3.40
2023-04-29T15:37:30.789Z,3.60
2023-04-29T15:40:33.431Z,3.33
2023-04-29T15:43:35.938Z,3.40
2023-04-29T15:46:38.461Z,3.25
2023-04-29T15:49:42.436Z,3.92
2023-04-29T15:52:45.248Z,3.60
2023-04-29T15:55:47.743Z,3.70
2023-04-29T15:58:50.563Z,3.57
2023-04-29T16:01:53.091Z,3.40
2023-04-29T16:04:55.526Z,3.10
2023-04-29T16:07:58.082Z,3.33
2023-04-29T16:11:00.745Z,3.30
2023-04-29T16:14:03.380Z,3.40
2023-04-29T16:17:06.182Z,3.60
2023-04-29T16:20:09.151Z,3.40
2023-04-29T16:23:12.274Z,3.40
2023-04-29T16:26:14.961Z,3.15
2023-04-29T16:29:18.359Z,3.50
2023-04-29T16:32:21.104Z,3.75
2023-04-29T16:35:26.386Z,3.20
2023-04-29T16:38:28.879Z,3.28
2023-04-29T16:41:32.208Z,3.50
2023-04-29T16:44:34.771Z,3.20
2023-04-29T16:47:37.758Z,3.40
2023-04-29T16:50:40.435Z,3.40
2023-04-29T16:53:42.979Z,3.38
2023-04-29T16:56:45.517Z,3.25
2023-04-29T16:59:48.683Z,3.47
2023-04-29T17:02:51.563Z,3.50
2023-04-29T17:05:54.171Z,3.25
2023-04-29T17:08:57.049Z,3.38
2023-04-29T17:12:00.322Z,3.55
2023-04-29T17:15:03.447Z,3.70
2023-04-29T17:18:06.081Z,3.80
2023-04-29T17:21:08.941Z,3.67
2023-04-29T17:24:11.912Z,3.90
2023-04-29T17:27:14.712Z,3.83
2023-04-29T17:30:17.223Z,3.60
2023-04-29T17:33:19.917Z,3.70
2023-04-29T17:36:22.744Z,3.90
2023-04-29T17:39:25.165Z,3.55
2023-04-29T17:42:27.829Z,4.07
2023-04-29T17:45:30.499Z,3.70
2023-04-29T17:48:33.252Z,4.00
2023-04-29T17:51:36.032Z,4.25
2023-04-29T17:54:40.400Z,3.97
2023-04-29T17:57:43.032Z,3.92
2023-04-29T18:00:46.463Z,3.60
2023-04-29T18:03:50.945Z,4.28
2023-04-29T18:06:53.520Z,4.47
2023-04-29T18:09:56.536Z,4.53
2023-04-29T18:12:59.852Z,4.47
2023-04-29T18:16:02.616Z,4.30
2023-04-29T18:19:05.148Z,4.35
2023-04-29T18:22:09.431Z,4.57
2023-04-29T18:25:12.540Z,4.63
2023-04-29T18:28:24.767Z,5.07
2023-04-29T18:31:27.949Z,4.97
2023-04-29T18:34:31.476Z,5.57
2023-04-29T18:37:33.923Z,4.70
2023-04-29T18:40:37.132Z,5.05
2023-04-29T18:43:39.882Z,6.15
2023-04-29T18:46:42.408Z,5.60
2023-04-29T18:49:45.854Z,5.43
2023-04-29T18:52:48.420Z,6.20
2023-04-29T18:55:50.896Z,5.78
2023-04-29T18:58:53.537Z,7.43
2023-04-29T19:01:56.209Z,7.33
2023-04-29T19:05:02.709Z,7.35
2023-04-29T19:08:06.005Z,8.02
2023-04-29T19:11:08.554Z,8.98
2023-04-29T19:14:11.523Z,9.32
2023-04-29T19:17:14.594Z,9.47
2023-04-29T19:20:17.261Z,10.25
2023-04-29T19:23:21.416Z,11.23
2023-04-29T19:26:24.148Z,10.55
2023-04-29T19:29:27.081Z,10.50
2023-04-29T19:32:30.361Z,12.13
2023-04-29T19:35:33.833Z,11.60
2023-04-29T19:38:36.432Z,12.18
2023-04-29T19:41:38.888Z,11.77
2023-04-29T19:44:42.664Z,11.15
2023-04-29T19:47:45.232Z,11.10
2023-04-29T19:50:48.222Z,10.77
2023-04-29T19:53:51.740Z,11.15
2023-04-29T19:56:54.327Z,13.13
2023-04-29T19:59:57.309Z,13.13
2023-04-29T20:03:00.218Z,12.20
2023-04-29T20:06:04.168Z,13.27
2023-04-29T20:09:09.099Z,14.48
2023-04-29T20:12:12.012Z,13.73
2023-04-29T20:15:14.430Z,13.82
2023-04-29T20:18:18.397Z,13.77
2023-04-29T20:21:20.940Z,12.73
2023-04-29T20:24:24.018Z,13.63
2023-04-29T20:27:26.614Z,15.90
2023-04-29T20:30:29.198Z,16.65
2023-04-29T20:33:31.807Z,16.37
2023-04-29T20:36:34.635Z,17.35
2023-04-29T20:39:37.955Z,17.10
2023-04-29T20:42:40.827Z,15.70
2023-04-29T20:45:43.259Z,14.63
2023-04-29T20:48:46.127Z,14.77
2023-04-29T20:51:49.425Z,14.35
2023-04-29T20:54:52.364Z,13.05
2023-04-29T20:57:54.798Z,13.35
2023-04-29T21:00:57.383Z,13.02
2023-04-29T21:03:59.922Z,12.97
2023-04-29T21:07:03.422Z,13.52
2023-04-29T21:10:06.572Z,14.20
2023-04-29T21:13:09.256Z,13.68
2023-04-29T21:16:11.787Z,13.48
2023-04-29T21:19:14.483Z,13.27
2023-04-29T21:22:17.016Z,12.55
2023-04-29T21:25:19.451Z,12.35
2023-04-29T21:28:21.876Z,12.43
2023-04-29T21:31:24.399Z,13.38
2023-04-29T21:34:26.866Z,14.07
2023-04-29T21:37:30.657Z,14.00
2023-04-29T21:40:33.174Z,13.73
2023-04-29T21:43:35.699Z,12.95
2023-04-29T21:46:38.596Z,12.93
2023-04-29T21:49:41.902Z,11.07
2023-04-29T21:52:44.685Z,12.10
2023-04-29T21:55:47.311Z,11.25
2023-04-29T21:58:49.875Z,10.73
2023-04-29T22:02:00.255Z,10.73
2023-04-29T22:05:03.558Z,10.40
2023-04-29T22:08:07.560Z,10.10
2023-04-29T22:11:10.266Z,10.85
2023-04-29T22:14:12.760Z,10.70
2023-04-29T22:17:15.299Z,11.15
2023-04-29T22:20:18.013Z,10.53
2023-04-29T22:23:22.628Z,10.80
2023-04-29T22:26:25.567Z,11.07
2023-04-29T22:29:28.430Z,11.77
2023-04-29T22:32:31.065Z,11.65
2023-04-29T22:35:33.484Z,12.13
2023-04-29T22:38:37.907Z,11.48
2023-04-29T22:41:40.524Z,11.73
2023-04-29T22:44:43.025Z,12.02
2023-04-29T22:47:45.789Z,12.07
2023-04-29T22:50:55.797Z,11.53
2023-04-29T22:53:58.759Z,11.65
2023-04-29T22:57:01.252Z,11.93
2023-04-29T23:00:04.932Z,11.35
2023-04-29T23:03:07.502Z,10.73
2023-04-29T23:06:10.091Z,9.97
2023-04-29T23:09:12.944Z,10.40
2023-04-29T23:12:17.078Z,11.18
2023-04-29T23:15:19.484Z,10.02
2023-04-29T23:18:21.966Z,9.93
2023-04-29T23:21:27.065Z,10.03
2023-04-29T23:24:29.544Z,10.38
2023-04-29T23:27:31.991Z,10.20
2023-04-29T23:30:34.661Z,10.15
2023-04-29T23:33:37.178Z,10.32
2023-04-29T23:36:39.819Z,10.23
2023-04-29T23:39:42.405Z,10.40
2023-04-29T23:42:45.272Z,9.40
2023-04-29T23:45:47.767Z,9.45
2023-04-29T23:48:50.315Z,10.15
2023-04-29T23:51:52.733Z,11.00
2023-04-29T23:54:55.339Z,11.68
2023-04-29T23:57:57.885Z,10.38
