createdAt,value
2023-02-11T00:02:42.187Z,31.90
2023-02-11T00:05:12.970Z,25.45
2023-02-11T00:07:40.837Z,24.40
2023-02-11T00:10:13.429Z,27.98
2023-02-11T00:12:41.206Z,30.60
2023-02-11T00:15:09.406Z,29.58
2023-02-11T00:17:36.909Z,26.63
2023-02-11T00:20:06.636Z,24.30
2023-02-11T00:22:35.704Z,26.13
2023-02-11T00:25:03.923Z,29.05
2023-02-11T00:27:33.679Z,24.00
2023-02-11T00:30:12.605Z,30.38
2023-02-11T00:32:46.761Z,31.63
2023-02-11T00:35:26.169Z,32.60
2023-02-11T00:37:56.709Z,27.27
2023-02-11T00:40:26.850Z,26.60
2023-02-11T00:42:55.265Z,27.35
2023-02-11T00:45:32.485Z,22.02
2023-02-11T00:48:05.689Z,29.50
2023-02-11T00:50:38.927Z,26.60
2023-02-11T00:53:09.342Z,28.98
2023-02-11T00:55:39.919Z,24.00
2023-02-11T00:58:07.705Z,23.42
2023-02-11T01:00:40.497Z,26.58
2023-02-11T01:03:09.456Z,31.92
2023-02-11T01:05:37.338Z,31.63
2023-02-11T01:08:05.363Z,27.73
2023-02-11T01:10:33.381Z,16.77
2023-02-11T01:13:01.891Z,22.05
2023-02-11T01:15:29.531Z,26.33
2023-02-11T01:17:57.606Z,22.80
2023-02-11T01:20:28.701Z,30.05
2023-02-11T01:22:57.567Z,21.17
2023-02-11T01:25:25.146Z,25.98
2023-02-11T01:27:52.743Z,33.75
2023-02-11T01:30:20.260Z,21.95
2023-02-11T01:32:49.461Z,26.95
2023-02-11T01:35:17.170Z,25.02
2023-02-11T01:37:45.187Z,25.17
2023-02-11T01:40:14.482Z,31.17
2023-02-11T01:42:42.426Z,27.02
2023-02-11T01:45:28.571Z,24.38
2023-02-11T01:47:56.070Z,19.05
2023-02-11T01:50:23.753Z,23.20
2023-02-11T01:52:51.592Z,19.75
2023-02-11T01:55:37.591Z,31.05
2023-02-11T01:58:05.461Z,27.83
2023-02-11T02:00:38.351Z,21.75
2023-02-11T02:03:14.803Z,28.15
2023-02-11T02:05:49.464Z,28.42
2023-02-11T02:08:23.544Z,23.10
2023-02-11T02:10:54.988Z,20.65
2023-02-11T02:13:23.939Z,22.73
2023-02-11T02:15:57.254Z,19.88
2023-02-11T02:18:28.089Z,20.70
2023-02-11T02:21:04.023Z,21.77
2023-02-11T02:23:34.199Z,24.27
2023-02-11T02:26:05.295Z,20.23
2023-02-11T02:28:36.069Z,19.13
2023-02-11T02:31:21.979Z,16.02
2023-02-11T02:34:25.662Z,19.00
2023-02-11T02:37:09.606Z,22.42
2023-02-11T02:39:43.866Z,16.67
2023-02-11T02:42:15.503Z,16.88
2023-02-11T02:44:50.935Z,15.45
2023-02-11T02:47:18.536Z,11.90
2023-02-11T02:49:46.944Z,12.32
2023-02-11T02:52:37.275Z,19.58
2023-02-11T02:55:19.913Z,17.55
2023-02-11T02:58:02.981Z,21.17
2023-02-11T03:00:59.128Z,16.70
2023-02-11T03:03:46.138Z,19.65
2023-02-11T03:06:18.003Z,17.70
2023-02-11T03:08:57.378Z,27.83
2023-02-11T03:11:28.900Z,15.50
2023-02-11T03:14:03.591Z,19.45
2023-02-11T03:16:38.311Z,18.95
2023-02-11T03:19:09.724Z,21.13
2023-02-11T03:21:41.109Z,13.38
2023-02-11T03:24:14.743Z,20.25
2023-02-11T03:26:48.931Z,10.13
2023-02-11T03:29:34.297Z,15.63
2023-02-11T03:32:16.389Z,19.13
2023-02-11T03:37:53.474Z,16.63
2023-02-11T03:40:23.904Z,17.35
2023-02-11T03:42:57.085Z,15.02
2023-02-11T03:48:02.434Z,12.90
2023-02-11T03:50:31.847Z,13.38
2023-02-11T03:53:00.812Z,14.05
2023-02-11T03:55:33.746Z,11.35
2023-02-11T03:58:01.543Z,14.30
2023-02-11T04:00:32.860Z,20.33
2023-02-11T04:03:12.458Z,12.32
2023-02-11T04:05:46.156Z,21.40
2023-02-11T04:08:17.473Z,11.63
2023-02-11T04:10:49.438Z,16.98
2023-02-11T04:13:33.887Z,15.27
2023-02-11T04:16:05.323Z,13.63
2023-02-11T04:18:35.412Z,15.07
2023-02-11T04:21:09.548Z,12.48
2023-02-11T04:23:39.328Z,14.50
2023-02-11T04:26:12.498Z,16.63
2023-02-11T04:28:40.471Z,15.45
2023-02-11T04:31:08.186Z,12.65
2023-02-11T04:33:36.052Z,15.18
2023-02-11T04:36:06.755Z,16.85
2023-02-11T04:38:34.260Z,13.02
2023-02-11T04:41:09.372Z,12.60
2023-02-11T04:43:36.966Z,14.43
2023-02-11T04:46:27.132Z,7.78
2023-02-11T04:48:54.844Z,11.68
2023-02-11T04:51:22.416Z,7.45
2023-02-11T04:53:54.416Z,18.25
2023-02-11T04:56:24.655Z,9.45
2023-02-11T04:58:54.831Z,20.30
2023-02-11T05:01:22.595Z,17.75
2023-02-11T05:03:51.300Z,7.95
2023-02-11T05:06:27.926Z,12.38
2023-02-11T05:09:01.316Z,17.70
2023-02-11T05:11:34.878Z,11.32
2023-02-11T05:14:03.575Z,10.75
2023-02-11T05:24:50.983Z,11.60
2023-02-11T05:27:25.360Z,12.60
2023-02-11T05:30:04.726Z,13.67
2023-02-11T05:32:32.922Z,20.17
2023-02-11T05:35:00.640Z,17.80
2023-02-11T05:37:33.422Z,10.45
2023-02-11T05:40:01.354Z,10.25
2023-02-11T05:42:33.282Z,10.80
2023-02-11T05:45:01.048Z,17.52
2023-02-11T05:47:28.700Z,16.33
2023-02-11T05:49:58.470Z,13.65
2023-02-11T05:52:25.978Z,19.35
2023-02-11T05:54:53.740Z,11.68
2023-02-11T05:57:25.864Z,8.70
2023-02-11T06:00:02.512Z,11.23
2023-02-11T06:02:43.316Z,17.42
2023-02-11T06:05:20.741Z,18.20
2023-02-11T06:07:51.442Z,13.80
2023-02-11T06:10:36.365Z,16.52
2023-02-11T06:13:10.099Z,17.13
2023-02-11T06:15:40.471Z,18.92
2023-02-11T06:18:11.296Z,14.68
2023-02-11T06:20:44.687Z,13.25
2023-02-11T06:23:12.889Z,15.43
2023-02-11T06:26:06.386Z,14.60
2023-02-11T06:28:40.775Z,13.63
2023-02-11T06:34:31.011Z,17.10
2023-02-11T06:37:07.291Z,17.10
2023-02-11T06:39:43.288Z,16.10
2023-02-11T06:42:22.059Z,13.18
2023-02-11T06:44:55.237Z,15.38
2023-02-11T06:47:34.509Z,11.68
2023-02-11T06:50:12.264Z,14.73
2023-02-11T06:53:01.566Z,15.10
2023-02-11T06:55:59.940Z,15.68
2023-02-11T06:58:31.421Z,16.27
2023-02-11T07:03:46.295Z,13.70
2023-02-11T07:06:30.506Z,11.82
2023-02-11T07:09:04.485Z,15.27
2023-02-11T07:11:52.549Z,11.27
2023-02-11T07:14:28.874Z,15.15
2023-02-11T07:17:20.222Z,11.68
2023-02-11T07:19:53.830Z,22.30
2023-02-11T07:22:35.304Z,14.80
2023-02-11T07:25:19.649Z,14.23
2023-02-11T07:27:55.259Z,13.35
2023-02-11T07:30:46.833Z,15.50
2023-02-11T07:36:53.190Z,16.67
2023-02-11T07:59:33.055Z,14.57
2023-02-11T08:05:12.346Z,20.60
2023-02-11T08:22:46.132Z,17.98
2023-02-11T08:29:49.138Z,16.77
2023-02-11T08:36:22.676Z,14.32
2023-02-11T08:39:12.218Z,17.33
2023-02-11T08:42:03.047Z,17.05
2023-02-11T08:44:31.856Z,13.73
2023-02-11T08:46:59.891Z,11.20
2023-02-11T08:49:27.770Z,17.95
2023-02-11T08:51:56.663Z,15.38
2023-02-11T08:54:24.524Z,11.73
2023-02-11T08:56:53.092Z,20.83
2023-02-11T08:59:21.575Z,23.05
2023-02-11T09:02:14.322Z,24.33
2023-02-11T09:04:54.994Z,26.50
2023-02-11T09:07:22.901Z,16.88
2023-02-11T09:09:54.843Z,12.52
2023-02-11T09:12:52.733Z,17.70
2023-02-11T09:18:36.155Z,18.40
2023-02-11T09:21:17.841Z,17.70
2023-02-11T09:24:03.186Z,20.95
2023-02-11T09:26:35.136Z,17.77
2023-02-11T09:29:06.978Z,16.45
2023-02-11T09:43:17.220Z,14.60
2023-02-11T09:46:08.462Z,18.98
2023-02-11T09:48:44.686Z,13.27
2023-02-11T09:54:27.531Z,15.00
2023-02-11T09:57:03.527Z,15.85
2023-02-11T09:59:43.093Z,18.88
2023-02-11T10:02:42.049Z,20.73
2023-02-11T10:05:28.612Z,13.35
2023-02-11T10:08:06.102Z,22.10
2023-02-11T10:10:55.838Z,16.85
2023-02-11T10:13:54.240Z,18.15
2023-02-11T10:19:05.584Z,15.77
2023-02-11T10:22:38.557Z,24.88
2023-02-11T10:25:45.833Z,22.17
2023-02-11T10:28:34.319Z,17.65
2023-02-11T10:31:39.709Z,16.50
2023-02-11T11:17:26.390Z,16.77
2023-02-11T11:21:06.741Z,16.92
2023-02-11T11:23:54.025Z,22.48
2023-02-11T11:26:28.911Z,20.50
2023-02-11T11:29:38.654Z,25.35
2023-02-11T11:32:46.295Z,24.20
2023-02-11T11:35:40.738Z,18.08
2023-02-11T11:38:23.534Z,12.57
2023-02-11T11:41:13.616Z,15.25
2023-02-11T11:43:55.308Z,16.02
2023-02-11T11:59:06.786Z,20.67
2023-02-11T12:01:54.450Z,18.33
2023-02-11T12:04:44.502Z,18.27
2023-02-11T12:07:18.269Z,18.35
2023-02-11T12:10:35.750Z,23.63
2023-02-11T12:13:30.827Z,23.42
2023-02-11T12:16:15.929Z,24.73
2023-02-11T12:19:24.008Z,16.98
2023-02-11T12:28:45.940Z,17.27
2023-02-11T12:36:16.637Z,19.42
2023-02-11T12:43:44.159Z,20.88
2023-02-11T12:46:56.231Z,15.95
2023-02-11T12:50:02.898Z,19.65
2023-02-11T12:52:47.335Z,17.65
2023-02-11T12:55:33.560Z,26.30
2023-02-11T12:58:04.655Z,24.27
2023-02-11T13:01:10.833Z,27.45
2023-02-11T13:03:51.568Z,21.30
2023-02-11T13:07:14.716Z,23.05
2023-02-11T13:09:56.226Z,23.70
2023-02-11T13:13:18.516Z,22.77
2023-02-11T13:21:03.225Z,23.10
2023-02-11T13:23:38.908Z,28.40
2023-02-11T13:26:16.241Z,25.52
2023-02-11T13:28:57.023Z,24.50
2023-02-11T13:31:30.464Z,31.58
2023-02-11T13:34:23.986Z,21.63
2023-02-11T13:36:56.432Z,23.08
2023-02-11T13:39:24.712Z,21.70
2023-02-11T13:42:04.237Z,25.10
2023-02-11T13:44:34.391Z,25.23
2023-02-11T13:47:05.669Z,25.88
2023-02-11T13:49:36.538Z,27.63
2023-02-11T13:52:31.976Z,23.30
2023-02-11T13:55:25.085Z,25.38
2023-02-11T13:58:12.555Z,21.60
2023-02-11T14:01:45.394Z,31.13
2023-02-11T14:04:58.038Z,27.38
2023-02-11T14:07:57.119Z,27.85
2023-02-11T14:11:23.030Z,28.45
2023-02-11T14:14:10.711Z,28.20
2023-02-11T14:16:56.081Z,26.13
2023-02-11T14:19:57.283Z,27.70
2023-02-11T14:22:50.165Z,29.65
2023-02-11T14:25:43.294Z,31.00
2023-02-11T14:28:22.859Z,22.60
2023-02-11T14:31:10.538Z,37.92
2023-02-11T14:33:48.756Z,31.27
2023-02-11T14:36:32.758Z,29.90
2023-02-11T14:39:00.544Z,40.22
2023-02-11T14:41:48.843Z,31.88
2023-02-11T14:44:19.956Z,35.55
2023-02-11T14:46:56.432Z,27.85
2023-02-11T14:49:25.583Z,14.10
2023-02-11T14:52:05.442Z,25.50
2023-02-11T14:54:38.823Z,40.45
2023-02-11T14:57:14.133Z,30.52
2023-02-11T15:00:03.058Z,30.50
2023-02-11T15:02:38.891Z,28.85
2023-02-11T15:05:34.384Z,21.20
2023-02-11T15:11:42.200Z,38.83
2023-02-11T15:14:19.639Z,26.15
2023-02-11T15:17:14.808Z,23.60
2023-02-11T15:20:32.346Z,27.30
2023-02-11T15:23:09.444Z,23.92
2023-02-11T15:26:03.447Z,27.52
2023-02-11T15:31:02.392Z,25.40
2023-02-11T15:33:32.988Z,30.10
2023-02-11T15:36:04.747Z,27.42
2023-02-11T15:38:38.810Z,19.83
2023-02-11T15:41:43.420Z,29.40
2023-02-11T15:44:32.039Z,22.63
2023-02-11T15:47:31.037Z,27.27
2023-02-11T15:50:31.291Z,31.33
2023-02-11T15:53:31.014Z,23.52
2023-02-11T15:56:14.746Z,24.35
2023-02-11T15:59:02.791Z,32.85
2023-02-11T16:01:45.740Z,28.33
2023-02-11T16:04:17.787Z,25.48
2023-02-11T16:06:53.929Z,23.17
2023-02-11T16:09:37.985Z,25.58
2023-02-11T16:12:29.430Z,41.67
2023-02-11T16:15:00.106Z,30.33
2023-02-11T16:17:37.222Z,26.63
2023-02-11T16:20:18.024Z,25.10
2023-02-11T16:22:48.595Z,30.73
2023-02-11T16:25:20.629Z,26.45
2023-02-11T16:27:55.222Z,19.58
2023-02-11T16:30:40.146Z,28.88
2023-02-11T16:33:11.758Z,26.88
2023-02-11T16:35:45.117Z,25.67
2023-02-11T16:38:14.106Z,31.13
2023-02-11T16:40:50.856Z,26.25
2023-02-11T16:43:34.068Z,33.72
2023-02-11T16:46:12.910Z,21.17
2023-02-11T16:48:43.680Z,37.72
2023-02-11T16:51:16.830Z,31.45
2023-02-11T16:54:36.747Z,36.50
2023-02-11T16:57:37.540Z,24.75
2023-02-11T17:03:17.799Z,34.10
2023-02-11T17:05:57.735Z,38.17
2023-02-11T17:08:34.188Z,34.08
2023-02-11T17:11:06.780Z,24.27
2023-02-11T17:14:48.358Z,29.60
2023-02-11T17:17:27.450Z,26.70
2023-02-11T17:20:19.501Z,25.33
2023-02-11T17:22:53.132Z,23.80
2023-02-11T17:25:23.670Z,33.15
2023-02-11T17:27:54.556Z,28.35
2023-02-11T17:30:37.734Z,32.53
2023-02-11T17:33:08.849Z,25.10
2023-02-11T17:35:42.309Z,29.95
2023-02-11T17:38:20.057Z,28.73
2023-02-11T17:40:57.510Z,33.50
2023-02-11T17:43:30.490Z,26.63
2023-02-11T17:48:49.774Z,37.53
2023-02-11T17:51:29.930Z,28.90
2023-02-11T17:54:01.779Z,38.33
2023-02-11T17:56:34.549Z,32.53
2023-02-11T17:59:08.741Z,34.05
2023-02-11T18:01:42.259Z,37.05
2023-02-11T18:04:34.954Z,26.60
2023-02-11T18:07:05.345Z,23.38
2023-02-11T18:09:47.287Z,35.35
2023-02-11T18:12:17.671Z,35.50
2023-02-11T18:14:49.368Z,29.42
2023-02-11T18:17:17.591Z,32.28
2023-02-11T18:19:52.358Z,22.42
2023-02-11T18:22:38.655Z,27.00
2023-02-11T18:25:09.964Z,29.95
2023-02-11T18:27:38.115Z,30.23
2023-02-11T18:30:08.683Z,27.30
2023-02-11T18:32:36.719Z,34.53
2023-02-11T18:35:08.998Z,36.30
2023-02-11T18:37:43.416Z,36.00
2023-02-11T18:40:11.936Z,41.38
2023-02-11T18:42:45.532Z,19.25
2023-02-11T18:45:17.421Z,32.90
2023-02-11T18:47:53.852Z,37.08
2023-02-11T18:50:22.483Z,26.90
2023-02-11T18:52:52.554Z,33.38
2023-02-11T18:55:26.255Z,28.17
2023-02-11T18:57:56.672Z,27.92
2023-02-11T19:00:24.647Z,25.88
2023-02-11T19:03:15.809Z,27.27
2023-02-11T19:05:52.329Z,34.90
2023-02-11T19:08:25.840Z,37.90
2023-02-11T19:10:53.505Z,32.70
2023-02-11T19:13:20.966Z,35.60
2023-02-11T19:15:53.196Z,36.05
2023-02-11T19:18:26.459Z,39.05
2023-02-11T19:20:54.185Z,29.48
2023-02-11T19:23:21.821Z,31.45
2023-02-11T19:25:49.650Z,31.45
2023-02-11T19:28:23.321Z,23.95
2023-02-11T19:30:51.121Z,32.58
2023-02-11T19:33:20.196Z,36.55
2023-02-11T19:35:51.834Z,32.72
2023-02-11T19:38:19.523Z,31.63
2023-02-11T19:40:55.038Z,37.90
2023-02-11T19:43:22.748Z,41.47
2023-02-11T19:45:50.797Z,40.17
2023-02-11T19:48:18.502Z,30.05
2023-02-11T19:50:46.064Z,34.28
2023-02-11T19:53:13.567Z,39.47
2023-02-11T19:55:41.228Z,35.38
2023-02-11T19:58:08.771Z,35.05
2023-02-11T20:00:36.725Z,29.17
2023-02-11T20:03:04.770Z,32.22
2023-02-11T20:05:40.056Z,33.60
2023-02-11T20:11:04.250Z,33.70
2023-02-11T20:13:40.967Z,37.72
2023-02-11T20:16:14.930Z,31.00
2023-02-11T20:18:50.301Z,25.25
2023-02-11T20:21:22.104Z,33.60
2023-02-11T20:23:53.169Z,23.70
2023-02-11T20:26:39.268Z,24.48
2023-02-11T20:29:29.779Z,27.67
2023-02-11T20:31:59.297Z,27.45
2023-02-11T20:34:30.206Z,32.22
2023-02-11T20:36:58.058Z,26.38
2023-02-11T20:39:27.035Z,31.23
2023-02-11T20:41:55.096Z,18.88
2023-02-11T20:44:37.082Z,28.10
2023-02-11T20:47:13.436Z,26.48
2023-02-11T20:49:42.336Z,19.30
2023-02-11T20:52:13.391Z,28.63
2023-02-11T20:57:11.083Z,22.65
2023-02-11T20:59:38.791Z,21.33
2023-02-11T21:02:09.503Z,22.85
2023-02-11T21:04:40.225Z,21.88
2023-02-11T21:07:16.592Z,23.77
2023-02-11T21:09:45.642Z,28.55
2023-02-11T21:12:14.699Z,25.30
2023-02-11T21:14:42.224Z,26.08
2023-02-11T21:17:11.142Z,28.83
2023-02-11T21:19:39.157Z,26.05
2023-02-11T21:22:06.629Z,26.23
2023-02-11T21:24:34.326Z,23.92
2023-02-11T21:27:01.850Z,27.30
2023-02-11T21:29:29.495Z,24.90
2023-02-11T21:31:58.127Z,18.48
2023-02-11T21:34:25.968Z,25.08
2023-02-11T21:36:53.721Z,19.73
2023-02-11T21:39:21.490Z,22.65
2023-02-11T21:41:49.166Z,20.92
2023-02-11T21:44:16.715Z,26.98
2023-02-11T21:46:44.671Z,18.95
2023-02-11T21:49:12.156Z,27.33
2023-02-11T21:51:39.788Z,19.88
2023-02-11T21:54:07.308Z,22.58
2023-02-11T21:56:35.748Z,15.60
2023-02-11T21:59:03.496Z,22.70
2023-02-11T22:01:32.294Z,21.25
2023-02-11T22:04:02.644Z,24.05
2023-02-11T22:06:33.618Z,22.42
2023-02-11T22:09:09.989Z,16.00
2023-02-11T22:11:51.800Z,18.90
2023-02-11T22:14:19.675Z,22.83
2023-02-11T22:16:52.151Z,17.02
2023-02-11T22:19:30.805Z,18.08
2023-02-11T22:22:04.969Z,22.83
2023-02-11T22:24:38.392Z,18.23
2023-02-11T22:27:20.944Z,17.08
2023-02-11T22:29:59.470Z,22.85
2023-02-11T22:32:34.951Z,22.25
2023-02-11T22:38:27.272Z,17.80
2023-02-11T22:40:58.954Z,17.05
2023-02-11T22:43:31.414Z,15.80
2023-02-11T22:46:17.148Z,19.77
2023-02-11T22:49:12.563Z,20.65
2023-02-11T22:51:43.792Z,20.73
2023-02-11T22:54:13.725Z,21.63
2023-02-11T22:56:53.359Z,22.85
2023-02-11T22:59:24.502Z,20.38
2023-02-11T23:02:12.823Z,21.00
2023-02-11T23:05:03.626Z,16.92
2023-02-11T23:07:34.271Z,25.83
2023-02-11T23:10:06.705Z,14.77
2023-02-11T23:12:39.957Z,16.27
2023-02-11T23:15:10.288Z,15.10
2023-02-11T23:17:37.842Z,16.63
2023-02-11T23:20:11.704Z,18.50
2023-02-11T23:22:47.041Z,18.50
2023-02-11T23:25:22.284Z,20.10
2023-02-11T23:27:53.609Z,18.52
2023-02-11T23:30:29.444Z,33.13
2023-02-11T23:33:02.603Z,13.70
2023-02-11T23:35:30.524Z,12.50
2023-02-11T23:38:01.855Z,13.95
2023-02-11T23:40:36.001Z,19.80
2023-02-11T23:43:13.689Z,19.33
2023-02-11T23:45:44.140Z,15.27
2023-02-11T23:48:48.055Z,22.83
2023-02-11T23:51:24.641Z,16.10
2023-02-11T23:53:56.455Z,17.23
2023-02-11T23:56:31.156Z,14.25
2023-02-11T23:58:59.692Z,15.68
