createdAt,value
2023-05-22T06:52:07.204Z,19.14
2023-05-22T06:58:29.146Z,19.67
2023-05-22T07:04:12.388Z,19.96
2023-05-22T07:08:52.263Z,20.13
2023-05-22T07:09:53.876Z,20.14
2023-05-22T07:11:22.994Z,20.22
2023-05-22T07:17:54.618Z,20.72
2023-05-22T07:18:56.250Z,20.82
2023-05-22T07:22:33.060Z,20.95
2023-05-22T07:23:35.840Z,20.88
2023-05-22T07:24:33.246Z,20.93
2023-05-22T07:25:33.464Z,20.99
2023-05-22T07:26:33.882Z,21.05
2023-05-22T07:27:32.735Z,21.09
2023-05-22T07:28:32.714Z,21.15
2023-05-22T07:29:34.096Z,21.15
2023-05-22T07:30:34.000Z,21.15
2023-05-22T07:31:34.131Z,21.18
2023-05-22T07:32:34.195Z,21.20
2023-05-22T07:33:33.947Z,21.25
2023-05-22T07:34:33.983Z,21.20
2023-05-22T07:35:34.049Z,21.20
2023-05-22T07:36:33.973Z,21.35
2023-05-22T07:37:33.962Z,21.40
2023-05-22T07:38:34.118Z,21.37
2023-05-22T07:39:34.022Z,21.43
2023-05-22T07:40:35.909Z,21.57
2023-05-22T07:41:33.864Z,21.58
2023-05-22T07:42:33.879Z,21.60
2023-05-22T07:43:33.996Z,21.57
2023-05-22T07:44:34.035Z,21.60
2023-05-22T07:45:33.943Z,21.70
2023-05-22T07:47:00.661Z,21.77
2023-05-22T07:47:34.257Z,21.83
2023-05-22T07:48:34.000Z,21.92
2023-05-22T07:49:33.868Z,21.89
2023-05-22T07:50:33.774Z,21.99
2023-05-22T07:51:33.900Z,21.93
2023-05-22T07:52:33.778Z,21.73
2023-05-22T07:53:33.638Z,21.79
2023-05-22T07:54:33.890Z,21.92
2023-05-22T07:55:33.713Z,21.96
2023-05-22T07:56:33.765Z,22.04
2023-05-22T07:57:33.650Z,22.11
2023-05-22T07:59:07.896Z,22.07
2023-05-22T07:59:34.101Z,22.04
2023-05-22T08:00:33.976Z,22.11
2023-05-22T08:02:06.406Z,21.99
2023-05-22T08:02:34.013Z,22.11
2023-05-22T08:03:34.020Z,22.10
2023-05-22T08:04:33.815Z,22.23
2023-05-22T08:05:33.603Z,22.28
2023-05-22T08:06:33.687Z,22.33
2023-05-22T08:07:33.780Z,22.36
2023-05-22T08:08:33.518Z,22.57
2023-05-22T08:09:33.543Z,22.57
2023-05-22T08:10:52.168Z,22.53
2023-05-22T08:11:36.054Z,22.59
2023-05-22T08:12:33.604Z,22.68
2023-05-22T08:13:33.507Z,22.68
2023-05-22T08:14:33.453Z,22.88
2023-05-22T08:15:33.500Z,22.99
2023-05-22T08:16:33.569Z,23.05
2023-05-22T08:17:33.497Z,23.17
2023-05-22T08:18:33.450Z,23.23
2023-05-22T08:19:33.495Z,23.37
2023-05-22T08:20:33.496Z,23.28
2023-05-22T08:21:33.383Z,23.40
2023-05-22T08:22:33.402Z,23.55
2023-05-22T08:23:33.483Z,23.63
2023-05-22T08:24:33.379Z,23.62
2023-05-22T08:25:33.345Z,23.71
2023-05-22T08:26:33.400Z,23.95
2023-05-22T08:27:33.344Z,24.05
2023-05-22T08:28:34.088Z,24.08
2023-05-22T08:29:33.348Z,24.03
2023-05-22T08:30:33.249Z,24.11
2023-05-22T08:31:33.430Z,24.08
2023-05-22T08:32:34.193Z,24.11
2023-05-22T08:33:33.264Z,24.16
2023-05-22T08:34:33.233Z,24.11
2023-05-22T08:35:33.290Z,24.24
2023-05-22T08:36:34.102Z,24.17
2023-05-22T08:37:33.449Z,24.17
2023-05-22T08:38:33.233Z,24.05
2023-05-22T08:39:34.210Z,24.11
2023-05-22T08:40:37.765Z,24.28
2023-05-22T08:41:33.266Z,24.18
2023-05-22T08:42:33.156Z,24.26
2023-05-22T08:43:33.196Z,24.35
2023-05-22T08:44:33.135Z,24.29
2023-05-22T08:45:33.194Z,24.18
2023-05-22T08:46:33.222Z,24.35
2023-05-22T08:47:33.135Z,24.10
2023-05-22T08:48:33.119Z,23.91
2023-05-22T08:49:33.127Z,23.69
2023-05-22T08:50:33.083Z,23.73
2023-05-22T08:51:33.108Z,23.86
2023-05-22T08:52:33.057Z,23.93
2023-05-22T08:53:33.016Z,24.02
2023-05-22T08:54:42.716Z,23.95
2023-05-22T08:55:36.378Z,23.84
2023-05-22T08:56:45.384Z,23.92
2023-05-22T08:57:34.035Z,23.92
2023-05-22T08:59:05.688Z,24.02
2023-05-22T08:59:33.394Z,23.92
2023-05-22T09:00:33.214Z,24.02
2023-05-22T09:01:33.113Z,24.03
2023-05-22T09:02:34.009Z,24.03
2023-05-22T09:03:33.132Z,24.01
2023-05-22T09:05:06.715Z,24.06
2023-05-22T09:05:33.129Z,24.08
2023-05-22T09:06:33.086Z,24.05
2023-05-22T09:07:33.967Z,24.03
2023-05-22T09:08:32.951Z,24.16
2023-05-22T09:09:33.964Z,24.21
2023-05-22T09:10:32.915Z,24.26
2023-05-22T09:11:32.947Z,24.35
2023-05-22T09:12:32.914Z,24.26
2023-05-22T09:13:32.870Z,24.18
2023-05-22T09:14:32.878Z,24.30
2023-05-22T09:15:32.920Z,24.32
2023-05-22T09:16:32.904Z,24.30
2023-05-22T09:17:32.843Z,24.26
2023-05-22T09:18:32.911Z,24.36
2023-05-22T09:19:32.921Z,24.45
2023-05-22T09:20:32.796Z,24.47
2023-05-22T09:21:32.856Z,24.40
2023-05-22T09:22:32.813Z,24.51
2023-05-22T09:25:48.328Z,24.70
2023-05-22T09:26:48.084Z,24.86
2023-05-22T09:27:50.356Z,25.03
2023-05-22T09:28:49.385Z,25.11
2023-05-22T09:29:49.684Z,25.21
2023-05-22T09:30:49.259Z,25.25
2023-05-22T09:31:49.461Z,25.28
2023-05-22T09:32:49.262Z,25.29
2023-05-22T09:33:49.174Z,25.33
2023-05-22T09:34:49.186Z,25.28
2023-05-22T09:35:49.103Z,25.35
2023-05-22T09:36:49.186Z,25.40
2023-05-22T09:37:49.136Z,25.51
2023-05-22T09:38:49.121Z,25.55
2023-05-22T09:39:49.117Z,25.58
2023-05-22T09:40:49.093Z,25.85
2023-05-22T09:41:49.129Z,25.98
2023-05-22T09:42:49.077Z,25.77
2023-05-22T09:43:49.225Z,25.75
2023-05-22T09:44:49.042Z,25.75
2023-05-22T09:45:49.070Z,25.73
2023-05-22T09:46:49.094Z,25.72
2023-05-22T09:47:49.052Z,25.84
2023-05-22T09:48:49.028Z,26.00
2023-05-22T09:49:48.995Z,26.07
2023-05-22T09:50:49.087Z,26.03
2023-05-22T09:51:49.132Z,26.19
2023-05-22T09:52:48.991Z,26.21
2023-05-22T09:53:48.931Z,26.36
2023-05-22T09:54:48.948Z,26.36
2023-05-22T09:55:49.005Z,26.47
2023-05-22T09:56:48.917Z,26.71
2023-05-22T09:57:48.911Z,26.62
2023-05-22T09:58:48.888Z,26.55
2023-05-22T09:59:48.914Z,26.56
2023-05-22T10:00:48.949Z,26.73
2023-05-22T10:01:48.907Z,26.70
2023-05-22T10:02:48.900Z,26.65
2023-05-22T10:03:49.635Z,26.63
2023-05-22T10:04:49.949Z,26.68
2023-05-22T10:05:48.838Z,26.60
2023-05-22T10:06:48.858Z,26.89
2023-05-22T10:07:48.834Z,27.02
2023-05-22T10:08:48.795Z,27.05
2023-05-22T10:09:48.812Z,27.17
2023-05-22T10:10:48.971Z,27.22
2023-05-22T10:11:48.787Z,27.20
2023-05-22T10:12:49.013Z,27.18
2023-05-22T10:13:49.041Z,27.26
2023-05-22T10:14:48.786Z,27.11
2023-05-22T10:15:48.813Z,26.83
2023-05-22T10:16:48.788Z,26.78
2023-05-22T10:17:49.767Z,26.75
2023-05-22T10:18:48.822Z,26.60
2023-05-22T10:19:48.841Z,26.66
2023-05-22T10:20:48.785Z,26.75
2023-05-22T10:21:48.681Z,26.70
2023-05-22T10:22:48.724Z,26.66
2023-05-22T10:23:48.714Z,26.66
2023-05-22T10:24:48.699Z,26.74
2023-05-22T10:25:48.632Z,26.89
2023-05-22T10:26:48.652Z,27.07
2023-05-22T10:27:48.677Z,27.03
2023-05-22T10:28:48.684Z,27.14
2023-05-22T10:29:48.646Z,27.14
2023-05-22T10:30:48.631Z,27.30
2023-05-22T10:31:48.601Z,27.40
2023-05-22T10:32:48.735Z,27.58
2023-05-22T10:33:48.715Z,27.67
2023-05-22T10:34:48.560Z,27.68
2023-05-22T10:35:48.608Z,27.71
2023-05-22T10:36:48.550Z,27.83
2023-05-22T10:37:48.574Z,27.93
2023-05-22T10:38:48.472Z,27.95
2023-05-22T10:39:48.540Z,27.93
2023-05-22T10:40:48.607Z,28.10
2023-05-22T10:41:48.573Z,27.90
2023-05-22T10:42:48.532Z,27.87
2023-05-22T10:43:48.461Z,27.85
2023-05-22T10:44:48.451Z,27.92
2023-05-22T10:45:48.517Z,27.89
2023-05-22T10:46:48.497Z,27.82
2023-05-22T10:47:48.428Z,27.83
2023-05-22T10:48:48.432Z,27.82
2023-05-22T10:49:48.413Z,27.85
2023-05-22T10:50:48.497Z,28.11
2023-05-22T10:51:48.501Z,28.25
2023-05-22T10:52:48.350Z,28.42
2023-05-22T10:53:48.416Z,28.41
2023-05-22T10:54:48.382Z,28.72
2023-05-22T10:55:48.449Z,28.85
2023-05-22T10:56:48.436Z,28.98
2023-05-22T10:57:48.323Z,29.10
2023-05-22T10:58:48.314Z,29.17
2023-05-22T10:59:48.345Z,29.24
2023-05-22T11:00:48.467Z,29.12
2023-05-22T11:01:48.397Z,29.10
2023-05-22T11:02:48.380Z,29.02
2023-05-22T11:03:48.393Z,29.07
2023-05-22T11:04:49.031Z,28.88
2023-05-22T11:05:48.306Z,28.86
2023-05-22T11:06:48.267Z,28.91
2023-05-22T11:07:48.299Z,28.85
2023-05-22T11:08:48.236Z,28.84
2023-05-22T11:09:48.445Z,28.66
2023-05-22T11:10:48.214Z,28.59
2023-05-22T11:11:48.208Z,28.64
2023-05-22T11:12:48.196Z,28.75
2023-05-22T11:13:48.224Z,28.84
2023-05-22T11:14:48.238Z,28.86
2023-05-22T11:15:48.169Z,28.84
2023-05-22T11:16:48.203Z,28.85
2023-05-22T11:17:48.249Z,28.84
2023-05-22T11:18:48.172Z,29.02
2023-05-22T11:19:49.340Z,29.23
2023-05-22T11:20:49.865Z,29.23
2023-05-22T11:21:48.116Z,29.36
2023-05-22T11:22:48.096Z,29.51
2023-05-22T11:23:48.454Z,29.56
2023-05-22T11:24:48.388Z,29.61
2023-05-22T11:25:48.133Z,29.66
2023-05-22T11:26:48.062Z,29.60
2023-05-22T11:27:48.016Z,29.73
2023-05-22T11:28:48.078Z,29.69
2023-05-22T11:29:48.078Z,29.73
2023-05-22T11:30:48.066Z,29.66
2023-05-22T11:31:48.033Z,29.57
2023-05-22T11:32:48.229Z,29.61
2023-05-22T11:33:48.046Z,29.72
2023-05-22T11:34:47.969Z,29.71
2023-05-22T11:35:48.101Z,29.71
2023-05-22T11:36:48.018Z,29.71
2023-05-22T11:37:47.995Z,29.71
2023-05-22T11:38:47.980Z,29.72
2023-05-22T11:39:48.048Z,29.82
2023-05-22T11:40:48.020Z,29.73
2023-05-22T11:41:47.914Z,29.73
2023-05-22T11:42:47.930Z,29.68
2023-05-22T11:43:47.923Z,29.54
2023-05-22T11:44:47.877Z,29.54
2023-05-22T11:45:47.886Z,29.39
2023-05-22T11:46:48.021Z,29.13
2023-05-22T11:47:47.850Z,29.07
2023-05-22T11:48:48.026Z,29.31
2023-05-22T11:49:47.844Z,29.54
2023-05-22T11:50:48.048Z,29.72
2023-05-22T11:51:47.843Z,29.75
2023-05-22T11:52:47.803Z,29.79
2023-05-22T11:53:47.823Z,29.78
2023-05-22T11:54:47.798Z,29.87
2023-05-22T11:55:47.868Z,29.97
2023-05-22T11:56:47.789Z,30.10
2023-05-22T11:57:47.763Z,30.25
2023-05-22T11:58:47.763Z,30.30
2023-05-22T11:59:47.757Z,30.35
2023-05-22T12:00:47.762Z,30.44
2023-05-22T12:01:47.750Z,30.59
2023-05-22T12:02:47.937Z,30.57
2023-05-22T12:03:48.797Z,30.59
2023-05-22T12:04:47.678Z,30.57
2023-05-22T12:05:47.700Z,30.57
2023-05-22T12:06:47.748Z,30.69
2023-05-22T12:07:47.760Z,30.84
2023-05-22T12:08:47.707Z,30.81
2023-05-22T12:09:47.632Z,30.15
2023-05-22T12:10:47.645Z,29.94
2023-05-22T12:11:47.759Z,29.98
2023-05-22T12:12:47.643Z,30.12
2023-05-22T12:13:47.650Z,30.43
2023-05-22T12:14:47.717Z,30.43
2023-05-22T12:15:50.563Z,30.13
2023-05-22T12:16:50.724Z,29.81
2023-05-22T12:18:12.809Z,29.68
2023-05-22T12:18:47.568Z,29.59
2023-05-22T12:19:47.595Z,29.60
2023-05-22T12:20:47.572Z,29.95
2023-05-22T12:21:48.386Z,30.08
2023-05-22T12:22:47.596Z,30.18
2023-05-22T12:23:48.431Z,30.27
2023-05-22T12:24:47.516Z,30.57
2023-05-22T12:25:47.482Z,30.81
2023-05-22T12:26:47.490Z,30.68
2023-05-22T12:27:47.572Z,30.73
2023-05-22T12:28:47.478Z,30.73
2023-05-22T12:29:47.556Z,30.91
2023-05-22T12:30:47.439Z,31.07
2023-05-22T12:31:47.570Z,31.29
2023-05-22T12:32:47.475Z,31.62
2023-05-22T12:33:47.500Z,31.74
2023-05-22T12:34:48.339Z,31.64
2023-05-22T12:35:47.466Z,31.34
2023-05-22T12:36:47.405Z,31.18
2023-05-22T12:37:47.442Z,31.24
2023-05-22T12:38:47.415Z,31.17
2023-05-22T12:39:47.331Z,31.21
2023-05-22T12:40:47.362Z,31.00
2023-05-22T12:41:47.930Z,31.17
2023-05-22T12:42:47.380Z,31.51
2023-05-22T12:43:47.706Z,31.66
2023-05-22T12:44:48.462Z,31.94
2023-05-22T12:45:47.371Z,32.14
2023-05-22T12:46:47.410Z,32.18
2023-05-22T12:47:47.318Z,32.09
2023-05-22T12:48:47.279Z,32.04
2023-05-22T12:49:47.235Z,31.87
2023-05-22T12:50:47.314Z,31.81
2023-05-22T12:52:21.339Z,31.70
2023-05-22T12:52:47.538Z,31.42
2023-05-22T12:53:47.624Z,31.44
2023-05-22T12:54:47.361Z,31.27
2023-05-22T12:55:47.246Z,31.36
2023-05-22T12:56:47.335Z,31.28
2023-05-22T12:57:47.363Z,31.10
2023-05-22T12:58:47.513Z,31.18
2023-05-22T12:59:47.371Z,31.07
2023-05-22T13:00:47.448Z,30.99
2023-05-22T13:01:47.403Z,31.06
2023-05-22T13:02:47.459Z,30.78
2023-05-22T13:03:47.309Z,30.47
2023-05-22T13:04:47.364Z,30.18
2023-05-22T13:05:47.187Z,29.90
2023-05-22T13:06:47.370Z,29.47
2023-05-22T13:07:47.354Z,29.49
2023-05-22T13:08:47.486Z,29.73
2023-05-22T13:09:47.159Z,29.66
2023-05-22T13:10:47.290Z,29.54
2023-05-22T13:11:47.417Z,29.73
2023-05-22T13:12:47.260Z,29.69
2023-05-22T13:13:47.311Z,29.75
2023-05-22T13:14:47.324Z,29.73
2023-05-22T13:15:47.300Z,29.71
2023-05-22T13:16:47.269Z,29.72
2023-05-22T13:17:47.095Z,29.68
2023-05-22T13:18:47.097Z,29.53
2023-05-22T13:19:47.744Z,29.53
2023-05-22T13:20:47.146Z,29.56
2023-05-22T13:21:47.067Z,29.50
2023-05-22T13:22:47.175Z,29.61
2023-05-22T13:23:47.131Z,29.81
2023-05-22T13:24:47.249Z,29.69
2023-05-22T13:25:46.973Z,29.69
2023-05-22T13:26:47.030Z,29.59
2023-05-22T13:27:47.047Z,29.68
2023-05-22T13:28:47.057Z,29.71
2023-05-22T13:29:47.005Z,29.82
2023-05-22T13:30:46.905Z,29.93
2023-05-22T13:31:47.236Z,29.87
2023-05-22T13:32:46.959Z,29.81
2023-05-22T13:33:47.054Z,29.75
2023-05-22T13:34:47.088Z,29.76
2023-05-22T13:35:47.095Z,29.76
2023-05-22T13:36:47.127Z,29.75
2023-05-22T13:37:47.111Z,29.81
2023-05-22T13:38:47.107Z,29.79
2023-05-22T13:39:47.027Z,29.84
2023-05-22T13:41:20.589Z,29.78
2023-05-22T13:41:47.115Z,29.63
2023-05-22T13:42:47.409Z,29.56
2023-05-22T13:43:47.213Z,29.54
2023-05-22T13:44:46.857Z,29.50
2023-05-22T13:45:46.807Z,29.47
2023-05-22T13:46:47.068Z,29.47
2023-05-22T13:47:47.099Z,29.44
2023-05-22T13:48:47.206Z,29.38
2023-05-22T13:49:46.826Z,29.34
2023-05-22T13:50:47.030Z,29.42
2023-05-22T13:51:47.024Z,29.47
2023-05-22T13:52:46.807Z,29.50
2023-05-22T13:53:46.926Z,29.61
2023-05-22T13:54:46.668Z,29.60
2023-05-22T13:55:46.934Z,29.72
2023-05-22T13:56:46.751Z,29.56
2023-05-22T13:57:46.938Z,29.63
2023-05-22T13:58:47.341Z,29.63
2023-05-22T13:59:47.033Z,29.54
2023-05-22T14:00:46.758Z,29.49
2023-05-22T14:01:46.896Z,29.51
2023-05-22T14:02:47.047Z,29.51
2023-05-22T14:03:46.733Z,29.42
2023-05-22T14:04:48.391Z,29.39
2023-05-22T14:05:46.962Z,29.35
2023-05-22T14:06:47.121Z,29.31
2023-05-22T14:07:46.720Z,29.13
2023-05-22T14:08:47.164Z,29.10
2023-05-22T14:09:47.031Z,28.97
2023-05-22T14:10:46.748Z,28.93
2023-05-22T14:11:46.828Z,28.98
2023-05-22T14:12:47.014Z,28.98
2023-05-22T14:13:46.930Z,28.93
2023-05-22T14:14:47.329Z,28.88
2023-05-22T14:15:46.561Z,28.89
2023-05-22T14:16:46.778Z,28.69
2023-05-22T14:17:46.559Z,28.56
2023-05-22T14:18:46.732Z,28.48
2023-05-22T14:19:46.854Z,28.51
2023-05-22T14:20:46.465Z,28.38
2023-05-22T14:21:47.066Z,28.26
2023-05-22T14:22:57.016Z,28.07
2023-05-22T14:23:48.458Z,27.87
2023-05-22T14:24:46.473Z,27.71
2023-05-22T14:25:46.489Z,27.51
2023-05-22T14:26:46.455Z,27.64
2023-05-22T14:27:46.452Z,27.58
2023-05-22T14:28:46.419Z,27.47
2023-05-22T14:29:46.459Z,27.12
2023-05-22T14:30:46.459Z,27.03
2023-05-22T14:31:47.407Z,26.75
2023-05-22T14:32:46.449Z,26.53
2023-05-22T14:33:46.335Z,26.43
2023-05-22T14:34:47.000Z,26.23
2023-05-22T14:35:46.730Z,26.13
2023-05-22T14:36:46.631Z,25.98
2023-05-22T14:37:46.927Z,25.73
2023-05-22T14:38:46.715Z,25.69
2023-05-22T14:39:46.594Z,25.63
2023-05-22T14:40:46.356Z,25.50
2023-05-22T14:41:46.345Z,25.50
2023-05-22T14:42:46.314Z,25.36
2023-05-22T14:43:46.203Z,25.40
2023-05-22T14:44:46.320Z,25.23
2023-05-22T14:45:46.372Z,25.28
2023-05-22T14:46:46.356Z,25.31
2023-05-22T14:47:46.374Z,25.31
2023-05-22T14:48:46.286Z,25.22
2023-05-22T14:49:46.258Z,25.03
2023-05-22T14:50:46.146Z,24.89
2023-05-22T14:51:46.516Z,24.80
2023-05-22T14:52:46.156Z,24.76
2023-05-22T14:53:46.218Z,24.55
2023-05-22T14:55:18.896Z,24.32
2023-05-22T14:56:18.751Z,24.14
2023-05-22T14:56:46.488Z,24.14
2023-05-22T14:58:22.157Z,23.93
2023-05-22T14:58:46.725Z,23.81
2023-05-22T14:59:46.386Z,23.76
2023-05-22T15:00:46.319Z,23.46
2023-05-22T15:01:47.120Z,23.34
2023-05-22T15:02:46.220Z,23.31
2023-05-22T15:03:46.335Z,23.34
2023-05-22T15:04:46.093Z,23.32
2023-05-22T15:06:18.586Z,23.20
2023-05-22T15:07:22.414Z,23.06
2023-05-22T15:07:47.766Z,22.91
2023-05-22T15:08:46.247Z,22.85
2023-05-22T15:09:46.576Z,22.83
2023-05-22T15:10:46.032Z,22.84
2023-05-22T15:11:45.981Z,22.81
2023-05-22T15:12:46.016Z,22.84
2023-05-22T15:13:46.072Z,22.70
2023-05-22T15:15:18.506Z,22.75
2023-05-22T15:15:46.549Z,22.62
2023-05-22T15:16:46.659Z,22.62
2023-05-22T15:17:45.989Z,22.65
2023-05-22T15:18:45.977Z,22.63
2023-05-22T15:20:18.460Z,22.43
2023-05-22T15:20:46.402Z,22.30
2023-05-22T15:21:46.338Z,22.26
2023-05-22T15:22:45.981Z,22.23
2023-05-22T15:23:45.862Z,22.17
2023-05-22T15:24:45.923Z,22.18
2023-05-22T15:25:45.870Z,22.20
2023-05-22T15:26:45.861Z,22.14
2023-05-22T15:27:45.897Z,22.22
2023-05-22T15:28:45.795Z,22.28
2023-05-22T15:29:45.821Z,22.29
2023-05-22T15:30:45.773Z,22.32
2023-05-22T15:31:45.805Z,22.41
2023-05-22T15:32:45.906Z,22.57
2023-05-22T15:33:45.823Z,22.66
2023-05-22T15:34:45.768Z,22.60
2023-05-22T15:35:45.791Z,22.66
2023-05-22T15:36:45.761Z,22.76
2023-05-22T15:37:45.730Z,22.81
2023-05-22T15:38:45.756Z,22.85
2023-05-22T15:39:45.694Z,22.91
2023-05-22T15:40:45.769Z,22.88
2023-05-22T15:41:54.568Z,22.83
2023-05-22T15:42:47.740Z,22.87
2023-05-22T15:43:45.640Z,22.91
2023-05-22T15:44:45.655Z,22.84
2023-05-22T15:45:45.772Z,22.81
2023-05-22T15:46:45.654Z,22.78
2023-05-22T15:47:45.717Z,22.80
2023-05-22T15:48:45.886Z,22.72
2023-05-22T15:49:45.655Z,22.65
2023-05-22T15:50:46.033Z,22.65
2023-05-22T15:51:45.618Z,22.57
2023-05-22T15:52:45.565Z,22.51
2023-05-22T15:53:45.663Z,22.51
2023-05-22T15:54:45.747Z,22.62
2023-05-22T15:55:45.512Z,22.50
2023-05-22T15:56:45.682Z,22.53
2023-05-22T15:57:46.118Z,22.57
2023-05-22T15:58:45.717Z,22.45
2023-05-22T15:59:45.517Z,22.54
2023-05-22T16:00:45.565Z,22.48
2023-05-22T16:01:45.496Z,22.38
2023-05-22T16:02:45.516Z,22.43
2023-05-22T16:03:45.573Z,22.35
2023-05-22T16:04:45.516Z,22.29
2023-05-22T16:05:45.476Z,22.29
2023-05-22T16:06:45.511Z,22.26
2023-05-22T16:07:45.494Z,22.41
2023-05-22T16:08:45.447Z,22.26
2023-05-22T16:09:45.457Z,22.29
2023-05-22T16:10:45.500Z,22.35
2023-05-22T16:11:45.470Z,22.22
2023-05-22T16:12:45.373Z,22.22
2023-05-22T16:13:45.343Z,22.14
2023-05-22T16:14:45.323Z,22.10
2023-05-22T16:15:45.401Z,22.06
2023-05-22T16:16:45.281Z,22.08
2023-05-22T16:17:45.365Z,22.06
2023-05-22T16:18:45.310Z,22.02
2023-05-22T16:19:45.261Z,21.96
2023-05-22T16:20:45.534Z,21.91
2023-05-22T16:21:45.832Z,21.85
2023-05-22T16:22:48.665Z,21.93
2023-05-22T16:23:46.247Z,21.85
2023-05-22T16:24:45.442Z,22.02
2023-05-22T16:25:45.309Z,21.98
2023-05-22T16:26:45.446Z,22.00
2023-05-22T16:27:45.481Z,21.96
2023-05-22T16:28:45.211Z,22.00
2023-05-22T16:29:45.285Z,21.99
2023-05-22T16:30:45.449Z,22.02
2023-05-22T16:31:45.395Z,22.00
2023-05-22T16:32:46.031Z,21.93
2023-05-22T16:33:45.184Z,21.89
2023-05-22T16:34:45.708Z,21.92
2023-05-22T16:35:45.169Z,21.80
2023-05-22T16:36:45.992Z,21.80
2023-05-22T16:37:45.760Z,21.75
2023-05-22T16:38:45.329Z,21.82
2023-05-22T16:39:45.188Z,21.85
2023-05-22T16:40:45.147Z,21.70
2023-05-22T16:41:45.131Z,21.79
2023-05-22T16:42:45.093Z,21.88
2023-05-22T16:43:45.255Z,21.92
2023-05-22T16:44:45.064Z,21.85
2023-05-22T16:45:48.725Z,21.88
2023-05-22T16:46:47.116Z,21.92
2023-05-22T16:47:46.858Z,21.82
2023-05-22T16:49:04.044Z,21.95
2023-05-22T16:49:45.211Z,21.88
2023-05-22T16:50:46.853Z,21.76
2023-05-22T16:51:45.684Z,21.76
2023-05-22T16:52:46.917Z,21.75
2023-05-22T16:53:45.873Z,21.76
2023-05-22T16:54:44.996Z,21.73
2023-05-22T16:55:45.068Z,21.77
2023-05-22T16:56:44.979Z,21.77
2023-05-22T16:57:44.937Z,21.73
2023-05-22T16:58:45.057Z,21.83
2023-05-22T16:59:44.949Z,21.80
2023-05-22T17:00:44.962Z,21.89
2023-05-22T17:01:44.940Z,21.88
2023-05-22T17:02:45.063Z,21.77
2023-05-22T17:03:45.020Z,21.96
2023-05-22T17:04:44.842Z,21.95
2023-05-22T17:05:48.159Z,21.95
2023-05-22T17:06:45.937Z,21.89
2023-05-22T17:07:44.917Z,22.07
2023-05-22T17:08:44.963Z,22.00
2023-05-22T17:09:44.895Z,22.04
2023-05-22T17:11:08.143Z,22.04
2023-05-22T17:11:45.010Z,22.13
2023-05-22T17:12:46.810Z,22.15
2023-05-22T17:13:44.870Z,22.08
2023-05-22T17:14:44.928Z,22.10
2023-05-22T17:40:00.694Z,22.00
2023-05-22T19:27:18.520Z,19.64
