createdAt,value
2023-05-08T00:02:00.868Z,5.55
2023-05-08T00:04:27.357Z,5.45
2023-05-08T00:06:53.896Z,5.53
2023-05-08T00:09:20.668Z,5.20
2023-05-08T00:11:47.231Z,6.43
2023-05-08T00:14:13.742Z,5.75
2023-05-08T00:16:40.232Z,5.50
2023-05-08T00:19:07.376Z,8.52
2023-05-08T00:21:33.840Z,5.78
2023-05-08T00:24:00.285Z,6.22
2023-05-08T00:26:26.737Z,6.88
2023-05-08T00:28:53.468Z,6.68
2023-05-08T00:31:19.957Z,6.95
2023-05-08T00:33:46.385Z,6.65
2023-05-08T00:36:15.613Z,7.47
2023-05-08T00:38:42.147Z,7.93
2023-05-08T00:41:08.582Z,7.97
2023-05-08T00:43:35.905Z,5.57
2023-05-08T00:46:02.633Z,11.30
2023-05-08T00:48:31.897Z,6.50
2023-05-08T00:50:59.006Z,4.80
2023-05-08T00:53:27.330Z,5.38
2023-05-08T00:55:54.350Z,5.20
2023-05-08T00:58:22.116Z,4.65
2023-05-08T01:00:51.030Z,5.22
2023-05-08T01:03:17.796Z,3.83
2023-05-08T01:05:44.415Z,4.25
2023-05-08T01:08:11.032Z,4.43
2023-05-08T01:11:15.733Z,4.35
2023-05-08T01:13:51.471Z,5.35
2023-05-08T01:16:33.742Z,8.07
2023-05-08T01:19:27.816Z,4.47
2023-05-08T01:22:03.380Z,6.75
2023-05-08T01:24:49.627Z,4.93
2023-05-08T01:27:25.403Z,11.32
2023-05-08T01:30:14.179Z,4.70
2023-05-08T01:32:46.680Z,5.43
2023-05-08T01:35:24.110Z,4.82
2023-05-08T01:37:59.914Z,5.70
2023-05-08T01:40:53.717Z,4.80
2023-05-08T01:43:29.863Z,4.32
2023-05-08T01:45:59.256Z,4.32
2023-05-08T01:48:32.643Z,5.03
2023-05-08T01:51:04.676Z,4.30
2023-05-08T01:53:44.919Z,5.10
2023-05-08T01:56:17.136Z,5.38
2023-05-08T01:58:45.234Z,6.30
2023-05-08T02:01:13.887Z,4.63
2023-05-08T02:03:43.191Z,7.05
2023-05-08T02:06:10.472Z,5.13
2023-05-08T02:08:37.578Z,5.40
2023-05-08T02:11:06.659Z,7.45
2023-05-08T02:13:36.240Z,5.90
2023-05-08T02:16:03.824Z,5.30
2023-05-08T02:18:32.078Z,5.20
2023-05-08T02:21:00.550Z,7.50
2023-05-08T02:23:28.081Z,5.05
2023-05-08T02:25:56.171Z,6.95
2023-05-08T02:28:24.195Z,5.35
2023-05-08T02:30:51.928Z,6.45
2023-05-08T02:33:19.238Z,7.35
2023-05-08T02:35:49.217Z,8.05
2023-05-08T02:38:17.913Z,6.18
2023-05-08T02:40:48.436Z,8.13
2023-05-08T02:43:15.372Z,6.53
2023-05-08T02:45:54.476Z,5.95
2023-05-08T02:48:44.491Z,7.57
2023-05-08T02:51:21.148Z,9.30
2023-05-08T02:54:01.890Z,10.80
2023-05-08T02:56:32.028Z,14.50
2023-05-08T02:59:16.753Z,14.60
2023-05-08T03:01:59.897Z,15.30
2023-05-08T03:04:30.885Z,15.15
2023-05-08T03:06:58.337Z,21.20
2023-05-08T03:09:32.038Z,16.85
2023-05-08T03:12:03.866Z,17.95
2023-05-08T03:14:35.279Z,21.13
2023-05-08T03:17:06.302Z,21.20
2023-05-08T03:19:37.089Z,25.17
2023-05-08T03:22:07.086Z,30.02
2023-05-08T03:24:37.074Z,27.08
2023-05-08T03:27:04.597Z,29.45
2023-05-08T03:29:33.471Z,36.25
2023-05-08T03:32:02.215Z,32.95
2023-05-08T03:34:30.222Z,33.05
2023-05-08T03:36:57.120Z,37.03
2023-05-08T03:39:25.387Z,29.23
2023-05-08T03:41:52.081Z,28.65
2023-05-08T03:44:19.779Z,24.20
2023-05-08T03:46:47.744Z,26.00
2023-05-08T03:49:14.683Z,21.77
2023-05-08T03:51:42.090Z,20.20
2023-05-08T03:54:08.530Z,19.25
2023-05-08T03:56:35.508Z,23.27
2023-05-08T03:59:26.761Z,22.35
2023-05-08T04:02:11.152Z,22.00
2023-05-08T04:04:41.867Z,24.17
2023-05-08T04:07:31.664Z,22.75
2023-05-08T04:10:19.027Z,25.02
2023-05-08T04:13:08.689Z,22.30
2023-05-08T04:15:43.783Z,26.73
2023-05-08T04:18:14.704Z,25.40
2023-05-08T04:20:42.463Z,25.38
2023-05-08T04:23:15.284Z,22.00
2023-05-08T04:25:43.537Z,24.42
2023-05-08T04:28:11.488Z,26.17
2023-05-08T04:30:40.128Z,24.40
2023-05-08T04:33:08.087Z,24.45
2023-05-08T04:35:35.806Z,26.77
2023-05-08T04:38:03.022Z,29.67
2023-05-08T04:40:29.522Z,26.45
2023-05-08T04:42:56.826Z,27.33
2023-05-08T04:45:23.910Z,26.45
2023-05-08T04:47:51.091Z,28.45
2023-05-08T04:50:17.623Z,28.95
2023-05-08T04:52:44.140Z,28.95
2023-05-08T04:55:11.272Z,30.58
2023-05-08T04:57:38.819Z,29.48
2023-05-08T05:00:06.422Z,26.73
2023-05-08T05:02:37.019Z,26.52
2023-05-08T05:05:05.206Z,25.23
2023-05-08T05:07:31.793Z,29.27
2023-05-08T05:09:59.995Z,24.95
2023-05-08T05:12:26.930Z,27.30
2023-05-08T05:14:53.751Z,26.70
2023-05-08T05:17:20.197Z,26.02
2023-05-08T05:19:47.117Z,28.17
2023-05-08T05:22:13.657Z,29.35
2023-05-08T05:24:40.881Z,27.58
2023-05-08T05:27:07.794Z,24.75
2023-05-08T05:29:34.413Z,24.55
2023-05-08T05:32:01.760Z,24.27
2023-05-08T05:34:28.390Z,26.88
2023-05-08T05:36:55.027Z,21.45
2023-05-08T05:39:21.664Z,26.20
2023-05-08T05:41:48.480Z,22.52
2023-05-08T05:44:15.046Z,23.25
2023-05-08T05:46:44.064Z,26.23
2023-05-08T05:49:12.210Z,24.77
2023-05-08T05:51:38.860Z,24.63
2023-05-08T05:54:05.445Z,25.50
2023-05-08T05:56:32.056Z,27.20
2023-05-08T05:58:58.706Z,30.48
2023-05-08T06:01:28.888Z,28.67
2023-05-08T06:03:56.370Z,30.65
2023-05-08T06:06:23.006Z,30.58
2023-05-08T06:08:49.466Z,35.60
2023-05-08T06:11:15.936Z,39.92
2023-05-08T06:13:43.932Z,34.97
2023-05-08T06:16:12.376Z,29.13
2023-05-08T06:18:38.935Z,29.38
2023-05-08T06:21:05.482Z,24.27
2023-05-08T06:23:32.011Z,25.25
2023-05-08T06:25:58.651Z,24.75
2023-05-08T06:28:26.120Z,25.95
2023-05-08T06:30:53.168Z,26.98
2023-05-08T06:33:19.797Z,25.73
2023-05-08T06:35:47.684Z,21.80
2023-05-08T06:38:14.416Z,24.77
2023-05-08T06:40:44.945Z,23.50
2023-05-08T06:43:12.487Z,24.38
2023-05-08T06:45:39.793Z,25.48
2023-05-08T06:48:06.683Z,28.48
2023-05-08T06:50:33.258Z,26.83
2023-05-08T06:52:59.802Z,27.65
2023-05-08T06:55:26.581Z,33.30
2023-05-08T06:57:52.976Z,24.58
2023-05-08T07:00:19.637Z,24.02
2023-05-08T07:02:46.133Z,24.48
2023-05-08T07:05:12.829Z,23.77
2023-05-08T07:07:39.498Z,26.80
2023-05-08T07:10:07.928Z,25.55
2023-05-08T07:12:34.505Z,23.08
2023-05-08T07:15:14.148Z,26.75
2023-05-08T07:17:47.583Z,21.02
2023-05-08T07:20:14.146Z,23.85
2023-05-08T07:22:40.758Z,21.55
2023-05-08T07:25:07.945Z,21.67
2023-05-08T07:27:34.480Z,21.92
2023-05-08T07:30:04.092Z,22.63
2023-05-08T07:32:31.727Z,22.77
2023-05-08T07:34:58.294Z,22.38
2023-05-08T07:37:24.803Z,24.55
2023-05-08T07:39:51.289Z,23.98
2023-05-08T07:42:21.262Z,25.52
2023-05-08T07:44:54.269Z,27.15
2023-05-08T07:47:21.453Z,25.85
2023-05-08T07:49:47.982Z,24.85
2023-05-08T07:52:14.429Z,25.83
2023-05-08T07:54:40.837Z,25.92
2023-05-08T07:57:07.295Z,22.88
2023-05-08T07:59:33.763Z,23.67
2023-05-08T08:02:00.273Z,25.33
2023-05-08T08:04:27.818Z,25.65
2023-05-08T08:06:55.206Z,24.92
2023-05-08T08:09:21.751Z,26.95
2023-05-08T08:11:48.229Z,26.77
2023-05-08T08:14:14.737Z,25.67
2023-05-08T08:16:42.423Z,27.02
2023-05-08T08:19:10.606Z,23.75
2023-05-08T08:21:42.159Z,24.92
2023-05-08T08:24:08.689Z,23.60
2023-05-08T08:26:35.324Z,24.95
2023-05-08T08:29:04.456Z,25.63
2023-05-08T08:31:31.020Z,28.52
2023-05-08T08:33:57.605Z,25.23
2023-05-08T08:36:24.185Z,24.92
2023-05-08T08:38:50.627Z,27.75
2023-05-08T08:41:17.195Z,24.90
2023-05-08T08:43:43.802Z,23.25
2023-05-08T08:46:13.306Z,24.88
2023-05-08T08:48:44.365Z,23.33
2023-05-08T08:51:35.872Z,26.65
2023-05-08T08:54:12.155Z,26.60
2023-05-08T08:56:40.670Z,25.67
2023-05-08T08:59:08.717Z,25.73
2023-05-08T09:01:38.430Z,29.35
2023-05-08T09:04:09.156Z,26.52
2023-05-08T09:06:37.056Z,28.98
2023-05-08T09:09:04.551Z,25.08
2023-05-08T09:11:31.011Z,24.08
2023-05-08T09:13:58.579Z,23.50
2023-05-08T09:16:25.717Z,29.27
2023-05-08T09:18:52.325Z,27.50
2023-05-08T09:21:20.552Z,24.38
2023-05-08T09:24:00.738Z,29.20
2023-05-08T09:26:33.363Z,28.63
2023-05-08T09:29:19.922Z,25.38
2023-05-08T09:31:51.330Z,30.80
2023-05-08T09:34:29.496Z,28.63
2023-05-08T09:37:05.661Z,25.02
2023-05-08T09:39:32.228Z,23.77
2023-05-08T09:42:03.710Z,25.58
2023-05-08T09:44:50.246Z,23.92
2023-05-08T09:47:24.102Z,24.52
2023-05-08T09:50:00.385Z,26.15
2023-05-08T09:52:27.850Z,26.70
2023-05-08T09:54:59.537Z,25.40
2023-05-08T09:57:27.411Z,25.65
2023-05-08T10:00:03.383Z,25.70
2023-05-08T10:02:34.084Z,28.17
2023-05-08T10:05:01.182Z,27.52
2023-05-08T10:07:32.529Z,27.20
2023-05-08T10:10:04.420Z,26.35
2023-05-08T10:12:31.556Z,29.15
2023-05-08T10:14:58.798Z,27.58
2023-05-08T10:17:31.757Z,25.50
2023-05-08T10:20:01.061Z,26.77
2023-05-08T10:22:28.623Z,27.83
2023-05-08T10:24:58.290Z,27.27
2023-05-08T10:27:31.936Z,27.60
2023-05-08T10:30:04.144Z,26.55
2023-05-08T10:32:40.385Z,28.42
2023-05-08T10:35:10.576Z,29.85
2023-05-08T10:37:38.622Z,28.40
2023-05-08T10:40:06.674Z,27.70
2023-05-08T10:42:35.350Z,28.05
2023-05-08T10:45:04.731Z,30.80
2023-05-08T10:48:00.259Z,28.23
2023-05-08T10:50:41.422Z,30.75
2023-05-08T10:53:20.583Z,29.95
2023-05-08T10:55:50.923Z,32.05
2023-05-08T10:58:23.050Z,34.25
2023-05-08T11:00:49.429Z,30.67
2023-05-08T11:03:30.609Z,29.88
2023-05-08T11:06:00.755Z,34.33
2023-05-08T11:08:29.160Z,35.30
2023-05-08T11:10:58.457Z,34.20
2023-05-08T11:13:30.951Z,34.60
2023-05-08T11:15:57.462Z,33.97
2023-05-08T11:18:32.455Z,32.97
2023-05-08T11:21:21.997Z,32.63
2023-05-08T11:23:57.158Z,37.08
2023-05-08T11:26:39.292Z,34.92
2023-05-08T11:29:16.532Z,32.22
2023-05-08T11:31:50.419Z,34.55
2023-05-08T11:34:41.639Z,33.50
2023-05-08T11:37:16.391Z,35.85
2023-05-08T11:39:42.991Z,38.08
2023-05-08T11:42:24.537Z,34.72
2023-05-08T11:45:04.334Z,35.28
2023-05-08T11:48:00.613Z,37.58
2023-05-08T11:50:27.167Z,33.50
2023-05-08T11:52:53.712Z,33.42
2023-05-08T11:55:20.349Z,32.78
2023-05-08T11:57:46.791Z,33.72
2023-05-08T12:00:14.228Z,30.08
2023-05-08T12:02:42.898Z,31.10
2023-05-08T12:05:11.105Z,33.88
2023-05-08T12:07:46.347Z,31.58
2023-05-08T12:10:13.902Z,31.83
2023-05-08T12:12:43.078Z,28.02
2023-05-08T12:15:10.908Z,30.95
2023-05-08T12:17:38.102Z,26.98
2023-05-08T12:20:18.656Z,26.95
2023-05-08T12:22:52.917Z,27.67
2023-05-08T12:25:20.462Z,29.73
2023-05-08T12:27:47.309Z,28.92
2023-05-08T12:30:15.162Z,24.73
2023-05-08T12:32:43.656Z,26.25
2023-05-08T12:35:11.876Z,27.35
2023-05-08T12:37:38.935Z,26.88
2023-05-08T12:40:06.642Z,27.42
2023-05-08T12:42:42.636Z,29.02
2023-05-08T12:45:09.391Z,27.13
2023-05-08T12:47:36.010Z,26.02
2023-05-08T12:50:02.627Z,26.73
2023-05-08T12:52:29.066Z,23.08
2023-05-08T12:54:55.633Z,27.27
2023-05-08T12:57:22.945Z,22.10
2023-05-08T12:59:49.559Z,23.33
2023-05-08T13:02:21.400Z,23.50
2023-05-08T13:04:47.971Z,20.85
2023-05-08T13:07:14.568Z,23.80
2023-05-08T13:09:56.048Z,24.20
2023-05-08T13:12:22.484Z,24.27
2023-05-08T13:14:48.910Z,28.02
2023-05-08T13:17:18.986Z,58.95
2023-05-08T13:19:45.463Z,26.67
2023-05-08T13:22:11.889Z,36.30
2023-05-08T13:24:38.349Z,61.25
2023-05-08T13:27:05.094Z,38.88
2023-05-08T13:29:31.578Z,28.90
2023-05-08T13:31:58.143Z,91.93
2023-05-08T13:34:25.493Z,34.60
2023-05-08T13:36:52.310Z,34.13
2023-05-08T13:39:18.747Z,27.05
2023-05-08T13:41:45.726Z,25.27
2023-05-08T13:44:12.107Z,27.65
2023-05-08T13:46:38.495Z,27.38
2023-05-08T13:49:04.929Z,25.27
2023-05-08T13:51:31.501Z,26.58
2023-05-08T13:53:58.023Z,28.48
2023-05-08T13:56:24.522Z,25.50
2023-05-08T13:58:52.400Z,26.63
2023-05-08T14:01:26.517Z,24.35
2023-05-08T14:03:54.993Z,28.35
2023-05-08T14:06:21.792Z,28.27
2023-05-08T14:08:50.949Z,35.42
2023-05-08T14:11:18.685Z,25.13
2023-05-08T14:13:45.135Z,27.08
2023-05-08T14:16:12.913Z,26.42
2023-05-08T14:18:40.197Z,22.83
2023-05-08T14:21:06.619Z,26.85
2023-05-08T14:23:33.141Z,23.55
2023-05-08T14:25:59.550Z,24.67
2023-05-08T14:28:26.152Z,26.85
2023-05-08T14:30:52.535Z,34.75
2023-05-08T14:33:19.580Z,22.75
2023-05-08T14:35:48.169Z,33.78
2023-05-08T14:38:15.040Z,26.10
2023-05-08T14:40:41.489Z,27.55
2023-05-08T14:43:07.925Z,41.50
2023-05-08T14:45:34.497Z,22.27
2023-05-08T14:48:00.993Z,23.48
2023-05-08T14:50:30.439Z,21.65
2023-05-08T14:52:56.946Z,25.90
2023-05-08T14:55:23.893Z,25.65
2023-05-08T14:57:50.523Z,26.95
2023-05-08T15:00:17.878Z,26.80
2023-05-08T15:02:44.997Z,28.45
2023-05-08T15:05:19.110Z,27.90
2023-05-08T15:07:46.782Z,38.33
2023-05-08T15:10:13.472Z,37.40
2023-05-08T15:12:39.955Z,27.70
2023-05-08T15:15:06.769Z,35.70
2023-05-08T15:17:36.300Z,32.42
2023-05-08T15:20:03.780Z,24.75
2023-05-08T15:22:30.333Z,23.75
2023-05-08T15:25:02.292Z,26.75
2023-05-08T15:27:29.410Z,27.35
2023-05-08T15:29:56.217Z,46.60
2023-05-08T15:32:22.701Z,27.10
2023-05-08T15:34:49.187Z,30.85
2023-05-08T15:37:15.618Z,28.83
2023-05-08T15:39:43.289Z,25.50
2023-05-08T15:42:09.832Z,24.67
2023-05-08T15:47:06.038Z,24.83
2023-05-08T15:49:32.500Z,39.88
2023-05-08T15:51:58.904Z,24.17
2023-05-08T15:54:25.416Z,22.92
2023-05-08T15:56:51.827Z,24.13
2023-05-08T15:59:18.279Z,25.92
2023-05-08T16:01:46.746Z,26.73
2023-05-08T16:04:13.348Z,27.98
2023-05-08T16:06:39.783Z,52.05
2023-05-08T16:09:06.250Z,42.72
2023-05-08T16:11:32.891Z,26.20
2023-05-08T16:13:59.781Z,45.22
2023-05-08T16:16:26.475Z,31.20
2023-05-08T16:18:53.084Z,53.92
2023-05-08T16:21:19.768Z,32.70
2023-05-08T16:23:46.169Z,72.22
2023-05-08T16:26:14.026Z,26.15
2023-05-08T16:28:40.476Z,25.55
2023-05-08T16:31:07.666Z,25.08
2023-05-08T16:33:34.285Z,24.60
2023-05-08T16:36:00.772Z,21.80
2023-05-08T16:38:27.209Z,27.00
2023-05-08T16:40:53.643Z,25.70
2023-05-08T16:43:20.143Z,27.92
2023-05-08T16:45:51.016Z,25.35
2023-05-08T16:48:17.479Z,27.20
2023-05-08T16:50:43.978Z,27.08
2023-05-08T16:53:10.611Z,29.67
2023-05-08T16:55:37.056Z,24.42
2023-05-08T16:58:04.634Z,29.90
2023-05-08T17:00:31.185Z,26.60
2023-05-08T17:02:57.797Z,28.33
2023-05-08T17:05:24.516Z,29.42
2023-05-08T17:07:51.015Z,27.90
2023-05-08T17:10:17.787Z,28.98
2023-05-08T17:12:44.411Z,30.67
2023-05-08T17:15:11.365Z,29.88
2023-05-08T17:17:38.416Z,26.35
2023-05-08T17:20:05.657Z,27.88
2023-05-08T17:22:32.102Z,29.42
2023-05-08T17:24:58.530Z,30.20
2023-05-08T17:27:25.028Z,30.27
2023-05-08T17:29:51.472Z,28.80
2023-05-08T17:32:17.998Z,29.00
2023-05-08T17:34:47.117Z,27.02
2023-05-08T17:37:13.761Z,29.13
2023-05-08T17:39:40.249Z,25.25
2023-05-08T17:42:06.693Z,26.42
2023-05-08T17:44:33.174Z,32.65
2023-05-08T17:46:59.613Z,28.33
2023-05-08T17:49:26.026Z,33.67
2023-05-08T17:51:52.415Z,28.52
2023-05-08T17:54:18.826Z,32.60
2023-05-08T17:56:45.694Z,27.48
2023-05-08T17:59:12.122Z,30.63
2023-05-08T18:01:38.567Z,30.73
2023-05-08T18:04:05.380Z,28.70
2023-05-08T18:06:31.919Z,28.42
2023-05-08T18:08:58.352Z,27.70
2023-05-08T18:11:26.235Z,32.08
2023-05-08T18:13:54.068Z,31.67
2023-05-08T18:16:22.016Z,28.00
2023-05-08T18:18:49.685Z,31.73
2023-05-08T18:21:16.151Z,29.50
2023-05-08T18:23:42.577Z,34.15
2023-05-08T18:26:13.366Z,28.27
2023-05-08T18:28:39.783Z,29.55
2023-05-08T18:31:06.261Z,29.63
2023-05-08T18:33:32.775Z,30.23
2023-05-08T18:35:59.299Z,29.60
2023-05-08T18:38:25.762Z,31.65
2023-05-08T18:40:52.212Z,28.67
2023-05-08T18:43:18.602Z,29.83
2023-05-08T18:45:45.074Z,27.67
2023-05-08T18:48:11.572Z,27.80
2023-05-08T18:50:38.112Z,32.13
2023-05-08T18:53:04.564Z,30.08
2023-05-08T18:55:31.020Z,30.92
2023-05-08T18:57:57.499Z,32.40
2023-05-08T19:00:24.077Z,30.60
2023-05-08T19:02:50.656Z,31.73
2023-05-08T19:05:17.854Z,32.10
2023-05-08T19:07:45.277Z,31.40
2023-05-08T19:10:12.363Z,32.95
2023-05-08T19:12:39.011Z,29.80
2023-05-08T19:15:08.657Z,32.22
2023-05-08T19:17:36.902Z,30.00
2023-05-08T19:20:04.524Z,32.58
2023-05-08T19:22:32.904Z,33.70
2023-05-08T19:25:01.138Z,31.55
2023-05-08T19:27:29.099Z,33.15
2023-05-08T19:29:55.849Z,32.08
2023-05-08T19:32:22.389Z,34.15
2023-05-08T19:34:48.927Z,32.45
2023-05-08T19:37:15.455Z,29.70
2023-05-08T19:39:41.927Z,33.88
2023-05-08T19:42:10.266Z,31.27
2023-05-08T19:44:37.738Z,32.80
2023-05-08T19:47:04.603Z,34.33
2023-05-08T19:49:31.080Z,34.15
2023-05-08T19:51:58.705Z,35.80
2023-05-08T19:54:25.262Z,33.90
2023-05-08T19:56:51.686Z,34.42
2023-05-08T19:59:18.128Z,34.72
2023-05-08T20:01:44.750Z,36.80
2023-05-08T20:04:11.253Z,37.45
2023-05-08T20:06:38.359Z,32.92
2023-05-08T20:09:05.679Z,38.17
2023-05-08T20:11:32.099Z,35.40
2023-05-08T20:13:58.610Z,33.22
2023-05-08T20:16:25.181Z,36.42
2023-05-08T20:18:53.415Z,36.72
2023-05-08T20:21:20.586Z,37.28
2023-05-08T20:23:47.033Z,36.90
2023-05-08T20:26:13.578Z,38.08
2023-05-08T20:28:40.145Z,38.53
2023-05-08T20:31:06.646Z,35.30
2023-05-08T20:33:33.194Z,36.90
2023-05-08T20:35:59.642Z,32.67
2023-05-08T20:38:26.094Z,33.55
2023-05-08T20:40:55.230Z,33.92
2023-05-08T20:43:24.101Z,36.67
2023-05-08T20:45:50.704Z,36.33
2023-05-08T20:48:17.189Z,37.97
2023-05-08T20:50:43.659Z,37.92
2023-05-08T20:53:10.339Z,36.95
2023-05-08T20:55:36.795Z,37.75
2023-05-08T20:58:04.139Z,36.10
2023-05-08T21:00:30.788Z,39.13
2023-05-08T21:02:57.327Z,35.63
2023-05-08T21:05:23.841Z,36.22
2023-05-08T21:07:50.375Z,38.50
2023-05-08T21:10:17.251Z,32.67
2023-05-08T21:12:45.304Z,35.53
2023-05-08T21:15:11.993Z,35.63
2023-05-08T21:17:38.481Z,35.47
2023-05-08T21:20:05.519Z,35.70
2023-05-08T21:22:33.403Z,36.42
2023-05-08T21:25:15.099Z,34.58
2023-05-08T21:27:42.744Z,31.48
2023-05-08T21:30:14.780Z,31.60
2023-05-08T21:32:45.027Z,30.08
2023-05-08T21:35:11.778Z,29.83
2023-05-08T21:37:39.565Z,31.80
2023-05-08T21:40:06.639Z,31.73
2023-05-08T21:42:33.206Z,33.90
2023-05-08T21:44:59.722Z,33.15
2023-05-08T21:47:28.091Z,32.60
2023-05-08T21:49:55.271Z,34.15
2023-05-08T21:52:22.489Z,32.13
2023-05-08T21:54:52.821Z,31.65
2023-05-08T21:57:19.444Z,34.40
2023-05-08T21:59:45.892Z,32.13
2023-05-08T22:02:12.781Z,32.70
2023-05-08T22:04:39.296Z,32.40
2023-05-08T22:07:05.709Z,32.53
2023-05-08T22:09:32.187Z,33.33
2023-05-08T22:11:58.616Z,32.45
2023-05-08T22:14:25.166Z,33.03
2023-05-08T22:16:52.840Z,31.13
2023-05-08T22:19:19.295Z,30.80
2023-05-08T22:21:45.720Z,32.60
2023-05-08T22:24:12.214Z,31.05
2023-05-08T22:26:38.620Z,30.70
2023-05-08T22:29:05.060Z,40.35
2023-05-08T22:31:31.562Z,31.77
2023-05-08T22:33:58.357Z,34.25
2023-05-08T22:36:24.841Z,35.75
2023-05-08T22:38:51.307Z,34.60
2023-05-08T22:41:17.878Z,32.85
2023-05-08T22:43:44.737Z,35.25
2023-05-08T22:46:11.835Z,35.08
2023-05-08T22:48:38.615Z,32.83
2023-05-08T22:51:05.174Z,32.55
2023-05-08T22:53:31.660Z,33.47
2023-05-08T22:55:58.118Z,35.72
2023-05-08T22:58:27.130Z,33.58
2023-05-08T23:00:53.639Z,32.03
2023-05-08T23:03:20.290Z,31.35
2023-05-08T23:05:46.959Z,34.00
2023-05-08T23:08:13.424Z,35.50
2023-05-08T23:10:40.303Z,32.85
2023-05-08T23:13:06.807Z,29.50
2023-05-08T23:15:33.382Z,31.73
2023-05-08T23:17:59.916Z,37.30
2023-05-08T23:20:26.667Z,35.72
2023-05-08T23:22:53.114Z,35.83
2023-05-08T23:25:19.832Z,37.90
2023-05-08T23:27:46.320Z,34.25
2023-05-08T23:30:13.310Z,34.45
2023-05-08T23:32:40.160Z,32.65
2023-05-08T23:35:07.236Z,30.98
2023-05-08T23:37:33.683Z,31.88
2023-05-08T23:40:00.196Z,32.70
2023-05-08T23:42:27.150Z,35.17
2023-05-08T23:44:53.741Z,30.77
2023-05-08T23:47:21.021Z,31.92
2023-05-08T23:49:47.510Z,31.08
2023-05-08T23:52:14.296Z,28.30
2023-05-08T23:54:43.379Z,32.05
2023-05-08T23:57:09.842Z,33.78
2023-05-08T23:59:36.245Z,31.05
