createdAt,value
2023-03-12T00:01:30.338Z,61.30
2023-03-12T00:06:36.307Z,61.38
2023-03-12T00:11:42.132Z,62.67
2023-03-12T00:16:48.085Z,55.05
2023-03-12T00:26:59.399Z,50.17
2023-03-12T00:32:05.052Z,54.20
2023-03-12T00:37:11.590Z,51.83
2023-03-12T00:42:18.702Z,47.78
2023-03-12T00:47:29.583Z,35.40
2023-03-12T00:52:35.494Z,49.55
2023-03-12T00:57:41.488Z,39.53
2023-03-12T01:02:47.470Z,44.97
2023-03-12T01:07:53.134Z,40.33
2023-03-12T01:12:59.383Z,44.83
2023-03-12T01:18:06.485Z,45.72
2023-03-12T01:23:15.193Z,48.28
2023-03-12T01:28:21.239Z,42.38
2023-03-12T01:33:27.008Z,35.15
2023-03-12T01:38:33.078Z,54.40
2023-03-12T01:43:42.128Z,60.80
2023-03-12T01:48:53.602Z,61.60
2023-03-12T01:54:07.711Z,58.38
2023-03-12T01:59:30.901Z,64.78
2023-03-12T02:04:38.328Z,70.53
2023-03-12T02:09:50.265Z,78.85
2023-03-12T02:14:56.231Z,83.45
2023-03-12T02:20:12.720Z,77.45
2023-03-12T02:30:54.926Z,72.35
2023-03-12T02:36:01.084Z,73.68
2023-03-12T02:41:17.190Z,69.22
2023-03-12T02:46:23.620Z,61.53
2023-03-12T02:51:29.476Z,61.50
2023-03-12T02:56:35.962Z,44.80
2023-03-12T03:01:42.631Z,53.40
2023-03-12T03:06:50.175Z,58.40
2023-03-12T03:11:56.250Z,68.13
2023-03-12T03:17:04.339Z,60.15
2023-03-12T03:22:11.542Z,57.75
2023-03-12T03:27:19.117Z,56.95
2023-03-12T03:32:25.419Z,61.80
2023-03-12T03:37:31.392Z,50.53
2023-03-12T03:42:37.402Z,48.63
2023-03-12T03:47:43.376Z,59.70
2023-03-12T03:52:53.817Z,51.05
2023-03-12T03:58:03.154Z,64.00
2023-03-12T04:03:09.614Z,56.47
2023-03-12T04:08:18.853Z,56.55
2023-03-12T04:13:25.303Z,56.95
2023-03-12T04:18:31.701Z,60.10
2023-03-12T04:23:42.841Z,56.38
2023-03-12T04:28:50.897Z,66.60
2023-03-12T04:33:57.990Z,63.65
2023-03-12T04:39:05.115Z,61.88
2023-03-12T04:44:12.845Z,63.35
2023-03-12T04:49:19.699Z,65.50
2023-03-12T04:54:25.979Z,58.00
2023-03-12T04:59:32.286Z,56.50
2023-03-12T05:04:39.100Z,51.50
2023-03-12T05:09:46.104Z,49.92
2023-03-12T05:14:53.511Z,64.75
2023-03-12T05:20:00.735Z,59.45
2023-03-12T05:25:11.240Z,75.25
2023-03-12T05:30:18.380Z,61.67
2023-03-12T05:35:25.746Z,98.07
2023-03-12T05:40:33.187Z,88.10
2023-03-12T05:45:49.031Z,71.07
2023-03-12T05:50:55.869Z,82.77
2023-03-12T05:56:10.558Z,72.25
2023-03-12T06:01:21.170Z,67.10
2023-03-12T06:06:31.223Z,57.75
2023-03-12T06:23:51.851Z,73.65
2023-03-12T06:29:10.234Z,61.87
2023-03-12T06:34:22.168Z,63.35
2023-03-12T06:39:28.616Z,64.10
2023-03-12T06:44:35.105Z,68.57
2023-03-12T06:49:47.943Z,73.50
2023-03-12T06:54:55.522Z,69.72
2023-03-12T07:00:08.392Z,64.88
2023-03-12T07:05:24.181Z,62.42
2023-03-12T07:10:51.228Z,62.35
2023-03-12T07:21:52.064Z,58.45
2023-03-12T07:27:03.698Z,57.72
2023-03-12T07:32:10.199Z,50.33
2023-03-12T07:37:16.238Z,57.28
2023-03-12T07:47:31.692Z,54.85
2023-03-12T07:52:38.156Z,54.05
2023-03-12T07:57:44.614Z,53.85
2023-03-12T08:02:51.177Z,55.65
2023-03-12T08:07:59.678Z,54.15
2023-03-12T08:13:06.243Z,55.08
2023-03-12T08:18:13.119Z,54.08
2023-03-12T08:23:20.012Z,55.33
2023-03-12T08:28:27.180Z,56.28
2023-03-12T08:33:32.681Z,57.63
2023-03-12T08:38:38.698Z,55.75
2023-03-12T08:49:01.579Z,60.13
2023-03-12T08:54:15.255Z,54.00
2023-03-12T08:59:41.966Z,59.47
2023-03-12T09:04:51.475Z,58.50
2023-03-12T09:10:00.412Z,58.28
2023-03-12T09:15:06.721Z,58.72
2023-03-12T09:20:15.769Z,61.88
2023-03-12T09:25:22.955Z,62.25
2023-03-12T09:30:31.979Z,56.58
2023-03-12T09:35:38.204Z,67.93
2023-03-12T09:40:49.107Z,69.20
2023-03-12T09:45:55.836Z,63.08
2023-03-12T09:51:32.767Z,63.60
2023-03-12T09:56:38.822Z,64.85
2023-03-12T10:01:49.728Z,71.80
2023-03-12T10:07:19.274Z,65.25
2023-03-12T10:12:41.005Z,59.88
2023-03-12T10:17:57.928Z,61.50
2023-03-12T10:23:04.027Z,73.55
2023-03-12T10:28:28.660Z,75.28
2023-03-12T10:33:52.089Z,76.15
2023-03-12T10:39:11.349Z,89.05
2023-03-12T10:44:25.853Z,68.07
2023-03-12T10:49:35.643Z,51.30
2023-03-12T10:55:09.688Z,79.45
2023-03-12T11:00:24.017Z,85.60
2023-03-12T11:05:33.534Z,85.70
2023-03-12T11:10:47.165Z,97.93
2023-03-12T11:15:54.576Z,95.63
2023-03-12T11:21:22.184Z,92.57
2023-03-12T11:26:49.032Z,98.28
2023-03-12T11:32:07.826Z,90.55
2023-03-12T11:37:27.754Z,89.50
2023-03-12T11:43:08.017Z,91.90
2023-03-12T11:48:31.157Z,96.03
2023-03-12T11:54:10.778Z,91.95
2023-03-12T11:59:16.687Z,90.05
2023-03-12T12:09:57.213Z,91.47
2023-03-12T12:15:36.733Z,91.57
2023-03-12T12:21:11.488Z,85.93
2023-03-12T12:26:46.806Z,90.60
2023-03-12T12:32:01.411Z,103.07
2023-03-12T12:37:32.372Z,75.93
2023-03-12T12:42:46.219Z,102.75
2023-03-12T12:48:10.390Z,97.25
2023-03-12T12:53:41.932Z,98.93
2023-03-12T12:59:08.280Z,86.05
2023-03-12T13:04:27.317Z,80.03
2023-03-12T13:09:53.478Z,92.47
2023-03-12T13:15:07.380Z,87.32
2023-03-12T13:20:16.884Z,97.75
2023-03-12T13:25:58.492Z,77.45
2023-03-12T13:42:58.920Z,54.85
2023-03-12T13:48:08.738Z,52.42
2023-03-12T13:53:37.607Z,58.08
2023-03-12T13:59:10.778Z,34.05
2023-03-12T14:04:29.767Z,46.13
2023-03-12T14:10:15.050Z,35.78
2023-03-12T14:16:05.173Z,36.60
2023-03-12T14:21:26.794Z,37.70
2023-03-12T14:26:45.054Z,27.05
2023-03-12T14:31:55.194Z,37.40
2023-03-12T14:37:25.253Z,28.50
2023-03-12T14:42:37.979Z,37.05
2023-03-12T14:47:51.241Z,30.15
2023-03-12T14:53:13.764Z,30.08
2023-03-12T14:58:44.863Z,25.55
2023-03-12T15:03:56.129Z,22.75
2023-03-12T15:09:10.337Z,23.83
2023-03-12T15:14:18.746Z,20.23
2023-03-12T15:19:33.215Z,20.52
2023-03-12T15:24:47.098Z,17.23
2023-03-12T15:29:54.961Z,28.13
2023-03-12T15:35:02.599Z,21.27
2023-03-12T15:40:23.292Z,14.70
2023-03-12T15:45:39.664Z,15.52
2023-03-12T15:50:47.346Z,21.63
2023-03-12T15:56:19.802Z,16.88
2023-03-12T16:01:29.680Z,18.48
2023-03-12T16:06:38.878Z,16.48
2023-03-12T16:11:45.709Z,16.77
2023-03-12T16:16:52.744Z,12.80
2023-03-12T16:21:59.446Z,17.23
2023-03-12T16:27:09.178Z,13.10
2023-03-12T16:32:19.911Z,17.77
2023-03-12T16:37:27.307Z,17.05
2023-03-12T16:42:36.220Z,13.15
2023-03-12T16:47:44.215Z,11.20
2023-03-12T16:52:54.401Z,10.85
2023-03-12T16:58:03.493Z,13.13
2023-03-12T17:03:09.676Z,10.88
2023-03-12T17:08:17.694Z,11.70
2023-03-12T17:13:25.314Z,13.73
2023-03-12T17:18:32.197Z,13.40
2023-03-12T17:23:37.968Z,12.07
2023-03-12T17:28:43.482Z,12.23
2023-03-12T17:33:49.165Z,9.33
2023-03-12T17:38:54.995Z,11.68
2023-03-12T17:44:05.123Z,12.50
2023-03-12T17:49:11.565Z,10.05
2023-03-12T17:54:17.501Z,11.07
2023-03-12T17:59:23.387Z,11.60
2023-03-12T18:04:28.922Z,9.70
2023-03-12T18:09:34.921Z,8.57
2023-03-12T18:14:40.738Z,7.78
2023-03-12T18:19:46.381Z,11.48
2023-03-12T18:24:52.422Z,9.80
2023-03-12T18:29:58.616Z,8.15
2023-03-12T18:40:10.411Z,8.25
2023-03-12T18:45:15.989Z,9.02
2023-03-12T18:50:22.027Z,7.73
2023-03-12T19:00:32.349Z,9.75
2023-03-12T19:05:37.707Z,10.37
2023-03-12T19:10:47.256Z,8.80
2023-03-12T19:16:00.771Z,9.90
2023-03-12T19:21:08.618Z,13.20
2023-03-12T19:26:15.683Z,7.75
2023-03-12T19:31:21.148Z,8.50
2023-03-12T19:36:26.492Z,7.22
2023-03-12T19:41:32.435Z,8.33
2023-03-12T19:46:37.961Z,10.63
2023-03-12T19:51:43.378Z,12.50
2023-03-12T19:56:49.611Z,11.93
2023-03-12T20:01:55.242Z,9.20
2023-03-12T20:07:00.338Z,9.93
2023-03-12T20:12:05.622Z,10.68
2023-03-12T20:17:11.767Z,14.03
2023-03-12T20:22:26.801Z,12.75
2023-03-12T20:27:32.671Z,10.90
2023-03-12T20:32:38.116Z,11.95
2023-03-12T20:37:43.504Z,12.40
2023-03-12T20:42:48.570Z,10.40
2023-03-12T20:47:54.855Z,8.57
2023-03-12T20:53:00.808Z,10.85
2023-03-12T20:58:06.325Z,11.70
2023-03-12T21:03:16.011Z,10.20
2023-03-12T21:08:21.496Z,9.23
2023-03-12T21:13:27.667Z,9.27
2023-03-12T21:23:45.398Z,10.52
2023-03-12T21:28:50.498Z,7.50
2023-03-12T21:33:59.455Z,8.65
2023-03-12T21:39:04.547Z,9.70
2023-03-12T21:44:09.589Z,7.32
2023-03-12T21:49:15.392Z,9.07
2023-03-12T21:54:20.781Z,8.10
2023-03-12T21:59:26.293Z,8.73
2023-03-12T22:04:31.693Z,7.40
2023-03-12T22:09:37.062Z,11.43
2023-03-12T22:14:42.380Z,11.80
2023-03-12T22:19:47.924Z,7.00
2023-03-12T22:24:53.290Z,8.60
2023-03-12T22:29:58.894Z,10.27
2023-03-12T22:35:04.477Z,5.78
2023-03-12T22:40:11.057Z,8.47
2023-03-12T22:45:16.088Z,10.30
2023-03-12T22:50:21.550Z,8.23
2023-03-12T22:55:26.843Z,9.60
2023-03-12T23:00:31.917Z,9.40
2023-03-12T23:05:37.214Z,6.40
2023-03-12T23:10:42.880Z,12.33
2023-03-12T23:15:48.810Z,9.53
2023-03-12T23:21:01.087Z,11.27
2023-03-12T23:26:06.260Z,7.20
2023-03-12T23:31:12.080Z,10.02
2023-03-12T23:36:19.472Z,12.10
2023-03-12T23:41:30.968Z,10.43
2023-03-12T23:46:36.540Z,8.63
2023-03-12T23:51:42.321Z,9.43
2023-03-12T23:56:48.239Z,11.52
