createdAt,value
2022-07-27T00:04:11.663Z,99555.41
2022-07-27T00:09:34.173Z,99541.47
2022-07-27T00:14:59.787Z,99523.50
2022-07-27T00:25:58.920Z,99559.03
2022-07-27T00:31:21.008Z,99565.56
2022-07-27T00:36:43.254Z,99555.47
2022-07-27T00:42:05.200Z,99567.16
2022-07-27T00:47:27.856Z,99565.50
2022-07-27T00:52:50.421Z,99536.13
2022-07-27T00:58:13.078Z,99563.84
2022-07-27T01:03:35.428Z,99574.13
2022-07-27T01:09:19.000Z,99579.69
2022-07-27T01:14:41.404Z,99578.09
2022-07-27T01:20:03.300Z,99590.16
2022-07-27T01:25:25.392Z,99585.84
2022-07-27T01:30:48.042Z,99586.63
2022-07-27T01:36:11.160Z,99602.22
2022-07-27T01:41:33.390Z,99581.16
2022-07-27T01:46:55.480Z,99603.28
2022-07-27T01:52:17.155Z,99573.47
2022-07-27T01:57:39.869Z,99604.75
2022-07-27T02:03:02.049Z,99602.66
2022-07-27T02:08:23.962Z,99596.22
2022-07-27T02:13:48.080Z,99603.94
2022-07-27T02:19:11.022Z,99583.03
2022-07-27T02:24:33.884Z,99612.47
2022-07-27T02:29:55.669Z,99586.00
2022-07-27T02:35:19.792Z,99605.41
2022-07-27T02:40:42.636Z,99606.19
2022-07-27T02:46:07.292Z,99611.16
2022-07-27T02:51:29.653Z,99606.53
2022-07-27T02:56:57.212Z,99608.22
2022-07-27T03:02:19.388Z,99611.72
2022-07-27T03:07:41.296Z,99611.28
2022-07-27T03:13:03.810Z,99616.03
2022-07-27T03:18:26.330Z,99621.50
2022-07-27T03:23:48.698Z,99613.94
2022-07-27T03:29:11.258Z,99585.25
2022-07-27T03:34:34.033Z,99612.97
2022-07-27T03:39:55.790Z,99602.16
2022-07-27T03:45:18.149Z,99617.16
2022-07-27T03:50:40.489Z,99629.19
2022-07-27T03:56:02.922Z,99628.28
2022-07-27T04:01:25.565Z,99597.66
2022-07-27T04:06:48.483Z,99619.25
2022-07-27T04:12:10.884Z,99622.28
2022-07-27T04:17:55.550Z,99622.19
2022-07-27T04:23:15.744Z,99635.72
2022-07-27T04:28:37.868Z,99631.22
2022-07-27T04:33:59.920Z,99632.22
2022-07-27T04:39:21.574Z,99622.25
2022-07-27T04:44:43.492Z,99636.78
2022-07-27T04:50:06.317Z,99633.94
2022-07-27T04:55:28.327Z,99647.97
2022-07-27T05:00:50.772Z,99651.16
2022-07-27T05:06:13.006Z,99637.84
2022-07-27T05:11:35.576Z,99649.84
2022-07-27T05:16:57.753Z,99653.84
2022-07-27T05:22:20.272Z,99582.03
2022-07-27T05:27:51.018Z,99648.22
2022-07-27T05:33:17.149Z,99632.91
2022-07-27T05:38:40.043Z,99632.59
2022-07-27T05:44:01.741Z,99641.97
2022-07-27T05:49:24.253Z,99641.53
2022-07-27T05:54:46.016Z,99652.63
2022-07-27T06:00:09.751Z,99648.03
2022-07-27T06:05:37.645Z,99643.94
2022-07-27T06:10:59.647Z,99633.94
2022-07-27T06:16:22.749Z,99641.25
2022-07-27T06:21:47.911Z,99662.53
2022-07-27T06:27:12.212Z,99654.28
2022-07-27T06:32:34.291Z,99660.59
2022-07-27T06:37:56.697Z,99649.41
2022-07-27T06:43:23.239Z,99664.00
2022-07-27T06:48:45.363Z,99671.28
2022-07-27T06:54:07.497Z,99673.31
2022-07-27T06:59:42.678Z,99671.31
2022-07-27T07:05:06.161Z,99673.50
2022-07-27T07:10:28.715Z,99671.41
2022-07-27T07:15:51.394Z,99676.03
2022-07-27T07:21:13.939Z,99667.34
2022-07-27T07:26:37.099Z,99661.09
2022-07-27T07:31:59.824Z,99673.53
2022-07-27T07:37:22.062Z,99670.19
2022-07-27T07:43:01.202Z,99683.22
2022-07-27T07:48:23.713Z,99644.41
2022-07-27T07:53:45.898Z,99668.47
2022-07-27T07:59:08.291Z,99656.63
2022-07-27T08:04:30.604Z,99640.34
2022-07-27T08:09:52.598Z,99657.75
2022-07-27T08:15:18.554Z,99680.16
2022-07-27T08:20:44.324Z,99649.22
2022-07-27T08:26:08.233Z,99651.63
2022-07-27T08:31:52.274Z,99655.88
2022-07-27T08:37:15.782Z,99651.66
2022-07-27T08:42:43.710Z,99609.72
2022-07-27T08:48:06.878Z,99632.78
2022-07-27T08:53:35.680Z,99648.41
2022-07-27T08:59:20.738Z,99612.47
2022-07-27T09:04:43.537Z,99648.81
2022-07-27T09:10:06.916Z,99607.97
2022-07-27T09:15:34.542Z,99607.72
2022-07-27T09:21:36.436Z,99638.00
2022-07-27T09:27:06.337Z,99646.81
2022-07-27T09:32:29.023Z,99642.22
2022-07-27T09:37:52.303Z,99632.19
2022-07-27T09:48:58.630Z,99623.44
2022-07-27T09:54:20.474Z,99641.69
2022-07-27T09:59:42.624Z,99650.06
2022-07-27T10:05:05.406Z,99618.53
2022-07-27T10:10:27.475Z,99641.44
2022-07-27T10:15:50.139Z,99638.06
2022-07-27T10:21:13.513Z,99630.00
2022-07-27T10:26:39.352Z,99647.41
2022-07-27T10:32:01.954Z,99627.84
2022-07-27T10:37:33.995Z,99617.88
2022-07-27T10:43:19.175Z,99626.25
2022-07-27T10:48:48.813Z,99618.94
2022-07-27T10:54:33.295Z,99604.25
2022-07-27T11:00:08.639Z,99622.75
2022-07-27T11:05:59.039Z,99605.22
2022-07-27T11:11:19.358Z,99616.09
2022-07-27T11:16:54.943Z,99610.97
2022-07-27T11:28:32.846Z,99608.78
2022-07-27T11:34:00.804Z,99603.28
2022-07-27T11:45:09.925Z,99608.91
2022-07-27T11:50:32.031Z,99605.63
2022-07-27T11:55:54.882Z,99598.38
2022-07-27T12:01:31.651Z,99609.28
2022-07-27T12:07:14.106Z,99599.22
2022-07-27T12:12:39.116Z,99595.47
2022-07-27T12:18:01.757Z,99575.31
2022-07-27T12:23:30.606Z,99586.34
2022-07-27T12:29:14.216Z,99605.25
2022-07-27T12:34:36.991Z,99600.78
2022-07-27T12:40:01.547Z,99577.00
2022-07-27T12:45:30.085Z,99577.75
2022-07-27T12:51:03.694Z,99576.13
2022-07-27T12:56:27.199Z,99590.53
2022-07-27T13:01:51.847Z,99584.81
2022-07-27T13:07:13.739Z,99582.75
2022-07-27T13:12:37.656Z,99587.75
2022-07-27T13:17:59.577Z,99590.72
2022-07-27T13:23:22.005Z,99560.88
2022-07-27T13:28:48.703Z,99569.63
2022-07-27T13:34:21.540Z,99570.34
2022-07-27T13:39:44.524Z,99538.13
2022-07-27T13:45:10.363Z,99536.47
2022-07-27T13:50:33.516Z,99531.38
2022-07-27T13:55:58.858Z,99504.44
2022-07-27T14:01:24.049Z,99541.78
2022-07-27T14:06:54.847Z,99576.84
2022-07-27T14:12:20.931Z,99516.13
2022-07-27T14:17:44.210Z,99546.53
2022-07-27T14:23:06.642Z,99571.72
2022-07-27T14:28:30.934Z,99568.00
2022-07-27T14:33:54.831Z,99570.59
2022-07-27T14:39:18.187Z,99567.06
2022-07-27T14:44:43.034Z,99533.72
2022-07-27T14:50:07.489Z,99549.25
2022-07-27T14:55:30.394Z,99552.66
2022-07-27T15:00:56.173Z,99551.34
2022-07-27T15:06:18.732Z,99555.25
2022-07-27T15:11:51.379Z,99554.13
2022-07-27T15:17:22.764Z,99557.03
2022-07-27T15:22:45.462Z,99506.22
2022-07-27T15:28:07.978Z,99558.28
2022-07-27T15:33:30.725Z,99550.88
2022-07-27T15:38:53.342Z,99526.06
2022-07-27T15:44:20.082Z,99530.88
2022-07-27T15:49:43.930Z,99550.63
2022-07-27T15:55:07.040Z,99555.13
2022-07-27T16:00:37.118Z,99522.84
2022-07-27T16:06:01.617Z,99578.16
2022-07-27T16:11:23.886Z,99556.81
2022-07-27T16:16:49.161Z,99597.03
2022-07-27T16:22:12.478Z,99607.47
2022-07-27T16:27:34.716Z,99612.47
2022-07-27T16:32:58.444Z,99609.91
2022-07-27T16:38:20.585Z,99604.56
2022-07-27T16:43:42.952Z,99606.72
2022-07-27T16:49:05.312Z,99602.19
2022-07-27T16:54:27.502Z,99610.22
2022-07-27T16:59:49.728Z,99615.94
2022-07-27T17:05:12.356Z,99613.38
2022-07-27T17:10:34.794Z,99614.75
2022-07-27T17:15:59.609Z,99600.75
2022-07-27T17:21:47.335Z,99617.38
2022-07-27T17:27:09.522Z,99630.97
2022-07-27T17:32:34.020Z,99634.34
2022-07-27T17:38:05.996Z,99642.38
2022-07-27T17:43:30.145Z,99647.16
2022-07-27T17:48:54.771Z,99648.00
2022-07-27T17:54:17.168Z,99642.56
2022-07-27T17:59:40.503Z,99630.78
2022-07-27T18:05:04.293Z,99632.78
2022-07-27T18:10:27.109Z,99622.22
2022-07-27T18:15:50.855Z,99633.25
2022-07-27T18:21:14.167Z,99629.34
2022-07-27T18:27:00.068Z,99595.19
2022-07-27T18:32:22.985Z,99591.66
2022-07-27T18:37:45.956Z,99575.13
2022-07-27T18:43:09.608Z,99605.84
2022-07-27T18:48:32.486Z,99577.50
2022-07-27T18:53:54.721Z,99574.75
2022-07-27T18:59:17.505Z,99606.63
2022-07-27T19:04:40.467Z,99640.44
2022-07-27T19:10:05.631Z,99594.00
2022-07-27T19:15:28.222Z,99597.19
2022-07-27T19:20:50.934Z,99606.63
2022-07-27T19:32:24.077Z,99664.44
2022-07-27T19:37:45.934Z,99645.19
2022-07-27T19:43:08.176Z,99668.00
2022-07-27T19:48:30.858Z,99668.75
2022-07-27T19:53:53.453Z,99669.53
2022-07-27T19:59:16.315Z,99669.47
2022-07-27T20:04:41.421Z,99674.19
2022-07-27T20:10:05.963Z,99668.25
2022-07-27T20:15:28.244Z,99675.41
2022-07-27T20:20:50.629Z,99681.69
2022-07-27T20:26:14.608Z,99629.25
2022-07-27T20:31:44.154Z,99635.97
2022-07-27T20:37:07.119Z,99644.63
2022-07-27T20:42:33.322Z,99647.75
2022-07-27T20:48:08.322Z,99639.13
2022-07-27T20:53:37.637Z,99648.94
2022-07-27T21:04:58.315Z,99709.19
2022-07-27T21:10:29.081Z,99685.06
2022-07-27T21:15:51.957Z,99693.72
2022-07-27T21:21:46.480Z,99707.47
2022-07-27T21:27:09.523Z,99722.03
2022-07-27T21:32:31.409Z,99727.53
2022-07-27T21:37:53.440Z,99730.66
2022-07-27T21:43:15.610Z,99714.84
2022-07-27T21:48:37.563Z,99723.09
2022-07-27T21:53:59.931Z,99726.69
2022-07-27T21:59:22.835Z,99723.13
2022-07-27T22:04:44.899Z,99713.28
2022-07-27T22:10:07.880Z,99719.97
2022-07-27T22:15:30.082Z,99721.50
2022-07-27T22:20:52.948Z,99708.53
2022-07-27T22:26:23.275Z,99650.53
2022-07-27T22:31:53.620Z,99638.28
2022-07-27T22:37:25.299Z,99632.00
2022-07-27T22:43:27.191Z,99688.00
2022-07-27T22:48:57.968Z,99665.03
2022-07-27T22:54:24.667Z,99694.91
2022-07-27T22:59:56.211Z,99675.13
2022-07-27T23:05:31.482Z,99676.69
2022-07-27T23:11:05.974Z,99698.78
2022-07-27T23:16:29.573Z,99678.22
2022-07-27T23:21:56.192Z,99704.22
2022-07-27T23:27:21.285Z,99736.53
2022-07-27T23:32:43.745Z,99742.03
2022-07-27T23:38:06.144Z,99736.94
2022-07-27T23:43:28.929Z,99741.59
2022-07-27T23:48:51.262Z,99732.16
2022-07-27T23:54:14.032Z,99729.34
2022-07-27T23:59:36.793Z,99737.13
