createdAt,value
2023-05-24T00:02:27.226Z,59.54
2023-05-24T00:04:56.110Z,60.25
2023-05-24T00:07:26.038Z,59.50
2023-05-24T00:09:54.827Z,60.37
2023-05-24T00:12:24.038Z,60.50
2023-05-24T00:14:52.539Z,60.26
2023-05-24T00:17:21.818Z,60.98
2023-05-24T00:19:53.558Z,60.67
2023-05-24T00:22:22.908Z,60.25
2023-05-24T00:24:52.957Z,60.40
2023-05-24T00:27:22.514Z,59.82
2023-05-24T00:29:51.611Z,60.98
2023-05-24T00:32:20.571Z,60.54
2023-05-24T00:34:49.937Z,59.80
2023-05-24T00:37:20.152Z,60.92
2023-05-24T00:39:49.272Z,60.20
2023-05-24T00:42:19.326Z,60.29
2023-05-24T00:44:48.442Z,60.26
2023-05-24T00:47:17.521Z,60.71
2023-05-24T00:49:46.634Z,60.55
2023-05-24T00:52:15.753Z,61.51
2023-05-24T00:54:46.552Z,61.31
2023-05-24T00:57:15.636Z,61.33
2023-05-24T00:59:47.496Z,60.86
2023-05-24T01:02:17.762Z,61.59
2023-05-24T01:04:49.146Z,60.57
2023-05-24T01:07:27.386Z,61.31
2023-05-24T01:10:06.531Z,61.86
2023-05-24T01:12:48.667Z,61.79
2023-05-24T01:15:27.038Z,61.37
2023-05-24T01:18:05.735Z,61.33
2023-05-24T01:20:38.619Z,61.34
2023-05-24T01:23:34.640Z,61.71
2023-05-24T01:26:17.877Z,61.64
2023-05-24T01:28:50.565Z,62.44
2023-05-24T01:31:20.430Z,62.26
2023-05-24T01:33:49.130Z,62.33
2023-05-24T01:36:18.160Z,62.11
2023-05-24T01:38:48.032Z,62.29
2023-05-24T01:41:25.654Z,62.68
2023-05-24T01:44:04.505Z,62.80
2023-05-24T01:46:38.158Z,62.98
2023-05-24T01:49:21.058Z,62.68
2023-05-24T01:51:55.768Z,63.51
2023-05-24T01:54:27.642Z,62.80
2023-05-24T01:56:58.670Z,63.38
2023-05-24T01:59:31.865Z,63.38
2023-05-24T02:02:01.292Z,63.51
2023-05-24T02:04:30.462Z,63.99
2023-05-24T02:06:59.453Z,63.33
2023-05-24T02:09:28.059Z,63.37
2023-05-24T02:11:56.506Z,63.80
2023-05-24T02:14:26.749Z,64.18
2023-05-24T02:16:59.400Z,63.82
2023-05-24T02:19:28.073Z,64.24
2023-05-24T02:21:57.918Z,63.96
2023-05-24T02:24:27.128Z,64.35
2023-05-24T02:26:56.783Z,63.87
2023-05-24T02:29:27.655Z,63.79
2023-05-24T02:31:58.349Z,64.21
2023-05-24T02:34:26.870Z,63.13
2023-05-24T02:36:56.759Z,63.58
2023-05-24T02:39:25.709Z,63.99
2023-05-24T02:41:55.125Z,64.15
2023-05-24T02:44:24.141Z,63.87
2023-05-24T02:46:55.923Z,63.33
2023-05-24T02:49:26.783Z,62.98
2023-05-24T02:51:56.170Z,62.19
2023-05-24T02:54:26.210Z,62.51
2023-05-24T02:56:57.254Z,63.22
2023-05-24T02:59:26.123Z,62.85
2023-05-24T03:01:56.614Z,63.18
2023-05-24T03:04:28.350Z,62.72
2023-05-24T03:06:57.521Z,63.32
2023-05-24T03:09:26.700Z,63.14
2023-05-24T03:11:57.604Z,62.93
2023-05-24T03:14:26.717Z,62.51
2023-05-24T03:16:55.817Z,62.82
2023-05-24T03:19:27.072Z,62.72
2023-05-24T03:21:56.579Z,63.10
2023-05-24T03:24:26.748Z,63.08
2023-05-24T03:26:55.309Z,63.18
2023-05-24T03:29:23.867Z,63.60
2023-05-24T03:31:52.879Z,63.54
2023-05-24T03:34:22.758Z,63.89
2023-05-24T03:36:53.740Z,63.94
2023-05-24T03:39:22.977Z,63.62
2023-05-24T03:41:52.630Z,63.86
2023-05-24T03:44:22.514Z,64.37
2023-05-24T03:47:04.120Z,64.70
2023-05-24T03:49:34.055Z,64.07
2023-05-24T03:52:05.227Z,63.84
2023-05-24T03:54:33.960Z,63.93
2023-05-24T03:57:03.161Z,63.58
2023-05-24T03:59:32.776Z,63.00
2023-05-24T04:02:01.198Z,62.79
2023-05-24T04:04:30.571Z,62.64
2023-05-24T04:07:02.484Z,61.52
2023-05-24T04:09:34.433Z,62.37
2023-05-24T04:12:05.024Z,62.61
2023-05-24T04:14:36.016Z,61.72
2023-05-24T04:17:07.000Z,61.93
2023-05-24T04:19:36.496Z,61.15
2023-05-24T04:22:07.267Z,61.60
2023-05-24T04:24:37.506Z,59.97
2023-05-24T04:27:06.655Z,60.53
2023-05-24T04:29:38.767Z,60.51
2023-05-24T04:32:08.466Z,60.39
2023-05-24T04:34:37.157Z,60.24
2023-05-24T04:37:05.713Z,61.27
2023-05-24T04:39:37.371Z,60.47
2023-05-24T04:42:06.924Z,60.59
2023-05-24T04:44:36.525Z,61.03
2023-05-24T04:47:05.770Z,60.44
2023-05-24T04:49:34.064Z,60.60
2023-05-24T04:52:02.892Z,60.12
2023-05-24T04:54:32.417Z,60.15
2023-05-24T04:57:02.492Z,60.38
2023-05-24T04:59:31.399Z,60.51
2023-05-24T05:01:59.791Z,59.87
2023-05-24T05:04:28.278Z,60.30
2023-05-24T05:06:57.029Z,59.73
2023-05-24T05:09:26.662Z,59.66
2023-05-24T05:11:56.752Z,59.14
2023-05-24T05:14:27.995Z,57.27
2023-05-24T05:16:56.918Z,57.69
2023-05-24T05:19:26.612Z,58.39
2023-05-24T05:21:58.391Z,57.14
2023-05-24T05:24:29.861Z,57.37
2023-05-24T05:27:01.483Z,57.75
2023-05-24T05:29:34.593Z,56.99
2023-05-24T05:32:15.498Z,56.87
2023-05-24T05:34:46.422Z,57.85
2023-05-24T05:37:17.946Z,57.82
2023-05-24T05:39:47.049Z,57.42
2023-05-24T05:42:16.479Z,57.57
2023-05-24T05:44:47.664Z,56.83
2023-05-24T05:47:16.751Z,56.09
2023-05-24T05:49:45.265Z,55.04
2023-05-24T05:52:13.664Z,55.50
2023-05-24T05:54:42.999Z,56.10
2023-05-24T05:57:29.928Z,55.25
2023-05-24T06:00:00.452Z,54.60
2023-05-24T06:02:29.021Z,54.54
2023-05-24T06:04:58.333Z,53.72
2023-05-24T06:07:27.923Z,55.05
2023-05-24T06:09:56.338Z,56.36
2023-05-24T06:12:24.934Z,55.35
2023-05-24T06:14:55.086Z,55.08
2023-05-24T06:17:26.059Z,54.15
2023-05-24T06:19:56.439Z,53.11
2023-05-24T06:22:25.125Z,53.38
2023-05-24T06:24:54.312Z,51.39
2023-05-24T06:27:23.312Z,51.85
2023-05-24T06:29:57.791Z,49.96
2023-05-24T06:32:28.164Z,49.32
2023-05-24T06:34:56.884Z,47.29
2023-05-24T06:37:26.542Z,48.09
2023-05-24T06:39:55.338Z,48.14
2023-05-24T06:42:23.724Z,43.79
2023-05-24T06:44:52.475Z,44.81
2023-05-24T06:49:48.116Z,43.42
2023-05-24T06:52:19.677Z,44.07
2023-05-24T06:54:51.237Z,42.36
2023-05-24T06:57:28.115Z,40.48
2023-05-24T07:00:00.431Z,38.92
2023-05-24T07:02:33.089Z,36.75
2023-05-24T07:05:05.476Z,36.49
2023-05-24T07:07:36.729Z,37.18
2023-05-24T07:10:11.200Z,39.69
2023-05-24T07:12:47.598Z,40.36
2023-05-24T07:15:21.832Z,40.80
2023-05-24T07:17:51.772Z,41.53
2023-05-24T07:20:22.831Z,42.33
2023-05-24T07:22:54.430Z,42.19
2023-05-24T07:25:25.591Z,42.38
2023-05-24T07:27:55.366Z,43.30
2023-05-24T07:32:59.726Z,44.98
2023-05-24T07:35:31.293Z,48.02
2023-05-24T07:38:01.377Z,46.66
2023-05-24T07:40:30.217Z,45.88
2023-05-24T07:42:59.979Z,45.77
2023-05-24T07:45:29.272Z,46.77
2023-05-24T07:48:02.313Z,47.42
2023-05-24T07:50:32.671Z,45.56
2023-05-24T07:53:02.366Z,46.84
2023-05-24T07:55:31.647Z,47.17
2023-05-24T07:58:03.517Z,47.60
2023-05-24T08:00:36.532Z,46.55
2023-05-24T08:03:18.358Z,45.22
2023-05-24T08:05:49.941Z,47.07
2023-05-24T08:08:27.997Z,46.45
2023-05-24T08:11:00.491Z,45.73
2023-05-24T08:13:32.760Z,46.10
2023-05-24T08:16:03.087Z,44.79
2023-05-24T08:18:37.201Z,45.94
2023-05-24T08:21:15.812Z,44.29
2023-05-24T08:23:47.123Z,44.95
2023-05-24T08:26:20.235Z,44.48
2023-05-24T08:28:53.186Z,44.15
2023-05-24T08:31:29.457Z,44.70
2023-05-24T08:34:02.393Z,44.81
2023-05-24T08:36:36.307Z,44.31
2023-05-24T08:39:08.816Z,43.71
2023-05-24T08:41:37.726Z,43.99
2023-05-24T08:44:07.865Z,43.77
2023-05-24T08:46:38.176Z,42.73
2023-05-24T08:49:07.650Z,43.68
2023-05-24T08:51:39.189Z,42.62
2023-05-24T08:54:12.282Z,41.92
2023-05-24T08:56:41.864Z,41.97
2023-05-24T08:59:10.444Z,42.11
2023-05-24T09:01:41.199Z,41.70
2023-05-24T09:04:10.597Z,42.14
2023-05-24T09:06:40.349Z,42.29
2023-05-24T09:09:11.746Z,42.96
2023-05-24T09:11:43.005Z,41.12
2023-05-24T09:14:12.153Z,42.59
2023-05-24T09:16:40.649Z,42.38
2023-05-24T09:19:08.881Z,42.35
2023-05-24T09:21:37.726Z,42.46
2023-05-24T09:24:12.448Z,42.99
2023-05-24T09:26:41.502Z,42.11
2023-05-24T09:29:10.806Z,42.47
2023-05-24T09:31:40.804Z,42.14
2023-05-24T09:34:17.054Z,40.93
2023-05-24T09:36:48.676Z,39.63
2023-05-24T09:39:22.332Z,39.91
2023-05-24T09:41:57.409Z,40.91
2023-05-24T09:44:27.271Z,41.53
2023-05-24T09:46:56.677Z,39.85
2023-05-24T09:49:24.859Z,40.27
2023-05-24T09:51:54.439Z,38.47
2023-05-24T09:54:25.926Z,39.63
2023-05-24T09:56:54.753Z,37.73
2023-05-24T09:59:23.300Z,37.40
2023-05-24T10:01:54.487Z,37.80
2023-05-24T10:04:34.203Z,38.68
2023-05-24T10:07:04.107Z,38.50
2023-05-24T10:09:35.057Z,37.32
2023-05-24T10:12:06.095Z,37.44
2023-05-24T10:14:36.326Z,38.68
2023-05-24T10:17:06.824Z,37.38
2023-05-24T10:19:35.629Z,37.15
2023-05-24T10:22:08.206Z,37.71
2023-05-24T10:24:42.309Z,36.81
2023-05-24T10:27:19.541Z,36.63
2023-05-24T10:29:59.256Z,36.13
2023-05-24T10:32:32.077Z,36.90
2023-05-24T10:35:01.011Z,35.68
2023-05-24T10:37:30.225Z,33.47
2023-05-24T10:40:01.376Z,34.63
2023-05-24T10:42:33.473Z,33.53
2023-05-24T10:45:01.912Z,32.59
2023-05-24T10:47:30.087Z,32.43
2023-05-24T10:49:59.990Z,30.69
2023-05-24T10:52:36.798Z,30.35
2023-05-24T10:55:08.262Z,31.44
2023-05-24T10:57:37.451Z,31.85
2023-05-24T11:03:09.346Z,28.79
2023-05-24T11:05:51.820Z,30.70
2023-05-24T11:08:26.223Z,31.83
2023-05-24T11:11:23.318Z,31.05
2023-05-24T11:13:58.244Z,30.22
2023-05-24T11:16:38.207Z,29.72
2023-05-24T11:19:16.251Z,29.69
2023-05-24T11:21:46.448Z,32.65
2023-05-24T11:24:15.532Z,30.66
2023-05-24T11:26:45.766Z,30.89
2023-05-24T11:29:18.183Z,30.85
2023-05-24T11:31:53.203Z,29.14
2023-05-24T11:34:22.273Z,28.41
2023-05-24T11:36:52.134Z,29.64
2023-05-24T11:39:20.882Z,28.24
2023-05-24T11:41:51.126Z,27.38
2023-05-24T11:44:20.940Z,28.80
2023-05-24T11:46:49.359Z,30.78
2023-05-24T11:49:18.510Z,29.48
2023-05-24T11:51:47.224Z,29.74
2023-05-24T11:54:15.279Z,29.36
2023-05-24T11:56:43.305Z,28.60
2023-05-24T11:59:17.367Z,29.36
2023-05-24T12:01:45.728Z,30.91
2023-05-24T12:04:13.810Z,29.46
2023-05-24T12:06:43.930Z,31.89
2023-05-24T12:09:14.949Z,30.59
2023-05-24T12:11:45.208Z,29.35
2023-05-24T12:14:15.952Z,29.11
2023-05-24T12:16:44.848Z,30.13
2023-05-24T12:19:32.407Z,29.78
2023-05-24T12:22:02.038Z,28.75
2023-05-24T12:24:31.012Z,28.77
2023-05-24T12:27:06.844Z,30.61
2023-05-24T12:29:39.145Z,28.52
2023-05-24T12:32:13.160Z,29.77
2023-05-24T12:34:43.270Z,29.37
2023-05-24T12:37:12.490Z,29.09
2023-05-24T12:39:43.381Z,30.32
2023-05-24T12:42:14.118Z,30.61
2023-05-24T12:44:45.307Z,30.72
2023-05-24T12:47:15.322Z,31.20
2023-05-24T12:49:44.134Z,30.59
2023-05-24T12:52:13.240Z,31.34
2023-05-24T12:54:42.027Z,30.57
2023-05-24T12:57:10.296Z,30.48
2023-05-24T12:59:38.683Z,31.76
2023-05-24T13:02:09.219Z,33.37
2023-05-24T13:04:37.687Z,30.91
2023-05-24T13:07:06.153Z,30.06
2023-05-24T13:09:34.718Z,28.78
2023-05-24T13:12:02.997Z,28.47
2023-05-24T13:14:31.213Z,28.64
2023-05-24T13:17:00.004Z,27.75
2023-05-24T13:19:29.631Z,28.63
2023-05-24T13:21:57.645Z,29.04
2023-05-24T13:24:26.398Z,30.32
2023-05-24T13:26:55.086Z,30.56
2023-05-24T13:31:55.382Z,31.58
2023-05-24T13:34:24.803Z,29.81
2023-05-24T13:36:56.116Z,28.96
2023-05-24T13:39:24.828Z,30.54
2023-05-24T13:41:53.186Z,31.68
2023-05-24T13:44:21.785Z,30.78
2023-05-24T13:46:50.455Z,29.55
2023-05-24T13:49:18.766Z,29.86
2023-05-24T13:51:47.604Z,30.73
2023-05-24T13:54:17.645Z,30.61
2023-05-24T13:56:46.643Z,30.59
2023-05-24T13:59:14.602Z,31.45
2023-05-24T14:01:43.108Z,30.85
2023-05-24T14:04:12.063Z,31.79
2023-05-24T14:06:40.896Z,31.83
2023-05-24T14:09:10.225Z,32.82
2023-05-24T14:11:39.780Z,32.52
2023-05-24T14:14:57.926Z,32.70
2023-05-24T14:16:57.040Z,32.19
2023-05-24T14:19:25.844Z,32.99
2023-05-24T14:21:54.418Z,32.48
2023-05-24T14:24:24.267Z,33.10
2023-05-24T14:26:53.881Z,33.67
2023-05-24T14:29:22.171Z,34.21
2023-05-24T14:31:51.235Z,34.48
2023-05-24T14:34:19.444Z,34.32
2023-05-24T14:36:48.539Z,32.58
2023-05-24T14:39:17.213Z,33.16
2023-05-24T14:41:47.936Z,32.34
2023-05-24T14:44:19.555Z,32.66
2023-05-24T14:46:48.518Z,31.62
2023-05-24T14:49:17.300Z,32.02
2023-05-24T14:51:50.644Z,32.19
2023-05-24T14:54:19.404Z,32.00
2023-05-24T14:56:47.671Z,32.22
2023-05-24T14:59:17.672Z,31.38
2023-05-24T15:01:45.989Z,30.94
2023-05-24T15:04:14.335Z,31.21
2023-05-24T15:06:42.989Z,31.60
2023-05-24T15:09:11.902Z,32.08
2023-05-24T15:11:40.585Z,31.48
2023-05-24T15:14:08.763Z,31.41
2023-05-24T15:16:38.731Z,31.64
2023-05-24T15:19:07.581Z,31.06
2023-05-24T15:21:37.009Z,30.65
2023-05-24T15:24:05.772Z,30.80
2023-05-24T15:26:34.952Z,30.62
2023-05-24T15:29:04.983Z,32.11
2023-05-24T15:31:33.581Z,32.25
2023-05-24T15:34:05.325Z,31.31
2023-05-24T15:36:33.711Z,30.58
2023-05-24T15:39:02.078Z,32.11
2023-05-24T15:41:30.685Z,34.43
2023-05-24T15:44:00.899Z,34.96
2023-05-24T15:46:29.284Z,35.19
2023-05-24T15:48:58.169Z,34.83
2023-05-24T15:54:00.046Z,35.93
2023-05-24T15:56:28.502Z,36.35
2023-05-24T15:58:57.838Z,36.51
2023-05-24T16:01:26.678Z,36.56
2023-05-24T16:03:54.845Z,36.37
2023-05-24T16:06:24.069Z,36.36
2023-05-24T16:08:54.327Z,36.38
2023-05-24T16:11:23.675Z,36.04
2023-05-24T16:13:54.036Z,36.04
2023-05-24T16:16:24.083Z,36.97
2023-05-24T16:18:52.952Z,36.41
2023-05-24T16:21:21.521Z,36.57
2023-05-24T16:23:50.175Z,37.16
2023-05-24T16:26:19.911Z,37.54
2023-05-24T16:28:48.187Z,37.44
2023-05-24T16:31:17.636Z,37.71
2023-05-24T16:33:45.879Z,37.43
2023-05-24T16:36:13.938Z,36.78
2023-05-24T16:38:43.015Z,37.40
2023-05-24T16:41:11.650Z,37.35
2023-05-24T16:43:41.621Z,37.98
2023-05-24T16:46:11.182Z,38.31
2023-05-24T16:48:39.579Z,38.39
2023-05-24T16:51:08.188Z,38.75
2023-05-24T16:53:37.093Z,38.45
2023-05-24T16:56:05.635Z,38.22
2023-05-24T16:58:34.051Z,37.97
2023-05-24T17:01:03.910Z,37.50
2023-05-24T17:03:34.462Z,38.35
2023-05-24T17:06:05.242Z,38.62
2023-05-24T17:08:35.719Z,38.38
2023-05-24T17:11:03.760Z,38.33
2023-05-24T17:13:34.602Z,38.92
2023-05-24T17:16:05.254Z,38.88
2023-05-24T17:18:33.282Z,39.51
2023-05-24T17:21:02.979Z,39.39
2023-05-24T17:23:34.005Z,39.75
2023-05-24T17:26:02.921Z,39.19
2023-05-24T17:28:31.439Z,39.44
2023-05-24T17:31:01.542Z,39.97
2023-05-24T17:33:32.044Z,39.79
2023-05-24T17:36:03.365Z,39.71
2023-05-24T17:38:33.173Z,39.88
2023-05-24T17:41:01.691Z,40.44
2023-05-24T17:43:33.083Z,40.25
2023-05-24T17:46:06.558Z,40.45
2023-05-24T17:48:41.272Z,41.20
2023-05-24T17:51:10.477Z,41.59
2023-05-24T17:53:41.516Z,41.74
2023-05-24T17:56:09.941Z,42.01
2023-05-24T17:58:38.264Z,41.98
2023-05-24T18:01:07.831Z,42.40
2023-05-24T18:03:39.131Z,42.36
2023-05-24T18:06:08.525Z,42.40
2023-05-24T18:08:38.657Z,42.42
2023-05-24T18:11:09.769Z,42.69
2023-05-24T18:13:39.046Z,42.85
2023-05-24T18:16:07.664Z,42.93
2023-05-24T18:18:38.695Z,43.07
2023-05-24T18:21:07.176Z,43.86
2023-05-24T18:23:37.701Z,43.78
2023-05-24T18:26:08.937Z,44.01
2023-05-24T18:28:38.245Z,44.42
2023-05-24T18:31:08.798Z,44.97
2023-05-24T18:33:39.673Z,44.40
2023-05-24T18:36:08.311Z,45.16
2023-05-24T18:38:37.084Z,45.25
2023-05-24T18:41:10.020Z,45.17
2023-05-24T18:43:38.974Z,45.72
2023-05-24T18:46:07.588Z,45.81
2023-05-24T18:48:36.453Z,45.97
2023-05-24T18:51:06.622Z,46.13
2023-05-24T18:53:36.564Z,46.12
2023-05-24T18:56:05.905Z,46.41
2023-05-24T18:58:35.358Z,46.53
2023-05-24T19:01:06.975Z,46.29
2023-05-24T19:03:35.260Z,46.58
2023-05-24T19:06:03.789Z,46.66
2023-05-24T19:08:34.371Z,47.20
2023-05-24T19:11:02.989Z,47.09
2023-05-24T19:13:31.695Z,47.22
2023-05-24T19:16:02.105Z,47.50
2023-05-24T19:18:30.169Z,47.66
2023-05-24T19:20:58.234Z,48.61
2023-05-24T19:23:27.020Z,48.72
2023-05-24T19:25:56.541Z,48.48
2023-05-24T19:28:25.021Z,49.05
2023-05-24T19:30:53.913Z,48.83
2023-05-24T19:33:22.579Z,49.36
2023-05-24T19:35:51.735Z,49.54
2023-05-24T19:38:21.100Z,50.20
2023-05-24T19:40:50.125Z,50.58
2023-05-24T19:43:20.553Z,50.46
2023-05-24T19:45:52.208Z,50.59
2023-05-24T19:48:20.882Z,50.09
2023-05-24T19:50:49.563Z,50.93
2023-05-24T19:53:18.383Z,50.82
2023-05-24T19:55:46.775Z,50.69
2023-05-24T19:58:15.420Z,51.77
2023-05-24T20:00:45.406Z,52.08
2023-05-24T20:03:13.969Z,52.56
2023-05-24T20:05:42.408Z,52.33
2023-05-24T20:08:11.203Z,52.58
2023-05-24T20:10:39.452Z,52.57
2023-05-24T20:13:07.729Z,52.61
2023-05-24T20:15:36.535Z,52.81
2023-05-24T20:18:06.544Z,53.38
2023-05-24T20:20:35.630Z,52.86
2023-05-24T20:23:04.818Z,53.29
2023-05-24T20:25:33.189Z,53.60
2023-05-24T20:28:01.377Z,53.53
2023-05-24T20:30:30.173Z,53.43
2023-05-24T20:32:58.485Z,54.21
2023-05-24T20:35:28.338Z,53.65
2023-05-24T20:37:56.831Z,53.90
2023-05-24T20:40:26.018Z,53.85
2023-05-24T20:42:55.411Z,54.62
2023-05-24T20:45:24.001Z,53.83
2023-05-24T20:47:52.592Z,55.44
2023-05-24T20:50:20.865Z,55.69
2023-05-24T20:52:50.656Z,56.13
2023-05-24T20:55:18.928Z,55.97
2023-05-24T20:57:47.946Z,56.14
2023-05-24T21:00:17.002Z,57.12
2023-05-24T21:02:45.485Z,57.01
2023-05-24T21:05:14.203Z,56.88
2023-05-24T21:07:42.705Z,57.75
2023-05-24T21:10:18.326Z,58.27
2023-05-24T21:12:48.366Z,58.57
2023-05-24T21:15:16.634Z,58.67
2023-05-24T21:17:44.899Z,58.91
2023-05-24T21:20:14.080Z,58.68
2023-05-24T21:22:43.384Z,59.16
2023-05-24T21:25:13.142Z,59.27
2023-05-24T21:27:41.696Z,59.28
2023-05-24T21:30:10.706Z,59.67
2023-05-24T21:32:39.036Z,60.17
2023-05-24T21:35:08.759Z,59.82
2023-05-24T21:37:37.129Z,60.34
2023-05-24T21:40:06.276Z,59.85
2023-05-24T21:42:36.472Z,60.17
2023-05-24T21:45:05.176Z,60.67
2023-05-24T21:47:35.497Z,60.36
2023-05-24T21:50:04.595Z,60.14
2023-05-24T21:52:32.827Z,60.50
2023-05-24T21:55:01.149Z,60.18
2023-05-24T21:57:29.847Z,60.86
2023-05-24T22:00:00.065Z,60.59
2023-05-24T22:02:29.060Z,61.09
2023-05-24T22:04:57.594Z,60.64
2023-05-24T22:07:25.919Z,61.09
2023-05-24T22:09:55.196Z,61.54
2023-05-24T22:12:23.566Z,61.42
2023-05-24T22:14:53.168Z,61.53
2023-05-24T22:17:23.127Z,61.51
2023-05-24T22:19:53.656Z,61.77
2023-05-24T22:22:24.556Z,61.88
2023-05-24T22:24:53.066Z,61.30
2023-05-24T22:27:22.325Z,61.77
2023-05-24T22:29:51.020Z,61.66
2023-05-24T22:32:20.480Z,61.90
2023-05-24T22:34:50.152Z,61.38
2023-05-24T22:37:18.633Z,61.91
2023-05-24T22:39:47.222Z,61.60
2023-05-24T22:42:15.466Z,61.32
2023-05-24T22:44:43.649Z,61.77
2023-05-24T22:47:14.402Z,62.28
2023-05-24T22:49:43.089Z,62.74
2023-05-24T22:52:13.177Z,62.70
2023-05-24T22:54:41.385Z,62.49
2023-05-24T22:57:10.361Z,63.08
2023-05-24T22:59:38.979Z,63.01
2023-05-24T23:02:07.389Z,63.08
2023-05-24T23:04:35.312Z,62.98
2023-05-24T23:07:03.756Z,63.04
2023-05-24T23:09:36.836Z,63.15
2023-05-24T23:12:08.609Z,63.53
2023-05-24T23:14:39.066Z,66.57
2023-05-24T23:17:10.839Z,67.15
2023-05-24T23:19:42.732Z,66.92
2023-05-24T23:22:13.406Z,67.11
2023-05-24T23:24:44.170Z,68.05
2023-05-24T23:27:13.030Z,68.39
2023-05-24T23:29:40.840Z,67.69
2023-05-24T23:32:10.085Z,68.47
2023-05-24T23:34:39.016Z,68.72
2023-05-24T23:37:07.641Z,69.57
2023-05-24T23:39:43.076Z,69.16
2023-05-24T23:42:12.600Z,69.89
2023-05-24T23:44:40.596Z,69.70
2023-05-24T23:47:09.435Z,69.59
2023-05-24T23:49:37.789Z,71.18
2023-05-24T23:52:06.753Z,70.81
2023-05-24T23:54:35.526Z,70.38
2023-05-24T23:57:04.061Z,70.39
2023-05-24T23:59:33.615Z,70.61
