createdAt,value
2023-02-23T00:02:45.288Z,90.88
2023-02-23T00:13:06.725Z,90.61
2023-02-23T00:23:28.068Z,90.81
2023-02-23T00:33:51.677Z,90.89
2023-02-23T00:44:15.317Z,91.13
2023-02-23T00:54:36.682Z,91.27
2023-02-23T01:04:58.061Z,92.11
2023-02-23T01:15:21.044Z,91.56
2023-02-23T01:25:43.359Z,92.04
2023-02-23T01:36:04.909Z,91.87
2023-02-23T01:46:26.651Z,91.66
2023-02-23T01:56:57.810Z,91.97
2023-02-23T02:07:24.597Z,92.20
2023-02-23T02:17:45.940Z,93.29
2023-02-23T02:28:10.636Z,93.66
2023-02-23T02:38:43.797Z,94.10
2023-02-23T02:49:09.238Z,94.69
2023-02-23T02:59:49.410Z,95.01
2023-02-23T03:10:29.584Z,94.77
2023-02-23T03:21:12.887Z,95.11
2023-02-23T03:31:58.654Z,95.45
2023-02-23T03:42:42.753Z,95.36
2023-02-23T03:53:25.301Z,95.50
2023-02-23T04:04:06.821Z,95.15
2023-02-23T04:14:46.885Z,94.78
2023-02-23T04:25:08.971Z,94.56
2023-02-23T04:35:31.374Z,94.14
2023-02-23T04:45:53.365Z,93.96
2023-02-23T04:56:15.320Z,94.38
2023-02-23T05:06:36.696Z,93.57
2023-02-23T05:16:58.069Z,93.45
2023-02-23T05:27:19.514Z,92.83
2023-02-23T05:37:40.944Z,93.54
2023-02-23T05:48:02.352Z,93.26
2023-02-23T05:58:24.047Z,93.71
2023-02-23T06:08:45.537Z,93.43
2023-02-23T06:19:07.268Z,93.69
2023-02-23T06:29:28.609Z,93.87
2023-02-23T06:39:50.467Z,93.61
2023-02-23T06:50:12.036Z,93.79
2023-02-23T07:00:33.558Z,94.36
2023-02-23T07:10:54.986Z,95.50
2023-02-23T07:21:16.455Z,95.84
2023-02-23T07:31:38.779Z,96.16
2023-02-23T07:42:00.188Z,96.47
2023-02-23T07:52:21.581Z,96.12
2023-02-23T08:02:42.985Z,95.38
2023-02-23T08:13:04.990Z,95.06
2023-02-23T08:23:26.754Z,94.88
2023-02-23T08:33:48.127Z,95.18
2023-02-23T08:44:09.573Z,95.54
2023-02-23T08:54:31.005Z,95.59
2023-02-23T09:04:54.038Z,95.63
2023-02-23T09:15:15.468Z,96.11
2023-02-23T09:25:43.297Z,96.80
2023-02-23T09:36:06.153Z,96.57
2023-02-23T09:46:36.113Z,97.04
2023-02-23T09:56:58.394Z,96.24
2023-02-23T10:07:22.741Z,95.99
2023-02-23T10:17:56.590Z,95.59
2023-02-23T10:28:21.532Z,95.59
2023-02-23T10:38:42.934Z,95.91
2023-02-23T10:49:04.635Z,95.19
2023-02-23T10:59:27.488Z,96.03
2023-02-23T11:09:51.294Z,95.63
2023-02-23T11:20:22.867Z,95.26
2023-02-23T11:30:44.795Z,95.38
2023-02-23T11:41:17.930Z,96.34
2023-02-23T11:51:40.618Z,95.67
2023-02-23T12:02:06.020Z,95.30
2023-02-23T12:12:29.517Z,95.65
2023-02-23T12:23:08.283Z,95.11
2023-02-23T12:33:50.023Z,95.16
2023-02-23T12:44:13.399Z,94.38
2023-02-23T12:54:35.472Z,94.48
2023-02-23T13:05:01.612Z,92.39
2023-02-23T13:15:23.746Z,89.61
2023-02-23T13:26:03.561Z,87.41
2023-02-23T13:36:26.403Z,87.23
2023-02-23T13:46:50.754Z,87.86
2023-02-23T13:57:16.783Z,86.09
2023-02-23T14:07:39.967Z,87.45
2023-02-23T14:18:02.653Z,85.93
2023-02-23T14:28:27.534Z,85.30
2023-02-23T14:38:52.071Z,85.95
2023-02-23T14:49:21.171Z,86.59
2023-02-23T14:59:42.654Z,86.33
2023-02-23T15:10:08.895Z,88.17
2023-02-23T15:30:56.964Z,91.32
2023-02-23T15:41:36.522Z,92.48
2023-02-23T15:52:03.151Z,91.83
2023-02-23T16:02:25.300Z,91.23
2023-02-23T16:12:48.918Z,91.11
2023-02-23T16:23:28.637Z,90.72
2023-02-23T16:33:58.677Z,90.15
2023-02-23T16:44:21.752Z,89.54
2023-02-23T16:54:48.435Z,87.78
2023-02-23T17:05:13.888Z,85.84
2023-02-23T17:15:36.802Z,85.13
2023-02-23T17:25:58.506Z,85.18
2023-02-23T17:36:19.981Z,82.28
2023-02-23T17:46:41.409Z,83.24
2023-02-23T17:57:03.276Z,83.44
2023-02-23T18:07:24.660Z,82.12
2023-02-23T18:17:46.178Z,83.03
2023-02-23T18:28:09.868Z,83.16
2023-02-23T18:38:31.350Z,82.81
2023-02-23T18:48:52.939Z,81.56
2023-02-23T18:59:14.827Z,81.85
2023-02-23T19:09:40.674Z,81.38
2023-02-23T19:20:02.061Z,82.83
2023-02-23T19:30:23.660Z,80.85
2023-02-23T19:40:46.691Z,82.32
2023-02-23T19:51:12.209Z,82.15
2023-02-23T20:01:34.563Z,82.53
2023-02-23T20:11:56.678Z,82.48
2023-02-23T20:22:18.184Z,79.64
2023-02-23T20:32:40.038Z,82.17
2023-02-23T20:43:01.524Z,81.85
2023-02-23T20:53:24.499Z,81.13
2023-02-23T21:03:46.612Z,81.24
2023-02-23T21:14:08.425Z,80.98
2023-02-23T21:24:33.737Z,81.52
2023-02-23T21:34:55.119Z,81.93
2023-02-23T21:45:17.152Z,79.55
2023-02-23T21:55:38.850Z,81.84
2023-02-23T22:06:01.071Z,79.46
2023-02-23T22:16:22.472Z,79.89
2023-02-23T22:26:50.433Z,80.98
2023-02-23T22:37:11.995Z,80.64
2023-02-23T22:47:34.200Z,81.04
2023-02-23T22:58:00.588Z,80.57
2023-02-23T23:08:21.946Z,80.32
2023-02-23T23:18:44.619Z,80.87
2023-02-23T23:29:07.362Z,79.93
2023-02-23T23:39:28.810Z,80.55
2023-02-23T23:49:50.166Z,79.73
