createdAt,value
2019-05-14T00:02:22.995Z,5.03
2019-05-14T00:04:52.786Z,5.63
2019-05-14T00:07:22.570Z,5.23
2019-05-14T00:09:52.365Z,2.23
2019-05-14T00:12:22.409Z,3.37
2019-05-14T00:14:52.314Z,3.80
2019-05-14T00:17:22.102Z,2.37
2019-05-14T00:20:05.801Z,2.90
2019-05-14T00:22:23.459Z,3.03
2019-05-14T00:24:53.252Z,3.73
2019-05-14T00:27:23.030Z,1.80
2019-05-14T00:29:52.838Z,5.27
2019-05-14T00:32:22.599Z,2.43
2019-05-14T00:34:52.408Z,3.97
2019-05-14T00:37:22.188Z,6.90
2019-05-14T00:39:52.274Z,3.20
2019-05-14T00:42:23.211Z,3.63
2019-05-14T00:44:57.666Z,3.53
2019-05-14T00:47:24.551Z,4.00
2019-05-14T00:49:54.355Z,2.03
2019-05-14T00:52:24.137Z,2.07
2019-05-14T00:54:53.940Z,5.50
2019-05-14T00:57:23.712Z,4.50
2019-05-14T00:59:53.517Z,3.00
2019-05-14T01:02:23.312Z,2.03
2019-05-14T01:04:53.115Z,4.50
2019-05-14T01:07:22.892Z,3.70
2019-05-14T01:09:52.692Z,4.17
2019-05-14T01:12:22.462Z,3.53
2019-05-14T01:15:06.657Z,1.70
2019-05-14T01:17:23.742Z,2.77
2019-05-14T01:19:53.582Z,1.67
2019-05-14T01:22:23.376Z,3.03
2019-05-14T01:24:53.156Z,3.90
2019-05-14T01:27:23.089Z,2.13
2019-05-14T01:29:53.931Z,2.30
2019-05-14T01:32:23.728Z,3.97
2019-05-14T01:34:53.508Z,2.30
2019-05-14T01:37:23.305Z,1.63
2019-05-14T01:39:53.084Z,4.70
2019-05-14T01:42:22.886Z,1.90
2019-05-14T01:44:52.672Z,5.57
2019-05-14T01:47:22.468Z,3.43
2019-05-14T01:49:52.250Z,2.13
2019-05-14T01:52:22.042Z,5.03
2019-05-14T01:54:52.800Z,2.03
2019-05-14T01:57:22.588Z,1.80
2019-05-14T01:59:52.380Z,2.40
2019-05-14T02:02:22.223Z,2.37
2019-05-14T02:04:52.049Z,5.13
2019-05-14T02:07:22.199Z,3.13
2019-05-14T02:09:52.192Z,3.10
2019-05-14T02:12:22.804Z,3.93
2019-05-14T02:14:52.601Z,3.57
2019-05-14T02:17:22.374Z,3.53
2019-05-14T02:19:52.174Z,3.63
2019-05-14T02:22:21.958Z,3.70
2019-05-14T02:24:52.119Z,4.27
2019-05-14T02:27:22.960Z,2.33
2019-05-14T02:29:52.738Z,3.80
2019-05-14T02:32:22.517Z,2.87
2019-05-14T02:34:52.306Z,3.43
2019-05-14T02:37:22.075Z,2.10
2019-05-14T02:39:51.857Z,3.97
2019-05-14T02:42:21.630Z,1.67
2019-05-14T02:44:51.412Z,1.93
2019-05-14T02:47:21.180Z,2.43
2019-05-14T02:49:50.968Z,3.20
2019-05-14T02:52:20.918Z,4.13
2019-05-14T02:54:50.736Z,3.77
2019-05-14T02:57:20.564Z,2.63
2019-05-14T02:59:51.341Z,5.27
2019-05-14T03:02:21.108Z,3.23
2019-05-14T03:04:51.040Z,3.08
2019-05-14T03:07:20.921Z,4.85
2019-05-14T03:09:50.836Z,4.90
2019-05-14T03:12:20.700Z,5.50
2019-05-14T03:14:50.479Z,5.70
2019-05-14T03:17:20.407Z,5.07
2019-05-14T03:19:50.352Z,3.87
2019-05-14T03:22:27.152Z,2.87
2019-05-14T03:24:51.674Z,3.23
2019-05-14T03:27:21.526Z,5.77
2019-05-14T03:29:51.378Z,2.90
2019-05-14T03:32:22.979Z,3.10
2019-05-14T03:34:53.916Z,2.90
2019-05-14T03:37:24.629Z,4.63
2019-05-14T03:39:55.530Z,5.23
2019-05-14T03:42:25.386Z,7.70
2019-05-14T03:44:55.172Z,3.80
2019-05-14T03:47:24.971Z,5.77
2019-05-14T03:49:54.803Z,2.57
2019-05-14T03:52:24.662Z,5.33
2019-05-14T03:54:54.434Z,5.57
2019-05-14T03:57:24.213Z,5.23
2019-05-14T03:59:54.052Z,4.67
2019-05-14T04:02:23.920Z,4.30
2019-05-14T04:04:54.027Z,5.10
2019-05-14T04:07:25.333Z,5.57
2019-05-14T04:09:59.603Z,4.57
2019-05-14T04:12:30.829Z,4.10
2019-05-14T04:15:02.525Z,5.87
2019-05-14T04:17:38.776Z,9.20
2019-05-14T04:20:09.545Z,5.87
2019-05-14T04:22:41.072Z,6.53
2019-05-14T04:25:11.429Z,9.17
2019-05-14T04:27:42.893Z,5.00
2019-05-14T04:30:13.499Z,4.53
2019-05-14T04:32:43.450Z,6.17
2019-05-14T04:35:13.315Z,5.47
2019-05-14T04:37:43.590Z,5.77
2019-05-14T04:40:13.690Z,6.43
2019-05-14T04:42:43.493Z,5.13
2019-05-14T04:45:13.412Z,5.97
2019-05-14T04:47:43.255Z,4.97
2019-05-14T04:50:13.277Z,7.93
2019-05-14T04:52:43.120Z,6.23
2019-05-14T04:55:12.974Z,9.40
2019-05-14T04:57:42.861Z,8.83
2019-05-14T05:00:12.910Z,6.70
2019-05-14T05:02:42.931Z,5.73
2019-05-14T05:05:12.846Z,4.90
2019-05-14T05:07:42.621Z,6.05
2019-05-14T05:10:12.772Z,7.57
2019-05-14T05:12:42.547Z,7.20
2019-05-14T05:15:12.527Z,6.73
2019-05-14T05:17:47.999Z,6.17
2019-05-14T05:20:14.003Z,4.03
2019-05-14T05:22:43.822Z,6.23
2019-05-14T05:25:13.661Z,6.27
2019-05-14T05:27:43.443Z,5.33
2019-05-14T05:30:13.970Z,7.23
2019-05-14T05:32:43.754Z,7.17
2019-05-14T05:35:13.593Z,5.17
2019-05-14T05:37:43.380Z,7.53
2019-05-14T05:40:13.279Z,7.13
2019-05-14T05:42:43.063Z,6.77
2019-05-14T05:45:13.001Z,6.47
2019-05-14T05:47:54.458Z,8.73
2019-05-14T05:50:14.791Z,9.27
2019-05-14T05:52:44.563Z,4.73
2019-05-14T05:55:14.992Z,9.20
2019-05-14T05:57:44.759Z,6.20
2019-05-14T06:00:18.829Z,11.17
2019-05-14T06:02:48.929Z,7.23
2019-05-14T06:05:19.848Z,8.50
2019-05-14T06:07:49.623Z,8.73
2019-05-14T06:10:19.403Z,8.70
2019-05-14T06:12:49.256Z,6.87
2019-05-14T06:15:19.480Z,6.83
2019-05-14T06:17:49.402Z,10.40
2019-05-14T06:20:19.469Z,7.37
2019-05-14T06:22:49.251Z,6.67
2019-05-14T06:25:20.846Z,8.33
2019-05-14T06:27:50.523Z,10.73
2019-05-14T06:30:29.480Z,8.43
2019-05-14T06:32:59.436Z,8.80
2019-05-14T06:35:29.405Z,7.93
2019-05-14T06:37:59.168Z,13.87
2019-05-14T06:40:28.966Z,6.83
2019-05-14T06:42:59.203Z,8.13
2019-05-14T06:45:29.334Z,8.17
2019-05-14T06:47:59.378Z,7.53
2019-05-14T06:50:29.223Z,5.43
2019-05-14T06:52:59.007Z,16.10
2019-05-14T06:55:28.855Z,8.37
2019-05-14T06:57:58.653Z,9.87
2019-05-14T07:00:28.896Z,8.73
2019-05-14T07:03:00.507Z,8.30
2019-05-14T07:05:31.391Z,8.53
2019-05-14T07:08:01.179Z,14.93
2019-05-14T07:10:30.994Z,10.43
2019-05-14T07:13:00.777Z,7.53
2019-05-14T07:15:30.569Z,9.57
2019-05-14T07:18:00.384Z,7.23
2019-05-14T07:20:30.239Z,11.50
2019-05-14T07:23:00.115Z,7.93
2019-05-14T07:25:29.895Z,7.13
2019-05-14T07:27:59.686Z,9.90
2019-05-14T07:30:29.480Z,8.20
2019-05-14T07:32:59.289Z,6.77
2019-05-14T07:35:29.139Z,9.97
2019-05-14T07:38:00.017Z,7.53
2019-05-14T07:40:29.815Z,6.27
2019-05-14T07:42:59.613Z,9.47
2019-05-14T07:45:29.390Z,8.30
2019-05-14T07:47:59.207Z,6.97
2019-05-14T07:50:29.135Z,6.00
2019-05-14T07:52:58.975Z,7.63
2019-05-14T07:55:28.961Z,9.70
2019-05-14T07:57:58.873Z,5.40
2019-05-14T08:00:28.716Z,7.03
2019-05-14T08:02:58.508Z,11.33
2019-05-14T08:05:28.814Z,8.53
2019-05-14T08:07:58.792Z,7.70
2019-05-14T08:10:29.008Z,9.10
2019-05-14T08:12:58.957Z,11.90
2019-05-14T08:15:28.758Z,8.10
2019-05-14T08:17:58.660Z,8.03
2019-05-14T08:20:28.721Z,7.03
2019-05-14T08:22:58.677Z,8.97
2019-05-14T08:25:28.472Z,10.17
2019-05-14T08:27:58.739Z,7.93
2019-05-14T08:30:28.644Z,5.87
2019-05-14T08:32:58.440Z,9.10
2019-05-14T08:35:29.055Z,7.90
2019-05-14T08:38:07.567Z,11.03
2019-05-14T08:40:30.485Z,8.17
2019-05-14T08:43:00.269Z,8.53
2019-05-14T08:45:30.066Z,7.47
2019-05-14T08:47:59.850Z,8.77
2019-05-14T08:50:29.716Z,6.77
2019-05-14T08:52:59.493Z,8.20
2019-05-14T08:55:29.707Z,7.70
2019-05-14T08:57:59.650Z,13.90
2019-05-14T09:00:29.558Z,8.43
2019-05-14T09:02:59.353Z,7.33
2019-05-14T09:05:29.156Z,8.43
2019-05-14T09:07:58.948Z,9.85
2019-05-14T09:10:28.748Z,8.30
2019-05-14T09:12:58.618Z,7.37
2019-05-14T09:15:28.809Z,7.23
2019-05-14T09:18:00.933Z,6.33
2019-05-14T09:20:30.370Z,4.97
2019-05-14T09:23:00.160Z,6.03
2019-05-14T09:25:30.082Z,4.13
2019-05-14T09:27:59.912Z,6.17
2019-05-14T09:30:29.715Z,6.83
2019-05-14T09:32:59.519Z,4.57
2019-05-14T09:35:29.478Z,4.10
2019-05-14T09:37:59.416Z,5.07
2019-05-14T09:40:29.228Z,5.87
2019-05-14T09:42:59.030Z,18.80
2019-05-14T09:45:28.820Z,6.40
2019-05-14T09:47:58.671Z,6.07
2019-05-14T09:50:29.194Z,5.30
2019-05-14T09:52:59.498Z,12.87
2019-05-14T09:55:30.460Z,6.80
2019-05-14T09:58:00.332Z,16.40
2019-05-14T10:00:30.109Z,22.33
2019-05-14T10:02:59.900Z,7.13
2019-05-14T10:05:29.681Z,9.90
2019-05-14T10:07:59.596Z,5.07
2019-05-14T10:10:30.684Z,6.23
2019-05-14T10:13:01.620Z,11.93
2019-05-14T10:15:31.636Z,19.67
2019-05-14T10:18:02.022Z,6.50
2019-05-14T10:20:41.091Z,4.87
2019-05-14T10:23:03.318Z,4.80
2019-05-14T10:25:33.091Z,5.27
2019-05-14T10:28:02.879Z,6.77
2019-05-14T10:30:32.655Z,4.67
2019-05-14T10:33:09.499Z,2.70
2019-05-14T10:35:34.033Z,4.27
2019-05-14T10:38:03.818Z,4.97
2019-05-14T10:40:33.675Z,6.63
2019-05-14T10:43:03.645Z,6.30
2019-05-14T10:45:34.272Z,5.00
2019-05-14T10:48:04.068Z,6.50
2019-05-14T10:50:37.874Z,3.73
2019-05-14T10:53:08.767Z,3.00
2019-05-14T10:55:38.590Z,7.53
2019-05-14T10:58:09.074Z,3.20
2019-05-14T11:00:41.943Z,7.43
2019-05-14T11:03:12.055Z,5.13
2019-05-14T11:05:42.965Z,8.87
2019-05-14T11:08:12.787Z,6.35
2019-05-14T11:10:42.801Z,11.37
2019-05-14T11:13:12.736Z,7.33
2019-05-14T11:15:42.519Z,12.47
2019-05-14T11:18:12.311Z,9.83
2019-05-14T11:20:42.487Z,23.80
2019-05-14T11:23:12.404Z,22.47
2019-05-14T11:25:42.192Z,16.00
2019-05-14T11:28:11.999Z,15.30
2019-05-14T11:30:41.779Z,10.53
2019-05-14T11:33:11.587Z,22.17
2019-05-14T11:35:41.453Z,8.93
2019-05-14T11:38:28.023Z,9.10
2019-05-14T11:40:42.752Z,4.60
2019-05-14T11:43:12.531Z,3.30
2019-05-14T11:45:42.327Z,3.07
2019-05-14T11:48:12.107Z,5.17
2019-05-14T11:50:42.990Z,4.70
2019-05-14T11:53:12.764Z,6.90
2019-05-14T11:55:42.663Z,3.00
2019-05-14T11:58:12.451Z,1.83
2019-05-14T12:00:42.316Z,8.17
2019-05-14T12:03:12.105Z,4.27
2019-05-14T12:05:41.900Z,7.57
2019-05-14T12:08:11.694Z,13.20
2019-05-14T12:10:41.513Z,34.87
2019-05-14T12:13:11.316Z,35.87
2019-05-14T12:15:41.203Z,8.47
2019-05-14T12:18:10.991Z,6.37
2019-05-14T12:20:40.832Z,6.03
2019-05-14T12:23:10.755Z,10.77
2019-05-14T12:25:40.632Z,5.00
2019-05-14T12:28:13.544Z,10.37
2019-05-14T12:30:41.941Z,8.30
2019-05-14T12:33:11.733Z,4.07
2019-05-14T12:35:41.539Z,5.77
2019-05-14T12:38:11.322Z,7.23
2019-05-14T12:40:41.113Z,3.70
2019-05-14T12:43:10.913Z,5.40
2019-05-14T12:45:40.697Z,3.73
2019-05-14T12:48:10.501Z,3.70
2019-05-14T12:50:40.302Z,11.50
2019-05-14T12:53:10.120Z,16.87
2019-05-14T12:55:40.336Z,9.43
2019-05-14T12:58:10.296Z,6.53
2019-05-14T13:00:40.226Z,4.43
2019-05-14T13:03:10.018Z,4.80
2019-05-14T13:05:39.827Z,4.13
2019-05-14T13:08:11.438Z,5.50
2019-05-14T13:10:41.135Z,2.27
2019-05-14T13:13:10.920Z,3.20
2019-05-14T13:15:40.715Z,3.80
2019-05-14T13:18:10.573Z,3.50
2019-05-14T13:20:40.381Z,4.90
2019-05-14T13:23:11.329Z,3.63
2019-05-14T13:25:41.149Z,6.58
2019-05-14T13:28:10.944Z,4.00
2019-05-14T13:30:40.755Z,5.20
2019-05-14T13:33:10.519Z,4.25
2019-05-14T13:35:40.338Z,2.58
2019-05-14T13:38:14.305Z,1.82
2019-05-14T13:40:41.676Z,2.70
2019-05-14T13:43:14.363Z,2.25
2019-05-14T13:45:43.064Z,5.20
2019-05-14T13:48:12.899Z,2.67
2019-05-14T13:50:42.708Z,4.25
2019-05-14T13:53:13.069Z,4.35
2019-05-14T13:55:47.165Z,3.92
2019-05-14T13:58:14.563Z,3.98
2019-05-14T14:00:45.206Z,3.90
2019-05-14T14:03:15.063Z,6.33
2019-05-14T14:05:44.869Z,5.15
2019-05-14T14:08:14.691Z,4.62
2019-05-14T14:10:46.798Z,2.02
2019-05-14T14:13:19.748Z,3.62
2019-05-14T14:15:49.195Z,4.83
2019-05-14T14:18:20.992Z,3.80
2019-05-14T14:20:52.323Z,3.85
2019-05-14T14:23:27.203Z,2.62
2019-05-14T14:25:55.680Z,2.73
2019-05-14T14:28:25.573Z,1.50
2019-05-14T14:30:55.443Z,3.20
2019-05-14T14:33:25.224Z,2.95
2019-05-14T14:35:55.007Z,6.37
2019-05-14T14:38:24.810Z,3.90
2019-05-14T14:40:54.587Z,2.70
2019-05-14T14:43:24.397Z,6.60
2019-05-14T14:45:54.175Z,4.03
2019-05-14T14:48:24.052Z,5.40
2019-05-14T14:50:55.548Z,9.43
2019-05-14T14:53:41.669Z,3.70
2019-05-14T14:56:00.111Z,4.78
2019-05-14T14:58:29.535Z,2.75
2019-05-14T15:00:59.519Z,5.55
2019-05-14T15:03:29.761Z,4.03
2019-05-14T15:05:59.551Z,3.50
2019-05-14T15:08:29.590Z,3.58
2019-05-14T15:10:59.560Z,2.60
2019-05-14T15:13:29.425Z,6.17
2019-05-14T15:16:01.061Z,2.85
2019-05-14T15:18:30.751Z,3.10
2019-05-14T15:21:00.523Z,1.90
2019-05-14T15:23:30.319Z,5.15
2019-05-14T15:26:00.107Z,8.30
2019-05-14T15:28:29.929Z,6.47
2019-05-14T15:30:59.716Z,3.02
2019-05-14T15:33:30.585Z,1.52
2019-05-14T15:36:00.366Z,4.08
2019-05-14T15:38:30.640Z,4.60
2019-05-14T15:41:01.701Z,3.17
2019-05-14T15:43:31.496Z,3.58
2019-05-14T15:46:01.283Z,3.60
2019-05-14T15:48:32.556Z,2.55
2019-05-14T15:51:02.393Z,3.12
2019-05-14T15:53:32.261Z,3.67
2019-05-14T15:56:02.054Z,2.08
2019-05-14T15:58:31.856Z,4.62
2019-05-14T16:01:01.679Z,6.78
2019-05-14T16:03:31.506Z,3.70
2019-05-14T16:06:01.299Z,8.15
2019-05-14T16:08:31.078Z,1.95
2019-05-14T16:11:04.547Z,2.75
2019-05-14T16:13:32.392Z,2.77
2019-05-14T16:16:02.209Z,3.77
2019-05-14T16:18:32.020Z,2.10
2019-05-14T16:21:01.816Z,5.65
2019-05-14T16:23:31.612Z,4.17
2019-05-14T16:26:01.412Z,5.42
2019-05-14T16:28:31.196Z,5.03
2019-05-14T16:31:01.000Z,3.02
2019-05-14T16:33:30.964Z,2.47
2019-05-14T16:36:00.774Z,1.47
2019-05-14T16:38:30.560Z,2.58
2019-05-14T16:41:00.354Z,2.87
2019-05-14T16:43:32.377Z,5.22
2019-05-14T16:46:01.825Z,4.97
2019-05-14T16:48:31.633Z,3.75
2019-05-14T16:51:02.378Z,2.22
2019-05-14T16:53:32.176Z,3.42
2019-05-14T16:56:01.969Z,5.08
2019-05-14T16:58:31.756Z,1.87
2019-05-14T17:01:01.541Z,3.58
2019-05-14T17:03:31.337Z,4.83
2019-05-14T17:06:01.320Z,2.55
2019-05-14T17:08:31.209Z,3.35
2019-05-14T17:11:00.992Z,2.77
2019-05-14T17:13:30.802Z,4.28
2019-05-14T17:16:00.778Z,1.75
2019-05-14T17:18:32.084Z,9.10
2019-05-14T17:21:01.879Z,2.80
2019-05-14T17:23:31.770Z,6.97
2019-05-14T17:26:01.625Z,3.10
2019-05-14T17:28:31.429Z,2.77
2019-05-14T17:31:01.294Z,3.47
2019-05-14T17:33:31.168Z,3.23
2019-05-14T17:36:01.081Z,3.63
2019-05-14T17:38:30.895Z,3.67
2019-05-14T17:41:00.668Z,2.43
2019-05-14T17:43:30.550Z,3.33
2019-05-14T17:46:00.375Z,4.17
2019-05-14T17:48:30.300Z,2.90
2019-05-14T17:51:00.341Z,5.57
2019-05-14T17:53:30.149Z,2.60
2019-05-14T17:55:59.927Z,3.53
2019-05-14T17:58:29.769Z,5.07
2019-05-14T18:00:59.571Z,10.43
2019-05-14T18:03:29.448Z,5.80
2019-05-14T18:05:59.268Z,2.97
2019-05-14T18:08:33.243Z,3.20
2019-05-14T18:11:03.077Z,2.10
2019-05-14T18:13:34.476Z,3.53
2019-05-14T18:16:04.326Z,1.60
2019-05-14T18:18:34.215Z,4.93
2019-05-14T18:21:03.996Z,2.57
2019-05-14T18:23:33.821Z,2.80
2019-05-14T18:26:08.699Z,1.80
2019-05-14T18:28:35.098Z,4.67
2019-05-14T18:31:04.901Z,2.70
2019-05-14T18:33:34.714Z,3.07
2019-05-14T18:36:05.165Z,3.27
2019-05-14T18:38:35.004Z,1.80
2019-05-14T18:41:04.854Z,3.27
2019-05-14T18:43:34.640Z,3.90
2019-05-14T18:46:08.298Z,2.37
2019-05-14T18:48:37.259Z,1.70
2019-05-14T18:51:09.057Z,2.13
2019-05-14T18:53:38.660Z,3.53
2019-05-14T18:56:20.344Z,1.60
2019-05-14T18:58:41.181Z,1.97
2019-05-14T19:01:10.962Z,2.30
2019-05-14T19:03:40.790Z,2.30
2019-05-14T19:06:10.656Z,4.13
2019-05-14T19:08:40.465Z,2.60
2019-05-14T19:11:10.285Z,2.67
2019-05-14T19:13:40.090Z,3.53
2019-05-14T19:16:09.886Z,3.13
2019-05-14T19:18:39.672Z,2.63
2019-05-14T19:21:09.484Z,3.63
2019-05-14T19:23:39.298Z,4.83
2019-05-14T19:26:09.576Z,4.03
2019-05-14T19:28:40.536Z,1.93
2019-05-14T19:31:10.394Z,4.27
2019-05-14T19:33:40.180Z,2.37
2019-05-14T19:36:09.971Z,5.47
2019-05-14T19:38:39.755Z,2.10
2019-05-14T19:41:09.620Z,4.23
2019-05-14T19:43:39.400Z,1.90
2019-05-14T19:46:09.247Z,4.70
2019-05-14T19:48:39.064Z,1.70
2019-05-14T19:51:08.941Z,2.63
2019-05-14T19:53:39.387Z,2.47
2019-05-14T19:56:09.251Z,3.73
2019-05-14T19:58:39.099Z,2.17
2019-05-14T20:01:09.269Z,2.90
2019-05-14T20:03:39.232Z,4.67
2019-05-14T20:06:09.234Z,5.03
2019-05-14T20:08:39.067Z,2.90
2019-05-14T20:11:08.931Z,4.43
2019-05-14T20:13:39.303Z,2.00
2019-05-14T20:16:09.303Z,3.30
2019-05-14T20:18:39.096Z,5.67
2019-05-14T20:21:09.025Z,2.20
2019-05-14T20:23:38.910Z,5.63
2019-05-14T20:26:08.781Z,5.47
2019-05-14T20:28:39.107Z,2.27
2019-05-14T20:31:10.656Z,3.60
2019-05-14T20:33:40.709Z,2.87
2019-05-14T20:36:11.689Z,1.83
2019-05-14T20:38:42.533Z,2.27
2019-05-14T20:41:12.437Z,1.60
2019-05-14T20:43:42.238Z,3.80
2019-05-14T20:46:13.010Z,2.17
2019-05-14T20:48:42.823Z,2.90
2019-05-14T20:51:12.622Z,5.43
2019-05-14T20:53:42.432Z,1.60
2019-05-14T20:56:12.237Z,3.27
2019-05-14T20:58:42.015Z,2.63
2019-05-14T21:01:11.807Z,2.80
2019-05-14T21:03:44.043Z,1.80
2019-05-14T21:06:13.188Z,1.90
2019-05-14T21:08:42.984Z,2.10
2019-05-14T21:11:12.770Z,6.90
2019-05-14T21:13:42.559Z,2.00
2019-05-14T21:16:12.425Z,3.93
2019-05-14T21:18:42.227Z,7.20
2019-05-14T21:21:13.099Z,2.33
2019-05-14T21:23:42.896Z,4.40
2019-05-14T21:26:12.679Z,2.33
2019-05-14T21:28:42.478Z,2.60
2019-05-14T21:31:12.275Z,2.37
2019-05-14T21:33:42.047Z,2.50
2019-05-14T21:36:12.366Z,1.90
2019-05-14T21:38:42.305Z,2.67
2019-05-14T21:41:13.644Z,2.07
2019-05-14T21:43:43.475Z,2.37
2019-05-14T21:46:13.315Z,3.13
2019-05-14T21:48:43.125Z,2.67
2019-05-14T21:51:12.907Z,3.57
2019-05-14T21:53:42.706Z,8.20
2019-05-14T21:56:12.513Z,2.53
2019-05-14T21:58:42.314Z,5.83
2019-05-14T22:01:12.248Z,4.27
2019-05-14T22:03:42.055Z,2.77
2019-05-14T22:06:11.861Z,5.23
2019-05-14T22:08:41.721Z,4.60
2019-05-14T22:11:11.591Z,4.60
2019-05-14T22:13:41.406Z,5.20
2019-05-14T22:16:11.552Z,8.83
2019-05-14T22:18:41.340Z,4.40
2019-05-14T22:21:11.139Z,4.13
2019-05-14T22:23:40.916Z,5.17
2019-05-14T22:26:10.705Z,4.13
2019-05-14T22:28:40.496Z,3.60
2019-05-14T22:31:10.303Z,4.00
2019-05-14T22:33:40.102Z,3.50
2019-05-14T22:36:09.891Z,5.83
2019-05-14T22:38:39.682Z,3.50
2019-05-14T22:41:11.562Z,4.57
2019-05-14T22:43:40.960Z,4.80
2019-05-14T22:46:10.738Z,4.37
2019-05-14T22:48:40.535Z,4.43
2019-05-14T22:51:10.316Z,3.73
2019-05-14T22:53:40.117Z,3.47
2019-05-14T22:56:11.045Z,3.03
2019-05-14T22:58:40.912Z,3.43
2019-05-14T23:01:14.653Z,3.53
2019-05-14T23:03:42.222Z,2.63
2019-05-14T23:06:12.016Z,3.70
2019-05-14T23:08:41.810Z,3.40
2019-05-14T23:11:11.609Z,4.17
2019-05-14T23:13:41.404Z,2.73
2019-05-14T23:16:11.196Z,3.13
2019-05-14T23:18:40.971Z,3.40
2019-05-14T23:21:10.788Z,5.00
2019-05-14T23:23:40.561Z,5.27
2019-05-14T23:26:10.341Z,3.70
2019-05-14T23:28:45.504Z,5.13
2019-05-14T23:31:12.251Z,4.40
2019-05-14T23:33:43.099Z,3.67
2019-05-14T23:36:13.011Z,3.27
2019-05-14T23:38:42.804Z,5.50
2019-05-14T23:41:12.581Z,6.30
2019-05-14T23:43:42.373Z,3.77
2019-05-14T23:46:12.172Z,1.80
2019-05-14T23:48:41.951Z,3.10
2019-05-14T23:51:11.753Z,4.33
2019-05-14T23:53:41.599Z,3.70
2019-05-14T23:56:11.391Z,2.37
2019-05-14T23:58:54.314Z,3.63
