createdAt,value
2023-05-19T00:01:03.448Z,10.00
2023-05-19T00:02:56.710Z,9.96
2023-05-19T00:04:49.956Z,9.97
2023-05-19T00:06:44.892Z,9.98
2023-05-19T00:08:38.720Z,9.97
2023-05-19T00:10:33.293Z,9.96
2023-05-19T00:12:27.281Z,9.91
2023-05-19T00:14:21.035Z,9.87
2023-05-19T00:16:14.742Z,9.84
2023-05-19T00:18:09.276Z,9.81
2023-05-19T00:20:07.687Z,9.76
2023-05-19T00:22:00.617Z,9.74
2023-05-19T00:23:54.187Z,9.70
2023-05-19T00:25:47.146Z,9.68
2023-05-19T00:27:40.388Z,9.67
2023-05-19T00:29:34.061Z,9.64
2023-05-19T00:31:27.040Z,9.62
2023-05-19T00:33:21.273Z,9.59
2023-05-19T00:35:14.848Z,9.58
2023-05-19T00:37:07.906Z,9.57
2023-05-19T00:39:00.940Z,9.57
2023-05-19T00:40:54.316Z,9.55
2023-05-19T00:42:47.349Z,9.52
2023-05-19T00:44:41.843Z,9.52
2023-05-19T00:46:35.120Z,9.51
2023-05-19T00:48:28.033Z,9.48
2023-05-19T00:50:21.297Z,9.46
2023-05-19T00:52:14.549Z,9.43
2023-05-19T00:54:08.430Z,9.43
2023-05-19T00:56:03.406Z,9.42
2023-05-19T00:57:57.179Z,9.38
2023-05-19T00:59:50.678Z,9.35
2023-05-19T01:01:43.694Z,9.35
2023-05-19T01:03:38.064Z,9.34
2023-05-19T01:05:31.535Z,9.31
2023-05-19T01:07:25.720Z,9.29
2023-05-19T01:09:18.970Z,9.28
2023-05-19T01:11:12.016Z,9.27
2023-05-19T01:13:06.634Z,9.28
2023-05-19T01:14:59.999Z,9.28
2023-05-19T01:17:10.217Z,9.26
2023-05-19T01:19:38.851Z,9.25
2023-05-19T01:21:49.052Z,9.23
2023-05-19T01:23:57.876Z,9.21
2023-05-19T01:26:04.745Z,9.20
2023-05-19T01:28:16.576Z,9.16
2023-05-19T01:30:42.253Z,9.13
2023-05-19T01:32:37.060Z,9.10
2023-05-19T01:34:31.638Z,9.09
2023-05-19T01:36:26.938Z,9.06
2023-05-19T01:38:21.259Z,9.03
2023-05-19T01:40:14.683Z,9.02
2023-05-19T01:42:08.170Z,9.01
2023-05-19T01:44:02.832Z,9.00
2023-05-19T01:45:58.924Z,8.98
2023-05-19T01:47:56.249Z,8.96
2023-05-19T01:49:49.250Z,8.96
2023-05-19T01:51:44.072Z,8.98
2023-05-19T01:53:37.401Z,8.97
2023-05-19T01:55:30.487Z,8.95
2023-05-19T01:57:52.893Z,8.91
2023-05-19T01:59:55.064Z,8.84
2023-05-19T02:01:53.986Z,8.80
2023-05-19T02:04:05.270Z,8.79
2023-05-19T02:06:07.437Z,8.78
2023-05-19T02:08:21.019Z,8.75
2023-05-19T02:10:24.632Z,8.71
2023-05-19T02:12:26.278Z,8.70
2023-05-19T02:14:25.608Z,8.70
2023-05-19T02:16:19.232Z,8.69
2023-05-19T02:18:12.895Z,8.69
2023-05-19T02:20:07.136Z,8.67
2023-05-19T02:22:00.334Z,8.65
2023-05-19T02:23:53.379Z,8.63
2023-05-19T02:25:46.356Z,8.62
2023-05-19T02:27:39.894Z,8.61
2023-05-19T02:29:32.942Z,8.60
2023-05-19T02:31:25.929Z,8.59
2023-05-19T02:33:19.650Z,8.59
2023-05-19T02:35:13.623Z,8.58
2023-05-19T02:37:08.105Z,8.59
2023-05-19T02:39:05.048Z,8.57
2023-05-19T02:40:58.921Z,8.56
2023-05-19T02:42:51.763Z,8.54
2023-05-19T02:44:44.825Z,8.54
2023-05-19T02:46:38.308Z,8.53
2023-05-19T02:48:31.319Z,8.52
2023-05-19T02:50:24.386Z,8.53
2023-05-19T02:52:17.732Z,8.53
2023-05-19T02:54:11.297Z,8.52
2023-05-19T02:56:04.796Z,8.51
2023-05-19T02:57:57.747Z,8.48
2023-05-19T02:59:51.270Z,8.46
2023-05-19T03:01:44.352Z,8.43
2023-05-19T03:03:37.659Z,8.43
2023-05-19T03:05:31.469Z,8.40
2023-05-19T03:07:25.533Z,8.38
2023-05-19T03:09:18.977Z,8.37
2023-05-19T03:11:12.236Z,8.37
2023-05-19T03:13:05.902Z,8.35
2023-05-19T03:14:59.764Z,8.35
2023-05-19T03:16:53.086Z,8.37
2023-05-19T03:18:46.357Z,8.39
2023-05-19T03:20:41.655Z,8.39
2023-05-19T03:22:35.554Z,8.39
2023-05-19T03:24:28.502Z,8.37
2023-05-19T03:26:23.402Z,8.38
2023-05-19T03:28:17.472Z,8.37
2023-05-19T03:30:11.377Z,8.35
2023-05-19T03:32:16.098Z,8.37
2023-05-19T03:34:09.426Z,8.36
2023-05-19T03:36:04.351Z,8.34
2023-05-19T03:38:00.476Z,8.33
2023-05-19T03:39:53.393Z,8.33
2023-05-19T03:41:46.439Z,8.35
2023-05-19T03:43:39.496Z,8.34
2023-05-19T03:45:33.186Z,8.33
2023-05-19T03:47:26.846Z,8.33
2023-05-19T03:49:43.224Z,8.35
2023-05-19T03:51:54.918Z,8.37
2023-05-19T03:53:57.379Z,8.39
2023-05-19T03:55:50.841Z,8.39
2023-05-19T03:57:44.608Z,8.40
2023-05-19T03:59:37.859Z,8.43
2023-05-19T04:01:30.910Z,8.46
2023-05-19T04:03:26.203Z,8.48
2023-05-19T04:05:19.496Z,8.52
2023-05-19T04:07:12.927Z,8.57
2023-05-19T04:09:12.782Z,8.64
2023-05-19T04:11:05.791Z,8.70
2023-05-19T04:12:58.847Z,8.77
2023-05-19T04:14:52.399Z,8.90
2023-05-19T04:16:45.555Z,9.13
2023-05-19T04:18:38.739Z,9.38
2023-05-19T04:20:34.350Z,9.64
2023-05-19T04:22:28.115Z,9.80
2023-05-19T04:24:21.546Z,9.91
2023-05-19T04:26:19.408Z,9.93
2023-05-19T04:28:13.282Z,9.98
2023-05-19T04:30:06.962Z,10.01
2023-05-19T04:32:01.233Z,10.06
2023-05-19T04:33:54.921Z,10.11
2023-05-19T04:35:50.499Z,10.17
2023-05-19T04:37:46.127Z,10.22
2023-05-19T04:39:43.560Z,10.26
2023-05-19T04:41:40.575Z,10.32
2023-05-19T04:43:34.476Z,10.37
2023-05-19T04:45:28.347Z,10.43
2023-05-19T04:47:28.439Z,10.49
2023-05-19T04:49:21.854Z,10.57
2023-05-19T04:51:17.837Z,10.64
2023-05-19T04:53:11.744Z,10.69
2023-05-19T04:55:05.685Z,10.69
2023-05-19T04:56:58.645Z,10.71
2023-05-19T04:58:54.405Z,10.75
2023-05-19T05:00:48.109Z,10.78
2023-05-19T05:02:43.127Z,10.80
2023-05-19T05:04:36.677Z,10.81
2023-05-19T05:06:29.925Z,10.84
2023-05-19T05:08:23.610Z,10.89
2023-05-19T05:10:16.738Z,10.96
2023-05-19T05:12:10.814Z,11.00
2023-05-19T05:14:04.715Z,11.03
2023-05-19T05:15:59.552Z,11.05
2023-05-19T05:17:53.034Z,11.08
2023-05-19T05:19:47.117Z,11.09
2023-05-19T05:21:41.694Z,11.13
2023-05-19T05:23:35.870Z,11.14
2023-05-19T05:25:29.743Z,11.20
2023-05-19T05:27:23.001Z,11.25
2023-05-19T05:29:16.172Z,11.30
2023-05-19T05:31:09.432Z,11.37
2023-05-19T05:33:03.163Z,11.45
2023-05-19T05:34:59.717Z,11.52
2023-05-19T05:36:52.862Z,11.54
2023-05-19T05:38:46.145Z,11.57
2023-05-19T05:40:39.212Z,11.59
2023-05-19T05:42:32.323Z,11.58
2023-05-19T05:44:25.472Z,11.56
2023-05-19T05:46:18.895Z,11.56
2023-05-19T05:48:12.858Z,11.60
2023-05-19T05:50:06.880Z,11.60
2023-05-19T05:52:05.556Z,11.55
2023-05-19T05:54:07.113Z,11.53
2023-05-19T05:56:04.662Z,11.50
2023-05-19T05:58:04.194Z,11.45
2023-05-19T05:59:57.731Z,11.47
2023-05-19T06:01:50.789Z,11.50
2023-05-19T06:03:45.292Z,11.55
2023-05-19T06:05:41.147Z,11.58
2023-05-19T06:07:34.885Z,11.60
2023-05-19T06:09:28.927Z,11.61
2023-05-19T06:11:22.280Z,11.63
2023-05-19T06:13:18.936Z,11.67
2023-05-19T06:15:12.487Z,11.72
2023-05-19T06:17:31.426Z,11.74
2023-05-19T06:19:25.638Z,11.77
2023-05-19T06:21:18.800Z,11.80
2023-05-19T06:23:11.736Z,11.82
2023-05-19T06:25:06.194Z,11.82
2023-05-19T06:26:59.967Z,11.84
2023-05-19T06:28:58.748Z,11.88
2023-05-19T06:30:51.965Z,11.88
2023-05-19T06:32:59.769Z,11.90
2023-05-19T06:34:55.327Z,11.88
2023-05-19T06:36:48.834Z,11.92
2023-05-19T06:38:43.402Z,11.95
2023-05-19T06:40:37.473Z,11.95
2023-05-19T06:42:31.419Z,11.95
2023-05-19T06:44:32.757Z,11.97
2023-05-19T06:46:25.919Z,11.99
2023-05-19T06:48:19.478Z,12.05
2023-05-19T06:50:13.784Z,12.09
2023-05-19T06:52:11.858Z,12.13
2023-05-19T06:54:05.278Z,12.16
2023-05-19T06:55:59.756Z,12.17
2023-05-19T06:57:57.210Z,12.17
2023-05-19T06:59:51.389Z,12.18
2023-05-19T07:01:44.832Z,12.17
2023-05-19T07:03:38.925Z,12.18
2023-05-19T07:05:32.385Z,12.22
2023-05-19T07:07:26.789Z,12.26
2023-05-19T07:09:21.517Z,12.27
2023-05-19T07:11:15.871Z,12.30
2023-05-19T07:13:10.325Z,12.34
2023-05-19T07:15:04.297Z,12.40
2023-05-19T07:16:57.963Z,12.43
2023-05-19T07:18:51.062Z,12.47
2023-05-19T07:20:44.069Z,12.54
2023-05-19T07:22:38.624Z,12.61
2023-05-19T07:24:32.209Z,12.67
2023-05-19T07:26:25.118Z,12.75
2023-05-19T07:28:17.936Z,12.88
2023-05-19T07:30:11.571Z,13.06
2023-05-19T07:32:05.270Z,13.16
2023-05-19T07:33:59.107Z,13.24
2023-05-19T07:35:52.149Z,13.28
2023-05-19T07:37:45.198Z,13.32
2023-05-19T07:39:38.187Z,13.29
2023-05-19T07:41:31.136Z,13.26
2023-05-19T07:43:24.144Z,13.25
2023-05-19T07:45:17.866Z,13.21
2023-05-19T07:47:11.781Z,13.19
2023-05-19T07:49:05.042Z,13.14
2023-05-19T07:50:58.094Z,13.11
2023-05-19T07:52:50.946Z,13.11
2023-05-19T07:54:44.802Z,13.11
2023-05-19T07:56:37.894Z,13.07
2023-05-19T07:58:31.229Z,13.05
2023-05-19T08:00:24.296Z,13.05
2023-05-19T08:02:17.354Z,13.10
2023-05-19T08:04:13.197Z,13.16
2023-05-19T08:06:06.279Z,13.22
2023-05-19T08:07:59.529Z,13.28
2023-05-19T08:09:52.589Z,13.32
2023-05-19T08:11:47.073Z,13.34
2023-05-19T08:13:40.486Z,13.37
2023-05-19T08:15:36.115Z,13.42
2023-05-19T08:17:29.324Z,13.49
2023-05-19T08:19:22.748Z,13.53
2023-05-19T08:21:15.908Z,13.58
2023-05-19T08:23:09.063Z,13.63
2023-05-19T08:25:02.433Z,13.67
2023-05-19T08:26:55.982Z,13.73
2023-05-19T08:28:48.811Z,13.83
2023-05-19T08:30:41.718Z,13.92
2023-05-19T08:32:34.853Z,14.08
2023-05-19T08:34:27.989Z,14.19
2023-05-19T08:36:22.179Z,14.29
2023-05-19T08:38:15.108Z,14.38
2023-05-19T08:40:12.155Z,14.47
2023-05-19T08:42:07.485Z,14.57
2023-05-19T08:44:00.608Z,14.64
2023-05-19T08:45:54.376Z,14.70
2023-05-19T08:47:47.897Z,14.78
2023-05-19T08:49:45.641Z,14.82
2023-05-19T08:52:12.745Z,14.91
2023-05-19T08:54:15.870Z,15.03
2023-05-19T08:56:15.364Z,15.12
2023-05-19T08:58:09.415Z,15.14
2023-05-19T09:00:09.965Z,15.08
2023-05-19T09:02:05.436Z,15.06
2023-05-19T09:03:58.907Z,15.14
2023-05-19T09:05:52.262Z,15.20
2023-05-19T09:07:46.742Z,15.25
2023-05-19T09:09:44.144Z,15.30
2023-05-19T09:11:38.283Z,15.29
2023-05-19T09:13:31.424Z,15.34
2023-05-19T09:15:27.995Z,15.36
2023-05-19T09:17:21.072Z,15.35
2023-05-19T09:19:17.714Z,15.34
2023-05-19T09:21:11.407Z,15.36
2023-05-19T09:23:04.663Z,15.39
2023-05-19T09:24:57.637Z,15.41
2023-05-19T09:26:52.656Z,15.42
2023-05-19T09:28:47.935Z,15.44
2023-05-19T09:30:41.384Z,15.46
2023-05-19T09:32:35.898Z,15.48
2023-05-19T09:34:29.043Z,15.44
2023-05-19T09:36:22.155Z,15.43
2023-05-19T09:38:19.330Z,15.43
2023-05-19T09:40:16.462Z,15.38
2023-05-19T09:42:09.715Z,15.37
2023-05-19T09:44:02.784Z,15.41
2023-05-19T09:53:48.494Z,15.36
2023-05-19T09:55:43.084Z,15.36
2023-05-19T09:57:37.569Z,15.40
2023-05-19T09:59:33.752Z,15.45
2023-05-19T10:01:27.279Z,15.52
2023-05-19T10:03:24.179Z,15.56
2023-05-19T10:05:20.501Z,15.55
2023-05-19T10:07:14.897Z,15.56
2023-05-19T10:09:08.360Z,15.56
2023-05-19T10:11:02.055Z,15.56
2023-05-19T10:12:55.513Z,15.54
2023-05-19T10:14:49.046Z,15.51
2023-05-19T10:16:42.766Z,15.47
2023-05-19T10:18:37.682Z,15.41
2023-05-19T10:20:35.222Z,15.36
2023-05-19T10:22:28.719Z,15.31
2023-05-19T10:24:22.503Z,15.26
2023-05-19T10:26:16.463Z,15.21
2023-05-19T10:28:14.038Z,15.20
2023-05-19T10:30:26.217Z,15.23
2023-05-19T10:32:26.485Z,15.28
2023-05-19T10:34:19.594Z,15.34
2023-05-19T10:36:32.305Z,15.36
2023-05-19T10:38:43.398Z,15.37
2023-05-19T10:40:58.343Z,15.42
2023-05-19T10:43:07.710Z,15.39
2023-05-19T10:45:23.004Z,15.34
2023-05-19T10:47:24.423Z,15.23
2023-05-19T10:49:24.116Z,15.21
2023-05-19T10:51:17.469Z,15.28
2023-05-19T10:53:18.251Z,15.31
2023-05-19T10:55:17.849Z,15.35
2023-05-19T10:57:15.043Z,15.40
2023-05-19T10:59:08.086Z,15.47
2023-05-19T11:01:01.614Z,15.60
2023-05-19T11:02:57.947Z,15.65
2023-05-19T11:04:51.882Z,15.65
2023-05-19T11:06:51.629Z,15.66
2023-05-19T11:08:44.741Z,15.73
2023-05-19T11:10:38.437Z,15.79
2023-05-19T11:12:42.094Z,15.80
2023-05-19T11:14:35.168Z,15.75
2023-05-19T11:16:37.250Z,15.67
2023-05-19T11:18:32.285Z,15.58
2023-05-19T11:20:27.328Z,15.45
2023-05-19T11:22:24.863Z,15.34
2023-05-19T11:24:40.338Z,15.28
2023-05-19T11:26:41.424Z,15.23
2023-05-19T11:28:34.750Z,15.17
2023-05-19T11:30:29.198Z,15.09
2023-05-19T11:32:26.600Z,15.03
2023-05-19T11:34:20.351Z,15.00
2023-05-19T11:36:13.784Z,15.00
2023-05-19T11:38:07.495Z,14.99
2023-05-19T11:40:07.312Z,15.00
2023-05-19T11:42:00.503Z,14.99
2023-05-19T11:43:53.570Z,15.01
2023-05-19T11:45:47.078Z,15.09
2023-05-19T11:47:57.273Z,15.17
2023-05-19T11:49:55.231Z,15.29
2023-05-19T11:51:48.285Z,15.38
2023-05-19T11:53:41.578Z,15.47
2023-05-19T11:55:34.583Z,15.56
2023-05-19T11:57:29.585Z,15.67
2023-05-19T11:59:36.506Z,15.79
2023-05-19T12:01:32.114Z,15.94
2023-05-19T12:03:28.882Z,16.03
2023-05-19T12:05:26.515Z,16.09
2023-05-19T12:07:23.073Z,16.09
2023-05-19T12:09:16.259Z,16.09
2023-05-19T12:11:09.406Z,16.14
2023-05-19T12:13:03.680Z,16.22
2023-05-19T12:14:57.143Z,16.27
2023-05-19T12:16:50.325Z,16.33
2023-05-19T12:18:43.501Z,16.40
2023-05-19T12:20:37.563Z,16.40
2023-05-19T12:22:30.779Z,16.33
2023-05-19T12:24:24.341Z,16.22
2023-05-19T12:26:18.155Z,16.07
2023-05-19T12:28:11.774Z,15.96
2023-05-19T12:30:06.157Z,15.88
2023-05-19T12:31:59.164Z,15.82
2023-05-19T12:33:52.444Z,15.79
2023-05-19T12:35:48.100Z,15.70
2023-05-19T12:37:42.982Z,15.62
2023-05-19T12:39:36.322Z,15.56
2023-05-19T12:41:29.485Z,15.51
2023-05-19T12:43:23.456Z,15.50
2023-05-19T12:45:22.575Z,15.52
2023-05-19T12:47:17.226Z,15.56
2023-05-19T12:49:11.105Z,15.60
2023-05-19T12:51:05.803Z,15.62
2023-05-19T12:53:00.176Z,15.58
2023-05-19T12:55:07.934Z,15.54
2023-05-19T12:57:01.018Z,15.52
2023-05-19T12:58:55.610Z,15.49
2023-05-19T13:00:50.164Z,15.47
2023-05-19T13:03:02.348Z,15.45
2023-05-19T13:04:55.553Z,15.32
2023-05-19T13:06:49.925Z,15.23
2023-05-19T13:08:42.892Z,15.14
2023-05-19T13:10:37.290Z,15.04
2023-05-19T13:12:30.187Z,14.99
2023-05-19T13:14:23.114Z,15.00
2023-05-19T13:16:16.102Z,15.01
2023-05-19T13:18:11.581Z,15.01
2023-05-19T13:20:05.786Z,15.03
2023-05-19T13:21:59.062Z,15.07
2023-05-19T13:23:53.126Z,15.06
2023-05-19T13:25:46.380Z,15.01
2023-05-19T13:28:08.840Z,14.99
2023-05-19T13:30:05.732Z,14.95
2023-05-19T13:32:01.358Z,14.94
2023-05-19T13:33:54.570Z,14.87
2023-05-19T13:35:47.570Z,14.87
2023-05-19T13:37:42.777Z,14.85
2023-05-19T13:39:36.472Z,14.78
2023-05-19T13:41:29.694Z,14.70
2023-05-19T13:43:22.737Z,14.66
2023-05-19T13:45:15.689Z,14.64
2023-05-19T13:47:08.690Z,14.55
2023-05-19T13:49:01.799Z,14.49
2023-05-19T13:50:55.986Z,14.45
2023-05-19T13:52:49.021Z,14.43
2023-05-19T13:54:41.993Z,14.38
2023-05-19T13:56:35.019Z,14.32
2023-05-19T13:58:29.603Z,14.28
2023-05-19T14:00:22.765Z,14.26
2023-05-19T14:02:16.532Z,14.24
2023-05-19T14:04:11.055Z,14.26
2023-05-19T14:06:04.710Z,14.26
2023-05-19T14:08:00.004Z,14.26
2023-05-19T14:09:53.183Z,14.25
2023-05-19T14:11:47.302Z,14.25
2023-05-19T14:13:42.733Z,14.30
2023-05-19T14:15:38.287Z,14.36
2023-05-19T14:17:32.831Z,14.43
2023-05-19T14:19:30.478Z,14.43
2023-05-19T14:21:23.613Z,14.41
2023-05-19T14:23:17.381Z,14.41
2023-05-19T14:25:10.349Z,14.42
2023-05-19T14:27:03.417Z,14.37
2023-05-19T14:28:57.155Z,14.36
2023-05-19T14:30:50.085Z,14.39
2023-05-19T14:32:42.950Z,14.41
2023-05-19T14:34:36.094Z,14.42
2023-05-19T14:36:29.043Z,14.41
2023-05-19T14:38:22.008Z,14.38
2023-05-19T14:40:15.174Z,14.36
2023-05-19T14:42:08.189Z,14.33
2023-05-19T14:44:01.140Z,14.30
2023-05-19T14:45:54.195Z,14.25
2023-05-19T14:47:47.927Z,14.19
2023-05-19T14:49:41.110Z,14.14
2023-05-19T14:51:34.168Z,14.11
2023-05-19T14:53:27.212Z,14.11
2023-05-19T14:55:20.260Z,14.07
2023-05-19T14:57:13.313Z,14.05
2023-05-19T14:59:06.571Z,14.04
2023-05-19T15:00:59.761Z,14.03
2023-05-19T15:02:53.672Z,14.00
2023-05-19T15:04:46.852Z,13.96
2023-05-19T15:06:39.908Z,13.95
2023-05-19T15:08:32.850Z,13.97
2023-05-19T15:10:25.897Z,13.99
2023-05-19T15:12:19.049Z,13.98
2023-05-19T15:14:12.007Z,13.96
2023-05-19T15:18:08.276Z,13.87
2023-05-19T15:20:01.452Z,13.80
2023-05-19T15:21:54.543Z,13.77
2023-05-19T15:23:47.607Z,13.77
2023-05-19T15:25:42.290Z,13.75
2023-05-19T15:27:38.965Z,13.75
2023-05-19T15:29:31.866Z,13.73
2023-05-19T15:31:25.103Z,13.72
2023-05-19T15:33:18.411Z,13.74
2023-05-19T15:35:11.426Z,13.74
2023-05-19T15:37:04.588Z,13.73
2023-05-19T15:38:57.631Z,13.74
2023-05-19T15:40:50.785Z,13.77
2023-05-19T15:42:43.734Z,13.80
2023-05-19T15:44:36.886Z,13.83
2023-05-19T15:46:30.572Z,13.85
2023-05-19T15:48:24.726Z,13.81
2023-05-19T15:50:17.672Z,13.77
2023-05-19T15:52:10.832Z,13.73
2023-05-19T15:54:03.880Z,13.69
2023-05-19T15:55:57.859Z,13.65
2023-05-19T15:57:50.800Z,13.63
2023-05-19T15:59:43.852Z,13.62
2023-05-19T16:01:36.964Z,13.60
2023-05-19T16:03:30.561Z,13.57
2023-05-19T16:05:25.649Z,13.55
2023-05-19T16:07:24.929Z,13.53
2023-05-19T16:09:19.561Z,13.51
2023-05-19T16:11:12.917Z,13.48
2023-05-19T16:13:06.186Z,13.47
2023-05-19T16:14:59.331Z,13.46
2023-05-19T16:16:53.187Z,13.43
2023-05-19T16:18:46.582Z,13.40
2023-05-19T16:20:40.005Z,13.38
2023-05-19T16:22:33.364Z,13.37
2023-05-19T16:24:26.324Z,13.37
2023-05-19T16:26:19.259Z,13.38
2023-05-19T16:28:12.519Z,13.41
2023-05-19T16:30:07.261Z,13.42
2023-05-19T16:32:00.446Z,13.41
2023-05-19T16:33:54.231Z,13.39
2023-05-19T16:35:47.349Z,13.40
2023-05-19T16:37:40.636Z,13.38
2023-05-19T16:39:36.293Z,13.34
2023-05-19T16:41:30.312Z,13.32
2023-05-19T16:43:24.697Z,13.29
2023-05-19T16:45:17.952Z,13.27
2023-05-19T16:47:11.289Z,13.26
2023-05-19T16:49:06.203Z,13.25
2023-05-19T16:50:59.593Z,13.22
2023-05-19T16:52:53.057Z,13.22
2023-05-19T16:54:46.793Z,13.23
2023-05-19T16:56:40.294Z,13.21
2023-05-19T16:58:37.423Z,13.18
2023-05-19T17:00:31.083Z,13.15
2023-05-19T17:02:24.262Z,13.14
2023-05-19T17:04:17.521Z,13.13
2023-05-19T17:06:10.993Z,13.12
2023-05-19T17:08:04.216Z,13.11
2023-05-19T17:09:57.519Z,13.10
2023-05-19T17:11:56.896Z,13.09
2023-05-19T17:13:50.300Z,13.06
2023-05-19T17:15:43.559Z,13.07
2023-05-19T17:17:37.254Z,13.05
2023-05-19T17:19:32.208Z,13.05
2023-05-19T17:21:25.886Z,13.05
2023-05-19T17:23:19.255Z,13.06
2023-05-19T17:25:12.407Z,13.07
2023-05-19T17:27:06.079Z,13.06
2023-05-19T17:28:59.252Z,13.05
2023-05-19T17:30:52.256Z,13.02
2023-05-19T17:32:45.355Z,13.01
2023-05-19T17:34:39.412Z,12.98
2023-05-19T17:36:32.559Z,12.97
2023-05-19T17:38:25.538Z,12.97
2023-05-19T17:40:18.544Z,12.95
2023-05-19T17:42:11.908Z,12.92
2023-05-19T17:44:06.890Z,12.89
2023-05-19T17:46:01.198Z,12.89
2023-05-19T17:47:54.446Z,12.87
2023-05-19T17:49:48.190Z,12.85
2023-05-19T17:51:41.670Z,12.85
2023-05-19T17:53:35.224Z,12.86
2023-05-19T17:55:31.128Z,12.88
2023-05-19T17:57:26.476Z,12.89
2023-05-19T17:59:19.928Z,12.90
2023-05-19T18:01:13.080Z,12.90
2023-05-19T18:03:07.011Z,12.88
2023-05-19T18:05:00.482Z,12.86
2023-05-19T18:06:56.808Z,12.84
2023-05-19T18:08:51.692Z,12.83
2023-05-19T18:10:46.325Z,12.82
2023-05-19T18:12:40.934Z,12.82
2023-05-19T18:14:37.342Z,12.81
2023-05-19T18:16:34.902Z,12.79
2023-05-19T18:18:30.306Z,12.77
2023-05-19T18:20:25.822Z,12.77
2023-05-19T18:22:20.673Z,12.75
2023-05-19T18:24:16.593Z,12.72
2023-05-19T18:26:15.810Z,12.69
2023-05-19T18:28:11.904Z,12.67
2023-05-19T18:30:07.393Z,12.64
2023-05-19T18:32:03.272Z,12.63
2023-05-19T18:33:59.973Z,12.62
2023-05-19T18:35:57.274Z,12.62
2023-05-19T18:37:57.454Z,12.62
2023-05-19T18:39:54.547Z,12.60
2023-05-19T18:41:51.659Z,12.60
2023-05-19T18:43:46.011Z,12.59
2023-05-19T18:45:40.822Z,12.58
2023-05-19T18:47:37.983Z,12.58
2023-05-19T18:49:32.143Z,12.57
2023-05-19T18:51:25.167Z,12.56
2023-05-19T18:53:18.353Z,12.56
2023-05-19T18:55:11.347Z,12.55
2023-05-19T18:57:05.139Z,12.55
2023-05-19T18:58:58.816Z,12.55
2023-05-19T19:00:55.172Z,12.55
2023-05-19T19:02:51.006Z,12.56
2023-05-19T19:04:45.611Z,12.55
2023-05-19T19:06:38.690Z,12.54
2023-05-19T19:08:31.673Z,12.53
2023-05-19T19:10:24.702Z,12.52
2023-05-19T19:12:19.048Z,12.53
2023-05-19T19:14:13.347Z,12.53
2023-05-19T19:16:07.256Z,12.53
2023-05-19T19:18:00.282Z,12.54
2023-05-19T19:19:53.440Z,12.55
2023-05-19T19:21:46.617Z,12.55
2023-05-19T19:23:39.522Z,12.55
2023-05-19T19:25:33.513Z,12.55
2023-05-19T19:27:31.238Z,12.55
2023-05-19T19:29:24.411Z,12.55
2023-05-19T19:31:17.535Z,12.53
2023-05-19T19:33:11.462Z,12.52
2023-05-19T19:35:05.002Z,12.50
2023-05-19T19:36:58.042Z,12.49
2023-05-19T19:38:51.193Z,12.46
2023-05-19T19:40:44.190Z,12.46
2023-05-19T19:42:38.540Z,12.45
2023-05-19T19:44:31.576Z,12.44
2023-05-19T19:46:24.579Z,12.43
2023-05-19T19:48:17.604Z,12.44
2023-05-19T19:50:11.805Z,12.43
2023-05-19T19:52:05.319Z,12.43
2023-05-19T19:53:59.303Z,12.42
2023-05-19T19:55:59.477Z,12.42
2023-05-19T19:57:53.066Z,12.42
2023-05-19T19:59:46.333Z,12.41
2023-05-19T20:01:39.647Z,12.41
2023-05-19T20:03:33.739Z,12.42
2023-05-19T20:05:27.216Z,12.42
2023-05-19T20:07:23.434Z,12.41
2023-05-19T20:09:16.801Z,12.39
2023-05-19T20:11:09.776Z,12.38
2023-05-19T20:13:03.209Z,12.37
2023-05-19T20:14:57.343Z,12.37
2023-05-19T20:16:51.218Z,12.36
2023-05-19T20:18:44.892Z,12.34
2023-05-19T20:20:39.204Z,12.34
2023-05-19T20:22:32.460Z,12.34
2023-05-19T20:24:26.425Z,12.32
2023-05-19T20:26:20.552Z,12.30
2023-05-19T20:28:13.527Z,12.27
2023-05-19T20:30:07.980Z,12.27
2023-05-19T20:32:02.418Z,12.25
2023-05-19T20:33:56.034Z,12.25
2023-05-19T20:35:49.885Z,12.24
2023-05-19T20:37:43.832Z,12.25
2023-05-19T20:39:36.784Z,12.25
2023-05-19T20:41:29.834Z,12.23
2023-05-19T20:43:23.735Z,12.22
2023-05-19T20:45:16.975Z,12.21
2023-05-19T20:47:10.647Z,12.21
2023-05-19T20:49:03.760Z,12.20
2023-05-19T20:50:57.262Z,12.20
2023-05-19T20:52:50.172Z,12.19
2023-05-19T20:54:43.238Z,12.19
2023-05-19T20:56:36.389Z,12.18
2023-05-19T20:58:30.484Z,12.18
2023-05-19T21:00:23.606Z,12.16
2023-05-19T21:02:16.861Z,12.17
2023-05-19T21:04:09.966Z,12.18
2023-05-19T21:06:03.410Z,12.18
2023-05-19T21:07:56.537Z,12.18
2023-05-19T21:09:51.723Z,12.16
2023-05-19T21:11:45.317Z,12.13
2023-05-19T21:13:39.339Z,12.11
2023-05-19T21:15:32.408Z,12.11
2023-05-19T21:17:25.396Z,12.12
2023-05-19T21:19:20.899Z,12.11
2023-05-19T21:21:13.963Z,12.11
2023-05-19T21:23:07.003Z,12.10
2023-05-19T21:24:59.926Z,12.09
2023-05-19T21:26:52.883Z,12.09
2023-05-19T21:28:46.530Z,12.10
2023-05-19T21:30:39.401Z,12.10
2023-05-19T21:32:32.472Z,12.10
2023-05-19T21:34:25.784Z,12.10
2023-05-19T21:36:18.833Z,12.11
2023-05-19T21:38:22.754Z,12.10
2023-05-19T21:40:17.125Z,12.08
2023-05-19T21:42:10.074Z,12.08
2023-05-19T21:44:03.849Z,12.07
2023-05-19T21:45:57.098Z,12.08
2023-05-19T21:47:50.386Z,12.07
2023-05-19T21:49:50.777Z,12.08
2023-05-19T21:51:44.140Z,12.08
2023-05-19T21:53:37.077Z,12.09
2023-05-19T21:55:30.163Z,12.07
2023-05-19T21:57:23.110Z,12.07
2023-05-19T21:59:16.329Z,12.06
2023-05-19T22:01:09.815Z,12.03
2023-05-19T22:03:03.027Z,12.03
2023-05-19T22:04:56.403Z,12.02
2023-05-19T22:06:49.452Z,12.04
2023-05-19T22:08:42.429Z,12.05
2023-05-19T22:14:49.596Z,12.02
2023-05-19T22:34:09.081Z,11.78
2023-05-19T22:36:02.143Z,11.79
2023-05-19T22:37:57.943Z,11.79
2023-05-19T22:49:54.830Z,11.73
2023-05-19T22:51:50.440Z,11.74
2023-05-19T22:56:28.136Z,11.73
2023-05-19T22:58:21.900Z,11.74
2023-05-19T23:00:18.856Z,11.75
2023-05-19T23:02:12.721Z,11.74
2023-05-19T23:04:06.478Z,11.73
2023-05-19T23:06:00.504Z,11.71
2023-05-19T23:07:54.262Z,11.70
2023-05-19T23:09:47.729Z,11.69
2023-05-19T23:11:41.998Z,11.69
2023-05-19T23:13:35.490Z,11.69
2023-05-19T23:15:29.728Z,11.68
2023-05-19T23:17:23.013Z,11.68
2023-05-19T23:19:17.312Z,11.66
2023-05-19T23:21:10.473Z,11.66
2023-05-19T23:23:03.594Z,11.67
2023-05-19T23:24:56.652Z,11.68
2023-05-19T23:26:49.585Z,11.67
2023-05-19T23:28:43.229Z,11.65
2023-05-19T23:30:39.270Z,11.64
2023-05-19T23:32:32.358Z,11.62
2023-05-19T23:34:25.682Z,11.59
2023-05-19T23:36:19.278Z,11.58
2023-05-19T23:38:12.298Z,11.58
2023-05-19T23:40:06.581Z,11.57
2023-05-19T23:41:59.526Z,11.55
2023-05-19T23:43:52.685Z,11.55
2023-05-19T23:45:45.631Z,11.53
2023-05-19T23:47:38.753Z,11.52
2023-05-19T23:49:31.940Z,11.52
2023-05-19T23:51:24.885Z,11.52
2023-05-19T23:53:17.847Z,11.53
2023-05-19T23:55:12.827Z,11.53
2023-05-19T23:57:05.986Z,11.53
2023-05-19T23:58:59.032Z,11.51
