createdAt,value
2022-08-17T00:01:37.864Z,25.61
2022-08-17T00:04:20.822Z,25.60
2022-08-17T00:06:49.487Z,25.47
2022-08-17T00:09:18.889Z,25.64
2022-08-17T00:12:34.615Z,25.62
2022-08-17T00:14:35.488Z,25.54
2022-08-17T00:17:04.581Z,25.61
2022-08-17T00:19:32.947Z,25.57
2022-08-17T00:22:34.704Z,25.58
2022-08-17T00:24:50.186Z,25.66
2022-08-17T00:27:17.685Z,25.56
2022-08-17T00:29:45.883Z,25.53
2022-08-17T00:33:12.227Z,25.54
2022-08-17T00:35:03.894Z,25.64
2022-08-17T00:37:31.051Z,25.64
2022-08-17T00:39:58.671Z,25.52
2022-08-17T00:42:30.774Z,25.56
2022-08-17T00:44:58.700Z,25.58
2022-08-17T00:47:26.422Z,25.75
2022-08-17T00:49:54.018Z,25.56
2022-08-17T00:52:24.862Z,25.34
2022-08-17T00:54:54.019Z,25.47
2022-08-17T00:57:21.133Z,25.43
2022-08-17T01:00:01.878Z,25.50
2022-08-17T01:02:42.864Z,25.62
2022-08-17T01:05:12.355Z,25.55
2022-08-17T01:07:39.879Z,25.39
2022-08-17T01:10:59.652Z,25.40
2022-08-17T01:12:56.823Z,25.35
2022-08-17T01:15:24.123Z,25.33
2022-08-17T01:17:51.246Z,25.29
2022-08-17T01:20:18.478Z,25.43
2022-08-17T01:22:45.760Z,25.46
2022-08-17T01:25:13.878Z,25.37
2022-08-17T01:27:42.188Z,25.38
2022-08-17T01:30:58.930Z,25.35
2022-08-17T01:32:58.759Z,25.42
2022-08-17T01:35:25.909Z,25.38
2022-08-17T01:37:53.109Z,25.29
2022-08-17T01:40:33.661Z,25.33
2022-08-17T01:43:07.269Z,25.29
2022-08-17T01:45:39.184Z,25.35
2022-08-17T01:48:06.307Z,25.31
2022-08-17T01:50:40.639Z,25.26
2022-08-17T01:53:10.369Z,25.19
2022-08-17T01:55:43.064Z,25.25
2022-08-17T01:58:10.269Z,25.22
2022-08-17T02:00:59.598Z,25.18
2022-08-17T02:03:25.961Z,25.11
2022-08-17T02:05:53.365Z,25.14
2022-08-17T02:08:37.142Z,25.16
2022-08-17T02:11:14.663Z,25.17
2022-08-17T02:13:42.857Z,25.05
2022-08-17T02:16:10.006Z,25.02
2022-08-17T02:18:37.224Z,25.00
2022-08-17T02:21:05.023Z,25.05
2022-08-17T02:23:33.181Z,24.96
2022-08-17T02:26:00.537Z,24.96
2022-08-17T02:28:28.515Z,24.85
2022-08-17T02:31:00.667Z,24.74
2022-08-17T02:33:42.135Z,24.49
2022-08-17T02:36:11.772Z,24.41
2022-08-17T02:38:39.780Z,24.23
2022-08-17T02:41:06.988Z,24.02
2022-08-17T02:43:34.917Z,24.01
2022-08-17T02:46:02.079Z,24.07
2022-08-17T02:48:30.972Z,24.04
2022-08-17T02:51:00.114Z,24.09
2022-08-17T02:53:27.416Z,24.15
2022-08-17T02:55:58.972Z,24.04
2022-08-17T02:58:34.623Z,24.18
2022-08-17T03:01:06.477Z,24.18
2022-08-17T03:03:34.191Z,24.16
2022-08-17T03:06:01.834Z,24.04
2022-08-17T03:08:29.328Z,23.97
2022-08-17T03:10:56.628Z,23.97
2022-08-17T03:13:24.162Z,23.92
2022-08-17T03:15:51.291Z,23.94
2022-08-17T03:18:25.764Z,23.93
2022-08-17T03:20:54.600Z,23.95
2022-08-17T03:23:24.206Z,23.92
2022-08-17T03:25:53.803Z,23.87
2022-08-17T03:28:22.114Z,23.91
2022-08-17T03:30:49.467Z,23.95
2022-08-17T03:33:17.096Z,24.00
2022-08-17T03:35:44.313Z,24.04
2022-08-17T03:38:11.923Z,24.23
2022-08-17T03:40:57.976Z,24.46
2022-08-17T03:43:28.346Z,24.33
2022-08-17T03:46:28.528Z,24.32
2022-08-17T03:49:20.294Z,24.32
2022-08-17T03:52:05.961Z,24.17
2022-08-17T03:54:51.626Z,24.21
2022-08-17T03:57:19.278Z,24.17
2022-08-17T03:59:47.698Z,24.11
2022-08-17T04:02:21.423Z,24.19
2022-08-17T04:04:52.227Z,24.16
2022-08-17T04:07:23.496Z,24.15
2022-08-17T04:09:50.815Z,24.09
2022-08-17T04:12:19.091Z,24.00
2022-08-17T04:14:52.281Z,23.85
2022-08-17T04:17:22.817Z,23.69
2022-08-17T04:19:50.009Z,23.66
2022-08-17T04:22:31.230Z,23.63
2022-08-17T04:25:02.799Z,23.50
2022-08-17T04:27:29.941Z,23.50
2022-08-17T04:29:57.086Z,23.58
2022-08-17T04:33:03.604Z,23.52
2022-08-17T04:35:11.474Z,23.61
2022-08-17T04:37:38.826Z,23.52
2022-08-17T04:40:26.520Z,23.47
2022-08-17T04:43:05.475Z,23.55
2022-08-17T04:45:33.142Z,23.46
2022-08-17T04:48:01.095Z,23.45
2022-08-17T04:50:28.266Z,23.43
2022-08-17T04:52:57.048Z,23.55
2022-08-17T04:55:24.421Z,23.56
2022-08-17T04:57:51.595Z,23.45
2022-08-17T05:00:18.756Z,23.48
2022-08-17T05:02:50.704Z,23.48
2022-08-17T05:05:22.394Z,23.41
2022-08-17T05:07:56.771Z,23.42
2022-08-17T05:10:24.779Z,23.59
2022-08-17T05:12:59.757Z,23.68
2022-08-17T05:15:27.742Z,23.63
2022-08-17T05:17:54.975Z,23.68
2022-08-17T05:20:22.749Z,23.73
2022-08-17T05:22:54.181Z,23.75
2022-08-17T05:25:26.135Z,23.88
2022-08-17T05:27:54.641Z,24.13
2022-08-17T05:30:22.392Z,24.32
2022-08-17T05:32:57.151Z,24.25
2022-08-17T05:35:24.807Z,24.28
2022-08-17T05:37:52.263Z,24.37
2022-08-17T05:40:21.386Z,24.38
2022-08-17T05:42:49.337Z,24.44
2022-08-17T05:45:23.633Z,24.44
2022-08-17T05:48:07.281Z,24.74
2022-08-17T05:50:42.711Z,24.72
2022-08-17T05:53:17.217Z,24.74
2022-08-17T05:55:50.082Z,24.90
2022-08-17T05:58:22.099Z,24.92
2022-08-17T06:01:05.872Z,25.08
2022-08-17T06:03:35.918Z,25.05
2022-08-17T06:06:05.822Z,25.13
2022-08-17T06:08:45.355Z,25.13
2022-08-17T06:11:53.641Z,25.09
2022-08-17T06:14:33.002Z,25.26
2022-08-17T06:17:02.314Z,25.29
2022-08-17T06:19:32.367Z,25.56
2022-08-17T06:22:00.272Z,25.78
2022-08-17T06:24:36.627Z,25.89
2022-08-17T06:27:26.855Z,25.96
2022-08-17T06:30:14.240Z,25.86
2022-08-17T06:32:43.070Z,26.27
2022-08-17T06:35:11.925Z,26.67
2022-08-17T06:37:39.214Z,27.25
2022-08-17T06:40:10.932Z,28.89
2022-08-17T06:43:02.454Z,29.00
2022-08-17T06:45:39.735Z,28.31
2022-08-17T06:48:09.193Z,28.27
2022-08-17T06:50:42.471Z,28.47
2022-08-17T06:53:45.584Z,29.45
2022-08-17T06:56:14.170Z,28.80
2022-08-17T06:58:43.412Z,28.19
2022-08-17T07:01:12.986Z,28.46
2022-08-17T07:03:54.597Z,28.60
2022-08-17T07:06:23.822Z,28.91
2022-08-17T07:09:02.622Z,29.23
2022-08-17T07:11:38.716Z,29.12
2022-08-17T07:14:18.359Z,29.42
2022-08-17T07:16:47.841Z,29.19
2022-08-17T07:19:19.934Z,29.27
2022-08-17T07:22:10.662Z,29.79
2022-08-17T07:24:43.275Z,29.50
2022-08-17T07:27:22.234Z,29.15
2022-08-17T07:29:54.470Z,29.75
2022-08-17T07:32:24.258Z,29.15
2022-08-17T07:35:11.172Z,29.27
2022-08-17T07:37:41.850Z,29.97
2022-08-17T07:40:20.176Z,29.92
2022-08-17T07:43:02.506Z,30.44
2022-08-17T07:45:50.872Z,30.19
2022-08-17T07:48:23.002Z,30.41
2022-08-17T07:50:53.123Z,30.30
2022-08-17T07:53:23.227Z,30.32
2022-08-17T07:55:51.617Z,30.32
2022-08-17T07:58:21.066Z,30.26
2022-08-17T08:01:04.465Z,30.64
2022-08-17T08:03:33.990Z,30.58
2022-08-17T08:06:02.969Z,30.56
2022-08-17T08:08:33.622Z,30.72
2022-08-17T08:11:09.134Z,31.33
2022-08-17T08:13:42.349Z,31.29
2022-08-17T08:16:19.936Z,31.33
2022-08-17T08:18:55.302Z,30.93
2022-08-17T08:21:42.286Z,31.63
2022-08-17T08:24:09.978Z,31.48
2022-08-17T08:26:53.941Z,31.26
2022-08-17T08:29:39.589Z,31.09
2022-08-17T08:32:16.364Z,31.13
2022-08-17T08:35:02.900Z,31.52
2022-08-17T08:37:42.906Z,31.86
2022-08-17T08:40:18.695Z,32.45
2022-08-17T08:42:46.663Z,31.88
2022-08-17T08:45:19.061Z,31.78
2022-08-17T08:47:46.230Z,32.45
2022-08-17T08:50:38.296Z,32.63
2022-08-17T08:53:08.584Z,31.70
2022-08-17T08:55:54.313Z,31.46
2022-08-17T08:58:41.697Z,31.38
2022-08-17T09:01:18.100Z,31.65
2022-08-17T09:04:11.835Z,32.46
2022-08-17T09:07:06.269Z,32.46
2022-08-17T09:09:42.597Z,32.73
2022-08-17T09:12:09.777Z,32.77
2022-08-17T09:14:54.474Z,33.06
2022-08-17T09:17:26.107Z,32.59
2022-08-17T09:19:53.162Z,33.11
2022-08-17T09:22:33.516Z,33.45
2022-08-17T09:25:06.920Z,33.29
2022-08-17T09:27:54.305Z,33.44
2022-08-17T09:30:21.920Z,33.55
2022-08-17T09:32:55.204Z,34.25
2022-08-17T09:35:25.177Z,33.72
2022-08-17T09:38:04.071Z,33.47
2022-08-17T09:40:38.761Z,33.38
2022-08-17T09:43:16.509Z,33.69
2022-08-17T09:45:50.750Z,33.56
2022-08-17T09:48:23.853Z,33.71
2022-08-17T09:51:05.224Z,33.89
2022-08-17T09:53:36.830Z,33.74
2022-08-17T09:56:19.086Z,33.60
2022-08-17T09:58:49.050Z,33.09
2022-08-17T10:01:17.131Z,33.17
2022-08-17T10:04:02.806Z,33.48
2022-08-17T10:06:33.604Z,34.41
2022-08-17T10:09:08.258Z,34.07
2022-08-17T10:12:00.867Z,33.87
2022-08-17T10:14:37.681Z,34.08
2022-08-17T10:17:11.216Z,34.24
2022-08-17T10:19:44.252Z,33.54
2022-08-17T10:22:55.538Z,33.48
2022-08-17T10:25:54.672Z,33.47
2022-08-17T10:28:29.714Z,33.58
2022-08-17T10:33:53.370Z,33.68
2022-08-17T10:36:28.364Z,33.64
2022-08-17T10:39:19.447Z,34.51
2022-08-17T10:41:50.428Z,33.02
2022-08-17T10:44:39.578Z,33.67
2022-08-17T10:47:12.731Z,33.52
2022-08-17T10:49:47.474Z,33.47
2022-08-17T10:52:17.655Z,34.01
2022-08-17T10:54:47.768Z,33.82
2022-08-17T10:57:27.175Z,34.09
2022-08-17T10:59:55.259Z,33.83
2022-08-17T11:02:26.043Z,33.80
2022-08-17T11:05:11.654Z,33.31
2022-08-17T11:07:53.719Z,33.35
2022-08-17T11:10:39.435Z,33.42
2022-08-17T11:13:06.535Z,33.86
2022-08-17T11:15:52.623Z,33.57
2022-08-17T11:18:19.778Z,33.66
2022-08-17T11:20:49.901Z,33.88
2022-08-17T11:23:25.908Z,33.43
2022-08-17T11:25:57.938Z,33.53
2022-08-17T11:28:26.918Z,33.32
2022-08-17T11:30:57.118Z,33.54
2022-08-17T11:33:38.230Z,33.02
2022-08-17T11:36:29.398Z,32.47
2022-08-17T11:39:16.523Z,32.73
2022-08-17T11:41:57.428Z,32.85
2022-08-17T11:44:43.812Z,32.79
2022-08-17T11:47:32.774Z,32.77
2022-08-17T11:50:25.702Z,32.79
2022-08-17T11:52:55.080Z,32.59
2022-08-17T11:55:39.330Z,32.58
2022-08-17T11:58:26.346Z,32.38
2022-08-17T12:01:00.785Z,32.55
2022-08-17T12:03:31.715Z,32.29
2022-08-17T12:06:02.071Z,32.07
2022-08-17T12:08:32.597Z,32.08
2022-08-17T12:11:16.495Z,32.29
2022-08-17T12:14:04.177Z,32.34
2022-08-17T12:16:31.267Z,32.20
2022-08-17T12:18:59.836Z,32.49
2022-08-17T12:21:37.678Z,32.24
2022-08-17T12:24:19.909Z,32.30
2022-08-17T12:26:55.903Z,32.52
2022-08-17T12:29:38.785Z,32.61
2022-08-17T12:32:07.052Z,33.04
2022-08-17T12:34:39.403Z,33.27
2022-08-17T12:37:08.306Z,33.50
2022-08-17T12:39:35.524Z,33.20
2022-08-17T12:42:04.615Z,32.98
2022-08-17T12:44:33.733Z,32.92
2022-08-17T12:47:00.895Z,32.86
2022-08-17T12:49:30.214Z,32.88
2022-08-17T12:52:02.937Z,32.84
2022-08-17T12:54:38.241Z,32.74
2022-08-17T12:57:09.057Z,32.59
2022-08-17T12:59:40.221Z,32.57
2022-08-17T13:02:10.572Z,32.98
2022-08-17T13:04:40.009Z,33.06
2022-08-17T13:07:07.158Z,32.89
2022-08-17T13:09:40.044Z,32.94
2022-08-17T13:12:07.940Z,32.60
2022-08-17T13:14:35.421Z,32.94
2022-08-17T13:17:07.358Z,32.91
2022-08-17T13:19:48.035Z,33.23
2022-08-17T13:22:15.291Z,33.21
2022-08-17T13:24:55.762Z,33.58
2022-08-17T13:27:24.456Z,33.76
2022-08-17T13:29:53.872Z,34.01
2022-08-17T13:32:43.725Z,33.63
2022-08-17T13:35:34.501Z,33.41
2022-08-17T13:38:14.216Z,33.58
2022-08-17T13:40:45.671Z,33.93
2022-08-17T13:43:32.735Z,34.27
2022-08-17T13:46:07.649Z,34.17
2022-08-17T13:48:34.915Z,34.26
2022-08-17T13:51:07.211Z,33.95
2022-08-17T13:53:37.160Z,33.72
2022-08-17T13:56:33.510Z,33.49
2022-08-17T13:59:02.722Z,33.52
2022-08-17T14:01:34.932Z,33.49
2022-08-17T14:04:06.182Z,33.59
2022-08-17T14:06:52.631Z,33.23
2022-08-17T14:09:22.984Z,32.73
2022-08-17T14:11:51.107Z,32.75
2022-08-17T14:14:18.750Z,32.55
2022-08-17T14:16:45.922Z,32.68
2022-08-17T14:19:14.011Z,32.69
2022-08-17T14:21:42.911Z,32.74
2022-08-17T14:24:16.891Z,32.86
2022-08-17T14:26:44.900Z,32.64
2022-08-17T14:29:15.281Z,32.65
2022-08-17T14:31:42.827Z,32.62
2022-08-17T14:34:20.666Z,32.38
2022-08-17T14:36:48.345Z,32.20
2022-08-17T14:39:16.484Z,32.26
2022-08-17T14:41:43.722Z,32.12
2022-08-17T14:44:12.632Z,32.12
2022-08-17T14:46:40.863Z,32.02
2022-08-17T14:49:08.421Z,31.90
2022-08-17T14:51:43.494Z,31.89
2022-08-17T14:54:32.882Z,32.02
2022-08-17T14:57:24.569Z,32.11
2022-08-17T14:59:53.210Z,32.21
2022-08-17T15:02:29.663Z,32.18
2022-08-17T15:05:02.042Z,32.15
2022-08-17T15:07:30.760Z,32.01
2022-08-17T15:10:00.861Z,31.97
2022-08-17T15:12:32.718Z,32.15
2022-08-17T15:15:01.233Z,32.21
2022-08-17T15:17:44.906Z,32.33
2022-08-17T15:20:17.830Z,32.18
2022-08-17T15:22:45.955Z,32.10
2022-08-17T15:25:13.604Z,31.92
2022-08-17T15:27:41.340Z,31.87
2022-08-17T15:30:09.883Z,32.34
2022-08-17T15:32:38.156Z,32.41
2022-08-17T15:35:06.908Z,32.44
2022-08-17T15:37:34.558Z,32.23
2022-08-17T15:40:01.795Z,32.35
2022-08-17T15:42:29.369Z,32.24
2022-08-17T15:44:56.823Z,32.13
2022-08-17T15:47:24.408Z,32.14
2022-08-17T15:49:55.446Z,32.16
2022-08-17T15:52:26.455Z,31.89
2022-08-17T15:54:55.279Z,31.75
2022-08-17T15:57:24.031Z,31.51
2022-08-17T15:59:55.209Z,31.50
2022-08-17T16:03:45.712Z,31.62
2022-08-17T16:05:24.978Z,31.47
2022-08-17T16:07:53.274Z,31.41
2022-08-17T16:10:21.063Z,31.29
2022-08-17T16:12:49.815Z,31.28
2022-08-17T16:15:17.543Z,31.10
2022-08-17T16:17:44.654Z,31.16
2022-08-17T16:20:20.037Z,31.10
2022-08-17T16:22:49.522Z,31.12
2022-08-17T16:25:18.897Z,31.12
2022-08-17T16:27:46.736Z,31.10
2022-08-17T16:30:17.589Z,31.11
2022-08-17T16:32:45.444Z,30.99
2022-08-17T16:35:16.161Z,31.02
2022-08-17T16:37:45.523Z,31.09
2022-08-17T16:40:13.586Z,31.04
2022-08-17T16:42:41.570Z,31.08
2022-08-17T16:45:10.850Z,30.89
2022-08-17T16:47:38.207Z,31.02
2022-08-17T16:50:06.458Z,30.93
2022-08-17T16:52:33.820Z,30.76
2022-08-17T16:55:02.256Z,30.69
2022-08-17T16:57:29.915Z,30.46
2022-08-17T16:59:57.327Z,30.44
2022-08-17T17:02:36.431Z,30.47
2022-08-17T17:05:09.453Z,30.41
2022-08-17T17:07:42.447Z,30.34
2022-08-17T17:10:11.333Z,30.26
2022-08-17T17:13:03.597Z,30.19
2022-08-17T17:15:28.094Z,30.20
2022-08-17T17:17:59.842Z,30.09
2022-08-17T17:20:36.442Z,29.94
2022-08-17T17:23:09.801Z,29.95
2022-08-17T17:25:44.453Z,29.92
2022-08-17T17:28:24.791Z,29.78
2022-08-17T17:31:05.709Z,29.70
2022-08-17T17:33:47.392Z,29.65
2022-08-17T17:36:33.063Z,29.61
2022-08-17T17:39:04.289Z,29.58
2022-08-17T17:41:41.822Z,29.56
2022-08-17T17:44:13.034Z,29.47
2022-08-17T17:46:49.082Z,29.44
2022-08-17T17:49:17.129Z,29.08
2022-08-17T17:52:06.662Z,28.79
2022-08-17T17:54:38.251Z,28.56
2022-08-17T17:57:08.360Z,28.41
2022-08-17T17:59:54.323Z,28.49
2022-08-17T18:02:45.985Z,28.29
2022-08-17T18:05:21.180Z,27.87
2022-08-17T18:07:55.441Z,27.28
2022-08-17T18:10:30.359Z,27.01
2022-08-17T18:12:58.750Z,26.52
2022-08-17T18:15:51.160Z,25.91
2022-08-17T18:18:18.371Z,24.98
2022-08-17T18:20:54.040Z,25.22
2022-08-17T18:23:27.971Z,24.96
2022-08-17T18:25:57.028Z,24.84
2022-08-17T18:28:26.236Z,24.69
2022-08-17T18:31:05.908Z,24.68
2022-08-17T18:33:33.521Z,24.28
2022-08-17T18:36:01.286Z,24.62
2022-08-17T18:38:30.475Z,24.55
2022-08-17T18:41:03.438Z,24.48
2022-08-17T18:43:44.457Z,24.57
2022-08-17T18:46:28.862Z,24.66
2022-08-17T18:49:00.972Z,24.67
2022-08-17T18:51:42.060Z,24.50
2022-08-17T18:54:15.942Z,24.54
2022-08-17T18:56:59.473Z,24.63
2022-08-17T18:59:41.339Z,24.68
2022-08-17T19:05:01.640Z,24.83
2022-08-17T19:07:47.741Z,24.95
2022-08-17T19:10:46.254Z,24.83
2022-08-17T19:13:21.863Z,24.78
2022-08-17T19:16:11.528Z,24.92
2022-08-17T19:19:01.961Z,25.19
2022-08-17T19:21:38.639Z,25.19
2022-08-17T19:24:19.865Z,25.21
2022-08-17T19:26:58.737Z,25.08
2022-08-17T19:29:34.949Z,24.94
2022-08-17T19:32:02.241Z,25.07
2022-08-17T19:34:33.447Z,25.27
2022-08-17T19:37:01.537Z,25.27
2022-08-17T19:39:37.724Z,25.09
2022-08-17T19:42:24.638Z,25.14
2022-08-17T19:45:12.222Z,25.14
2022-08-17T19:47:54.745Z,25.12
2022-08-17T19:50:32.238Z,25.13
2022-08-17T19:52:59.358Z,24.95
2022-08-17T19:55:34.256Z,24.86
2022-08-17T19:58:01.343Z,24.74
2022-08-17T20:00:30.999Z,25.01
2022-08-17T20:03:05.842Z,24.79
2022-08-17T20:06:10.917Z,24.67
2022-08-17T20:08:53.087Z,24.69
2022-08-17T20:11:41.685Z,24.57
2022-08-17T20:14:13.474Z,24.70
2022-08-17T20:16:40.566Z,24.77
2022-08-17T20:19:21.692Z,24.85
2022-08-17T20:22:09.641Z,25.04
2022-08-17T20:24:41.745Z,24.71
2022-08-17T20:27:33.801Z,24.77
2022-08-17T20:30:09.726Z,24.89
2022-08-17T20:32:53.371Z,24.76
2022-08-17T20:35:20.459Z,24.69
2022-08-17T20:37:59.147Z,24.64
2022-08-17T20:40:28.191Z,24.57
2022-08-17T20:42:56.232Z,24.30
2022-08-17T20:45:26.327Z,24.35
2022-08-17T20:48:22.467Z,24.34
2022-08-17T20:50:56.195Z,24.24
2022-08-17T20:53:49.687Z,24.26
2022-08-17T20:56:36.246Z,24.35
2022-08-17T20:59:03.579Z,24.23
2022-08-17T21:01:35.134Z,24.15
2022-08-17T21:04:05.886Z,24.20
2022-08-17T21:06:33.000Z,24.31
2022-08-17T21:09:12.597Z,24.33
2022-08-17T21:11:56.777Z,24.43
2022-08-17T21:14:49.689Z,24.30
2022-08-17T21:17:19.715Z,24.29
2022-08-17T21:20:11.517Z,24.22
2022-08-17T21:22:43.199Z,24.13
2022-08-17T21:25:22.510Z,24.26
2022-08-17T21:28:08.414Z,24.19
2022-08-17T21:30:37.840Z,24.06
2022-08-17T21:33:28.175Z,23.86
2022-08-17T21:35:58.755Z,23.88
2022-08-17T21:38:40.538Z,23.92
2022-08-17T21:41:18.629Z,23.94
2022-08-17T21:43:47.518Z,23.90
2022-08-17T21:46:34.352Z,23.97
2022-08-17T21:49:13.388Z,23.96
2022-08-17T21:51:44.799Z,23.87
2022-08-17T21:54:31.382Z,23.99
2022-08-17T21:57:00.362Z,24.11
2022-08-17T21:59:29.470Z,24.29
2022-08-17T22:02:01.127Z,24.34
2022-08-17T22:04:32.378Z,24.20
2022-08-17T22:07:01.381Z,24.21
2022-08-17T22:09:40.421Z,24.26
2022-08-17T22:12:09.125Z,24.38
2022-08-17T22:14:56.481Z,24.47
2022-08-17T22:17:29.498Z,24.48
2022-08-17T22:20:01.417Z,24.53
2022-08-17T22:23:16.334Z,24.55
2022-08-17T22:26:04.740Z,24.57
2022-08-17T22:28:57.874Z,24.59
2022-08-17T22:31:26.362Z,24.61
2022-08-17T22:34:02.305Z,24.62
2022-08-17T22:36:29.632Z,24.59
2022-08-17T22:38:56.783Z,24.59
2022-08-17T22:41:23.837Z,24.54
2022-08-17T22:43:52.076Z,24.60
2022-08-17T22:46:21.100Z,24.66
2022-08-17T22:48:50.781Z,24.67
2022-08-17T22:51:20.039Z,24.56
2022-08-17T22:54:09.641Z,24.59
2022-08-17T22:56:55.941Z,24.59
2022-08-17T22:59:38.691Z,24.51
2022-08-17T23:02:11.667Z,24.44
2022-08-17T23:04:40.809Z,24.44
2022-08-17T23:07:08.318Z,24.50
2022-08-17T23:09:35.917Z,24.42
2022-08-17T23:12:06.334Z,24.23
2022-08-17T23:14:36.674Z,24.25
2022-08-17T23:17:04.358Z,24.35
2022-08-17T23:19:31.678Z,24.24
2022-08-17T23:21:59.291Z,24.36
2022-08-17T23:24:28.315Z,24.34
2022-08-17T23:26:57.361Z,24.38
2022-08-17T23:29:25.773Z,24.28
2022-08-17T23:31:53.001Z,24.26
2022-08-17T23:34:20.187Z,24.35
2022-08-17T23:36:51.325Z,24.19
2022-08-17T23:39:27.575Z,24.17
2022-08-17T23:41:58.970Z,24.10
2022-08-17T23:44:27.371Z,24.09
2022-08-17T23:46:54.643Z,24.03
2022-08-17T23:49:23.418Z,23.98
2022-08-17T23:51:50.743Z,23.97
2022-08-17T23:54:27.914Z,24.02
2022-08-17T23:56:55.185Z,23.93
2022-08-17T23:59:23.000Z,23.87
