createdAt,value
2019-02-08T00:00:40.119Z,93.50
2019-02-08T00:01:57.571Z,93.50
2019-02-08T00:03:12.716Z,93.50
2019-02-08T00:04:26.185Z,93.50
2019-02-08T00:05:46.882Z,93.60
2019-02-08T00:07:10.651Z,93.50
2019-02-08T00:08:29.917Z,93.50
2019-02-08T00:09:38.526Z,93.50
2019-02-08T00:10:54.004Z,93.50
2019-02-08T00:12:13.754Z,93.50
2019-02-08T00:13:33.855Z,93.60
2019-02-08T00:14:47.123Z,93.60
2019-02-08T00:15:57.588Z,93.50
2019-02-08T00:17:21.904Z,93.50
2019-02-08T00:18:27.523Z,93.50
2019-02-08T00:19:42.355Z,93.80
2019-02-08T00:20:56.031Z,93.50
2019-02-08T00:22:07.198Z,93.50
2019-02-08T00:23:26.228Z,93.50
2019-02-08T00:24:29.224Z,93.50
2019-02-08T00:25:37.777Z,93.50
2019-02-08T00:26:46.032Z,93.50
2019-02-08T00:27:55.744Z,93.60
2019-02-08T00:29:17.995Z,93.60
2019-02-08T00:30:29.541Z,93.60
2019-02-08T00:31:46.487Z,93.70
2019-02-08T00:32:55.311Z,93.70
2019-02-08T00:34:04.833Z,93.70
2019-02-08T00:35:12.276Z,93.70
2019-02-08T00:36:18.821Z,93.70
2019-02-08T00:37:30.685Z,93.70
2019-02-08T00:38:38.248Z,93.70
2019-02-08T00:39:49.293Z,93.70
2019-02-08T00:40:57.995Z,93.70
2019-02-08T00:42:06.878Z,93.70
2019-02-08T00:43:13.418Z,93.90
2019-02-08T00:44:22.254Z,93.70
2019-02-08T00:45:29.979Z,93.60
2019-02-08T00:46:39.386Z,93.70
2019-02-08T00:47:47.768Z,93.70
2019-02-08T00:48:53.694Z,93.70
2019-02-08T00:50:00.849Z,93.70
2019-02-08T00:51:08.616Z,93.70
2019-02-08T00:52:17.819Z,93.80
2019-02-08T00:53:24.884Z,93.80
2019-02-08T00:54:29.663Z,93.80
2019-02-08T00:55:33.739Z,93.80
2019-02-08T00:56:37.928Z,93.80
2019-02-08T00:57:42.215Z,93.80
2019-02-08T00:58:46.358Z,93.80
2019-02-08T00:59:50.465Z,93.90
2019-02-08T01:00:54.607Z,93.90
2019-02-08T01:01:58.735Z,94.00
2019-02-08T01:03:02.890Z,94.00
2019-02-08T01:04:07.177Z,94.00
2019-02-08T01:05:13.188Z,94.00
2019-02-08T01:06:17.282Z,94.00
2019-02-08T01:07:21.390Z,94.00
2019-02-08T01:08:25.785Z,94.00
2019-02-08T01:09:33.003Z,94.00
2019-02-08T01:10:37.072Z,94.00
2019-02-08T01:11:41.219Z,94.00
2019-02-08T01:12:45.679Z,94.30
2019-02-08T01:13:50.170Z,94.10
2019-02-08T01:14:54.267Z,94.10
2019-02-08T01:15:58.327Z,94.10
2019-02-08T01:17:02.399Z,94.10
2019-02-08T01:18:06.495Z,94.00
2019-02-08T01:19:10.867Z,94.00
2019-02-08T01:20:16.711Z,94.10
2019-02-08T01:21:20.875Z,94.00
2019-02-08T01:22:25.006Z,94.00
2019-02-08T01:23:29.091Z,93.90
2019-02-08T01:24:33.164Z,93.90
2019-02-08T01:25:37.306Z,93.90
2019-02-08T01:26:41.371Z,93.90
2019-02-08T01:27:45.455Z,93.90
2019-02-08T01:28:49.531Z,93.90
2019-02-08T01:29:53.596Z,93.90
2019-02-08T01:30:57.731Z,93.90
2019-02-08T01:32:01.798Z,93.90
2019-02-08T01:33:05.897Z,93.90
2019-02-08T01:34:10.703Z,94.20
2019-02-08T01:35:15.243Z,93.90
2019-02-08T01:36:19.339Z,93.90
2019-02-08T01:37:23.466Z,93.90
2019-02-08T01:38:27.618Z,93.90
2019-02-08T01:39:31.795Z,93.80
2019-02-08T01:40:37.270Z,93.90
2019-02-08T01:41:41.392Z,93.90
2019-02-08T01:42:45.485Z,93.90
2019-02-08T01:43:49.579Z,94.20
2019-02-08T01:44:53.666Z,93.90
2019-02-08T01:45:57.736Z,94.10
2019-02-08T01:47:01.858Z,93.80
2019-02-08T01:48:06.768Z,93.80
2019-02-08T01:49:11.649Z,93.70
2019-02-08T01:50:17.996Z,93.80
2019-02-08T01:51:22.063Z,93.70
2019-02-08T01:52:26.198Z,93.70
2019-02-08T01:53:30.263Z,93.70
2019-02-08T01:54:34.344Z,93.70
2019-02-08T01:55:38.434Z,93.70
2019-02-08T01:56:42.518Z,93.70
2019-02-08T01:57:47.459Z,93.90
2019-02-08T01:58:51.521Z,93.70
2019-02-08T01:59:55.680Z,93.70
2019-02-08T02:00:59.744Z,93.70
2019-02-08T02:02:03.843Z,93.80
2019-02-08T02:03:09.391Z,93.80
2019-02-08T02:04:13.458Z,94.10
2019-02-08T02:05:17.533Z,94.10
2019-02-08T02:06:21.596Z,93.90
2019-02-08T02:07:25.667Z,93.90
2019-02-08T02:08:29.851Z,93.90
2019-02-08T02:09:33.907Z,93.90
2019-02-08T02:10:42.493Z,93.90
2019-02-08T02:11:46.560Z,93.90
2019-02-08T02:12:50.647Z,93.90
2019-02-08T02:13:54.735Z,93.90
2019-02-08T02:14:58.805Z,93.90
2019-02-08T02:16:04.133Z,93.90
2019-02-08T02:17:08.753Z,93.90
2019-02-08T02:18:13.406Z,94.00
2019-02-08T02:19:17.514Z,94.00
2019-02-08T02:20:23.602Z,94.00
2019-02-08T02:21:27.775Z,94.00
2019-02-08T02:22:31.843Z,94.00
2019-02-08T02:23:35.927Z,94.10
2019-02-08T02:24:40.028Z,94.10
2019-02-08T02:25:44.099Z,94.10
2019-02-08T02:26:48.221Z,94.20
2019-02-08T02:27:52.286Z,94.20
2019-02-08T02:28:56.379Z,94.30
2019-02-08T02:30:00.472Z,94.60
2019-02-08T02:31:04.544Z,94.40
2019-02-08T02:32:08.779Z,94.50
2019-02-08T02:33:13.365Z,94.50
2019-02-08T02:34:17.527Z,94.60
2019-02-08T02:35:21.712Z,94.60
2019-02-08T02:36:25.789Z,94.70
2019-02-08T02:37:29.948Z,94.70
2019-02-08T02:38:34.009Z,94.70
2019-02-08T02:39:38.130Z,94.80
2019-02-08T02:40:42.269Z,94.90
2019-02-08T02:41:46.326Z,95.00
2019-02-08T02:42:50.408Z,95.00
2019-02-08T02:43:54.466Z,95.10
2019-02-08T02:44:58.546Z,95.10
2019-02-08T02:46:02.707Z,95.20
2019-02-08T02:47:06.805Z,95.20
2019-02-08T02:48:12.932Z,95.30
2019-02-08T02:49:17.042Z,95.30
2019-02-08T02:50:21.248Z,95.40
2019-02-08T02:51:25.339Z,95.40
2019-02-08T02:52:29.490Z,95.50
2019-02-08T02:53:33.556Z,95.50
2019-02-08T02:54:37.644Z,95.50
2019-02-08T02:55:41.721Z,95.70
2019-02-08T02:56:45.815Z,95.70
2019-02-08T02:57:49.970Z,96.00
2019-02-08T02:58:54.139Z,95.80
2019-02-08T02:59:58.324Z,95.80
2019-02-08T03:01:02.463Z,95.90
2019-02-08T03:02:06.571Z,96.20
2019-02-08T03:03:11.304Z,95.90
2019-02-08T03:04:15.368Z,96.00
2019-02-08T03:05:19.436Z,96.10
2019-02-08T03:06:23.489Z,96.10
2019-02-08T03:07:27.595Z,96.00
2019-02-08T03:08:31.678Z,96.20
2019-02-08T03:09:35.763Z,96.20
2019-02-08T03:10:39.835Z,96.30
2019-02-08T03:11:43.907Z,96.30
2019-02-08T03:12:48.035Z,96.30
2019-02-08T03:13:52.130Z,96.30
2019-02-08T03:14:56.208Z,96.30
2019-02-08T03:16:00.411Z,96.30
2019-02-08T03:17:04.482Z,96.40
2019-02-08T03:18:08.851Z,96.70
2019-02-08T03:19:13.038Z,96.40
2019-02-08T03:20:18.058Z,96.40
2019-02-08T03:21:22.143Z,96.40
2019-02-08T03:22:26.211Z,96.40
2019-02-08T03:23:30.325Z,96.40
2019-02-08T03:24:34.395Z,96.40
2019-02-08T03:25:38.456Z,96.40
2019-02-08T03:26:42.631Z,96.40
2019-02-08T03:27:46.847Z,96.30
2019-02-08T03:28:51.067Z,96.30
2019-02-08T03:29:55.164Z,96.30
2019-02-08T03:30:59.576Z,96.30
2019-02-08T03:32:03.646Z,96.30
2019-02-08T03:33:08.097Z,96.30
2019-02-08T03:34:12.507Z,96.70
2019-02-08T03:35:19.504Z,96.30
2019-02-08T03:36:23.582Z,96.30
2019-02-08T03:37:27.663Z,96.30
2019-02-08T03:38:31.728Z,96.40
2019-02-08T03:39:35.843Z,96.40
2019-02-08T03:40:39.923Z,96.40
2019-02-08T03:41:44.056Z,96.50
2019-02-08T03:42:48.127Z,96.40
2019-02-08T03:43:52.199Z,96.50
2019-02-08T03:44:56.314Z,96.50
2019-02-08T03:46:00.390Z,96.50
2019-02-08T03:47:04.539Z,96.80
2019-02-08T03:48:09.229Z,96.60
2019-02-08T03:49:13.360Z,96.60
2019-02-08T03:50:18.191Z,96.60
2019-02-08T03:51:22.259Z,96.60
2019-02-08T03:52:26.335Z,96.60
2019-02-08T03:53:30.406Z,96.60
2019-02-08T03:54:34.496Z,96.70
2019-02-08T03:55:39.491Z,96.70
2019-02-08T03:56:43.578Z,97.00
2019-02-08T03:57:47.751Z,97.00
2019-02-08T03:58:51.831Z,96.70
2019-02-08T03:59:55.930Z,96.80
2019-02-08T04:01:05.029Z,96.70
2019-02-08T04:02:09.448Z,96.70
2019-02-08T04:03:13.579Z,96.70
2019-02-08T04:04:17.882Z,96.60
2019-02-08T04:05:21.943Z,96.60
2019-02-08T04:06:26.040Z,96.70
2019-02-08T04:07:30.109Z,96.60
2019-02-08T04:08:34.183Z,96.60
2019-02-08T04:09:38.254Z,96.60
2019-02-08T04:10:42.334Z,96.60
2019-02-08T04:11:46.435Z,96.50
2019-02-08T04:12:50.519Z,96.50
2019-02-08T04:13:54.589Z,96.60
2019-02-08T04:14:58.681Z,96.60
2019-02-08T04:16:02.866Z,96.80
2019-02-08T04:17:07.269Z,96.80
2019-02-08T04:18:11.434Z,96.60
2019-02-08T04:19:15.559Z,96.60
2019-02-08T04:20:19.667Z,96.60
2019-02-08T04:21:23.736Z,96.60
2019-02-08T04:22:27.840Z,96.60
2019-02-08T04:23:32.083Z,96.60
2019-02-08T04:24:36.163Z,96.60
2019-02-08T04:25:40.238Z,96.60
2019-02-08T04:26:44.396Z,96.60
2019-02-08T04:27:48.505Z,96.60
2019-02-08T04:28:52.642Z,96.60
2019-02-08T04:29:56.729Z,96.60
2019-02-08T04:31:00.875Z,96.60
2019-02-08T04:32:04.961Z,96.50
2019-02-08T04:33:09.676Z,96.60
2019-02-08T04:34:14.030Z,96.60
2019-02-08T04:35:18.127Z,96.80
2019-02-08T04:36:22.198Z,96.50
2019-02-08T04:37:26.267Z,96.60
2019-02-08T04:38:30.372Z,96.60
2019-02-08T04:39:34.443Z,96.60
2019-02-08T04:40:38.530Z,96.60
2019-02-08T04:41:42.599Z,96.60
2019-02-08T04:42:46.660Z,96.60
2019-02-08T04:43:50.747Z,96.60
2019-02-08T04:44:54.856Z,96.60
2019-02-08T04:45:58.984Z,96.60
2019-02-08T04:47:03.062Z,96.60
2019-02-08T04:48:07.224Z,96.50
2019-02-08T04:49:11.459Z,96.50
2019-02-08T04:50:17.642Z,96.60
2019-02-08T04:51:21.724Z,96.60
2019-02-08T04:52:25.790Z,96.60
2019-02-08T04:53:29.875Z,96.60
2019-02-08T04:54:38.417Z,96.60
2019-02-08T04:55:39.759Z,96.40
2019-02-08T04:56:43.911Z,96.60
2019-02-08T04:57:48.086Z,96.60
2019-02-08T04:58:52.213Z,96.50
2019-02-08T04:59:56.303Z,96.60
2019-02-08T05:01:00.436Z,96.60
2019-02-08T05:02:04.723Z,96.60
2019-02-08T05:03:09.159Z,96.90
2019-02-08T05:04:13.346Z,96.60
2019-02-08T05:05:17.458Z,96.70
2019-02-08T05:06:21.540Z,96.70
2019-02-08T05:07:25.619Z,96.70
2019-02-08T05:08:29.687Z,96.60
2019-02-08T05:09:33.757Z,96.60
2019-02-08T05:10:37.862Z,96.70
2019-02-08T05:11:41.926Z,96.70
2019-02-08T05:12:46.008Z,96.70
2019-02-08T05:13:50.074Z,96.70
2019-02-08T05:14:54.144Z,96.70
2019-02-08T05:15:58.251Z,97.00
2019-02-08T05:17:02.322Z,96.70
2019-02-08T05:18:06.537Z,96.70
2019-02-08T05:19:11.212Z,96.70
2019-02-08T05:20:16.405Z,96.70
2019-02-08T05:21:20.527Z,96.90
2019-02-08T05:22:24.604Z,96.90
2019-02-08T05:23:28.695Z,96.70
2019-02-08T05:24:32.773Z,96.70
2019-02-08T05:25:36.844Z,96.70
2019-02-08T05:26:40.930Z,96.80
2019-02-08T05:27:45.007Z,96.80
2019-02-08T05:28:49.086Z,96.80
2019-02-08T05:29:53.158Z,96.80
2019-02-08T05:30:57.239Z,96.80
2019-02-08T05:32:01.383Z,96.80
2019-02-08T05:33:05.775Z,96.80
2019-02-08T05:34:10.149Z,96.80
2019-02-08T05:35:14.223Z,96.80
2019-02-08T05:36:18.287Z,96.80
2019-02-08T05:37:22.394Z,96.80
2019-02-08T05:38:26.470Z,96.80
2019-02-08T05:39:30.549Z,96.90
2019-02-08T05:40:34.632Z,96.80
2019-02-08T05:41:38.698Z,96.90
2019-02-08T05:42:42.892Z,96.90
2019-02-08T05:43:46.986Z,96.90
2019-02-08T05:44:51.076Z,96.90
2019-02-08T05:45:55.155Z,96.90
2019-02-08T05:46:59.226Z,97.00
2019-02-08T05:48:03.485Z,96.90
2019-02-08T05:49:08.169Z,96.90
2019-02-08T05:50:15.063Z,96.90
2019-02-08T05:51:19.137Z,96.90
2019-02-08T05:52:23.207Z,96.90
2019-02-08T05:53:27.305Z,97.00
2019-02-08T05:54:31.379Z,97.10
2019-02-08T05:55:35.498Z,97.00
2019-02-08T05:56:39.643Z,97.10
2019-02-08T05:57:43.718Z,97.00
2019-02-08T05:58:47.819Z,97.00
2019-02-08T05:59:51.899Z,97.10
2019-02-08T06:00:57.795Z,96.80
2019-02-08T06:02:01.884Z,97.00
2019-02-08T06:03:06.828Z,97.00
2019-02-08T06:04:11.458Z,97.00
2019-02-08T06:05:15.653Z,97.00
2019-02-08T06:06:19.736Z,97.00
2019-02-08T06:07:23.875Z,97.00
2019-02-08T06:08:27.932Z,97.30
2019-02-08T06:09:35.107Z,97.00
2019-02-08T06:10:39.171Z,97.00
2019-02-08T06:11:43.249Z,97.00
2019-02-08T06:12:47.337Z,97.00
2019-02-08T06:13:51.417Z,97.00
2019-02-08T06:14:55.503Z,97.00
2019-02-08T06:15:59.555Z,97.00
2019-02-08T06:17:03.666Z,97.00
2019-02-08T06:18:09.159Z,97.00
2019-02-08T06:19:13.222Z,97.00
2019-02-08T06:20:18.962Z,97.00
2019-02-08T06:21:23.043Z,97.00
2019-02-08T06:22:27.192Z,97.00
2019-02-08T06:23:31.263Z,97.00
2019-02-08T06:24:35.343Z,97.00
2019-02-08T06:25:39.511Z,97.00
2019-02-08T06:26:43.656Z,97.10
2019-02-08T06:27:47.727Z,97.10
2019-02-08T06:28:51.815Z,97.10
2019-02-08T06:29:55.883Z,97.10
2019-02-08T06:30:59.987Z,97.20
2019-02-08T06:32:04.064Z,97.10
2019-02-08T06:33:08.294Z,97.10
2019-02-08T06:34:12.640Z,97.10
2019-02-08T06:35:18.214Z,97.30
2019-02-08T06:36:22.311Z,97.10
2019-02-08T06:37:26.424Z,97.10
2019-02-08T06:38:30.586Z,97.10
2019-02-08T06:39:34.651Z,97.10
2019-02-08T06:40:41.296Z,97.20
2019-02-08T06:41:45.390Z,97.20
2019-02-08T06:42:49.466Z,97.20
2019-02-08T06:43:53.542Z,97.20
2019-02-08T06:44:57.615Z,97.30
2019-02-08T06:46:01.692Z,97.30
2019-02-08T06:47:05.804Z,97.30
2019-02-08T06:48:12.147Z,97.40
2019-02-08T06:49:16.221Z,97.40
2019-02-08T06:50:21.404Z,97.40
2019-02-08T06:51:25.493Z,97.40
2019-02-08T06:52:29.570Z,97.40
2019-02-08T06:53:33.651Z,97.50
2019-02-08T06:54:37.728Z,97.50
2019-02-08T06:55:41.799Z,97.50
2019-02-08T06:57:17.008Z,97.50
2019-02-08T06:58:49.304Z,97.50
2019-02-08T07:00:12.290Z,97.50
2019-02-08T07:01:33.936Z,97.40
2019-02-08T07:02:56.090Z,97.50
2019-02-08T07:04:22.237Z,97.40
2019-02-08T07:05:54.575Z,97.40
2019-02-08T07:07:10.515Z,97.40
2019-02-08T07:08:45.624Z,97.40
2019-02-08T07:10:11.518Z,97.30
2019-02-08T07:11:27.238Z,97.30
2019-02-08T07:12:48.054Z,97.30
2019-02-08T07:14:02.273Z,97.30
2019-02-08T07:15:20.640Z,97.30
2019-02-08T07:16:42.455Z,97.30
2019-02-08T07:18:04.346Z,97.30
2019-02-08T07:19:36.631Z,97.20
2019-02-08T07:21:11.568Z,97.20
2019-02-08T07:22:27.850Z,97.40
2019-02-08T07:23:41.948Z,97.10
2019-02-08T07:25:08.262Z,97.10
2019-02-08T07:26:35.234Z,97.10
2019-02-08T07:27:49.255Z,97.20
2019-02-08T07:29:08.009Z,97.10
2019-02-08T07:30:19.071Z,97.10
2019-02-08T07:31:48.255Z,97.10
2019-02-08T07:33:18.911Z,97.10
2019-02-08T07:34:40.895Z,97.10
2019-02-08T07:36:07.979Z,97.10
2019-02-08T07:37:34.273Z,97.10
2019-02-08T07:38:48.242Z,97.10
2019-02-08T07:40:12.825Z,97.10
2019-02-08T07:41:51.135Z,97.10
2019-02-08T07:43:20.527Z,97.00
2019-02-08T07:44:37.799Z,97.00
2019-02-08T07:46:07.981Z,97.00
2019-02-08T07:47:34.440Z,97.00
2019-02-08T07:49:01.042Z,97.20
2019-02-08T07:50:29.746Z,96.90
2019-02-08T07:51:51.751Z,97.00
2019-02-08T07:53:33.220Z,96.90
2019-02-08T07:54:56.527Z,96.80
2019-02-08T07:56:20.880Z,96.80
2019-02-08T07:57:39.933Z,96.80
2019-02-08T07:59:06.027Z,96.80
2019-02-08T08:00:44.441Z,96.80
2019-02-08T08:02:16.392Z,96.80
2019-02-08T08:03:48.493Z,96.80
2019-02-08T08:05:02.412Z,96.60
2019-02-08T08:06:37.559Z,96.50
2019-02-08T08:08:00.442Z,96.50
2019-02-08T08:09:39.260Z,96.60
2019-02-08T08:10:52.419Z,96.60
2019-02-08T08:12:07.408Z,96.60
2019-02-08T08:13:22.632Z,96.60
2019-02-08T08:14:44.263Z,96.60
2019-02-08T08:16:13.558Z,96.60
2019-02-08T08:17:48.602Z,96.60
2019-02-08T08:19:12.123Z,96.60
2019-02-08T08:20:53.395Z,96.50
2019-02-08T08:22:14.635Z,96.50
2019-02-08T08:23:43.995Z,96.40
2019-02-08T08:25:22.242Z,96.40
2019-02-08T08:26:40.228Z,96.40
2019-02-08T08:28:18.279Z,96.40
2019-02-08T08:29:37.910Z,96.50
2019-02-08T08:30:50.804Z,96.40
2019-02-08T08:32:01.295Z,96.40
2019-02-08T08:33:38.151Z,96.50
2019-02-08T08:34:55.695Z,96.50
2019-02-08T08:36:44.387Z,96.50
2019-02-08T08:38:30.667Z,96.40
2019-02-08T08:40:22.896Z,96.40
2019-02-08T08:42:11.090Z,96.40
2019-02-08T08:43:57.783Z,96.40
2019-02-08T08:45:38.043Z,96.40
2019-02-08T08:47:48.486Z,96.30
2019-02-08T08:49:49.246Z,96.30
2019-02-08T08:51:34.835Z,96.30
2019-02-08T08:53:05.950Z,96.40
2019-02-08T08:54:50.883Z,96.30
2019-02-08T08:56:27.139Z,96.30
2019-02-08T08:58:26.867Z,96.40
2019-02-08T09:00:02.912Z,96.40
2019-02-08T09:01:57.151Z,96.30
2019-02-08T09:03:28.632Z,96.30
2019-02-08T09:05:21.191Z,96.30
2019-02-08T09:07:24.212Z,96.30
2019-02-08T09:09:14.791Z,96.30
2019-02-08T09:11:12.111Z,96.30
2019-02-08T09:13:14.929Z,96.20
2019-02-08T09:15:00.546Z,96.20
2019-02-08T09:16:53.706Z,96.40
2019-02-08T09:18:32.799Z,96.10
2019-02-08T09:20:39.716Z,96.10
2019-02-08T09:22:06.186Z,96.10
2019-02-08T09:23:53.168Z,96.00
2019-02-08T09:25:37.887Z,96.00
2019-02-08T09:27:29.107Z,95.90
2019-02-08T09:29:20.478Z,95.80
2019-02-08T09:31:09.799Z,95.80
2019-02-08T09:33:03.870Z,95.30
2019-02-08T09:35:01.018Z,95.30
2019-02-08T09:36:47.218Z,95.20
2019-02-08T09:38:17.796Z,95.10
2019-02-08T09:40:03.515Z,95.20
2019-02-08T09:41:36.666Z,95.10
2019-02-08T09:43:04.521Z,95.20
2019-02-08T09:44:51.672Z,95.20
2019-02-08T09:46:46.007Z,95.20
2019-02-08T09:48:20.318Z,95.20
2019-02-08T09:50:14.771Z,95.00
2019-02-08T09:51:47.368Z,95.00
2019-02-08T09:53:27.999Z,94.90
2019-02-08T09:55:27.690Z,94.90
2019-02-08T09:57:05.436Z,94.90
2019-02-08T09:58:53.758Z,94.70
2019-02-08T10:00:17.438Z,94.60
2019-02-08T10:01:48.920Z,94.60
2019-02-08T10:03:29.990Z,94.60
2019-02-08T10:05:26.658Z,94.60
2019-02-08T10:07:07.577Z,94.60
2019-02-08T10:08:31.414Z,94.50
2019-02-08T10:09:55.395Z,94.50
2019-02-08T10:11:46.271Z,94.70
2019-02-08T10:13:30.472Z,94.50
2019-02-08T10:15:00.344Z,94.50
2019-02-08T10:16:47.906Z,94.50
2019-02-08T10:18:57.851Z,94.60
2019-02-08T10:20:41.115Z,94.90
2019-02-08T10:22:34.738Z,94.60
2019-02-08T10:24:16.127Z,94.50
2019-02-08T10:25:57.341Z,94.40
2019-02-08T10:27:37.503Z,94.40
2019-02-08T10:29:17.523Z,94.30
2019-02-08T10:31:18.166Z,94.20
2019-02-08T10:33:05.657Z,94.20
2019-02-08T10:35:02.864Z,94.10
2019-02-08T10:36:59.763Z,94.00
2019-02-08T10:38:57.231Z,93.90
2019-02-08T10:40:53.955Z,93.80
2019-02-08T10:43:03.872Z,93.80
2019-02-08T10:44:44.814Z,94.00
2019-02-08T10:46:30.820Z,93.70
2019-02-08T10:48:05.906Z,93.70
2019-02-08T10:49:46.947Z,93.70
2019-02-08T10:51:38.575Z,93.70
2019-02-08T10:53:18.551Z,93.70
2019-02-08T10:55:12.404Z,93.70
2019-02-08T10:56:52.338Z,93.60
2019-02-08T10:58:45.490Z,93.60
2019-02-08T11:00:37.232Z,93.50
2019-02-08T11:02:37.080Z,93.40
2019-02-08T11:04:11.682Z,93.50
2019-02-08T11:05:54.962Z,93.40
2019-02-08T11:07:36.330Z,93.40
2019-02-08T11:09:22.707Z,93.50
2019-02-08T11:10:58.243Z,93.70
2019-02-08T11:12:39.217Z,93.60
2019-02-08T11:14:26.054Z,93.60
2019-02-08T11:16:41.731Z,93.60
2019-02-08T11:18:34.165Z,93.70
2019-02-08T11:19:36.799Z,93.80
2019-02-08T11:20:40.883Z,93.90
2019-02-08T11:21:45.199Z,93.80
2019-02-08T11:22:49.287Z,93.90
2019-02-08T11:23:53.388Z,93.90
2019-02-08T11:24:57.463Z,94.00
2019-02-08T11:26:01.575Z,94.00
2019-02-08T11:27:05.699Z,94.00
2019-02-08T11:28:10.333Z,93.90
2019-02-08T11:29:14.468Z,93.80
2019-02-08T11:30:18.598Z,93.80
2019-02-08T11:31:22.754Z,94.00
2019-02-08T11:32:42.489Z,93.80
2019-02-08T11:33:32.683Z,93.80
2019-02-08T11:34:36.795Z,93.80
2019-02-08T11:35:40.875Z,93.70
2019-02-08T11:36:44.963Z,93.70
2019-02-08T11:37:49.047Z,93.60
2019-02-08T11:38:53.120Z,93.70
2019-02-08T11:39:57.267Z,93.80
2019-02-08T11:41:01.351Z,93.70
2019-02-08T11:42:05.483Z,93.70
2019-02-08T11:43:09.922Z,93.60
2019-02-08T11:44:14.004Z,93.60
2019-02-08T11:45:18.770Z,93.60
2019-02-08T11:46:22.908Z,93.60
2019-02-08T11:47:27.006Z,93.50
2019-02-08T11:48:31.135Z,93.50
2019-02-08T11:49:35.263Z,93.40
2019-02-08T11:50:39.363Z,93.50
2019-02-08T11:51:43.435Z,93.50
2019-02-08T11:52:47.522Z,93.50
2019-02-08T11:53:51.591Z,93.50
2019-02-08T11:54:55.666Z,93.50
2019-02-08T11:55:59.792Z,93.50
2019-02-08T11:57:03.869Z,93.40
2019-02-08T11:58:08.091Z,93.40
2019-02-08T11:59:12.262Z,93.40
2019-02-08T12:00:21.126Z,93.40
2019-02-08T12:01:25.432Z,93.50
2019-02-08T12:02:29.507Z,93.60
2019-02-08T12:03:33.607Z,93.50
2019-02-08T12:04:37.978Z,93.50
2019-02-08T12:05:42.055Z,93.40
2019-02-08T12:06:46.163Z,93.50
2019-02-08T12:07:50.291Z,93.50
2019-02-08T12:08:54.380Z,93.60
2019-02-08T12:09:58.519Z,93.50
2019-02-08T12:11:02.640Z,93.50
2019-02-08T12:12:06.779Z,93.60
2019-02-08T12:13:11.002Z,93.60
2019-02-08T12:14:15.092Z,93.70
2019-02-08T12:15:19.175Z,93.60
2019-02-08T12:16:23.242Z,93.60
2019-02-08T12:17:27.394Z,93.70
2019-02-08T12:18:31.470Z,93.70
2019-02-08T12:19:35.546Z,93.70
2019-02-08T12:20:39.700Z,93.70
2019-02-08T12:21:43.776Z,93.70
2019-02-08T12:22:47.907Z,93.80
2019-02-08T12:23:52.146Z,93.80
2019-02-08T12:24:56.283Z,93.80
2019-02-08T12:26:00.358Z,93.70
2019-02-08T12:27:04.443Z,94.00
2019-02-08T12:28:08.702Z,94.00
2019-02-08T12:29:12.851Z,94.00
2019-02-08T12:30:23.547Z,94.00
2019-02-08T12:31:27.843Z,94.00
2019-02-08T12:32:31.906Z,94.00
2019-02-08T12:33:36.019Z,94.00
2019-02-08T12:34:40.126Z,94.00
2019-02-08T12:35:44.280Z,94.10
2019-02-08T12:36:48.428Z,94.10
2019-02-08T12:37:52.498Z,94.10
2019-02-08T12:38:56.607Z,94.10
2019-02-08T12:40:00.736Z,94.20
2019-02-08T12:41:09.683Z,94.20
2019-02-08T12:42:11.267Z,94.30
2019-02-08T12:43:15.383Z,94.40
2019-02-08T12:44:19.494Z,94.30
2019-02-08T12:45:23.592Z,94.40
2019-02-08T12:46:27.676Z,94.70
2019-02-08T12:47:31.816Z,94.50
2019-02-08T12:48:36.530Z,94.50
2019-02-08T12:49:40.838Z,94.50
2019-02-08T12:50:44.907Z,94.60
2019-02-08T12:51:48.983Z,94.60
2019-02-08T12:52:53.055Z,94.70
2019-02-08T12:53:57.136Z,94.80
2019-02-08T12:55:01.235Z,94.80
2019-02-08T12:56:05.518Z,94.80
2019-02-08T12:57:09.994Z,94.80
2019-02-08T12:58:14.051Z,94.80
2019-02-08T12:59:18.138Z,94.80
2019-02-08T13:00:22.517Z,94.70
2019-02-08T13:01:26.591Z,94.80
2019-02-08T13:02:30.675Z,94.80
2019-02-08T13:03:34.787Z,94.80
2019-02-08T13:04:38.879Z,94.80
2019-02-08T13:05:42.974Z,94.80
2019-02-08T13:06:47.048Z,94.80
2019-02-08T13:07:51.172Z,94.80
2019-02-08T13:08:55.245Z,94.80
2019-02-08T13:09:59.333Z,94.90
2019-02-08T13:11:03.434Z,94.90
2019-02-08T13:12:07.637Z,94.90
2019-02-08T13:13:11.794Z,94.90
2019-02-08T13:14:15.858Z,94.90
2019-02-08T13:15:19.943Z,95.00
2019-02-08T13:16:24.052Z,95.00
2019-02-08T13:17:28.133Z,95.10
2019-02-08T13:18:32.211Z,95.10
2019-02-08T13:19:36.292Z,95.40
2019-02-08T13:20:40.360Z,95.20
2019-02-08T13:21:44.475Z,95.50
2019-02-08T13:22:49.182Z,95.20
2019-02-08T13:23:53.511Z,95.20
2019-02-08T13:24:57.588Z,95.30
2019-02-08T13:26:01.659Z,95.30
2019-02-08T13:27:05.763Z,95.30
2019-02-08T13:28:10.122Z,95.30
2019-02-08T13:29:14.195Z,95.40
2019-02-08T13:30:20.765Z,95.50
2019-02-08T13:31:25.048Z,95.50
2019-02-08T13:32:29.207Z,95.50
2019-02-08T13:33:33.287Z,95.60
2019-02-08T13:34:37.363Z,95.80
2019-02-08T13:35:41.432Z,95.60
2019-02-08T13:36:45.503Z,95.60
2019-02-08T13:37:49.628Z,95.60
2019-02-08T13:38:53.720Z,95.50
2019-02-08T13:39:57.786Z,95.50
2019-02-08T13:41:01.869Z,95.60
2019-02-08T13:42:06.137Z,95.60
2019-02-08T13:43:11.061Z,95.60
2019-02-08T13:44:15.183Z,95.70
2019-02-08T13:45:19.263Z,95.70
2019-02-08T13:46:23.334Z,95.70
2019-02-08T13:47:27.407Z,95.70
2019-02-08T13:48:31.589Z,95.70
2019-02-08T13:49:35.659Z,95.60
2019-02-08T13:50:39.733Z,95.60
2019-02-08T13:51:43.803Z,95.60
2019-02-08T13:52:48.523Z,95.60
2019-02-08T13:53:52.660Z,95.70
2019-02-08T13:54:56.732Z,95.70
2019-02-08T13:56:00.811Z,95.90
2019-02-08T13:57:04.878Z,95.70
2019-02-08T13:58:09.193Z,95.70
2019-02-08T13:59:13.336Z,95.70
2019-02-08T14:00:26.288Z,95.60
2019-02-08T14:01:30.372Z,96.00
2019-02-08T14:02:34.482Z,95.70
2019-02-08T14:03:38.547Z,95.70
2019-02-08T14:04:42.676Z,95.70
2019-02-08T14:05:46.768Z,95.60
2019-02-08T14:06:50.859Z,95.60
2019-02-08T14:07:54.933Z,95.60
2019-02-08T14:08:58.999Z,95.70
2019-02-08T14:10:03.108Z,95.70
2019-02-08T14:11:07.367Z,95.70
2019-02-08T14:12:11.687Z,95.70
2019-02-08T14:13:15.764Z,95.70
2019-02-08T14:14:19.831Z,95.70
2019-02-08T14:15:23.995Z,95.70
2019-02-08T14:16:28.068Z,95.70
2019-02-08T14:17:32.142Z,95.70
2019-02-08T14:18:36.615Z,95.80
2019-02-08T14:19:40.687Z,95.70
2019-02-08T14:20:44.782Z,95.80
2019-02-08T14:21:48.898Z,95.70
2019-02-08T14:22:53.042Z,95.80
2019-02-08T14:23:57.100Z,95.80
2019-02-08T14:25:01.176Z,95.80
2019-02-08T14:26:05.293Z,95.90
2019-02-08T14:27:09.968Z,95.80
2019-02-08T14:28:14.044Z,95.80
2019-02-08T14:29:18.128Z,95.90
2019-02-08T14:30:30.789Z,95.90
2019-02-08T14:31:35.002Z,96.00
2019-02-08T14:32:39.082Z,96.00
2019-02-08T14:33:43.154Z,95.90
2019-02-08T14:34:47.234Z,95.90
2019-02-08T14:35:51.429Z,95.90
2019-02-08T14:36:55.524Z,95.90
2019-02-08T14:38:00.440Z,95.90
2019-02-08T14:39:08.014Z,95.90
2019-02-08T14:40:14.867Z,96.20
2019-02-08T14:41:20.281Z,96.00
2019-02-08T14:42:24.514Z,96.00
2019-02-08T14:43:28.597Z,96.00
2019-02-08T14:44:33.195Z,96.00
2019-02-08T14:45:37.275Z,96.00
2019-02-08T14:46:41.380Z,96.00
2019-02-08T14:47:45.535Z,96.00
2019-02-08T14:48:49.643Z,96.00
2019-02-08T14:49:53.743Z,96.00
2019-02-08T14:50:57.831Z,96.00
2019-02-08T14:52:01.895Z,96.00
2019-02-08T14:53:06.182Z,96.00
2019-02-08T14:54:10.438Z,96.10
2019-02-08T14:55:15.028Z,96.10
2019-02-08T14:56:19.095Z,96.00
2019-02-08T14:57:23.164Z,96.10
2019-02-08T14:58:27.263Z,96.10
2019-02-08T14:59:31.340Z,96.10
2019-02-08T15:00:35.452Z,96.10
2019-02-08T15:01:39.514Z,96.10
2019-02-08T15:02:43.583Z,96.10
2019-02-08T15:03:47.688Z,96.10
2019-02-08T15:04:51.852Z,96.00
2019-02-08T15:05:55.965Z,96.00
2019-02-08T15:07:00.104Z,95.90
2019-02-08T15:08:04.218Z,95.90
2019-02-08T15:09:11.014Z,95.80
2019-02-08T15:10:26.747Z,95.80
2019-02-08T15:11:30.827Z,95.90
2019-02-08T15:12:34.895Z,95.80
2019-02-08T15:13:38.979Z,95.80
2019-02-08T15:14:43.135Z,95.90
2019-02-08T15:15:47.198Z,95.90
2019-02-08T15:16:51.271Z,95.80
2019-02-08T15:17:55.344Z,95.80
2019-02-08T15:18:59.422Z,95.80
2019-02-08T15:20:03.715Z,95.80
2019-02-08T15:21:08.182Z,95.80
2019-02-08T15:22:12.755Z,95.80
2019-02-08T15:23:16.824Z,95.80